createdAt,value
2022-10-30T00:00:01.936Z,16.28
2022-10-30T00:01:01.853Z,16.28
2022-10-30T00:02:01.924Z,16.30
2022-10-30T00:03:02.568Z,16.33
2022-10-30T00:04:01.819Z,16.35
2022-10-30T00:05:01.797Z,16.43
2022-10-30T00:06:01.942Z,16.43
2022-10-30T00:07:01.773Z,16.49
2022-10-30T00:08:02.137Z,16.49
2022-10-30T00:09:01.756Z,16.56
2022-10-30T00:10:01.793Z,16.61
2022-10-30T00:11:01.767Z,16.61
2022-10-30T00:12:02.563Z,16.64
2022-10-30T00:13:01.718Z,16.68
2022-10-30T00:14:01.772Z,16.71
2022-10-30T00:15:01.680Z,16.73
2022-10-30T00:16:01.676Z,16.78
2022-10-30T00:17:01.669Z,16.76
2022-10-30T00:18:01.651Z,16.75
2022-10-30T00:19:01.650Z,16.76
2022-10-30T00:20:01.638Z,16.76
2022-10-30T00:22:32.810Z,16.73
2022-10-30T00:23:32.787Z,16.73
2022-10-30T00:24:32.786Z,16.75
2022-10-30T00:25:32.776Z,16.71
2022-10-30T00:26:32.766Z,16.70
2022-10-30T00:27:32.747Z,16.68
2022-10-30T00:28:32.752Z,16.68
2022-10-30T00:29:32.736Z,16.67
2022-10-30T00:30:32.700Z,16.67
2022-10-30T00:31:32.718Z,16.67
2022-10-30T00:32:32.699Z,16.66
2022-10-30T00:33:32.691Z,16.61
2022-10-30T00:34:32.668Z,16.58
2022-10-30T00:35:32.707Z,16.56
2022-10-30T00:36:32.659Z,16.52
2022-10-30T00:37:32.662Z,16.49
2022-10-30T00:38:32.631Z,16.48
2022-10-30T00:39:32.611Z,16.45
2022-10-30T00:40:32.600Z,16.45
2022-10-30T00:41:32.617Z,16.43
2022-10-30T00:42:32.613Z,16.42
2022-10-30T00:43:32.576Z,16.42
2022-10-30T00:44:32.550Z,16.41
2022-10-30T00:45:32.554Z,16.39
2022-10-30T00:46:32.550Z,16.38
2022-10-30T00:47:32.530Z,16.34
2022-10-30T00:48:32.502Z,16.31
2022-10-30T00:49:32.516Z,16.30
2022-10-30T00:50:32.506Z,16.28
2022-10-30T00:51:32.503Z,16.28
2022-10-30T00:52:32.483Z,16.27
2022-10-30T00:53:32.463Z,16.24
2022-10-30T00:54:32.444Z,16.23
2022-10-30T00:55:32.436Z,16.21
2022-10-30T00:56:32.443Z,16.20
2022-10-30T00:57:32.424Z,16.17
2022-10-30T00:58:32.416Z,16.14
2022-10-30T00:59:32.399Z,16.15
2022-10-30T01:00:32.382Z,16.20
2022-10-30T01:01:32.523Z,16.24
2022-10-30T01:02:32.491Z,16.24
2022-10-30T01:03:32.354Z,16.27
2022-10-30T01:04:32.347Z,16.28
2022-10-30T01:05:32.329Z,16.27
2022-10-30T01:06:32.317Z,16.25
2022-10-30T01:07:32.311Z,16.21
2022-10-30T01:08:32.322Z,16.20
2022-10-30T01:09:32.282Z,16.17
2022-10-30T01:10:32.277Z,16.14
2022-10-30T01:11:32.269Z,16.12
2022-10-30T01:12:32.241Z,16.12
2022-10-30T01:13:32.242Z,16.11
2022-10-30T01:14:32.219Z,16.08
2022-10-30T01:15:32.209Z,16.07
2022-10-30T01:16:32.209Z,16.04
2022-10-30T01:17:32.190Z,16.01
2022-10-30T01:18:32.172Z,15.97
2022-10-30T01:19:32.177Z,15.93
2022-10-30T01:20:32.161Z,15.92
2022-10-30T01:21:32.152Z,15.87
2022-10-30T01:22:32.131Z,15.86
2022-10-30T01:23:32.130Z,15.84
2022-10-30T01:24:32.106Z,15.84
2022-10-30T01:25:32.110Z,15.83
2022-10-30T01:26:32.104Z,15.87
2022-10-30T01:27:32.081Z,15.90
2022-10-30T01:28:32.072Z,15.90
2022-10-30T01:29:32.056Z,15.93
2022-10-30T01:30:32.053Z,15.94
2022-10-30T01:31:32.044Z,15.94
2022-10-30T01:32:32.024Z,15.94
2022-10-30T01:33:32.022Z,15.93
2022-10-30T01:34:32.049Z,15.92
2022-10-30T01:35:31.998Z,15.92
2022-10-30T01:36:31.996Z,15.90
2022-10-30T01:37:31.981Z,15.89
2022-10-30T01:38:31.994Z,15.86
2022-10-30T01:39:31.948Z,15.83
2022-10-30T01:40:31.945Z,15.80
2022-10-30T01:41:31.967Z,15.80
2022-10-30T01:42:31.909Z,15.83
2022-10-30T01:43:31.905Z,15.83
2022-10-30T01:44:31.898Z,15.89
2022-10-30T01:45:31.887Z,15.90
2022-10-30T01:46:31.899Z,15.93
2022-10-30T01:47:31.860Z,15.96
2022-10-30T01:48:31.839Z,15.96
2022-10-30T01:49:31.881Z,15.96
2022-10-30T01:50:31.829Z,15.94
2022-10-30T01:51:31.834Z,15.96
2022-10-30T01:52:31.802Z,15.96
2022-10-30T01:53:31.800Z,15.94
2022-10-30T01:54:31.790Z,15.92
2022-10-30T01:55:31.779Z,15.96
2022-10-30T01:56:31.769Z,15.93
2022-10-30T01:57:31.751Z,15.97
2022-10-30T01:58:31.736Z,16.00
2022-10-30T01:59:31.720Z,16.05
2022-10-30T02:00:31.717Z,16.01
2022-10-30T02:01:31.846Z,16.00
2022-10-30T02:02:31.840Z,15.97
2022-10-30T02:03:31.680Z,15.94
2022-10-30T02:04:31.674Z,15.93
2022-10-30T02:05:31.663Z,15.93
2022-10-30T02:06:31.659Z,15.92
2022-10-30T02:07:31.647Z,15.90
2022-10-30T02:08:31.634Z,15.89
2022-10-30T02:09:31.622Z,15.83
2022-10-30T02:10:31.614Z,15.80
2022-10-30T02:11:31.613Z,15.75
2022-10-30T02:12:31.582Z,15.72
2022-10-30T02:13:31.583Z,15.69
2022-10-30T02:14:31.556Z,15.65
2022-10-30T02:15:31.554Z,15.62
2022-10-30T02:16:31.557Z,15.59
2022-10-30T02:17:31.541Z,15.56
2022-10-30T02:18:31.569Z,15.51
2022-10-30T02:19:31.533Z,15.50
2022-10-30T02:20:31.510Z,15.49
2022-10-30T02:21:31.495Z,15.47
2022-10-30T02:22:31.552Z,15.44
2022-10-30T02:23:31.470Z,15.43
2022-10-30T02:24:31.446Z,15.41
2022-10-30T02:25:31.464Z,15.39
2022-10-30T02:26:31.428Z,15.38
2022-10-30T02:27:31.411Z,15.34
2022-10-30T02:28:31.408Z,15.31
2022-10-30T02:29:31.398Z,15.23
2022-10-30T02:30:31.409Z,15.21
2022-10-30T02:31:31.374Z,15.19
2022-10-30T02:32:31.362Z,15.16
2022-10-30T02:33:31.350Z,15.16
2022-10-30T02:34:31.340Z,15.17
2022-10-30T02:35:31.339Z,15.21
2022-10-30T02:36:31.311Z,15.27
2022-10-30T02:37:31.310Z,15.27
2022-10-30T02:38:31.299Z,15.31
2022-10-30T02:39:31.285Z,15.34
2022-10-30T02:40:31.294Z,15.31
2022-10-30T02:41:31.267Z,15.31
2022-10-30T02:42:31.245Z,15.29
2022-10-30T02:43:31.250Z,15.31
2022-10-30T02:44:31.232Z,15.32
2022-10-30T02:45:31.232Z,15.34
2022-10-30T02:46:31.203Z,15.35
2022-10-30T02:47:31.205Z,15.35
2022-10-30T02:48:31.196Z,15.38
2022-10-30T02:49:31.184Z,15.35
2022-10-30T02:50:31.186Z,15.32
2022-10-30T02:51:31.149Z,15.31
2022-10-30T02:52:31.186Z,15.28
2022-10-30T02:53:31.137Z,15.28
2022-10-30T02:54:31.116Z,15.29
2022-10-30T02:55:31.189Z,15.27
2022-10-30T02:56:31.097Z,15.28
2022-10-30T02:57:31.078Z,15.28
2022-10-30T02:58:31.086Z,15.27
2022-10-30T02:59:31.071Z,15.25
2022-10-30T03:00:31.068Z,15.29
2022-10-30T03:01:31.137Z,15.29
2022-10-30T03:02:31.038Z,15.32
2022-10-30T03:03:31.008Z,15.29
2022-10-30T03:04:31.018Z,15.29
2022-10-30T03:05:31.009Z,15.29
2022-10-30T03:06:30.996Z,15.28
2022-10-30T03:07:31.085Z,15.27
2022-10-30T03:08:31.102Z,15.20
2022-10-30T03:09:30.978Z,15.17
2022-10-30T03:10:31.218Z,15.13
2022-10-30T03:11:31.048Z,15.11
2022-10-30T03:12:30.928Z,15.10
2022-10-30T03:13:30.913Z,15.07
2022-10-30T03:14:30.903Z,15.03
2022-10-30T03:15:30.890Z,15.02
2022-10-30T03:16:31.020Z,15.03
2022-10-30T03:17:30.934Z,15.06
2022-10-30T03:18:30.864Z,15.06
2022-10-30T03:19:30.844Z,15.03
2022-10-30T03:20:30.860Z,15.03
2022-10-30T03:21:30.823Z,15.02
2022-10-30T03:22:30.819Z,15.01
2022-10-30T03:23:30.803Z,14.99
2022-10-30T03:24:30.793Z,14.94
2022-10-30T03:25:30.803Z,14.91
2022-10-30T03:26:30.774Z,14.89
2022-10-30T03:27:30.756Z,14.89
2022-10-30T03:28:30.755Z,14.91
2022-10-30T03:29:30.735Z,14.89
2022-10-30T03:30:30.736Z,14.88
2022-10-30T03:31:30.726Z,14.88
2022-10-30T03:32:30.708Z,14.89
2022-10-30T03:33:30.693Z,14.89
2022-10-30T03:34:30.674Z,14.88
2022-10-30T03:35:30.808Z,14.89
2022-10-30T03:36:30.656Z,14.84
2022-10-30T03:37:30.659Z,14.81
2022-10-30T03:38:30.648Z,14.77
2022-10-30T03:39:30.627Z,14.72
2022-10-30T03:40:30.638Z,14.69
2022-10-30T03:41:30.628Z,14.64
2022-10-30T03:42:30.608Z,14.62
2022-10-30T03:43:30.610Z,14.60
2022-10-30T03:44:30.589Z,14.57
2022-10-30T03:45:30.569Z,14.55
2022-10-30T03:46:30.549Z,14.54
2022-10-30T03:47:30.549Z,14.54
2022-10-30T03:48:30.531Z,14.57
2022-10-30T03:49:30.540Z,14.54
2022-10-30T03:50:30.529Z,14.52
2022-10-30T03:51:30.492Z,14.50
2022-10-30T03:52:30.489Z,14.51
2022-10-30T03:53:30.484Z,14.57
2022-10-30T03:54:30.460Z,14.54
2022-10-30T03:55:30.627Z,14.52
2022-10-30T03:56:30.441Z,14.54
2022-10-30T03:57:30.431Z,14.51
2022-10-30T03:58:30.423Z,14.50
2022-10-30T03:59:30.423Z,14.54
2022-10-30T04:00:30.406Z,14.52
2022-10-30T04:01:30.515Z,14.55
2022-10-30T04:02:30.375Z,14.55
2022-10-30T04:03:30.372Z,14.55
2022-10-30T04:04:30.342Z,14.54
2022-10-30T04:05:30.354Z,14.50
2022-10-30T04:06:30.323Z,14.43
2022-10-30T04:07:30.324Z,14.40
2022-10-30T04:08:30.311Z,14.36
2022-10-30T04:09:30.293Z,14.32
2022-10-30T04:10:30.341Z,14.28
2022-10-30T04:11:30.322Z,14.22
2022-10-30T04:12:30.264Z,14.20
2022-10-30T04:13:30.258Z,14.17
2022-10-30T04:14:30.235Z,14.18
2022-10-30T04:15:30.235Z,14.17
2022-10-30T04:16:30.216Z,14.21
2022-10-30T04:17:30.207Z,14.25
2022-10-30T04:18:30.186Z,14.27
2022-10-30T04:19:30.188Z,14.32
2022-10-30T04:20:30.186Z,14.33
2022-10-30T04:21:30.164Z,14.33
2022-10-30T04:22:30.151Z,14.35
2022-10-30T04:23:30.148Z,14.33
2022-10-30T04:24:30.119Z,14.27
2022-10-30T04:25:30.131Z,14.24
2022-10-30T04:26:30.228Z,14.15
2022-10-30T04:27:30.087Z,14.10
2022-10-30T04:28:30.070Z,14.06
2022-10-30T04:29:30.077Z,14.04
2022-10-30T04:30:30.068Z,14.06
2022-10-30T04:31:30.052Z,14.00
2022-10-30T04:32:30.044Z,13.99
2022-10-30T04:33:30.024Z,13.97
2022-10-30T04:34:30.012Z,13.95
2022-10-30T04:35:30.021Z,13.88
2022-10-30T04:36:29.990Z,13.85
2022-10-30T04:37:29.984Z,13.82
2022-10-30T04:38:29.961Z,13.79
2022-10-30T04:39:29.960Z,13.75
2022-10-30T04:40:29.965Z,13.73
2022-10-30T04:41:29.934Z,13.69
2022-10-30T04:42:29.923Z,13.71
2022-10-30T04:43:29.912Z,13.71
2022-10-30T04:44:29.903Z,13.67
2022-10-30T04:45:29.898Z,13.64
2022-10-30T04:46:29.877Z,13.63
2022-10-30T04:47:29.956Z,13.60
2022-10-30T04:48:29.859Z,13.57
2022-10-30T04:49:29.844Z,13.55
2022-10-30T04:50:29.844Z,13.54
2022-10-30T04:51:29.826Z,13.52
2022-10-30T04:52:29.813Z,13.51
2022-10-30T04:53:29.806Z,13.49
2022-10-30T04:54:29.785Z,13.48
2022-10-30T04:55:29.792Z,13.44
2022-10-30T04:56:29.766Z,13.41
2022-10-30T04:57:29.755Z,13.38
2022-10-30T04:58:29.761Z,13.33
2022-10-30T04:59:29.750Z,13.30
2022-10-30T05:00:29.745Z,13.26
2022-10-30T05:01:29.815Z,13.23
2022-10-30T05:02:29.889Z,13.25
2022-10-30T05:03:29.704Z,13.23
2022-10-30T05:04:29.684Z,13.20
2022-10-30T05:05:29.698Z,13.15
2022-10-30T05:06:29.648Z,13.11
2022-10-30T05:07:29.649Z,13.05
2022-10-30T05:08:29.639Z,13.05
2022-10-30T05:09:29.619Z,13.03
2022-10-30T05:10:29.636Z,13.00
2022-10-30T05:11:29.613Z,13.04
2022-10-30T05:12:29.588Z,13.03
2022-10-30T05:13:29.580Z,13.07
2022-10-30T05:14:29.571Z,13.07
2022-10-30T05:15:29.571Z,13.10
2022-10-30T05:16:29.550Z,13.08
2022-10-30T05:18:29.550Z,13.03
2022-10-30T05:19:29.510Z,13.03
2022-10-30T05:20:29.510Z,13.03
2022-10-30T05:21:29.502Z,13.01
2022-10-30T05:22:29.491Z,13.04
2022-10-30T05:23:29.472Z,13.04
2022-10-30T05:24:29.471Z,13.05
2022-10-30T05:25:29.471Z,13.05
2022-10-30T05:26:29.441Z,13.04
2022-10-30T05:27:29.433Z,13.04
2022-10-30T05:28:29.494Z,13.04
2022-10-30T05:29:29.415Z,13.04
2022-10-30T05:30:29.450Z,13.03
2022-10-30T05:31:29.392Z,13.00
2022-10-30T05:32:29.431Z,13.01
2022-10-30T05:33:29.383Z,13.00
2022-10-30T05:34:29.435Z,12.97
2022-10-30T05:35:29.363Z,13.00
2022-10-30T05:36:29.417Z,13.00
2022-10-30T05:37:29.325Z,12.97
2022-10-30T05:38:29.315Z,12.96
2022-10-30T05:39:29.306Z,12.92
2022-10-30T05:40:29.305Z,12.95
2022-10-30T05:41:29.285Z,12.97
2022-10-30T05:42:29.265Z,12.96
2022-10-30T05:43:29.265Z,12.96
2022-10-30T05:44:58.618Z,12.93
2022-10-30T05:45:30.259Z,12.90
2022-10-30T05:46:29.238Z,12.89
2022-10-30T05:47:29.236Z,12.89
2022-10-30T05:48:29.196Z,12.87
2022-10-30T05:49:29.197Z,12.86
2022-10-30T05:50:29.207Z,12.82
2022-10-30T05:51:29.171Z,12.82
2022-10-30T05:52:29.161Z,12.79
2022-10-30T05:53:29.150Z,12.77
2022-10-30T05:54:29.137Z,12.75
2022-10-30T05:55:29.156Z,12.77
2022-10-30T05:56:29.128Z,12.74
2022-10-30T05:57:29.100Z,12.70
2022-10-30T05:58:29.089Z,12.65
2022-10-30T05:59:29.090Z,12.64
2022-10-30T06:00:29.071Z,12.67
2022-10-30T06:01:29.197Z,12.68
2022-10-30T06:02:29.093Z,12.67
2022-10-30T06:03:29.040Z,12.68
2022-10-30T06:04:29.028Z,12.68
2022-10-30T06:05:29.019Z,12.65
2022-10-30T06:06:29.012Z,12.62
2022-10-30T06:07:29.002Z,12.59
2022-10-30T06:08:28.987Z,12.56
2022-10-30T06:09:28.987Z,12.52
2022-10-30T06:10:28.975Z,12.49
2022-10-30T06:11:28.953Z,12.50
2022-10-30T06:12:28.951Z,12.52
2022-10-30T06:13:28.942Z,12.50
2022-10-30T06:14:28.922Z,12.49
2022-10-30T06:15:28.913Z,12.47
2022-10-30T06:16:28.943Z,12.47
2022-10-30T06:17:28.894Z,12.46
2022-10-30T06:18:28.875Z,12.53
2022-10-30T06:19:28.886Z,12.59
2022-10-30T06:20:28.874Z,12.74
2022-10-30T06:21:28.864Z,12.79
2022-10-30T06:22:28.838Z,12.78
2022-10-30T06:23:28.854Z,12.85
2022-10-30T06:24:28.814Z,12.89
2022-10-30T06:25:28.824Z,12.89
2022-10-30T06:26:28.794Z,12.92
2022-10-30T06:27:28.777Z,12.96
2022-10-30T06:28:28.766Z,12.97
2022-10-30T06:29:28.756Z,13.03
2022-10-30T06:30:28.753Z,13.01
2022-10-30T06:31:28.738Z,13.00
2022-10-30T06:32:28.726Z,13.00
2022-10-30T06:33:28.707Z,13.00
2022-10-30T06:34:28.736Z,13.00
2022-10-30T06:35:28.697Z,13.00
2022-10-30T06:36:28.687Z,12.97
2022-10-30T06:37:28.669Z,12.97
2022-10-30T06:38:28.667Z,13.00
2022-10-30T06:39:28.637Z,12.95
2022-10-30T06:40:28.658Z,12.92
2022-10-30T06:41:30.570Z,12.95
2022-10-30T06:42:28.628Z,12.95
2022-10-30T06:43:28.609Z,13.00
2022-10-30T06:44:28.601Z,13.01
2022-10-30T06:45:28.593Z,13.04
2022-10-30T06:46:32.463Z,13.04
2022-10-30T06:47:29.560Z,13.07
2022-10-30T06:48:28.551Z,13.07
2022-10-30T06:49:28.531Z,13.10
2022-10-30T06:50:28.540Z,13.14
2022-10-30T06:51:28.688Z,13.17
2022-10-30T06:52:28.538Z,13.19
2022-10-30T06:53:28.502Z,13.20
2022-10-30T06:54:28.480Z,13.20
2022-10-30T06:55:28.482Z,13.19
2022-10-30T06:56:28.476Z,13.19
2022-10-30T06:57:28.453Z,13.19
2022-10-30T06:58:28.449Z,13.19
2022-10-30T06:59:28.432Z,13.17
2022-10-30T07:00:28.433Z,13.17
2022-10-30T07:01:28.480Z,13.15
2022-10-30T07:02:28.563Z,13.15
2022-10-30T07:03:28.394Z,13.14
2022-10-30T07:04:28.376Z,13.14
2022-10-30T07:05:28.391Z,13.14
2022-10-30T07:06:28.392Z,13.19
2022-10-30T07:07:28.369Z,13.22
2022-10-30T07:08:28.327Z,13.26
2022-10-30T07:09:28.323Z,13.28
2022-10-30T07:10:28.330Z,13.32
2022-10-30T07:11:28.307Z,13.33
2022-10-30T07:12:28.287Z,13.32
2022-10-30T07:13:28.291Z,13.29
2022-10-30T07:14:28.283Z,13.28
2022-10-30T07:15:28.351Z,13.23
2022-10-30T07:16:28.249Z,13.25
2022-10-30T07:17:28.236Z,13.28
2022-10-30T07:18:28.231Z,13.28
2022-10-30T07:19:28.219Z,13.28
2022-10-30T07:20:28.211Z,13.28
2022-10-30T07:21:28.200Z,13.26
2022-10-30T07:22:28.188Z,13.26
2022-10-30T07:23:28.176Z,13.25
2022-10-30T07:24:28.148Z,13.26
2022-10-30T07:25:28.158Z,13.25
2022-10-30T07:26:28.129Z,13.25
2022-10-30T07:27:28.121Z,13.28
2022-10-30T07:28:28.109Z,13.28
2022-10-30T07:29:28.102Z,13.28
2022-10-30T07:30:28.346Z,13.30
2022-10-30T07:31:41.557Z,13.33
2022-10-30T07:32:29.060Z,13.41
2022-10-30T07:33:28.057Z,13.45
2022-10-30T07:34:28.214Z,13.44
2022-10-30T07:35:28.063Z,13.45
2022-10-30T07:36:28.090Z,13.46
2022-10-30T07:37:28.012Z,13.48
2022-10-30T07:38:28.142Z,13.51
2022-10-30T07:39:27.982Z,13.54
2022-10-30T07:40:28.103Z,13.57
2022-10-30T07:41:27.973Z,13.59
2022-10-30T07:42:28.061Z,13.60
2022-10-30T07:43:27.945Z,13.60
2022-10-30T07:44:27.975Z,13.60
2022-10-30T07:45:28.006Z,13.60
2022-10-30T07:46:27.917Z,13.60
2022-10-30T07:47:27.903Z,13.64
2022-10-30T07:48:27.875Z,13.69
2022-10-30T07:49:27.873Z,13.71
2022-10-30T07:50:27.907Z,13.70
2022-10-30T07:51:27.855Z,13.73
2022-10-30T07:52:27.834Z,13.77
2022-10-30T07:53:27.825Z,13.78
2022-10-30T07:54:27.816Z,13.77
2022-10-30T07:55:29.635Z,13.78
2022-10-30T07:56:27.786Z,13.78
2022-10-30T07:57:27.801Z,13.81
2022-10-30T07:58:27.769Z,13.82
2022-10-30T07:59:27.769Z,13.82
2022-10-30T08:00:27.815Z,13.87
2022-10-30T08:01:27.794Z,13.91
2022-10-30T08:02:27.879Z,13.95
2022-10-30T08:03:27.710Z,13.97
2022-10-30T08:04:27.700Z,14.02
2022-10-30T08:05:30.000Z,14.02
2022-10-30T08:06:27.679Z,14.04
2022-10-30T08:07:27.679Z,14.12
2022-10-30T08:08:27.669Z,14.17
2022-10-30T08:09:27.660Z,14.21
2022-10-30T08:10:27.690Z,14.27
2022-10-30T08:11:27.631Z,14.28
2022-10-30T08:12:27.624Z,14.28
2022-10-30T08:13:27.611Z,14.28
2022-10-30T08:14:27.600Z,14.27
2022-10-30T08:15:27.591Z,14.28
2022-10-30T08:16:27.573Z,14.29
2022-10-30T08:17:27.562Z,14.29
2022-10-30T08:18:27.541Z,14.35
2022-10-30T08:19:27.544Z,14.39
2022-10-30T08:20:27.557Z,14.42
2022-10-30T08:21:27.512Z,14.45
2022-10-30T08:22:27.502Z,14.45
2022-10-30T08:23:27.517Z,14.46
2022-10-30T08:24:27.483Z,14.47
2022-10-30T08:25:27.479Z,14.51
2022-10-30T08:26:27.474Z,14.54
2022-10-30T08:27:27.444Z,14.55
2022-10-30T08:28:31.611Z,14.55
2022-10-30T08:29:28.439Z,14.60
2022-10-30T08:30:27.497Z,14.64
2022-10-30T08:31:27.423Z,14.65
2022-10-30T08:32:27.396Z,14.68
2022-10-30T08:33:27.399Z,14.70
2022-10-30T08:34:27.376Z,14.72
2022-10-30T08:35:27.511Z,14.72
2022-10-30T08:36:27.356Z,14.75
2022-10-30T08:37:27.345Z,14.75
2022-10-30T08:38:27.327Z,14.77
2022-10-30T08:39:27.327Z,14.78
2022-10-30T08:40:27.310Z,14.80
2022-10-30T08:41:27.310Z,14.83
2022-10-30T08:42:27.278Z,14.86
2022-10-30T08:43:27.323Z,14.91
2022-10-30T08:44:27.270Z,14.91
2022-10-30T08:45:30.851Z,14.94
2022-10-30T08:46:27.254Z,14.96
2022-10-30T08:47:27.234Z,15.01
2022-10-30T08:48:27.219Z,15.03
2022-10-30T08:49:27.210Z,15.11
2022-10-30T08:50:27.193Z,15.14
2022-10-30T08:51:27.192Z,15.14
2022-10-30T08:52:27.182Z,15.19
2022-10-30T08:53:27.170Z,15.21
2022-10-30T08:54:27.153Z,15.25
2022-10-30T08:55:27.151Z,15.27
2022-10-30T08:56:27.143Z,15.29
2022-10-30T08:57:27.115Z,15.29
2022-10-30T08:58:27.113Z,15.35
2022-10-30T08:59:27.095Z,15.38
2022-10-30T09:00:27.102Z,15.43
2022-10-30T09:01:27.248Z,15.43
2022-10-30T09:02:27.139Z,15.44
2022-10-30T09:03:27.056Z,15.46
2022-10-30T09:04:27.057Z,15.49
2022-10-30T09:05:27.035Z,15.51
2022-10-30T09:06:27.017Z,15.57
2022-10-30T09:07:27.024Z,15.59
2022-10-30T09:08:27.005Z,15.64
2022-10-30T09:09:27.006Z,15.68
2022-10-30T09:10:26.977Z,15.72
2022-10-30T09:11:26.986Z,15.74
2022-10-30T09:12:26.956Z,15.80
2022-10-30T09:13:26.950Z,15.83
2022-10-30T09:14:26.947Z,15.86
2022-10-30T09:15:26.918Z,15.90
2022-10-30T09:16:26.939Z,15.93
2022-10-30T09:17:26.906Z,16.02
2022-10-30T09:18:26.892Z,16.12
2022-10-30T09:19:26.889Z,16.34
2022-10-30T09:20:26.968Z,16.41
2022-10-30T09:21:26.890Z,16.43
2022-10-30T09:22:26.897Z,16.43
2022-10-30T09:23:26.842Z,16.46
2022-10-30T09:24:26.920Z,16.49
2022-10-30T09:25:26.841Z,16.73
2022-10-30T09:26:26.814Z,16.86
2022-10-30T09:27:26.791Z,16.88
2022-10-30T09:28:26.782Z,16.93
2022-10-30T09:29:26.776Z,17.12
2022-10-30T09:30:26.778Z,17.25
2022-10-30T09:31:26.745Z,17.31
2022-10-30T09:32:26.741Z,17.33
2022-10-30T09:33:26.746Z,17.43
2022-10-30T09:35:26.733Z,17.72
2022-10-30T09:36:26.684Z,17.75
2022-10-30T09:37:26.667Z,17.75
2022-10-30T09:38:26.666Z,17.81
2022-10-30T09:39:26.659Z,17.81
2022-10-30T09:40:26.657Z,17.95
2022-10-30T09:41:26.627Z,18.03
2022-10-30T09:42:26.633Z,18.03
2022-10-30T09:43:26.662Z,18.00
2022-10-30T09:44:26.606Z,17.96
2022-10-30T09:45:29.727Z,17.93
2022-10-30T09:46:26.617Z,18.02
2022-10-30T09:47:26.568Z,18.17
2022-10-30T09:48:26.551Z,18.21
2022-10-30T09:49:26.636Z,18.32
2022-10-30T09:50:26.560Z,18.45
2022-10-30T09:51:26.517Z,18.51
2022-10-30T09:52:26.520Z,18.58
2022-10-30T09:53:26.499Z,18.65
2022-10-30T09:54:26.490Z,18.67
2022-10-30T09:55:26.493Z,18.69
2022-10-30T09:56:26.470Z,18.78
2022-10-30T09:57:26.453Z,18.88
2022-10-30T09:58:26.454Z,19.04
2022-10-30T09:59:26.452Z,19.13
2022-10-30T10:00:26.444Z,19.23
2022-10-30T10:01:26.613Z,19.26
2022-10-30T10:02:26.516Z,19.29
2022-10-30T10:03:26.463Z,19.39
2022-10-30T10:04:27.016Z,19.37
2022-10-30T10:05:26.376Z,19.47
2022-10-30T10:06:26.356Z,19.51
2022-10-30T10:07:26.345Z,19.51
2022-10-30T10:08:26.337Z,19.50
2022-10-30T10:09:26.318Z,19.51
2022-10-30T10:10:26.328Z,19.56
2022-10-30T10:11:26.311Z,19.59
2022-10-30T10:12:26.298Z,19.73
2022-10-30T10:13:26.281Z,19.80
2022-10-30T10:14:26.271Z,19.92
2022-10-30T10:15:26.260Z,20.01
2022-10-30T10:16:26.251Z,20.11
2022-10-30T10:17:26.242Z,20.20
2022-10-30T10:18:26.311Z,20.26
2022-10-30T10:19:26.221Z,20.29
2022-10-30T10:20:26.221Z,20.33
2022-10-30T10:21:26.202Z,20.32
2022-10-30T10:22:26.192Z,20.35
2022-10-30T10:23:26.181Z,20.43
2022-10-30T10:24:26.182Z,20.43
2022-10-30T10:25:26.164Z,20.52
2022-10-30T10:26:26.195Z,20.57
2022-10-30T10:27:26.135Z,20.61
2022-10-30T10:28:26.136Z,20.70
2022-10-30T10:29:26.118Z,20.73
2022-10-30T10:30:26.116Z,20.74
2022-10-30T10:31:26.097Z,20.84
2022-10-30T10:32:26.089Z,20.85
2022-10-30T10:33:26.081Z,20.89
2022-10-30T10:34:26.061Z,20.91
2022-10-30T10:35:26.069Z,20.89
2022-10-30T10:36:26.042Z,20.89
2022-10-30T10:37:26.031Z,20.88
2022-10-30T10:38:26.033Z,20.94
2022-10-30T10:39:26.002Z,21.03
2022-10-30T10:40:26.013Z,21.10
2022-10-30T10:41:25.992Z,21.10
2022-10-30T10:42:25.985Z,21.16
2022-10-30T10:43:25.973Z,21.19
2022-10-30T10:44:25.983Z,21.24
2022-10-30T10:45:25.956Z,21.37
2022-10-30T10:46:25.946Z,21.47
2022-10-30T10:47:25.926Z,21.46
2022-10-30T10:48:25.920Z,21.46
2022-10-30T10:49:25.918Z,21.42
2022-10-30T10:50:25.928Z,21.42
2022-10-30T10:51:25.878Z,21.49
2022-10-30T10:52:25.909Z,21.64
2022-10-30T10:53:25.873Z,21.67
2022-10-30T10:54:25.869Z,21.62
2022-10-30T10:55:25.853Z,21.72
2022-10-30T10:56:25.839Z,21.80
2022-10-30T10:57:25.827Z,21.86
2022-10-30T10:58:25.822Z,21.91
2022-10-30T10:59:25.803Z,21.90
2022-10-30T11:00:25.803Z,21.90
2022-10-30T11:01:25.920Z,21.96
2022-10-30T11:02:25.971Z,21.92
2022-10-30T11:03:25.776Z,21.96
2022-10-30T11:04:25.756Z,21.98
2022-10-30T11:05:25.765Z,22.06
2022-10-30T11:06:25.758Z,22.15
2022-10-30T11:07:25.782Z,22.09
2022-10-30T11:08:25.718Z,22.02
2022-10-30T11:09:25.728Z,22.00
2022-10-30T11:10:25.717Z,22.00
2022-10-30T11:11:25.696Z,22.02
2022-10-30T11:12:25.669Z,22.03
2022-10-30T11:13:25.670Z,22.03
2022-10-30T11:14:25.663Z,22.03
2022-10-30T11:15:25.787Z,22.02
2022-10-30T11:16:25.641Z,22.05
2022-10-30T11:17:25.622Z,22.10
2022-10-30T11:18:25.613Z,22.12
2022-10-30T11:19:25.612Z,22.18
2022-10-30T11:20:25.599Z,22.20
2022-10-30T11:21:25.594Z,22.18
2022-10-30T11:22:25.574Z,22.17
2022-10-30T11:23:25.575Z,22.20
2022-10-30T11:24:25.546Z,22.18
2022-10-30T11:25:28.638Z,22.25
2022-10-30T11:26:26.547Z,22.28
2022-10-30T11:27:25.537Z,22.20
2022-10-30T11:28:25.516Z,22.14
2022-10-30T11:29:25.509Z,22.18
2022-10-30T11:30:25.480Z,22.10
2022-10-30T11:31:25.500Z,22.10
2022-10-30T11:32:25.471Z,22.12
2022-10-30T11:33:25.463Z,22.21
2022-10-30T11:34:25.452Z,22.25
2022-10-30T11:35:25.460Z,22.28
2022-10-30T11:36:25.434Z,22.27
2022-10-30T11:37:25.421Z,22.31
2022-10-30T11:38:25.404Z,22.27
2022-10-30T11:39:25.394Z,22.28
2022-10-30T11:40:25.384Z,22.30
2022-10-30T11:41:25.406Z,22.35
2022-10-30T11:42:25.365Z,22.35
2022-10-30T11:43:25.367Z,22.37
2022-10-30T11:44:25.348Z,22.37
2022-10-30T11:45:25.339Z,22.45
2022-10-30T11:46:25.418Z,22.51
2022-10-30T11:47:25.385Z,22.52
2022-10-30T11:48:26.055Z,22.54
2022-10-30T11:49:25.298Z,22.51
2022-10-30T11:50:25.299Z,22.54
2022-10-30T11:51:25.339Z,22.52
2022-10-30T11:52:25.274Z,22.51
2022-10-30T11:53:25.284Z,22.46
2022-10-30T11:54:25.243Z,22.51
2022-10-30T11:55:25.359Z,22.55
2022-10-30T11:56:25.243Z,22.52
2022-10-30T11:57:25.223Z,22.57
2022-10-30T11:58:25.205Z,22.60
2022-10-30T11:59:25.216Z,22.57
2022-10-30T12:00:25.218Z,22.54
2022-10-30T12:01:25.248Z,22.51
2022-10-30T12:02:25.249Z,22.55
2022-10-30T12:03:25.235Z,22.58
2022-10-30T12:04:25.144Z,22.61
2022-10-30T12:05:25.263Z,22.60
2022-10-30T12:06:25.119Z,22.62
2022-10-30T12:07:25.121Z,22.64
2022-10-30T12:08:25.101Z,22.65
2022-10-30T12:09:25.099Z,22.72
2022-10-30T12:10:25.089Z,22.76
2022-10-30T12:11:25.083Z,22.83
2022-10-30T12:12:25.062Z,22.88
2022-10-30T12:13:25.142Z,22.92
2022-10-30T12:14:25.137Z,22.97
2022-10-30T12:15:25.034Z,22.94
2022-10-30T12:16:25.043Z,22.94
2022-10-30T12:17:25.034Z,22.97
2022-10-30T12:18:25.040Z,22.88
2022-10-30T12:19:25.134Z,22.94
2022-10-30T12:20:25.009Z,23.00
2022-10-30T12:21:25.087Z,22.95
2022-10-30T12:22:24.996Z,22.91
2022-10-30T12:23:24.947Z,22.94
2022-10-30T12:24:24.940Z,22.94
2022-10-30T12:25:24.960Z,22.91
2022-10-30T12:26:24.927Z,22.86
2022-10-30T12:27:24.909Z,22.82
2022-10-30T12:28:24.899Z,22.82
2022-10-30T12:29:36.435Z,22.82
2022-10-30T12:30:25.893Z,22.83
2022-10-30T12:31:24.871Z,22.79
2022-10-30T12:32:24.863Z,22.75
2022-10-30T12:33:24.841Z,22.75
2022-10-30T12:34:24.844Z,22.75
2022-10-30T12:35:24.857Z,22.73
2022-10-30T12:36:24.815Z,22.70
2022-10-30T12:37:24.824Z,22.70
2022-10-30T12:38:24.807Z,22.64
2022-10-30T12:39:24.786Z,22.58
2022-10-30T12:40:24.786Z,22.51
2022-10-30T12:41:24.784Z,22.46
2022-10-30T12:42:24.758Z,22.39
2022-10-30T12:43:24.737Z,22.36
2022-10-30T12:44:24.738Z,22.31
2022-10-30T12:45:24.738Z,22.28
2022-10-30T12:46:24.710Z,22.27
2022-10-30T12:47:24.711Z,22.27
2022-10-30T12:48:24.689Z,22.27
2022-10-30T12:49:24.691Z,22.22
2022-10-30T12:50:24.680Z,22.21
2022-10-30T12:51:24.662Z,22.22
2022-10-30T12:52:24.653Z,22.22
2022-10-30T12:53:24.632Z,22.22
2022-10-30T12:54:24.623Z,22.24
2022-10-30T12:55:24.635Z,22.24