createdAt,value
2019-05-23T00:01:16.691Z,27.98
2019-05-23T00:04:09.467Z,24.15
2019-05-23T00:07:01.847Z,25.80
2019-05-23T00:09:53.825Z,25.30
2019-05-23T00:12:44.300Z,26.52
2019-05-23T00:15:37.341Z,25.06
2019-05-23T00:18:10.337Z,24.40
2019-05-23T00:20:44.519Z,22.37
2019-05-23T00:23:18.003Z,28.15
2019-05-23T00:25:51.506Z,31.75
2019-05-23T00:28:25.031Z,30.32
2019-05-23T00:31:02.290Z,27.83
2019-05-23T00:33:35.436Z,28.20
2019-05-23T00:36:08.020Z,25.23
2019-05-23T00:38:41.522Z,29.70
2019-05-23T00:41:16.304Z,27.17
2019-05-23T00:43:49.323Z,30.35
2019-05-23T00:46:23.530Z,31.00
2019-05-23T00:48:58.542Z,34.44
2019-05-23T00:51:32.290Z,29.37
2019-05-23T00:54:04.857Z,29.98
2019-05-23T00:56:39.282Z,30.37
2019-05-23T00:59:25.861Z,31.30
2019-05-23T01:01:47.295Z,30.55
2019-05-23T01:04:21.018Z,28.55
2019-05-23T01:06:54.346Z,28.95
2019-05-23T01:09:27.769Z,31.85
2019-05-23T01:12:00.580Z,27.53
2019-05-23T01:14:34.497Z,30.80
2019-05-23T01:17:08.754Z,30.80
2019-05-23T01:19:42.755Z,32.50
2019-05-23T01:22:17.653Z,33.85
2019-05-23T01:24:52.318Z,32.45
2019-05-23T01:27:25.443Z,28.77
2019-05-23T01:29:59.328Z,30.15
2019-05-23T01:32:33.457Z,33.90
2019-05-23T01:35:09.328Z,32.42
2019-05-23T01:37:42.308Z,35.90
2019-05-23T01:40:16.686Z,30.05
2019-05-23T01:42:49.657Z,33.65
2019-05-23T01:45:25.375Z,35.22
2019-05-23T01:47:57.757Z,33.24
2019-05-23T01:50:30.779Z,32.08
2019-05-23T01:53:03.383Z,29.10
2019-05-23T01:55:36.450Z,35.90
2019-05-23T01:58:10.290Z,36.42
2019-05-23T02:00:42.243Z,43.00
2019-05-23T02:03:15.254Z,32.58
2019-05-23T02:10:53.721Z,34.60
2019-05-23T02:13:27.282Z,44.13
2019-05-23T02:16:00.662Z,34.33
2019-05-23T02:18:33.679Z,33.13
2019-05-23T02:21:06.507Z,31.57
2019-05-23T02:23:39.293Z,33.95
2019-05-23T02:26:13.287Z,39.53
2019-05-23T02:28:48.281Z,35.33
2019-05-23T02:31:24.596Z,38.58
2019-05-23T02:33:57.463Z,37.60
2019-05-23T02:36:30.810Z,37.45
2019-05-23T02:39:21.611Z,33.20
2019-05-23T02:41:56.442Z,33.80
2019-05-23T02:44:34.279Z,34.27
2019-05-23T02:47:17.455Z,38.70
2019-05-23T02:49:52.339Z,40.08
2019-05-23T02:52:46.770Z,39.02
2019-05-23T02:55:37.883Z,35.48
2019-05-23T02:58:29.295Z,36.70
2019-05-23T03:01:30.386Z,39.97
2019-05-23T03:04:24.442Z,33.18
2019-05-23T03:06:56.841Z,35.73
2019-05-23T03:09:36.491Z,34.18
2019-05-23T03:12:12.547Z,35.50
2019-05-23T03:14:46.337Z,40.08
2019-05-23T03:19:58.258Z,40.88
2019-05-23T03:22:51.734Z,37.73
2019-05-23T03:25:42.791Z,39.18
2019-05-23T03:28:18.493Z,41.37
2019-05-23T03:31:25.061Z,40.00
2019-05-23T03:36:05.301Z,35.65
2019-05-23T03:38:38.328Z,33.47
2019-05-23T03:41:11.486Z,36.90
2019-05-23T03:43:44.704Z,34.50
2019-05-23T03:46:24.951Z,33.23
2019-05-23T03:51:31.694Z,39.45
2019-05-23T03:54:06.285Z,38.43
2019-05-23T03:56:38.765Z,34.30
2019-05-23T03:59:13.304Z,32.65
2019-05-23T04:01:49.167Z,39.13
2019-05-23T04:04:22.412Z,41.10
2019-05-23T04:06:55.595Z,31.10
2019-05-23T04:09:28.483Z,37.20
2019-05-23T04:12:01.319Z,34.98
2019-05-23T04:14:34.304Z,36.23
2019-05-23T04:17:09.767Z,36.45
2019-05-23T04:19:42.520Z,32.87
2019-05-23T04:22:15.475Z,37.13
2019-05-23T04:24:48.311Z,32.85
2019-05-23T04:27:21.360Z,34.55
2019-05-23T04:29:54.765Z,33.90
2019-05-23T04:35:23.276Z,41.05
2019-05-23T04:37:57.525Z,36.42
2019-05-23T04:40:30.285Z,36.90
2019-05-23T04:43:03.032Z,29.95
2019-05-23T04:45:53.808Z,34.83
2019-05-23T04:48:26.914Z,31.35
2019-05-23T04:51:00.542Z,30.00
2019-05-23T04:53:33.324Z,24.87
2019-05-23T04:56:08.814Z,28.65
2019-05-23T04:58:41.412Z,27.02
2019-05-23T05:01:15.231Z,26.07
2019-05-23T05:03:48.974Z,25.62
2019-05-23T05:06:21.524Z,29.35
2019-05-23T05:08:56.146Z,33.24
2019-05-23T05:11:30.755Z,27.00
2019-05-23T05:16:03.851Z,27.77
2019-05-23T05:18:37.278Z,28.00
2019-05-23T05:21:09.692Z,31.40
2019-05-23T05:23:42.267Z,24.63
2019-05-23T05:26:23.048Z,26.35
2019-05-23T05:28:58.292Z,27.30
2019-05-23T05:31:30.815Z,29.57
2019-05-23T05:34:04.699Z,31.45
2019-05-23T05:36:37.364Z,37.08
2019-05-23T05:39:11.639Z,28.13
2019-05-23T05:41:44.464Z,29.70
2019-05-23T05:44:17.297Z,30.62
2019-05-23T05:46:49.993Z,27.32
2019-05-23T05:49:22.655Z,31.42
2019-05-23T05:51:55.659Z,25.72
2019-05-23T05:54:28.033Z,24.92
2019-05-23T05:57:00.460Z,31.82
2019-05-23T05:59:33.289Z,24.52
2019-05-23T06:02:07.802Z,21.05
2019-05-23T06:04:40.593Z,25.92
2019-05-23T06:07:32.731Z,23.38
2019-05-23T06:10:07.749Z,21.05
2019-05-23T06:12:41.343Z,21.87
2019-05-23T06:15:14.334Z,20.55
2019-05-23T06:17:47.300Z,18.62
2019-05-23T06:20:21.181Z,22.85
2019-05-23T06:22:55.397Z,20.10
2019-05-23T06:25:27.783Z,24.27
2019-05-23T06:28:05.355Z,21.07
2019-05-23T06:30:39.918Z,20.95
2019-05-23T06:33:22.573Z,22.90
2019-05-23T06:35:47.591Z,21.65
2019-05-23T06:38:20.578Z,18.77
2019-05-23T06:40:54.875Z,16.52
2019-05-23T06:43:28.303Z,17.55
2019-05-23T06:46:01.037Z,16.13
2019-05-23T06:48:38.695Z,26.02
2019-05-23T06:51:12.441Z,27.82
2019-05-23T06:53:45.292Z,15.93
2019-05-23T06:56:18.304Z,18.48
2019-05-23T06:58:51.727Z,17.37
2019-05-23T07:01:25.762Z,16.50
2019-05-23T07:03:58.604Z,27.32
2019-05-23T07:06:31.981Z,16.20
2019-05-23T07:09:07.849Z,17.32
2019-05-23T07:11:40.902Z,16.77
2019-05-23T07:14:14.358Z,22.95
2019-05-23T07:16:50.307Z,20.68
2019-05-23T07:19:24.291Z,25.70
2019-05-23T07:21:56.804Z,23.70
2019-05-23T07:24:30.323Z,17.90
2019-05-23T07:27:02.269Z,18.90
2019-05-23T07:29:36.313Z,21.33
2019-05-23T07:32:10.228Z,22.17
2019-05-23T07:34:42.562Z,19.50
2019-05-23T07:37:15.374Z,18.98
2019-05-23T07:39:47.760Z,23.02
2019-05-23T07:42:20.305Z,19.57
2019-05-23T07:44:54.438Z,18.48
2019-05-23T07:47:27.508Z,18.82
2019-05-23T07:49:59.809Z,19.17
2019-05-23T07:52:32.448Z,21.45
2019-05-23T07:55:25.637Z,20.82
2019-05-23T07:57:58.356Z,17.75
2019-05-23T08:00:38.323Z,18.78
2019-05-23T08:03:11.787Z,20.32
2019-05-23T08:05:45.655Z,29.95
2019-05-23T08:08:18.654Z,23.87
2019-05-23T08:10:51.315Z,21.75
2019-05-23T08:13:23.979Z,20.20
2019-05-23T08:16:09.301Z,12.40
2019-05-23T08:18:42.848Z,31.17
2019-05-23T08:21:15.306Z,14.55
2019-05-23T08:23:47.665Z,17.65
2019-05-23T08:26:22.050Z,13.05
2019-05-23T08:29:24.291Z,15.23
2019-05-23T08:31:31.720Z,14.20
2019-05-23T08:34:05.299Z,15.17
2019-05-23T08:36:38.283Z,10.82
2019-05-23T08:39:11.707Z,11.03
2019-05-23T08:41:44.304Z,15.90
2019-05-23T08:44:17.297Z,8.85
2019-05-23T08:46:50.240Z,16.23
2019-05-23T08:49:22.549Z,26.77
2019-05-23T08:51:56.721Z,19.65
2019-05-23T08:54:29.292Z,7.83
2019-05-23T08:57:02.294Z,8.85
2019-05-23T08:59:35.282Z,7.05
2019-05-23T09:02:08.034Z,6.62
2019-05-23T09:05:01.191Z,6.50
2019-05-23T09:07:15.590Z,6.87
2019-05-23T09:09:50.851Z,5.87
2019-05-23T09:12:23.791Z,4.75
2019-05-23T09:14:56.845Z,8.33
2019-05-23T09:17:29.810Z,5.60
2019-05-23T09:20:02.466Z,5.58
2019-05-23T09:22:36.039Z,6.22
2019-05-23T09:25:10.348Z,5.72
2019-05-23T09:27:42.750Z,7.77
2019-05-23T09:30:17.352Z,4.37
2019-05-23T09:32:51.302Z,5.33
2019-05-23T09:35:24.321Z,6.12
2019-05-23T09:37:56.721Z,11.50
2019-05-23T09:40:29.471Z,3.50
2019-05-23T09:43:02.330Z,6.67
2019-05-23T09:45:35.325Z,4.17
2019-05-23T09:48:08.328Z,4.57
2019-05-23T09:50:40.848Z,4.85
2019-05-23T09:53:13.751Z,4.50
2019-05-23T09:55:46.293Z,4.42
2019-05-23T09:58:18.798Z,3.27
2019-05-23T10:00:51.353Z,8.63
2019-05-23T10:06:07.328Z,8.78
2019-05-23T10:08:39.677Z,6.85
2019-05-23T10:11:12.478Z,5.53
2019-05-23T10:13:45.293Z,6.30
2019-05-23T10:16:18.285Z,6.87
2019-05-23T10:18:51.691Z,7.03
2019-05-23T10:21:24.287Z,9.48
2019-05-23T10:23:57.304Z,11.38
2019-05-23T10:26:29.786Z,8.23
2019-05-23T10:29:02.290Z,5.74
2019-05-23T10:31:34.651Z,6.47
2019-05-23T10:34:07.330Z,5.33
2019-05-23T10:36:39.786Z,4.03
2019-05-23T10:39:15.572Z,4.30
2019-05-23T10:41:48.309Z,4.95
2019-05-23T10:44:20.863Z,4.90
2019-05-23T10:46:53.363Z,4.92
2019-05-23T10:49:27.535Z,4.04
2019-05-23T10:52:00.058Z,5.65
2019-05-23T10:54:32.365Z,4.92
2019-05-23T10:57:04.761Z,3.17
2019-05-23T10:59:37.285Z,6.83
2019-05-23T11:02:10.784Z,5.17
2019-05-23T11:04:43.300Z,5.20
2019-05-23T11:07:16.299Z,4.03
2019-05-23T11:09:48.768Z,3.02
2019-05-23T11:12:21.299Z,4.28
2019-05-23T11:14:54.371Z,7.15
2019-05-23T11:17:27.609Z,8.80
2019-05-23T11:20:00.025Z,5.37
2019-05-23T11:22:32.739Z,4.05
2019-05-23T11:25:07.691Z,3.22
2019-05-23T11:27:40.372Z,5.87
2019-05-23T11:32:47.271Z,5.97
2019-05-23T11:35:19.684Z,4.17
2019-05-23T11:37:52.753Z,2.70
2019-05-23T11:42:57.788Z,4.37
2019-05-23T11:48:05.158Z,4.30
2019-05-23T11:52:08.295Z,9.98
2019-05-23T11:54:41.271Z,4.30
2019-05-23T11:57:15.953Z,5.47
2019-05-23T11:59:48.517Z,6.22
2019-05-23T12:02:25.630Z,3.22
2019-05-23T12:12:35.840Z,2.58
2019-05-23T12:15:16.540Z,2.37
2019-05-23T12:17:49.667Z,3.33
2019-05-23T12:20:22.827Z,3.30
2019-05-23T12:22:55.344Z,2.40
2019-05-23T12:25:28.663Z,5.28
2019-05-23T12:28:01.316Z,4.05
2019-05-23T12:30:33.981Z,2.83
2019-05-23T12:33:07.306Z,7.70
2019-05-23T12:35:40.337Z,3.35
2019-05-23T12:38:13.315Z,2.05
2019-05-23T12:40:48.920Z,3.08
2019-05-23T12:43:21.230Z,2.35
2019-05-23T12:45:53.547Z,4.17
2019-05-23T12:48:28.394Z,4.53
2019-05-23T12:51:08.841Z,2.47
2019-05-23T12:53:41.387Z,3.27
2019-05-23T12:56:15.401Z,4.33
2019-05-23T12:58:48.321Z,2.15
2019-05-23T13:01:21.535Z,2.70
2019-05-23T13:03:55.308Z,2.25
2019-05-23T13:06:29.016Z,1.64
2019-05-23T13:09:02.292Z,2.10
2019-05-23T13:11:35.290Z,2.60
2019-05-23T13:14:09.655Z,2.35
2019-05-23T13:16:42.383Z,3.92
2019-05-23T13:21:47.886Z,3.52
2019-05-23T13:24:20.408Z,4.78
2019-05-23T13:26:53.048Z,1.50
2019-05-23T13:29:26.379Z,2.80
2019-05-23T13:31:59.355Z,2.83
2019-05-23T13:34:32.078Z,1.30
2019-05-23T13:37:06.455Z,3.00
2019-05-23T13:39:39.292Z,1.50
2019-05-23T13:44:43.844Z,3.47
2019-05-23T13:49:48.298Z,6.10
2019-05-23T13:54:52.713Z,2.35
2019-05-23T13:59:58.885Z,2.90
2019-05-23T14:02:38.289Z,2.35
2019-05-23T14:05:11.762Z,2.50
2019-05-23T14:07:44.365Z,2.20
2019-05-23T14:10:17.836Z,2.58
2019-05-23T14:12:50.509Z,3.90
2019-05-23T14:15:30.447Z,2.42
2019-05-23T14:18:15.595Z,2.24
2019-05-23T14:20:49.321Z,2.85
2019-05-23T14:23:33.285Z,1.85
2019-05-23T14:26:06.533Z,1.55
2019-05-23T14:28:41.432Z,2.62
2019-05-23T14:31:15.757Z,1.62
2019-05-23T14:34:02.455Z,3.83
2019-05-23T14:36:37.569Z,1.40
2019-05-23T14:39:12.385Z,3.52
2019-05-23T14:41:51.024Z,3.37
2019-05-23T14:44:25.397Z,3.42
2019-05-23T14:47:16.783Z,1.77
2019-05-23T14:49:55.274Z,3.65
2019-05-23T14:55:10.868Z,2.60
2019-05-23T14:57:46.893Z,1.47
2019-05-23T15:00:20.770Z,2.50
2019-05-23T15:02:53.628Z,2.30
2019-05-23T15:05:32.538Z,2.45
2019-05-23T15:08:05.744Z,2.27
2019-05-23T15:10:56.465Z,2.02
2019-05-23T15:13:29.934Z,2.12
2019-05-23T15:16:06.049Z,1.50
2019-05-23T15:18:42.357Z,1.60
2019-05-23T15:21:15.768Z,1.90
2019-05-23T15:41:26.732Z,1.15
2019-05-23T15:44:22.359Z,2.58
2019-05-23T15:46:40.723Z,2.02
2019-05-23T15:54:39.611Z,0.65
2019-05-23T15:57:18.339Z,1.87
2019-05-23T15:59:54.719Z,1.77
2019-05-23T16:02:28.916Z,4.17
2019-05-23T16:05:02.872Z,2.98
2019-05-23T16:08:19.267Z,1.53
2019-05-23T16:10:54.052Z,4.25
2019-05-23T16:13:28.393Z,2.73
2019-05-23T16:16:13.421Z,7.05
2019-05-23T16:18:46.798Z,10.60
2019-05-23T16:21:20.134Z,8.10
2019-05-23T16:23:53.303Z,32.60
2019-05-23T16:26:27.998Z,29.55
2019-05-23T16:29:02.436Z,119.30
2019-05-23T16:31:35.485Z,39.20
2019-05-23T16:34:08.327Z,47.78
2019-05-23T16:36:41.315Z,6.78
2019-05-23T16:39:14.283Z,38.98
2019-05-23T16:41:48.440Z,28.07
2019-05-23T16:44:21.085Z,8.00
2019-05-23T16:46:55.314Z,16.52
2019-05-23T16:49:30.920Z,10.46
2019-05-23T16:52:03.866Z,5.77
2019-05-23T16:54:38.621Z,4.47
2019-05-23T16:57:13.752Z,5.90
2019-05-23T16:59:48.322Z,2.83
2019-05-23T17:02:29.374Z,2.98
2019-05-23T17:05:10.361Z,5.12
2019-05-23T17:07:51.740Z,5.25
2019-05-23T17:10:32.345Z,4.17
2019-05-23T17:13:09.400Z,1.96
2019-05-23T17:15:51.078Z,1.95
2019-05-23T17:18:23.464Z,3.75
2019-05-23T17:21:03.493Z,2.22
2019-05-23T17:23:41.711Z,2.22
2019-05-23T17:26:14.299Z,4.80
2019-05-23T17:28:48.483Z,2.70
2019-05-23T17:31:35.790Z,5.80
2019-05-23T17:34:08.387Z,2.52
2019-05-23T17:36:40.877Z,3.15
2019-05-23T17:39:17.302Z,4.90
2019-05-23T17:41:49.575Z,3.02
2019-05-23T17:44:22.242Z,3.77
2019-05-23T17:46:54.740Z,2.87
2019-05-23T17:49:27.458Z,2.55
2019-05-23T17:52:01.313Z,3.60
2019-05-23T17:54:35.315Z,3.12
2019-05-23T17:57:09.487Z,2.37
2019-05-23T17:59:42.287Z,2.20
2019-05-23T18:02:16.451Z,2.67
2019-05-23T18:04:50.073Z,2.27
2019-05-23T18:07:23.305Z,2.00
2019-05-23T18:09:55.962Z,4.87
2019-05-23T18:12:28.829Z,4.10
2019-05-23T18:15:01.840Z,2.55
2019-05-23T18:17:35.398Z,2.55
2019-05-23T18:22:41.695Z,1.98
2019-05-23T18:25:19.317Z,3.42
2019-05-23T18:27:52.328Z,3.15
2019-05-23T18:30:30.621Z,6.15
2019-05-23T18:35:37.329Z,7.25
2019-05-23T18:38:10.324Z,3.08
2019-05-23T18:40:59.999Z,4.40
2019-05-23T18:43:18.936Z,5.75
2019-05-23T18:45:55.628Z,4.65
2019-05-23T18:48:28.599Z,4.00
2019-05-23T18:51:01.808Z,5.28
2019-05-23T18:53:35.521Z,5.03
2019-05-23T18:56:08.869Z,6.17
2019-05-23T18:58:41.693Z,2.87
2019-05-23T19:01:16.400Z,2.90
2019-05-23T19:03:49.666Z,4.25
2019-05-23T19:06:22.554Z,3.83
2019-05-23T19:08:57.458Z,3.12
2019-05-23T19:14:21.008Z,4.12
2019-05-23T19:16:54.452Z,6.55
2019-05-23T19:19:27.321Z,4.95
2019-05-23T19:22:02.217Z,3.02
2019-05-23T19:24:34.935Z,5.92
2019-05-23T19:27:07.724Z,3.92
2019-05-23T19:29:41.642Z,4.53
2019-05-23T19:32:15.315Z,3.23
2019-05-23T19:34:48.643Z,5.17
2019-05-23T19:37:21.402Z,4.70
2019-05-23T19:39:54.313Z,3.25
2019-05-23T19:42:27.549Z,7.80
2019-05-23T19:45:02.679Z,4.17
2019-05-23T19:47:35.430Z,6.12
2019-05-23T19:50:09.333Z,6.20
2019-05-23T19:55:13.895Z,5.25
2019-05-23T19:57:46.780Z,5.12
2019-05-23T20:00:21.845Z,4.30
2019-05-23T20:02:58.836Z,3.83
2019-05-23T20:05:34.442Z,6.00
2019-05-23T20:10:41.349Z,3.55
2019-05-23T20:15:46.319Z,6.53
2019-05-23T20:18:19.387Z,12.23
2019-05-23T20:20:52.775Z,3.35
2019-05-23T20:23:25.806Z,10.70
2019-05-23T20:25:58.665Z,7.58
2019-05-23T20:28:32.502Z,4.88
2019-05-23T20:31:07.058Z,4.65
2019-05-23T20:33:40.068Z,4.40
2019-05-23T20:36:15.928Z,6.73
2019-05-23T20:38:52.291Z,3.93
2019-05-23T20:41:27.323Z,6.10
2019-05-23T20:46:43.352Z,6.47
2019-05-23T20:49:16.063Z,4.00
2019-05-23T20:51:50.491Z,4.73
2019-05-23T20:54:23.630Z,7.47
2019-05-23T20:56:56.302Z,4.15
2019-05-23T20:59:32.437Z,7.20
2019-05-23T21:02:05.768Z,10.10
2019-05-23T21:04:38.375Z,8.18
2019-05-23T21:07:11.428Z,11.28
2019-05-23T21:09:44.165Z,10.10
2019-05-23T21:12:29.712Z,10.00
2019-05-23T21:14:51.379Z,7.22
2019-05-23T21:17:36.481Z,12.10
2019-05-23T21:20:09.671Z,8.35
2019-05-23T21:22:42.320Z,7.62
2019-05-23T21:25:15.275Z,6.10
2019-05-23T21:27:48.304Z,7.40
2019-05-23T21:30:21.354Z,10.68
2019-05-23T21:32:53.886Z,10.25
2019-05-23T21:35:26.582Z,8.48
2019-05-23T21:37:59.491Z,5.47
2019-05-23T21:40:41.579Z,8.56
2019-05-23T21:43:14.706Z,6.10
2019-05-23T21:45:49.344Z,9.03
2019-05-23T21:48:24.366Z,5.37
2019-05-23T21:50:56.873Z,6.28
2019-05-23T21:53:29.443Z,10.58
2019-05-23T21:56:03.318Z,6.14
2019-05-23T21:58:36.307Z,6.53
2019-05-23T22:01:09.820Z,5.73
2019-05-23T22:03:52.738Z,6.45
2019-05-23T22:06:31.500Z,8.33
2019-05-23T22:09:05.621Z,9.85
2019-05-23T22:11:38.527Z,7.60
2019-05-23T22:14:11.328Z,11.75
2019-05-23T22:16:44.315Z,7.10
2019-05-23T22:19:18.804Z,10.58
2019-05-23T22:21:51.492Z,5.85
2019-05-23T22:26:55.985Z,7.10
2019-05-23T22:29:28.811Z,7.28
2019-05-23T22:32:03.378Z,6.62
2019-05-23T22:35:29.594Z,5.80
2019-05-23T22:38:03.390Z,7.90
2019-05-23T22:40:38.278Z,9.00
2019-05-23T22:43:20.686Z,7.90
2019-05-23T22:45:48.300Z,9.28
2019-05-23T22:50:54.049Z,7.90
2019-05-23T22:53:27.752Z,7.22
2019-05-23T22:56:01.716Z,6.72
2019-05-23T22:58:34.280Z,8.30
2019-05-23T23:01:06.868Z,6.42
2019-05-23T23:03:40.367Z,5.10
2019-05-23T23:06:19.325Z,5.42
2019-05-23T23:08:51.754Z,5.25
2019-05-23T23:11:24.309Z,5.17
2019-05-23T23:13:56.774Z,5.22
2019-05-23T23:16:29.307Z,6.62
2019-05-23T23:19:03.724Z,5.45
2019-05-23T23:21:36.461Z,4.67
2019-05-23T23:24:08.881Z,6.15
2019-05-23T23:26:41.435Z,9.93
2019-05-23T23:29:14.349Z,6.40
2019-05-23T23:31:47.262Z,5.47
2019-05-23T23:34:19.616Z,7.45
2019-05-23T23:36:52.027Z,6.92
2019-05-23T23:39:24.765Z,8.95
2019-05-23T23:41:59.563Z,5.53
2019-05-23T23:44:35.354Z,5.34
2019-05-23T23:47:26.462Z,8.94
2019-05-23T23:50:16.702Z,5.03
2019-05-23T23:53:07.295Z,9.90
2019-05-23T23:55:57.462Z,9.60
2019-05-23T23:58:28.708Z,16.40
