createdAt,value
2023-01-01T00:00:52.675Z,85.46
2023-01-01T00:03:21.667Z,84.49
2023-01-01T00:05:50.621Z,84.69
2023-01-01T00:08:19.521Z,84.46
2023-01-01T00:10:48.827Z,84.47
2023-01-01T00:13:17.745Z,84.58
2023-01-01T00:15:46.653Z,83.41
2023-01-01T00:18:15.561Z,88.60
2023-01-01T00:20:44.420Z,88.70
2023-01-01T00:23:13.386Z,87.22
2023-01-01T00:25:42.264Z,84.72
2023-01-01T00:28:12.624Z,85.65
2023-01-01T00:30:42.388Z,87.32
2023-01-01T00:33:11.304Z,88.17
2023-01-01T00:35:40.255Z,87.11
2023-01-01T00:38:09.124Z,90.21
2023-01-01T00:40:38.033Z,88.88
2023-01-01T00:43:06.905Z,88.20
2023-01-01T00:45:37.214Z,86.04
2023-01-01T00:48:06.440Z,84.71
2023-01-01T00:50:35.325Z,85.15
2023-01-01T00:53:04.549Z,86.94
2023-01-01T00:55:33.397Z,87.86
2023-01-01T00:58:02.212Z,88.46
2023-01-01T01:00:31.166Z,91.76
2023-01-01T01:03:02.139Z,89.69
2023-01-01T01:05:33.256Z,88.21
2023-01-01T01:08:02.176Z,85.61
2023-01-01T01:10:31.072Z,85.59
2023-01-01T01:12:59.850Z,85.91
2023-01-01T01:15:28.694Z,85.13
2023-01-01T01:17:57.807Z,86.30
2023-01-01T01:20:28.621Z,84.73
2023-01-01T01:22:57.445Z,83.95
2023-01-01T01:25:26.293Z,84.26
2023-01-01T01:27:55.193Z,87.65
2023-01-01T01:30:24.205Z,85.81
2023-01-01T01:32:53.218Z,84.53
2023-01-01T01:35:22.105Z,84.76
2023-01-01T01:37:52.508Z,86.02
2023-01-01T01:40:21.450Z,86.70
2023-01-01T01:42:50.347Z,87.41
2023-01-01T01:45:19.959Z,86.86
2023-01-01T01:47:51.993Z,85.20
2023-01-01T01:50:26.169Z,85.79
2023-01-01T01:53:10.395Z,86.59
2023-01-01T01:55:45.018Z,85.82
2023-01-01T01:58:16.009Z,85.41
2023-01-01T02:00:45.170Z,89.02
2023-01-01T02:03:18.909Z,91.63
2023-01-01T02:05:48.147Z,92.23
2023-01-01T02:08:19.050Z,92.86
2023-01-01T02:10:48.332Z,97.54
2023-01-01T02:13:17.529Z,94.13
2023-01-01T02:15:54.374Z,93.13
2023-01-01T02:18:27.276Z,93.24
2023-01-01T02:21:01.507Z,91.97
2023-01-01T02:23:46.366Z,93.84
2023-01-01T02:26:39.873Z,91.10
2023-01-01T02:29:18.528Z,92.90
2023-01-01T02:31:52.843Z,91.62
2023-01-01T02:34:27.881Z,90.30
2023-01-01T02:36:59.830Z,89.01
2023-01-01T02:39:34.786Z,90.19
2023-01-01T02:42:05.080Z,87.25
2023-01-01T02:44:37.899Z,87.57
2023-01-01T02:47:12.392Z,86.92
2023-01-01T02:49:49.618Z,85.68
2023-01-01T02:52:34.597Z,87.68
2023-01-01T02:55:09.440Z,94.97
2023-01-01T02:57:43.992Z,93.26
2023-01-01T03:00:19.481Z,89.24
2023-01-01T03:03:04.070Z,89.40
2023-01-01T03:05:59.889Z,92.69
2023-01-01T03:08:39.393Z,92.55
2023-01-01T03:11:11.368Z,95.08
2023-01-01T03:13:46.922Z,94.74
2023-01-01T03:16:21.011Z,94.11
2023-01-01T03:19:11.128Z,92.22
2023-01-01T03:21:45.557Z,89.81
2023-01-01T03:24:21.455Z,88.32
2023-01-01T03:26:55.575Z,88.10
2023-01-01T03:29:25.685Z,87.33
2023-01-01T03:31:59.089Z,84.96
2023-01-01T03:34:34.795Z,85.50
2023-01-01T03:37:08.019Z,87.91
2023-01-01T03:39:41.867Z,90.26
2023-01-01T03:42:19.294Z,91.41
2023-01-01T03:44:51.956Z,90.28
2023-01-01T03:47:22.324Z,89.75
2023-01-01T03:49:51.914Z,90.19
2023-01-01T03:52:32.688Z,88.69
2023-01-01T03:55:07.404Z,89.07
2023-01-01T03:57:45.294Z,90.66
2023-01-01T04:00:17.505Z,90.86
2023-01-01T04:02:53.704Z,89.45
2023-01-01T04:05:23.254Z,89.61
2023-01-01T04:07:54.054Z,100.00
2023-01-01T04:10:24.430Z,99.35
2023-01-01T04:12:56.628Z,95.50
2023-01-01T04:15:27.662Z,92.72
2023-01-01T04:17:57.960Z,90.64
2023-01-01T04:20:27.508Z,89.83
2023-01-01T04:22:57.473Z,90.81
2023-01-01T04:25:26.804Z,90.77
2023-01-01T04:27:55.831Z,88.62
2023-01-01T04:30:24.743Z,89.46
2023-01-01T04:32:53.787Z,92.08
2023-01-01T04:35:24.113Z,96.05
2023-01-01T04:37:53.017Z,94.51
2023-01-01T04:40:21.872Z,99.31
2023-01-01T04:42:50.711Z,97.33
2023-01-01T04:45:19.516Z,93.68
2023-01-01T04:47:48.353Z,97.88
2023-01-01T04:50:17.686Z,100.00
2023-01-01T04:52:51.304Z,97.85
2023-01-01T04:55:20.942Z,93.92
2023-01-01T04:57:49.792Z,90.79
2023-01-01T05:00:19.096Z,93.02
2023-01-01T05:02:48.012Z,96.37
2023-01-01T05:05:19.122Z,97.39
2023-01-01T05:07:49.426Z,100.00
2023-01-01T05:10:18.389Z,100.00
2023-01-01T05:12:47.311Z,90.81
2023-01-01T05:15:16.328Z,81.00
2023-01-01T05:17:45.204Z,75.19
2023-01-01T05:20:13.999Z,72.60
2023-01-01T05:22:43.893Z,68.29
2023-01-01T05:25:33.235Z,75.17
2023-01-01T05:28:02.263Z,79.40
2023-01-01T05:30:31.645Z,80.02
2023-01-01T05:33:00.478Z,80.90
2023-01-01T05:35:29.748Z,82.95
2023-01-01T05:37:58.574Z,82.97
2023-01-01T05:40:27.448Z,86.37
2023-01-01T05:42:57.628Z,86.80
2023-01-01T05:45:26.493Z,89.38
2023-01-01T05:47:56.560Z,89.54
2023-01-01T05:50:25.447Z,95.13
2023-01-01T05:52:54.245Z,92.83
2023-01-01T05:55:23.164Z,92.21
2023-01-01T05:57:51.997Z,95.35
2023-01-01T06:00:22.555Z,93.13
2023-01-01T06:02:51.692Z,91.16
2023-01-01T06:05:20.594Z,90.93
2023-01-01T06:07:49.517Z,89.08
2023-01-01T06:10:18.426Z,91.96
2023-01-01T06:12:47.236Z,92.77
2023-01-01T06:15:16.117Z,94.66
2023-01-01T06:17:47.175Z,98.07
2023-01-01T06:20:16.178Z,95.90
2023-01-01T06:22:45.319Z,91.38
2023-01-01T06:25:14.418Z,94.55
2023-01-01T06:27:43.318Z,92.48
2023-01-01T06:30:12.604Z,90.36
2023-01-01T06:32:41.464Z,89.76
2023-01-01T06:35:11.791Z,86.18
2023-01-01T06:37:40.619Z,83.77
2023-01-01T06:40:11.087Z,86.33
2023-01-01T06:42:40.303Z,86.27
2023-01-01T06:45:11.013Z,85.83
2023-01-01T06:47:39.852Z,82.80
2023-01-01T06:50:09.617Z,84.90
2023-01-01T06:52:39.895Z,84.22
2023-01-01T06:55:09.515Z,85.31
2023-01-01T06:57:38.386Z,82.40
2023-01-01T07:00:08.695Z,85.10
2023-01-01T07:02:37.579Z,83.05
2023-01-01T07:05:07.043Z,82.89
2023-01-01T07:07:36.497Z,80.40
2023-01-01T07:10:07.678Z,80.02
2023-01-01T07:12:36.535Z,76.35
2023-01-01T07:15:06.306Z,72.63
2023-01-01T07:17:35.165Z,69.83
2023-01-01T07:20:04.053Z,68.04
2023-01-01T07:22:32.939Z,67.85
2023-01-01T07:25:02.062Z,66.83
2023-01-01T07:27:32.272Z,65.68
2023-01-01T07:30:01.110Z,63.58
2023-01-01T07:32:29.985Z,62.59
2023-01-01T07:34:58.814Z,60.86
2023-01-01T07:37:27.620Z,60.02
2023-01-01T07:39:56.390Z,60.77
2023-01-01T07:42:25.306Z,59.89
2023-01-01T07:44:55.611Z,58.58
2023-01-01T07:47:26.436Z,56.66
2023-01-01T07:49:55.298Z,54.42
2023-01-01T07:52:24.105Z,55.35
2023-01-01T07:54:52.959Z,53.95
2023-01-01T07:57:22.009Z,54.63
2023-01-01T07:59:50.874Z,54.50
2023-01-01T08:02:21.249Z,57.75
2023-01-01T08:04:50.182Z,63.21
2023-01-01T08:07:19.040Z,63.66
2023-01-01T08:09:47.919Z,67.67
2023-01-01T08:12:16.785Z,65.00
2023-01-01T08:14:45.591Z,60.86
2023-01-01T08:17:14.507Z,62.82
2023-01-01T08:19:44.930Z,62.23
2023-01-01T08:22:13.889Z,65.17
2023-01-01T08:24:42.880Z,66.93
2023-01-01T08:27:14.464Z,71.23
2023-01-01T08:29:43.579Z,69.31
2023-01-01T08:32:12.967Z,71.09
2023-01-01T08:34:42.102Z,80.15
2023-01-01T08:37:14.760Z,77.37
2023-01-01T08:39:43.519Z,79.42
2023-01-01T08:42:12.849Z,71.86
2023-01-01T08:44:41.648Z,78.66
2023-01-01T08:47:18.324Z,74.89
2023-01-01T08:49:47.479Z,70.23
2023-01-01T08:52:18.610Z,63.88
2023-01-01T08:54:47.887Z,59.90
2023-01-01T08:57:16.743Z,59.40
2023-01-01T08:59:45.524Z,57.60
2023-01-01T09:02:14.467Z,59.26
2023-01-01T09:04:43.562Z,66.16
2023-01-01T09:07:12.374Z,58.74
2023-01-01T09:09:42.568Z,56.51
2023-01-01T09:12:16.146Z,57.78
2023-01-01T09:14:48.392Z,52.89
2023-01-01T09:17:17.283Z,50.32
2023-01-01T09:19:46.079Z,48.10
2023-01-01T09:22:14.994Z,49.61
2023-01-01T09:24:45.199Z,54.24
2023-01-01T09:27:14.018Z,56.80
2023-01-01T09:29:42.791Z,56.79
2023-01-01T09:32:11.683Z,54.38
2023-01-01T09:34:40.612Z,53.26
2023-01-01T09:37:09.530Z,50.47
2023-01-01T09:39:38.372Z,47.41
2023-01-01T09:42:33.490Z,48.10
2023-01-01T09:45:15.466Z,50.58
2023-01-01T09:47:47.217Z,49.05
2023-01-01T09:50:19.880Z,46.79
2023-01-01T09:52:55.240Z,47.84
2023-01-01T09:55:26.992Z,45.41
2023-01-01T09:57:58.863Z,44.09
2023-01-01T10:00:30.851Z,42.33
2023-01-01T10:03:12.547Z,42.63
2023-01-01T10:05:55.979Z,45.14
2023-01-01T10:08:43.988Z,45.22
2023-01-01T10:11:21.964Z,44.44
2023-01-01T10:13:54.550Z,44.83
2023-01-01T10:16:33.960Z,43.96
2023-01-01T10:19:14.042Z,44.57
2023-01-01T10:21:47.141Z,43.14
2023-01-01T10:24:33.361Z,43.10
2023-01-01T10:27:04.575Z,43.98
2023-01-01T10:29:42.240Z,44.65
2023-01-01T10:32:21.393Z,43.38
2023-01-01T10:34:51.925Z,41.75
2023-01-01T10:37:21.848Z,43.83
2023-01-01T10:39:51.551Z,44.83
2023-01-01T10:42:20.373Z,41.44
2023-01-01T10:44:53.707Z,38.97
2023-01-01T10:47:28.703Z,38.62
2023-01-01T10:49:59.821Z,39.06
2023-01-01T10:52:35.780Z,39.04
2023-01-01T10:55:05.302Z,40.29
2023-01-01T10:57:38.028Z,39.72
2023-01-01T11:00:27.557Z,39.19
2023-01-01T11:03:15.614Z,38.80
2023-01-01T11:06:02.929Z,40.63
2023-01-01T11:08:33.837Z,40.91
2023-01-01T11:11:04.160Z,38.11
2023-01-01T11:13:34.403Z,36.71
2023-01-01T11:16:11.921Z,39.31
2023-01-01T11:18:40.806Z,40.08
2023-01-01T11:21:09.982Z,41.69
2023-01-01T11:23:40.504Z,41.00
2023-01-01T11:26:24.553Z,38.00
2023-01-01T11:29:04.712Z,37.55
2023-01-01T11:31:39.801Z,37.48
2023-01-01T11:34:28.242Z,37.50
2023-01-01T11:37:17.135Z,37.06
2023-01-01T11:39:48.631Z,38.68
2023-01-01T11:42:20.056Z,38.57
2023-01-01T11:44:53.818Z,38.76
2023-01-01T11:47:30.544Z,37.00
2023-01-01T11:50:03.247Z,39.29
2023-01-01T11:52:39.042Z,38.35
2023-01-01T11:55:21.850Z,39.26
2023-01-01T11:58:19.591Z,39.50
2023-01-01T12:00:52.193Z,37.33
2023-01-01T12:03:33.131Z,37.84
2023-01-01T12:06:09.056Z,36.16
2023-01-01T12:08:40.971Z,36.55
2023-01-01T12:11:18.508Z,35.49
2023-01-01T12:13:52.436Z,36.61
2023-01-01T12:16:25.561Z,37.58
2023-01-01T12:19:03.842Z,36.15
2023-01-01T12:21:35.999Z,35.95
2023-01-01T12:24:06.555Z,35.29
2023-01-01T12:26:46.303Z,35.61
2023-01-01T12:29:39.053Z,36.23
2023-01-01T12:32:15.031Z,36.13
2023-01-01T12:34:52.057Z,35.21
2023-01-01T12:37:39.469Z,35.46
2023-01-01T12:40:48.107Z,35.24
2023-01-01T12:43:24.414Z,37.12
2023-01-01T12:46:20.590Z,38.04
2023-01-01T12:49:08.710Z,37.40
2023-01-01T12:51:48.533Z,39.30
2023-01-01T12:54:40.963Z,37.89
2023-01-01T12:57:15.784Z,39.13
2023-01-01T12:59:49.135Z,38.80
2023-01-01T13:02:21.629Z,38.38
2023-01-01T13:04:56.395Z,37.60
2023-01-01T13:07:31.134Z,36.82
2023-01-01T13:10:07.728Z,37.55
2023-01-01T13:12:38.016Z,38.06
2023-01-01T13:15:51.476Z,39.40
2023-01-01T13:18:26.750Z,37.30
2023-01-01T13:20:56.965Z,37.17
2023-01-01T13:23:55.413Z,38.75
2023-01-01T13:26:34.892Z,38.58
2023-01-01T13:29:52.751Z,38.30
2023-01-01T13:32:21.683Z,39.17
2023-01-01T13:35:17.640Z,37.54
2023-01-01T13:37:48.010Z,38.91
2023-01-01T13:40:54.150Z,38.52
2023-01-01T13:43:31.744Z,39.04
2023-01-01T13:46:12.853Z,39.03
2023-01-01T13:49:07.626Z,38.24
2023-01-01T13:52:08.181Z,38.84
2023-01-01T13:55:05.348Z,38.64
2023-01-01T13:57:59.916Z,38.45
2023-01-01T14:00:37.828Z,39.17
2023-01-01T14:03:13.224Z,40.06
2023-01-01T14:05:46.261Z,40.46
2023-01-01T14:08:31.204Z,39.62
2023-01-01T14:11:02.251Z,39.23
2023-01-01T14:13:41.057Z,39.72
2023-01-01T14:16:13.904Z,39.50
2023-01-01T14:18:45.920Z,40.12
2023-01-01T14:21:17.181Z,39.86
2023-01-01T14:23:47.931Z,39.78
2023-01-01T14:26:21.224Z,39.61
2023-01-01T14:28:55.513Z,39.28
2023-01-01T14:31:28.049Z,39.00
2023-01-01T14:33:56.915Z,39.33
2023-01-01T14:36:28.456Z,39.60
2023-01-01T14:38:58.724Z,40.39
2023-01-01T14:41:30.464Z,40.36
2023-01-01T14:44:08.519Z,41.16
2023-01-01T14:46:42.201Z,41.45
2023-01-01T14:49:16.255Z,41.49
2023-01-01T14:51:48.456Z,41.89
2023-01-01T14:54:20.747Z,41.29
2023-01-01T14:56:52.376Z,41.41
2023-01-01T14:59:27.544Z,43.15
2023-01-01T15:02:05.132Z,44.24
2023-01-01T15:04:34.083Z,44.67
2023-01-01T15:07:03.300Z,45.15
2023-01-01T15:09:33.761Z,45.38
2023-01-01T15:12:04.250Z,45.37
2023-01-01T15:14:38.431Z,46.32
2023-01-01T15:17:08.966Z,47.55
2023-01-01T15:19:41.540Z,47.62
2023-01-01T15:22:12.760Z,47.32
2023-01-01T15:24:41.754Z,47.55
2023-01-01T15:27:26.045Z,48.39
2023-01-01T15:29:57.630Z,48.05
2023-01-01T15:32:28.584Z,49.10
2023-01-01T15:34:59.488Z,48.50
2023-01-01T15:37:34.294Z,49.50
2023-01-01T15:40:25.430Z,50.18
2023-01-01T15:43:15.652Z,50.10
2023-01-01T15:45:53.633Z,51.38
2023-01-01T15:48:29.428Z,51.05
2023-01-01T15:51:07.719Z,53.79
2023-01-01T15:53:48.181Z,54.11
2023-01-01T15:56:18.052Z,54.03
2023-01-01T15:58:53.939Z,54.43
2023-01-01T16:01:27.133Z,54.13
2023-01-01T16:04:03.281Z,53.98
2023-01-01T16:06:32.213Z,54.13
2023-01-01T16:09:02.149Z,56.64
2023-01-01T16:11:31.062Z,58.14
2023-01-01T16:13:59.989Z,59.23
2023-01-01T16:16:32.781Z,65.16
2023-01-01T16:19:02.058Z,60.71
2023-01-01T16:21:32.829Z,59.57
2023-01-01T16:24:01.677Z,61.15
2023-01-01T16:26:30.546Z,52.31
2023-01-01T16:28:59.398Z,53.88
2023-01-01T16:31:30.074Z,54.85
2023-01-01T16:34:00.321Z,55.71
2023-01-01T16:36:30.258Z,56.53
2023-01-01T16:38:59.556Z,56.93
2023-01-01T16:41:30.582Z,55.73
2023-01-01T16:43:59.432Z,58.65
2023-01-01T16:46:28.519Z,59.13
2023-01-01T16:48:58.741Z,58.93
2023-01-01T16:51:29.837Z,58.43
2023-01-01T16:54:00.887Z,58.60
2023-01-01T16:56:30.464Z,62.06
2023-01-01T16:59:03.551Z,62.12
2023-01-01T17:01:33.077Z,62.47
2023-01-01T17:04:03.520Z,63.56
2023-01-01T17:06:32.434Z,65.92
2023-01-01T17:09:02.450Z,62.39
2023-01-01T17:11:31.746Z,59.50
2023-01-01T17:14:02.823Z,58.78
2023-01-01T17:16:38.568Z,60.22
2023-01-01T17:19:14.923Z,67.92
2023-01-01T17:21:46.701Z,69.76
2023-01-01T17:24:16.414Z,67.84
2023-01-01T17:26:45.515Z,67.74
2023-01-01T17:29:14.439Z,67.63
2023-01-01T17:31:43.925Z,66.95
2023-01-01T17:34:14.856Z,64.95
2023-01-01T17:36:45.017Z,65.82
2023-01-01T17:39:15.008Z,61.84
2023-01-01T17:41:45.571Z,60.33
2023-01-01T17:44:14.472Z,59.61
2023-01-01T17:46:44.548Z,61.74
2023-01-01T17:49:15.455Z,60.51
2023-01-01T17:51:44.322Z,59.45
2023-01-01T17:54:13.871Z,59.32
2023-01-01T17:56:43.080Z,61.04
2023-01-01T17:59:12.182Z,62.49
2023-01-01T18:01:42.234Z,63.35
2023-01-01T18:04:11.466Z,64.68
2023-01-01T18:06:44.279Z,63.52
2023-01-01T18:09:16.438Z,68.41
2023-01-01T18:11:45.490Z,68.96
2023-01-01T18:14:17.365Z,67.73
2023-01-01T18:16:50.101Z,69.20
2023-01-01T18:19:19.946Z,70.00
2023-01-01T18:21:50.228Z,67.07
2023-01-01T18:24:19.454Z,66.50
2023-01-01T18:26:48.684Z,65.48
2023-01-01T18:29:17.500Z,65.75
2023-01-01T18:31:46.425Z,67.66
2023-01-01T18:34:15.787Z,66.46
2023-01-01T18:36:47.069Z,70.59
2023-01-01T18:39:23.121Z,70.98
2023-01-01T18:42:11.527Z,71.57
2023-01-01T18:44:41.389Z,71.53
2023-01-01T18:47:16.321Z,72.27
2023-01-01T18:49:50.706Z,75.89
2023-01-01T18:52:23.728Z,76.34
2023-01-01T18:55:02.305Z,78.27
2023-01-01T18:57:32.912Z,76.19
2023-01-01T19:00:16.467Z,77.74
2023-01-01T19:02:48.310Z,74.85
2023-01-01T19:05:24.524Z,79.11
2023-01-01T19:07:58.577Z,74.58
2023-01-01T19:10:34.226Z,78.50
2023-01-01T19:13:17.355Z,83.45
2023-01-01T19:15:48.143Z,80.15
2023-01-01T19:18:19.272Z,79.98
2023-01-01T19:20:51.120Z,78.24
2023-01-01T19:23:23.398Z,77.93
2023-01-01T19:25:54.336Z,100.00
2023-01-01T19:28:31.408Z,74.07
2023-01-01T19:31:00.808Z,71.06
2023-01-01T19:33:30.621Z,72.15
2023-01-01T19:35:59.786Z,74.67
2023-01-01T19:38:28.657Z,77.32
2023-01-01T19:40:58.946Z,76.46
2023-01-01T19:43:27.779Z,75.48
2023-01-01T19:45:56.543Z,77.30
2023-01-01T19:48:25.755Z,77.55
2023-01-01T19:50:54.611Z,76.45
2023-01-01T19:53:23.555Z,78.75
2023-01-01T19:55:52.405Z,78.83
2023-01-01T19:58:23.161Z,77.20
2023-01-01T20:00:52.956Z,78.93
2023-01-01T20:03:52.732Z,78.37
2023-01-01T20:06:13.274Z,80.42
2023-01-01T20:08:42.181Z,77.08
2023-01-01T20:11:11.015Z,73.66
2023-01-01T20:13:41.251Z,72.47
2023-01-01T20:16:10.397Z,71.97
2023-01-01T20:18:39.309Z,71.41
2023-01-01T20:21:26.645Z,69.22
2023-01-01T20:23:56.555Z,80.97
2023-01-01T20:26:26.157Z,76.14
2023-01-01T20:29:13.797Z,75.27
2023-01-01T20:31:42.983Z,66.87
2023-01-01T20:34:12.272Z,68.56
2023-01-01T20:36:58.454Z,64.12
2023-01-01T20:39:27.525Z,63.56
2023-01-01T20:41:56.429Z,65.17
2023-01-01T20:44:27.115Z,64.52
2023-01-01T20:46:56.028Z,66.24
2023-01-01T20:49:25.191Z,66.85
2023-01-01T20:51:54.777Z,69.15
2023-01-01T20:54:24.581Z,69.59
2023-01-01T20:56:53.741Z,69.46
2023-01-01T20:59:38.962Z,67.54
2023-01-01T21:02:11.390Z,66.20
2023-01-01T21:04:40.943Z,68.78
2023-01-01T21:07:11.279Z,70.09
2023-01-01T21:09:41.915Z,71.09
2023-01-01T21:12:11.770Z,70.61
2023-01-01T21:14:40.680Z,68.74
2023-01-01T21:17:22.280Z,67.90
2023-01-01T21:19:51.852Z,68.48
2023-01-01T21:22:20.751Z,68.28
2023-01-01T21:24:54.474Z,68.83
2023-01-01T21:27:30.617Z,70.16
2023-01-01T21:29:59.931Z,71.68
2023-01-01T21:32:38.668Z,71.06
2023-01-01T21:35:17.673Z,67.85
2023-01-01T21:37:51.059Z,69.63
2023-01-01T21:40:36.136Z,68.50
2023-01-01T21:43:26.936Z,68.20
2023-01-01T21:45:57.965Z,71.59
2023-01-01T21:48:34.112Z,76.46
2023-01-01T21:51:03.847Z,80.63
2023-01-01T21:53:35.843Z,81.39
2023-01-01T21:56:18.988Z,82.23
2023-01-01T21:59:05.146Z,79.64
2023-01-01T22:01:39.390Z,78.21
2023-01-01T22:04:20.624Z,77.96
2023-01-01T22:06:52.320Z,79.37
2023-01-01T22:09:24.631Z,77.99
2023-01-01T22:11:58.209Z,78.12
2023-01-01T22:14:35.403Z,78.54
2023-01-01T22:17:15.725Z,79.63
2023-01-01T22:19:48.483Z,82.45
2023-01-01T22:22:19.075Z,81.61
2023-01-01T22:24:53.102Z,80.54
2023-01-01T22:27:27.171Z,82.29
2023-01-01T22:29:57.171Z,82.56
2023-01-01T22:32:29.359Z,80.99
2023-01-01T22:35:06.964Z,80.64
2023-01-01T22:37:39.794Z,80.01
2023-01-01T22:40:22.446Z,80.66
2023-01-01T22:42:52.428Z,79.85
2023-01-01T22:45:21.534Z,78.58
2023-01-01T22:47:50.609Z,77.56
2023-01-01T22:50:24.252Z,77.47
2023-01-01T22:52:53.292Z,76.64
2023-01-01T22:55:22.103Z,74.72
2023-01-01T22:57:51.039Z,75.96
2023-01-01T23:00:20.532Z,78.66
2023-01-01T23:02:49.403Z,79.20
2023-01-01T23:05:18.427Z,80.17
2023-01-01T23:07:48.685Z,80.37
2023-01-01T23:10:17.633Z,81.89
2023-01-01T23:12:46.541Z,84.77
2023-01-01T23:15:32.587Z,83.10
2023-01-01T23:18:01.564Z,81.45
2023-01-01T23:20:31.868Z,79.10
2023-01-01T23:23:02.367Z,78.10
2023-01-01T23:25:31.263Z,82.24
2023-01-01T23:28:00.191Z,82.38
2023-01-01T23:30:30.503Z,81.23
2023-01-01T23:32:59.525Z,81.76
2023-01-01T23:35:28.646Z,81.12
2023-01-01T23:37:57.763Z,80.57
2023-01-01T23:40:28.000Z,81.94
2023-01-01T23:42:56.785Z,81.65
2023-01-01T23:45:25.735Z,81.83
2023-01-01T23:47:54.924Z,80.48
2023-01-01T23:50:23.902Z,81.71
2023-01-01T23:52:52.808Z,82.32
2023-01-01T23:55:23.235Z,82.40
2023-01-01T23:57:53.448Z,81.97
