createdAt,value
2019-04-30T00:00:57.874Z,88.96
2019-04-30T00:03:32.461Z,89.50
2019-04-30T00:06:01.866Z,90.84
2019-04-30T00:08:35.503Z,91.64
2019-04-30T00:11:02.450Z,91.73
2019-04-30T00:13:31.954Z,92.41
2019-04-30T00:16:01.695Z,92.52
2019-04-30T00:18:37.915Z,92.84
2019-04-30T00:21:02.499Z,92.78
2019-04-30T00:23:31.850Z,92.79
2019-04-30T00:26:06.248Z,92.84
2019-04-30T00:28:32.559Z,93.89
2019-04-30T00:31:01.922Z,94.16
2019-04-30T00:33:31.287Z,94.81
2019-04-30T00:36:01.144Z,94.99
2019-04-30T00:38:34.290Z,95.36
2019-04-30T00:41:05.817Z,95.45
2019-04-30T00:43:32.857Z,95.80
2019-04-30T00:46:02.331Z,95.77
2019-04-30T00:48:31.871Z,96.62
2019-04-30T00:51:01.275Z,96.79
2019-04-30T00:53:30.652Z,96.55
2019-04-30T00:56:00.115Z,97.18
2019-04-30T00:58:30.336Z,97.29
2019-04-30T01:01:27.861Z,97.69
2019-04-30T01:04:05.035Z,97.72
2019-04-30T01:06:35.022Z,97.34
2019-04-30T01:09:08.523Z,96.37
2019-04-30T01:11:39.864Z,96.48
2019-04-30T01:14:07.207Z,96.88
2019-04-30T01:16:36.686Z,96.62
2019-04-30T01:19:12.642Z,97.77
2019-04-30T01:21:40.184Z,98.16
2019-04-30T01:24:08.974Z,97.72
2019-04-30T01:26:39.336Z,97.52
2019-04-30T01:29:10.263Z,97.77
2019-04-30T01:31:40.763Z,97.75
2019-04-30T01:34:13.934Z,97.77
2019-04-30T01:36:43.501Z,98.42
2019-04-30T01:39:12.945Z,97.96
2019-04-30T01:41:42.354Z,98.34
2019-04-30T01:44:12.230Z,98.32
2019-04-30T01:46:43.190Z,98.28
2019-04-30T01:49:12.791Z,98.17
2019-04-30T01:51:42.359Z,97.56
2019-04-30T01:54:13.763Z,97.08
2019-04-30T01:56:59.381Z,97.20
2019-04-30T01:59:35.468Z,96.97
2019-04-30T02:02:05.730Z,97.35
2019-04-30T02:04:35.193Z,97.49
2019-04-30T02:07:04.562Z,97.50
2019-04-30T02:09:33.971Z,97.01
2019-04-30T02:12:03.457Z,97.21
2019-04-30T02:14:32.921Z,97.03
2019-04-30T02:17:02.328Z,97.11
2019-04-30T02:19:31.691Z,97.37
2019-04-30T02:22:01.172Z,98.01
2019-04-30T02:24:30.567Z,98.07
2019-04-30T02:27:00.116Z,97.92
2019-04-30T02:29:29.781Z,98.33
2019-04-30T02:32:00.564Z,98.27
2019-04-30T02:34:41.114Z,97.37
2019-04-30T02:37:17.394Z,97.88
2019-04-30T02:39:46.896Z,97.94
2019-04-30T02:42:20.138Z,98.60
2019-04-30T02:44:50.583Z,99.29
2019-04-30T02:47:22.253Z,99.59
2019-04-30T02:50:10.171Z,99.94
2019-04-30T02:52:29.329Z,99.93
2019-04-30T02:55:01.310Z,99.91
2019-04-30T02:57:30.786Z,100.00
2019-04-30T03:00:25.265Z,100.00
2019-04-30T03:02:54.991Z,99.82
2019-04-30T03:05:24.472Z,100.00
2019-04-30T03:07:53.884Z,100.00
2019-04-30T03:10:23.258Z,100.00
2019-04-30T03:12:52.740Z,100.00
2019-04-30T03:15:22.753Z,100.00
2019-04-30T03:18:00.605Z,100.00
2019-04-30T03:20:45.552Z,100.00
2019-04-30T03:23:15.033Z,100.00
2019-04-30T03:25:44.517Z,100.00
2019-04-30T03:28:13.946Z,100.00
2019-04-30T03:30:43.368Z,100.00
2019-04-30T03:33:13.552Z,100.00
2019-04-30T03:35:48.156Z,100.00
2019-04-30T03:38:14.412Z,100.00
2019-04-30T03:40:43.779Z,100.00
2019-04-30T03:43:13.302Z,100.00
2019-04-30T03:45:42.674Z,100.00
2019-04-30T03:48:12.160Z,100.00
2019-04-30T03:50:52.474Z,100.00
2019-04-30T03:53:12.763Z,100.00
2019-04-30T03:55:42.141Z,100.00
2019-04-30T03:58:11.754Z,98.86
2019-04-30T04:01:03.158Z,97.45
2019-04-30T04:03:35.471Z,96.01
2019-04-30T04:06:29.298Z,94.71
2019-04-30T04:09:04.688Z,94.18
2019-04-30T04:11:39.629Z,91.92
2019-04-30T04:14:09.443Z,92.49
2019-04-30T04:16:41.033Z,92.05
2019-04-30T04:19:10.077Z,90.35
2019-04-30T04:21:39.669Z,89.27
2019-04-30T04:24:10.631Z,88.15
2019-04-30T04:26:43.559Z,86.94
2019-04-30T04:29:12.438Z,86.01
2019-04-30T04:31:41.947Z,83.86
2019-04-30T04:34:11.842Z,82.60
2019-04-30T04:36:43.416Z,79.67
2019-04-30T04:39:13.168Z,79.67
2019-04-30T04:41:44.276Z,79.36
2019-04-30T04:44:13.922Z,79.39
2019-04-30T04:46:43.389Z,77.55
2019-04-30T04:49:12.778Z,76.96
2019-04-30T04:51:42.578Z,76.49
2019-04-30T04:54:12.232Z,75.56
2019-04-30T04:56:41.722Z,75.21
2019-04-30T04:59:11.136Z,75.49
2019-04-30T05:01:40.772Z,74.97
2019-04-30T05:04:11.822Z,74.89
2019-04-30T05:06:41.841Z,73.82
2019-04-30T05:09:11.305Z,72.26
2019-04-30T05:11:40.828Z,71.25
2019-04-30T05:14:10.951Z,70.52
2019-04-30T05:16:40.568Z,69.79
2019-04-30T05:19:10.040Z,68.42
2019-04-30T05:21:42.753Z,68.26
2019-04-30T05:24:10.784Z,68.37
2019-04-30T05:26:40.128Z,67.65
2019-04-30T05:29:09.666Z,68.75
2019-04-30T05:31:39.137Z,68.88
2019-04-30T05:34:10.250Z,69.02
2019-04-30T05:36:39.652Z,68.54
2019-04-30T05:39:09.246Z,67.90
2019-04-30T05:41:41.112Z,67.33
2019-04-30T05:44:10.052Z,66.49
2019-04-30T05:46:39.793Z,65.57
2019-04-30T05:49:11.534Z,66.44
2019-04-30T05:51:52.630Z,66.32
2019-04-30T05:54:12.150Z,68.47
2019-04-30T05:56:42.846Z,69.95
2019-04-30T05:59:12.304Z,70.18
2019-04-30T06:01:48.097Z,70.06
2019-04-30T06:04:13.046Z,72.60
2019-04-30T06:06:42.857Z,72.62
2019-04-30T06:09:33.208Z,72.19
2019-04-30T06:12:12.883Z,73.77
2019-04-30T06:15:00.540Z,74.33
2019-04-30T06:17:30.580Z,73.56
2019-04-30T06:20:00.088Z,74.25
2019-04-30T06:22:29.826Z,74.25
2019-04-30T06:24:59.521Z,73.28
2019-04-30T06:27:29.290Z,72.98
2019-04-30T06:29:58.863Z,72.53
2019-04-30T06:32:29.523Z,72.54
2019-04-30T06:34:59.886Z,72.58
2019-04-30T06:37:31.629Z,71.25
2019-04-30T06:40:00.722Z,72.38
2019-04-30T06:42:30.229Z,72.16
2019-04-30T06:45:00.124Z,72.14
2019-04-30T06:47:33.084Z,72.32
2019-04-30T06:50:01.555Z,71.77
2019-04-30T06:52:30.900Z,71.77
2019-04-30T06:55:00.454Z,71.94
2019-04-30T06:57:29.946Z,72.91
2019-04-30T06:59:59.675Z,70.91
2019-04-30T07:02:30.796Z,73.38
2019-04-30T07:05:00.606Z,73.38
2019-04-30T07:07:37.105Z,72.07
2019-04-30T07:10:12.084Z,72.29
2019-04-30T07:13:08.768Z,72.94
2019-04-30T07:15:39.456Z,73.52
2019-04-30T07:18:09.146Z,73.47
2019-04-30T07:20:38.830Z,72.37
2019-04-30T07:23:09.323Z,72.62
2019-04-30T07:25:39.171Z,73.08
2019-04-30T07:28:09.134Z,73.68
2019-04-30T07:30:39.561Z,74.17
2019-04-30T07:33:09.577Z,73.02
2019-04-30T07:35:39.923Z,70.62
2019-04-30T07:38:09.484Z,71.60
2019-04-30T07:40:39.112Z,72.10
2019-04-30T07:43:09.134Z,71.50
2019-04-30T07:45:40.829Z,72.51
2019-04-30T07:48:12.522Z,72.47
2019-04-30T07:50:42.520Z,72.29
2019-04-30T07:53:13.030Z,72.26
2019-04-30T07:55:42.817Z,70.96
2019-04-30T07:58:12.609Z,69.77
2019-04-30T08:00:42.026Z,69.87
2019-04-30T08:03:50.355Z,69.74
2019-04-30T08:06:22.464Z,69.05
2019-04-30T08:08:57.282Z,69.37
2019-04-30T08:11:26.351Z,68.87
2019-04-30T08:13:54.846Z,68.74
2019-04-30T08:16:24.397Z,68.84
2019-04-30T08:19:14.432Z,69.06
2019-04-30T08:21:43.873Z,69.59
2019-04-30T08:24:13.394Z,68.68
2019-04-30T08:26:43.080Z,67.93
2019-04-30T08:29:12.539Z,67.42
2019-04-30T08:31:42.060Z,67.38
2019-04-30T08:34:11.923Z,67.11
2019-04-30T08:36:41.348Z,66.59
2019-04-30T08:39:10.803Z,64.90
2019-04-30T08:41:40.567Z,65.61
2019-04-30T08:44:10.210Z,65.92
2019-04-30T08:46:39.721Z,65.13
2019-04-30T08:49:10.141Z,65.75
2019-04-30T08:51:40.375Z,65.40
2019-04-30T08:54:10.240Z,63.62
2019-04-30T08:56:39.663Z,63.23
2019-04-30T08:59:11.138Z,62.26
2019-04-30T09:01:40.408Z,60.89
2019-04-30T09:04:20.117Z,61.21
2019-04-30T09:06:49.830Z,61.05
2019-04-30T09:09:22.185Z,59.26
2019-04-30T09:11:55.392Z,59.75
2019-04-30T09:14:22.650Z,61.26
2019-04-30T09:16:52.223Z,62.17
2019-04-30T09:19:21.806Z,61.00
2019-04-30T09:21:51.249Z,59.40
2019-04-30T09:24:20.653Z,58.99
2019-04-30T09:26:50.153Z,60.81
2019-04-30T09:29:19.645Z,60.14
2019-04-30T09:31:49.462Z,58.67
2019-04-30T09:34:21.004Z,57.95
2019-04-30T09:36:50.054Z,59.20
2019-04-30T09:39:20.649Z,59.70
2019-04-30T09:41:50.690Z,59.31
2019-04-30T09:44:20.210Z,58.15
2019-04-30T09:46:49.747Z,56.40
2019-04-30T09:49:19.541Z,56.01
2019-04-30T09:51:50.074Z,55.80
2019-04-30T09:54:20.627Z,56.63
2019-04-30T09:56:52.692Z,56.10
2019-04-30T09:59:21.515Z,55.95
2019-04-30T10:01:51.212Z,55.14
2019-04-30T10:04:21.501Z,55.82
2019-04-30T10:06:51.563Z,55.41
2019-04-30T10:09:20.981Z,53.61
2019-04-30T10:12:02.311Z,54.03
2019-04-30T10:14:31.942Z,54.90
2019-04-30T10:17:07.041Z,54.12
2019-04-30T10:19:36.478Z,53.54
2019-04-30T10:22:06.093Z,52.69
2019-04-30T10:24:35.673Z,52.05
2019-04-30T10:27:07.155Z,50.86
2019-04-30T10:29:36.353Z,49.95
2019-04-30T10:32:08.719Z,49.04
2019-04-30T10:34:38.018Z,47.48
2019-04-30T10:37:09.003Z,47.12
2019-04-30T10:39:39.033Z,46.31
2019-04-30T10:42:09.111Z,45.53
2019-04-30T10:44:38.490Z,44.72
2019-04-30T10:47:09.342Z,44.49
2019-04-30T10:49:39.144Z,45.85
2019-04-30T10:52:09.322Z,45.83
2019-04-30T10:54:39.017Z,45.99
2019-04-30T10:57:08.783Z,45.78
2019-04-30T10:59:38.356Z,45.12
2019-04-30T11:02:09.066Z,43.82
2019-04-30T11:04:38.624Z,42.97
2019-04-30T11:07:08.640Z,41.96
2019-04-30T11:09:39.356Z,42.62
2019-04-30T11:12:09.561Z,43.33
2019-04-30T11:14:39.159Z,41.75
2019-04-30T11:17:09.932Z,41.00
2019-04-30T11:19:39.720Z,40.76
2019-04-30T11:22:09.603Z,39.45
2019-04-30T11:24:55.530Z,40.68
2019-04-30T11:27:11.480Z,39.57
2019-04-30T11:29:41.689Z,39.77
2019-04-30T11:32:17.665Z,39.45
2019-04-30T11:34:47.243Z,40.19
2019-04-30T11:37:17.009Z,38.21
2019-04-30T11:39:46.444Z,37.67
2019-04-30T11:42:15.986Z,37.96
2019-04-30T11:44:45.455Z,38.19
2019-04-30T11:47:31.553Z,39.34
2019-04-30T11:50:00.943Z,39.79
2019-04-30T11:52:30.632Z,39.05
2019-04-30T11:55:00.244Z,38.44
2019-04-30T11:57:29.926Z,38.54
2019-04-30T11:59:59.414Z,38.34
2019-04-30T12:02:52.651Z,37.69
2019-04-30T12:05:20.891Z,36.49
2019-04-30T12:08:12.296Z,35.03
2019-04-30T12:10:54.554Z,35.86
2019-04-30T12:13:25.227Z,34.80
2019-04-30T12:15:55.592Z,30.46
2019-04-30T12:18:25.174Z,31.37
2019-04-30T12:20:54.577Z,32.27
2019-04-30T12:23:24.038Z,33.64
2019-04-30T12:25:53.513Z,33.93
2019-04-30T12:28:22.949Z,34.34
2019-04-30T12:30:52.394Z,35.11
2019-04-30T12:33:21.754Z,35.60
2019-04-30T12:35:51.399Z,35.43
2019-04-30T12:38:20.942Z,36.02
2019-04-30T12:40:50.519Z,36.29
2019-04-30T12:43:19.935Z,36.03
2019-04-30T12:46:02.025Z,34.24
2019-04-30T12:48:32.655Z,34.47
2019-04-30T12:51:14.656Z,35.18
2019-04-30T12:53:50.422Z,36.56
2019-04-30T12:56:38.718Z,37.57
2019-04-30T12:59:08.252Z,38.69
2019-04-30T13:01:39.899Z,41.82
2019-04-30T13:04:09.805Z,43.00
2019-04-30T13:06:39.886Z,43.02
2019-04-30T13:09:11.458Z,43.34
2019-04-30T13:11:42.028Z,43.65
2019-04-30T13:14:12.580Z,43.88
2019-04-30T13:16:42.366Z,45.05
2019-04-30T13:19:11.718Z,45.29
2019-04-30T13:21:41.153Z,46.15
2019-04-30T13:24:10.703Z,46.35
2019-04-30T13:26:40.297Z,45.68
2019-04-30T13:29:18.086Z,45.19
2019-04-30T13:31:50.103Z,43.81
2019-04-30T13:34:39.497Z,45.05
2019-04-30T13:37:09.334Z,45.52
2019-04-30T13:39:50.643Z,45.04
2019-04-30T13:42:20.611Z,45.33
2019-04-30T13:44:50.309Z,42.70
2019-04-30T13:47:19.798Z,42.33
2019-04-30T13:49:49.561Z,42.47
2019-04-30T13:52:19.090Z,41.78
2019-04-30T13:54:48.475Z,40.60
2019-04-30T13:57:17.840Z,41.09
2019-04-30T13:59:50.888Z,40.91
2019-04-30T14:02:18.712Z,41.42
2019-04-30T14:04:54.895Z,40.73
2019-04-30T14:07:44.227Z,39.63
2019-04-30T14:10:14.042Z,39.64
2019-04-30T14:12:52.553Z,38.20
2019-04-30T14:15:22.066Z,38.40
2019-04-30T14:17:51.441Z,37.91
2019-04-30T14:20:21.664Z,37.29
2019-04-30T14:22:51.156Z,35.70
2019-04-30T14:25:20.528Z,38.21
2019-04-30T14:27:54.526Z,37.28
2019-04-30T14:30:23.443Z,37.93
2019-04-30T14:32:52.826Z,36.35
2019-04-30T14:35:22.498Z,36.56
2019-04-30T14:37:52.110Z,36.57
2019-04-30T14:40:22.391Z,33.08
2019-04-30T14:43:09.677Z,33.01
2019-04-30T14:45:55.674Z,34.55
2019-04-30T14:48:32.100Z,35.16
2019-04-30T14:51:02.006Z,36.14
2019-04-30T14:53:54.424Z,36.98
2019-04-30T14:56:45.663Z,37.47
2019-04-30T14:59:32.832Z,37.65
2019-04-30T15:02:21.145Z,38.32
2019-04-30T15:04:51.572Z,38.97
2019-04-30T15:07:21.154Z,38.39
2019-04-30T15:09:50.669Z,39.02
2019-04-30T15:12:20.101Z,38.42
2019-04-30T15:14:49.664Z,37.73
2019-04-30T15:17:19.053Z,36.59
2019-04-30T15:19:49.771Z,36.64
2019-04-30T15:22:19.648Z,35.97
2019-04-30T15:24:49.294Z,36.33
2019-04-30T15:27:19.201Z,37.15
2019-04-30T15:29:56.588Z,37.20
2019-04-30T15:32:19.868Z,37.05
2019-04-30T15:34:49.379Z,36.79
2019-04-30T15:37:23.491Z,37.31
2019-04-30T15:39:52.258Z,37.34
2019-04-30T15:42:23.263Z,37.71
2019-04-30T15:44:52.790Z,38.21
2019-04-30T15:47:23.120Z,38.29
2019-04-30T15:49:52.581Z,38.64
2019-04-30T15:52:22.085Z,39.43
2019-04-30T15:54:51.451Z,39.90
2019-04-30T15:57:21.027Z,40.42
2019-04-30T15:59:52.059Z,40.01
2019-04-30T16:02:53.473Z,40.71
2019-04-30T16:05:36.536Z,40.20
2019-04-30T16:08:23.686Z,40.73
2019-04-30T16:11:07.087Z,41.47
2019-04-30T16:13:54.582Z,41.11
2019-04-30T16:16:26.497Z,41.60
2019-04-30T16:18:55.984Z,41.86
2019-04-30T16:21:25.598Z,41.80
2019-04-30T16:23:54.989Z,42.25
2019-04-30T16:26:24.473Z,42.37
2019-04-30T16:28:53.968Z,42.70
2019-04-30T16:31:23.437Z,43.13
2019-04-30T16:33:52.815Z,43.19
2019-04-30T16:36:22.426Z,42.49
2019-04-30T16:38:51.813Z,41.70
2019-04-30T16:41:31.046Z,40.59
2019-04-30T16:43:52.432Z,41.04
2019-04-30T16:46:21.908Z,40.80
2019-04-30T16:48:51.266Z,41.02
2019-04-30T16:51:20.696Z,40.48
2019-04-30T16:53:50.151Z,39.92
2019-04-30T16:56:20.061Z,40.19
2019-04-30T16:59:03.730Z,39.89
2019-04-30T17:01:34.738Z,40.17
2019-04-30T17:04:16.583Z,40.02
2019-04-30T17:06:50.610Z,40.41
2019-04-30T17:09:29.671Z,40.78
2019-04-30T17:12:09.811Z,41.37
2019-04-30T17:14:40.317Z,41.84
2019-04-30T17:17:09.814Z,42.34
2019-04-30T17:19:39.453Z,42.54
2019-04-30T17:22:08.922Z,42.69
2019-04-30T17:24:39.384Z,42.83
2019-04-30T17:27:17.151Z,42.58
2019-04-30T17:29:40.643Z,42.60
2019-04-30T17:32:10.600Z,42.85
2019-04-30T17:34:40.291Z,43.62
2019-04-30T17:37:09.790Z,45.10
2019-04-30T17:39:41.084Z,46.52
2019-04-30T17:42:10.348Z,47.10
2019-04-30T17:44:39.939Z,47.10
2019-04-30T17:47:09.489Z,48.22
2019-04-30T17:49:38.849Z,48.64
2019-04-30T17:52:08.827Z,48.99
2019-04-30T17:54:38.391Z,49.28
2019-04-30T17:57:10.447Z,49.15
2019-04-30T17:59:39.032Z,49.00
2019-04-30T18:02:09.876Z,48.25
2019-04-30T18:04:39.235Z,48.25
2019-04-30T18:07:09.924Z,48.01
2019-04-30T18:09:39.682Z,47.76
2019-04-30T18:12:09.492Z,47.03
2019-04-30T18:14:39.560Z,45.88
2019-04-30T18:17:09.428Z,45.60
2019-04-30T18:20:04.432Z,45.82
2019-04-30T18:22:42.047Z,45.03
2019-04-30T18:25:23.724Z,44.58
2019-04-30T18:27:59.522Z,45.19
2019-04-30T18:30:33.496Z,45.49
2019-04-30T18:33:04.442Z,45.83
2019-04-30T18:35:33.997Z,46.24
2019-04-30T18:38:03.609Z,46.79
2019-04-30T18:40:33.013Z,47.43
2019-04-30T18:43:02.391Z,47.86
2019-04-30T18:45:32.062Z,48.18
2019-04-30T18:48:01.831Z,47.19
2019-04-30T18:50:31.336Z,45.42
2019-04-30T18:53:03.325Z,45.42
2019-04-30T18:55:32.800Z,45.38
2019-04-30T18:58:02.301Z,44.65
2019-04-30T19:00:43.696Z,43.01
2019-04-30T19:03:13.162Z,43.29
2019-04-30T19:05:45.579Z,42.77
2019-04-30T19:08:32.534Z,42.47
2019-04-30T19:11:36.199Z,40.85
2019-04-30T19:14:23.740Z,41.82
2019-04-30T19:17:19.475Z,42.92
2019-04-30T19:20:08.609Z,43.42
2019-04-30T19:22:39.763Z,44.70
2019-04-30T19:25:09.525Z,44.70
2019-04-30T19:27:38.920Z,45.29
2019-04-30T19:30:09.368Z,44.84
2019-04-30T19:32:39.153Z,45.51
2019-04-30T19:35:09.222Z,45.89
2019-04-30T19:37:40.290Z,46.68
2019-04-30T19:40:10.751Z,46.58
2019-04-30T19:42:40.417Z,46.19
2019-04-30T19:45:12.486Z,46.49
2019-04-30T19:47:41.261Z,46.60
2019-04-30T19:50:10.844Z,46.60
2019-04-30T19:52:40.307Z,46.99
2019-04-30T19:55:09.972Z,47.11
2019-04-30T19:57:39.923Z,47.66
2019-04-30T20:00:09.833Z,48.74
2019-04-30T20:02:39.299Z,48.93
2019-04-30T20:05:09.125Z,48.93
2019-04-30T20:07:40.590Z,48.47
2019-04-30T20:10:09.889Z,48.87
2019-04-30T20:12:39.634Z,49.41
2019-04-30T20:15:17.208Z,49.79
2019-04-30T20:17:40.321Z,50.37
2019-04-30T20:20:12.014Z,49.79
2019-04-30T20:22:41.384Z,50.00
2019-04-30T20:25:10.869Z,49.04
2019-04-30T20:27:40.391Z,48.96
2019-04-30T20:30:11.338Z,48.96
2019-04-30T20:32:40.708Z,49.17
2019-04-30T20:35:10.232Z,49.37
2019-04-30T20:37:59.457Z,49.26
2019-04-30T20:40:43.033Z,49.51
2019-04-30T20:43:02.183Z,49.20
2019-04-30T20:45:31.638Z,49.65
2019-04-30T20:48:01.054Z,49.57
2019-04-30T20:50:30.914Z,49.59
2019-04-30T20:53:00.410Z,49.49
2019-04-30T20:55:29.905Z,49.62
2019-04-30T20:57:59.529Z,50.04
2019-04-30T21:00:28.940Z,50.13
2019-04-30T21:02:59.836Z,50.41
2019-04-30T21:05:29.559Z,50.72
2019-04-30T21:07:58.969Z,51.15
2019-04-30T21:10:29.675Z,51.46
2019-04-30T21:12:59.432Z,51.65
2019-04-30T21:15:29.734Z,51.95
2019-04-30T21:17:59.317Z,52.32
2019-04-30T21:20:29.029Z,52.38
2019-04-30T21:22:59.688Z,52.56
2019-04-30T21:25:29.379Z,52.75
2019-04-30T21:27:59.907Z,52.98
2019-04-30T21:30:29.608Z,52.99
2019-04-30T21:33:11.541Z,53.15
2019-04-30T21:35:50.764Z,53.15
2019-04-30T21:38:20.455Z,53.44
2019-04-30T21:40:50.045Z,53.76
2019-04-30T21:43:19.422Z,54.13
2019-04-30T21:45:49.405Z,54.34
2019-04-30T21:48:19.249Z,54.90
2019-04-30T21:50:49.722Z,55.48
2019-04-30T21:53:19.642Z,56.06
2019-04-30T21:55:49.708Z,56.23
2019-04-30T21:58:20.336Z,56.48
2019-04-30T22:01:11.166Z,56.61
2019-04-30T22:03:41.106Z,56.40
2019-04-30T22:06:10.777Z,56.46
2019-04-30T22:08:40.150Z,56.74
2019-04-30T22:11:09.846Z,56.35
2019-04-30T22:13:40.058Z,55.93
2019-04-30T22:16:10.710Z,56.19
2019-04-30T22:18:40.068Z,56.26
2019-04-30T22:21:10.419Z,56.44
2019-04-30T22:23:39.972Z,56.69
2019-04-30T22:26:09.434Z,56.91
2019-04-30T22:28:39.128Z,57.39
2019-04-30T22:31:09.941Z,57.57
2019-04-30T22:33:39.451Z,57.77
2019-04-30T22:36:20.700Z,58.12
2019-04-30T22:39:09.267Z,58.33
2019-04-30T22:41:39.764Z,58.43
2019-04-30T22:44:09.529Z,58.58
2019-04-30T22:46:39.433Z,58.67
2019-04-30T22:49:08.955Z,58.98
2019-04-30T22:51:38.332Z,59.40
2019-04-30T22:54:07.712Z,59.84
2019-04-30T22:56:37.205Z,60.22
2019-04-30T22:59:06.558Z,60.67
2019-04-30T23:02:07.266Z,60.81
2019-04-30T23:04:41.405Z,60.80
2019-04-30T23:07:10.986Z,61.21
2019-04-30T23:09:40.341Z,61.15
2019-04-30T23:12:09.710Z,61.74
2019-04-30T23:14:39.193Z,62.00
2019-04-30T23:17:08.648Z,62.92
2019-04-30T23:19:38.017Z,63.62
2019-04-30T23:22:07.536Z,64.35
2019-04-30T23:24:36.914Z,64.66
2019-04-30T23:27:06.309Z,65.27
2019-04-30T23:29:35.803Z,65.29
2019-04-30T23:32:05.642Z,65.54
2019-04-30T23:34:35.004Z,66.03
2019-04-30T23:37:04.513Z,66.39
2019-04-30T23:39:33.974Z,66.62
2019-04-30T23:42:03.410Z,66.82
2019-04-30T23:44:32.804Z,67.33
2019-04-30T23:47:02.182Z,68.41
2019-04-30T23:49:32.936Z,67.87
2019-04-30T23:52:02.415Z,68.00
2019-04-30T23:54:31.787Z,68.03
2019-04-30T23:57:01.187Z,67.91
2019-04-30T23:59:30.663Z,67.99
