createdAt,value
2019-05-29T00:01:59.954Z,2.10
2019-05-29T00:04:28.632Z,1.70
2019-05-29T00:06:57.299Z,2.02
2019-05-29T00:09:26.657Z,1.98
2019-05-29T00:11:55.319Z,2.12
2019-05-29T00:14:27.378Z,1.72
2019-05-29T00:16:54.389Z,1.92
2019-05-29T00:19:23.052Z,1.75
2019-05-29T00:21:51.722Z,2.17
2019-05-29T00:24:21.112Z,1.98
2019-05-29T00:26:49.854Z,2.35
2019-05-29T00:29:18.543Z,1.90
2019-05-29T00:31:47.505Z,2.10
2019-05-29T00:34:17.799Z,2.10
2019-05-29T00:36:46.804Z,2.42
2019-05-29T00:39:15.464Z,2.10
2019-05-29T00:41:44.143Z,2.40
2019-05-29T00:44:13.256Z,2.10
2019-05-29T00:46:42.067Z,2.25
2019-05-29T00:49:11.756Z,2.62
2019-05-29T00:51:40.507Z,2.80
2019-05-29T00:54:10.237Z,2.25
2019-05-29T00:56:39.098Z,2.42
2019-05-29T00:59:08.924Z,2.20
2019-05-29T01:01:38.465Z,2.50
2019-05-29T01:04:07.110Z,2.30
2019-05-29T01:06:35.806Z,2.52
2019-05-29T01:09:07.029Z,2.80
2019-05-29T01:11:35.699Z,2.35
2019-05-29T01:14:05.000Z,2.83
2019-05-29T01:16:33.648Z,3.02
2019-05-29T01:19:20.405Z,3.30
2019-05-29T01:21:49.057Z,2.98
2019-05-29T01:24:18.414Z,3.25
2019-05-29T01:26:47.102Z,3.47
2019-05-29T01:29:35.001Z,3.72
2019-05-29T01:32:03.806Z,3.27
2019-05-29T01:34:32.458Z,3.62
2019-05-29T01:37:01.117Z,3.47
2019-05-29T01:39:29.799Z,3.35
2019-05-29T01:41:58.458Z,3.83
2019-05-29T01:44:27.831Z,3.70
2019-05-29T01:46:56.581Z,3.35
2019-05-29T01:49:25.233Z,3.05
2019-05-29T01:51:53.886Z,3.75
2019-05-29T01:54:23.724Z,3.37
2019-05-29T01:56:52.547Z,4.22
2019-05-29T01:59:21.904Z,4.05
2019-05-29T02:01:50.719Z,3.70
2019-05-29T02:04:19.843Z,4.40
2019-05-29T02:06:48.710Z,4.12
2019-05-29T02:09:18.002Z,5.25
2019-05-29T02:11:46.730Z,3.62
2019-05-29T02:14:16.382Z,4.75
2019-05-29T02:16:45.154Z,4.25
2019-05-29T02:19:13.887Z,3.92
2019-05-29T02:21:42.579Z,5.60
2019-05-29T02:24:11.237Z,4.00
2019-05-29T02:26:39.927Z,3.95
2019-05-29T02:29:08.583Z,4.05
2019-05-29T02:31:37.263Z,4.90
2019-05-29T02:34:07.406Z,4.30
2019-05-29T02:36:36.320Z,4.25
2019-05-29T02:39:06.602Z,4.85
2019-05-29T02:41:35.277Z,4.20
2019-05-29T02:44:04.416Z,4.00
2019-05-29T02:46:33.080Z,4.72
2019-05-29T02:49:01.783Z,5.47
2019-05-29T02:51:30.571Z,4.15
2019-05-29T02:53:59.179Z,3.70
2019-05-29T02:56:29.050Z,3.58
2019-05-29T02:58:57.938Z,3.92
2019-05-29T03:01:27.779Z,3.70
2019-05-29T03:03:57.033Z,3.80
2019-05-29T03:06:26.733Z,3.85
2019-05-29T03:08:56.825Z,3.83
2019-05-29T03:11:27.106Z,3.75
2019-05-29T03:13:55.921Z,4.03
2019-05-29T03:16:26.694Z,3.60
2019-05-29T03:18:55.046Z,3.30
2019-05-29T03:21:24.055Z,4.08
2019-05-29T03:23:52.847Z,3.65
2019-05-29T03:26:24.622Z,3.62
2019-05-29T03:28:51.908Z,3.80
2019-05-29T03:31:20.588Z,4.15
2019-05-29T03:33:50.777Z,5.10
2019-05-29T03:36:19.681Z,6.40
2019-05-29T03:38:48.714Z,7.70
2019-05-29T03:41:17.378Z,5.87
2019-05-29T03:43:46.022Z,7.00
2019-05-29T03:46:29.764Z,5.87
2019-05-29T03:48:45.082Z,5.17
2019-05-29T03:51:13.758Z,6.15
2019-05-29T03:53:42.441Z,7.22
2019-05-29T03:56:11.121Z,7.47
2019-05-29T03:58:39.779Z,7.55
2019-05-29T04:01:08.471Z,6.47
2019-05-29T04:03:38.251Z,6.00
2019-05-29T04:06:07.174Z,6.60
2019-05-29T04:08:38.066Z,5.78
2019-05-29T04:11:07.375Z,6.28
2019-05-29T04:13:38.475Z,5.20
2019-05-29T04:16:07.561Z,5.87
2019-05-29T04:18:38.154Z,6.10
2019-05-29T04:21:08.381Z,8.10
2019-05-29T04:23:40.223Z,6.80
2019-05-29T04:26:11.966Z,7.08
2019-05-29T04:28:40.774Z,6.58
2019-05-29T04:31:10.036Z,7.25
2019-05-29T04:33:38.988Z,7.50
2019-05-29T04:36:07.792Z,7.92
2019-05-29T04:38:38.482Z,8.33
2019-05-29T04:41:06.863Z,7.72
2019-05-29T04:43:37.388Z,7.67
2019-05-29T04:46:05.937Z,7.90
2019-05-29T04:48:36.235Z,7.70
2019-05-29T04:51:05.080Z,7.33
2019-05-29T04:53:35.129Z,5.95
2019-05-29T04:56:04.262Z,6.47
2019-05-29T04:58:32.936Z,6.50
2019-05-29T05:01:01.604Z,5.58
2019-05-29T05:03:31.032Z,6.22
2019-05-29T05:05:59.743Z,6.20
2019-05-29T05:08:29.185Z,5.60
2019-05-29T05:10:58.684Z,5.70
2019-05-29T05:13:27.335Z,5.65
2019-05-29T05:15:58.462Z,5.67
2019-05-29T05:18:27.324Z,5.97
2019-05-29T05:20:55.994Z,5.70
2019-05-29T05:23:24.692Z,5.42
2019-05-29T05:25:53.751Z,5.17
2019-05-29T05:28:22.631Z,4.53
2019-05-29T05:30:51.321Z,4.65
2019-05-29T05:33:19.999Z,4.20
2019-05-29T05:35:48.712Z,4.00
2019-05-29T05:38:17.382Z,3.65
2019-05-29T05:40:46.067Z,3.67
2019-05-29T05:43:23.834Z,3.72
2019-05-29T05:45:45.228Z,3.40
2019-05-29T05:48:13.891Z,3.02
2019-05-29T05:50:42.563Z,3.20
2019-05-29T05:53:11.262Z,3.30
2019-05-29T05:55:39.922Z,2.45
2019-05-29T05:58:08.604Z,2.58
2019-05-29T06:00:37.963Z,2.02
2019-05-29T06:03:06.899Z,3.00
2019-05-29T06:05:36.126Z,1.87
2019-05-29T06:08:05.133Z,2.95
2019-05-29T06:10:34.085Z,2.10
2019-05-29T06:13:02.961Z,2.30
2019-05-29T06:15:32.348Z,2.45
2019-05-29T06:18:19.896Z,1.62
2019-05-29T06:20:32.654Z,1.80
2019-05-29T06:23:01.345Z,1.47
2019-05-29T06:25:30.011Z,1.70
2019-05-29T06:27:58.696Z,1.32
2019-05-29T06:30:27.632Z,1.60
2019-05-29T06:32:56.312Z,1.40
2019-05-29T06:35:25.026Z,1.55
2019-05-29T06:37:53.725Z,1.30
2019-05-29T06:40:36.343Z,1.17
2019-05-29T06:43:06.082Z,1.27
2019-05-29T06:45:36.033Z,1.72
2019-05-29T06:48:07.619Z,1.77
2019-05-29T06:50:37.360Z,1.65
2019-05-29T06:53:06.476Z,1.62
2019-05-29T06:55:35.810Z,1.67
2019-05-29T06:58:04.665Z,1.98
2019-05-29T07:00:35.495Z,1.92
2019-05-29T07:03:03.820Z,1.95
2019-05-29T07:05:32.516Z,1.95
2019-05-29T07:08:16.777Z,1.85
2019-05-29T07:10:31.702Z,1.85
2019-05-29T07:13:00.380Z,1.72
2019-05-29T07:15:29.158Z,1.72
2019-05-29T07:17:57.815Z,1.80
2019-05-29T07:20:26.562Z,1.52
2019-05-29T07:22:55.253Z,1.62
2019-05-29T07:25:23.934Z,1.52
2019-05-29T07:27:52.595Z,1.75
2019-05-29T07:30:21.913Z,1.70
2019-05-29T07:32:57.360Z,2.30
2019-05-29T07:35:21.059Z,1.72
2019-05-29T07:37:49.761Z,1.35
2019-05-29T07:40:19.336Z,1.52
2019-05-29T07:42:55.256Z,1.40
2019-05-29T07:45:19.102Z,1.00
2019-05-29T07:47:48.584Z,1.07
2019-05-29T07:50:17.982Z,1.75
2019-05-29T07:52:47.291Z,1.07
2019-05-29T07:55:16.839Z,1.05
2019-05-29T07:57:46.889Z,0.60
2019-05-29T08:00:16.103Z,0.60
2019-05-29T08:02:45.396Z,1.00
2019-05-29T08:05:14.689Z,0.80
2019-05-29T08:07:43.663Z,1.00
2019-05-29T08:10:12.876Z,0.78
2019-05-29T08:12:46.396Z,0.88
2019-05-29T08:15:12.376Z,0.93
2019-05-29T08:17:42.054Z,1.35
2019-05-29T08:20:11.271Z,0.68
2019-05-29T08:22:40.271Z,1.00
2019-05-29T08:25:09.245Z,0.78
2019-05-29T08:27:37.956Z,0.90
2019-05-29T08:30:07.726Z,0.57
2019-05-29T08:32:36.397Z,0.80
2019-05-29T08:35:05.509Z,0.80
2019-05-29T08:37:34.247Z,0.70
2019-05-29T08:40:03.206Z,0.98
2019-05-29T08:42:31.875Z,1.00
2019-05-29T08:45:00.555Z,0.88
2019-05-29T08:47:29.250Z,0.72
2019-05-29T08:50:16.757Z,0.85
2019-05-29T08:52:28.319Z,0.90
2019-05-29T08:54:56.975Z,0.70
2019-05-29T08:57:25.656Z,1.15
2019-05-29T08:59:54.319Z,0.53
2019-05-29T09:02:23.008Z,0.95
2019-05-29T09:04:52.994Z,1.00
2019-05-29T09:07:22.101Z,1.10
2019-05-29T09:09:51.228Z,0.90
2019-05-29T09:12:20.151Z,0.98
2019-05-29T09:14:48.858Z,0.70
2019-05-29T09:17:18.500Z,0.80
2019-05-29T09:19:47.347Z,0.70
2019-05-29T09:22:16.569Z,0.75
2019-05-29T09:24:45.318Z,1.00
2019-05-29T09:27:15.343Z,1.10
2019-05-29T09:29:44.261Z,0.70
2019-05-29T09:32:13.690Z,1.25
2019-05-29T09:34:47.335Z,1.05
2019-05-29T09:37:14.157Z,0.70
2019-05-29T09:39:44.188Z,0.82
2019-05-29T09:42:12.861Z,0.72
2019-05-29T09:44:41.534Z,1.15
2019-05-29T09:47:10.192Z,1.25
2019-05-29T09:49:38.852Z,1.30
2019-05-29T09:52:07.632Z,1.02
2019-05-29T09:54:36.450Z,0.90
2019-05-29T09:57:05.321Z,1.20
2019-05-29T09:59:33.993Z,0.98
2019-05-29T10:02:05.740Z,1.02
2019-05-29T10:04:33.106Z,1.00
2019-05-29T10:07:02.266Z,0.72
2019-05-29T10:09:31.770Z,0.95
2019-05-29T10:12:04.893Z,1.15
2019-05-29T10:14:30.844Z,1.12
2019-05-29T10:17:05.838Z,1.35
2019-05-29T10:19:29.907Z,1.10
2019-05-29T10:22:01.672Z,0.80
2019-05-29T10:24:32.221Z,0.90
2019-05-29T10:27:01.564Z,0.90
2019-05-29T10:29:29.784Z,0.72
2019-05-29T10:31:58.558Z,0.93
2019-05-29T10:34:27.210Z,1.12
2019-05-29T10:36:55.883Z,0.80
2019-05-29T10:39:24.589Z,0.90
2019-05-29T10:41:53.255Z,1.22
2019-05-29T10:44:21.918Z,0.80
2019-05-29T10:46:52.508Z,0.93
2019-05-29T10:49:21.043Z,1.40
2019-05-29T10:52:09.343Z,0.98
2019-05-29T10:54:20.168Z,0.85
2019-05-29T10:56:48.952Z,1.10
2019-05-29T10:59:17.588Z,1.12
2019-05-29T11:01:47.085Z,0.88
2019-05-29T11:04:15.909Z,0.80
2019-05-29T11:06:46.045Z,0.80
2019-05-29T11:09:14.924Z,0.98
2019-05-29T11:11:43.612Z,0.70
2019-05-29T11:14:12.274Z,0.80
2019-05-29T11:16:40.932Z,0.90
2019-05-29T11:19:09.613Z,0.82
2019-05-29T11:21:38.270Z,0.90
2019-05-29T11:24:07.105Z,0.90
2019-05-29T11:26:35.770Z,1.12
2019-05-29T11:29:04.626Z,0.80
2019-05-29T11:31:33.291Z,0.75
2019-05-29T11:34:01.963Z,1.10
2019-05-29T11:36:30.755Z,0.95
2019-05-29T11:39:05.535Z,1.17
2019-05-29T11:41:29.822Z,0.90
2019-05-29T11:43:58.952Z,1.10
2019-05-29T11:46:27.653Z,1.10
2019-05-29T11:48:57.336Z,0.70
2019-05-29T11:51:26.086Z,0.80
2019-05-29T11:53:55.445Z,0.90
2019-05-29T11:56:24.112Z,0.70
2019-05-29T11:58:52.896Z,0.68
2019-05-29T12:01:21.623Z,1.35
2019-05-29T12:04:13.914Z,0.82
2019-05-29T12:06:20.668Z,0.72
2019-05-29T12:08:49.344Z,0.82
2019-05-29T12:11:18.079Z,1.07
2019-05-29T12:13:46.935Z,0.60
2019-05-29T12:16:15.622Z,0.82
2019-05-29T12:18:44.289Z,0.82
2019-05-29T12:21:12.989Z,0.88
2019-05-29T12:23:41.642Z,0.50
2019-05-29T12:26:21.511Z,1.00
2019-05-29T12:28:40.725Z,0.70
2019-05-29T12:31:09.452Z,0.93
2019-05-29T12:33:38.127Z,0.90
2019-05-29T12:36:06.959Z,0.70
2019-05-29T12:38:35.730Z,1.00
2019-05-29T12:41:04.475Z,0.72
2019-05-29T12:43:33.230Z,0.70
2019-05-29T12:46:01.995Z,0.65
2019-05-29T12:48:30.643Z,0.42
2019-05-29T12:51:00.277Z,1.00
2019-05-29T12:53:31.155Z,0.62
2019-05-29T12:56:00.570Z,0.82
2019-05-29T12:58:29.740Z,0.65
2019-05-29T13:00:58.703Z,0.82
2019-05-29T13:03:27.864Z,0.60
2019-05-29T13:05:56.556Z,0.98
2019-05-29T13:08:25.247Z,1.07
2019-05-29T13:10:54.259Z,0.72
2019-05-29T13:13:23.021Z,0.70
2019-05-29T13:15:51.751Z,0.93
2019-05-29T13:18:20.386Z,0.80
2019-05-29T13:20:49.068Z,0.65
2019-05-29T13:23:17.931Z,0.65
2019-05-29T13:25:46.663Z,0.72
2019-05-29T13:28:15.347Z,1.00
2019-05-29T13:30:44.017Z,0.88
2019-05-29T13:33:12.688Z,0.90
2019-05-29T13:35:41.356Z,0.75
2019-05-29T13:38:10.064Z,0.70
2019-05-29T13:40:38.733Z,0.85
2019-05-29T13:43:14.993Z,1.12
2019-05-29T13:45:37.844Z,1.77
2019-05-29T13:48:07.525Z,0.70
2019-05-29T13:50:36.403Z,0.53
2019-05-29T13:53:05.501Z,0.60
2019-05-29T13:55:34.462Z,0.88
2019-05-29T13:58:03.792Z,0.80
2019-05-29T14:00:34.727Z,0.85
2019-05-29T14:03:04.896Z,0.78
2019-05-29T14:05:33.863Z,0.70
2019-05-29T14:08:02.798Z,1.02
2019-05-29T14:10:31.647Z,0.82
2019-05-29T14:13:00.955Z,0.60
2019-05-29T14:15:30.080Z,0.80
2019-05-29T14:17:58.754Z,0.88
2019-05-29T14:20:27.452Z,0.90
2019-05-29T14:22:56.119Z,0.80
2019-05-29T14:25:24.805Z,0.55
2019-05-29T14:27:53.837Z,0.85
2019-05-29T14:30:24.489Z,0.95
2019-05-29T14:32:53.481Z,0.80
2019-05-29T14:35:22.157Z,0.85
2019-05-29T14:37:50.866Z,1.20
2019-05-29T14:40:19.937Z,0.62
2019-05-29T14:42:48.909Z,0.60
2019-05-29T14:45:17.796Z,0.88
2019-05-29T14:47:46.780Z,0.47
2019-05-29T14:50:15.920Z,0.80
2019-05-29T14:52:44.579Z,0.80
2019-05-29T14:55:17.995Z,1.00
2019-05-29T14:57:44.085Z,0.60
2019-05-29T15:00:23.176Z,0.90
2019-05-29T15:02:43.816Z,0.80
2019-05-29T15:05:14.725Z,0.70
2019-05-29T15:07:43.196Z,0.72
2019-05-29T15:10:26.410Z,0.85
2019-05-29T15:12:42.936Z,0.90
2019-05-29T15:15:14.317Z,0.80
2019-05-29T15:17:42.489Z,0.80
2019-05-29T15:20:14.450Z,0.72
2019-05-29T15:22:42.970Z,0.98
2019-05-29T15:25:20.028Z,0.80
2019-05-29T15:27:42.192Z,1.10
2019-05-29T15:30:19.715Z,1.00
2019-05-29T15:32:43.143Z,0.90
2019-05-29T15:35:16.295Z,0.98
2019-05-29T15:37:42.766Z,0.60
2019-05-29T15:40:12.914Z,0.82
2019-05-29T15:42:41.693Z,1.27
2019-05-29T15:45:13.859Z,1.02
2019-05-29T15:47:42.734Z,1.02
2019-05-29T15:50:13.680Z,0.60
2019-05-29T15:52:42.764Z,0.98
2019-05-29T15:55:27.062Z,0.90
2019-05-29T15:57:42.566Z,0.93
2019-05-29T16:00:13.568Z,0.68
2019-05-29T16:02:42.479Z,1.52
2019-05-29T16:05:13.367Z,0.98
2019-05-29T16:07:42.008Z,1.27
2019-05-29T16:10:16.713Z,0.90
2019-05-29T16:12:43.964Z,0.80
2019-05-29T16:15:15.345Z,1.12
2019-05-29T16:17:44.243Z,0.90
2019-05-29T16:20:14.629Z,0.93
2019-05-29T16:22:43.276Z,0.90
2019-05-29T16:25:12.875Z,1.07
2019-05-29T16:27:41.538Z,1.10
2019-05-29T16:30:11.629Z,0.88
2019-05-29T16:32:40.466Z,0.90
2019-05-29T16:35:10.983Z,0.90
2019-05-29T16:37:39.732Z,1.02
2019-05-29T16:40:09.190Z,0.90
2019-05-29T16:42:37.890Z,1.10
2019-05-29T16:45:09.183Z,0.88
2019-05-29T16:47:37.914Z,1.00
2019-05-29T16:50:06.995Z,0.80
2019-05-29T16:52:35.662Z,0.90
2019-05-29T16:55:04.508Z,0.90
2019-05-29T16:57:33.452Z,1.05
2019-05-29T17:00:02.222Z,1.22
2019-05-29T17:02:30.883Z,0.85
2019-05-29T17:04:59.576Z,1.20
2019-05-29T17:07:28.243Z,1.00
2019-05-29T17:09:56.893Z,1.27
2019-05-29T17:12:25.580Z,0.90
2019-05-29T17:14:54.269Z,0.90
2019-05-29T17:17:22.939Z,1.00
2019-05-29T17:19:51.587Z,1.27
2019-05-29T17:22:20.980Z,1.10
2019-05-29T17:24:49.814Z,1.00
2019-05-29T17:27:18.814Z,1.10
2019-05-29T17:29:47.710Z,1.20
2019-05-29T17:32:16.823Z,0.98
2019-05-29T17:34:45.606Z,1.15
2019-05-29T17:37:15.211Z,1.02
2019-05-29T17:39:44.021Z,0.90
2019-05-29T17:42:12.693Z,0.98
2019-05-29T17:44:41.372Z,0.95
2019-05-29T17:47:10.059Z,1.12
2019-05-29T17:49:38.736Z,0.82
2019-05-29T17:52:07.402Z,1.20
2019-05-29T17:54:36.107Z,1.20
2019-05-29T17:57:04.946Z,0.90
2019-05-29T17:59:33.617Z,0.95
2019-05-29T18:02:02.281Z,0.80
2019-05-29T18:04:30.954Z,1.07
2019-05-29T18:06:59.642Z,1.27
2019-05-29T18:09:29.323Z,1.20
2019-05-29T18:11:58.250Z,1.32
2019-05-29T18:14:27.521Z,1.10
2019-05-29T18:16:56.376Z,1.10
2019-05-29T18:19:25.920Z,1.45
2019-05-29T18:21:54.608Z,1.30
2019-05-29T18:24:23.779Z,1.10
2019-05-29T18:26:52.689Z,0.90
2019-05-29T18:29:22.275Z,1.62
2019-05-29T18:31:51.026Z,1.37
2019-05-29T18:34:20.815Z,1.15
2019-05-29T18:36:49.572Z,1.20
2019-05-29T18:39:18.312Z,1.02
2019-05-29T18:41:46.985Z,1.55
2019-05-29T18:44:15.659Z,1.17
2019-05-29T18:46:44.329Z,1.12
2019-05-29T18:49:14.779Z,1.22
2019-05-29T18:51:43.395Z,1.00
2019-05-29T18:54:12.103Z,0.90
2019-05-29T18:56:40.847Z,1.40
2019-05-29T18:59:09.857Z,0.90
2019-05-29T19:01:38.629Z,0.90
2019-05-29T19:04:07.308Z,1.00
2019-05-29T19:06:35.977Z,2.20
2019-05-29T19:09:07.224Z,1.30
2019-05-29T19:11:35.896Z,1.92
2019-05-29T19:14:04.951Z,1.47
2019-05-29T19:16:33.627Z,1.10
2019-05-29T19:19:02.362Z,1.30
2019-05-29T19:21:31.054Z,1.10
2019-05-29T19:23:59.712Z,1.30
2019-05-29T19:26:28.812Z,1.15
2019-05-29T19:28:57.702Z,1.60
2019-05-29T19:31:27.100Z,1.50
2019-05-29T19:33:55.917Z,1.17
2019-05-29T19:36:25.561Z,1.12
2019-05-29T19:38:54.267Z,1.52
2019-05-29T19:41:23.943Z,1.32
2019-05-29T19:43:53.170Z,1.30
2019-05-29T19:46:21.819Z,1.57
2019-05-29T19:48:50.500Z,2.20
2019-05-29T19:51:19.285Z,1.67
2019-05-29T19:53:47.919Z,1.50
2019-05-29T19:56:16.574Z,1.95
2019-05-29T19:58:45.312Z,1.77
2019-05-29T20:01:28.027Z,1.42
2019-05-29T20:03:44.458Z,1.67
2019-05-29T20:06:13.199Z,1.15
2019-05-29T20:08:41.890Z,1.62
2019-05-29T20:11:10.537Z,1.75
2019-05-29T20:13:39.198Z,1.70
2019-05-29T20:16:08.343Z,1.40
2019-05-29T20:18:38.367Z,1.40
2019-05-29T20:21:07.127Z,1.75
2019-05-29T20:23:36.764Z,2.00
2019-05-29T20:26:05.643Z,1.82
2019-05-29T20:28:34.325Z,1.90
2019-05-29T20:31:02.944Z,1.95
2019-05-29T20:33:32.479Z,1.60
2019-05-29T20:36:01.243Z,2.35
2019-05-29T20:38:30.942Z,1.87
2019-05-29T20:40:59.755Z,2.00
2019-05-29T20:43:28.459Z,2.17
2019-05-29T20:45:57.130Z,2.10
2019-05-29T20:48:25.783Z,2.60
2019-05-29T20:50:54.459Z,2.22
2019-05-29T20:53:23.186Z,2.30
2019-05-29T20:55:51.868Z,3.00
2019-05-29T20:58:24.380Z,2.30
2019-05-29T21:00:51.012Z,2.52
2019-05-29T21:03:19.665Z,2.30
2019-05-29T21:05:48.345Z,2.20
2019-05-29T21:08:17.004Z,2.25
2019-05-29T21:10:45.667Z,2.12
2019-05-29T21:13:14.340Z,2.80
2019-05-29T21:15:43.784Z,2.42
2019-05-29T21:18:12.450Z,2.40
2019-05-29T21:20:42.544Z,2.87
2019-05-29T21:23:11.469Z,3.02
2019-05-29T21:25:40.734Z,2.17
2019-05-29T21:28:09.579Z,2.60
2019-05-29T21:30:39.408Z,2.85
2019-05-29T21:33:08.169Z,2.98
2019-05-29T21:35:37.926Z,2.87
2019-05-29T21:38:06.679Z,2.87
2019-05-29T21:40:36.292Z,2.98
2019-05-29T21:43:05.101Z,3.17
2019-05-29T21:45:33.773Z,3.50
2019-05-29T21:48:02.453Z,3.02
2019-05-29T21:50:31.118Z,3.58
2019-05-29T21:52:59.804Z,3.00
2019-05-29T21:55:28.496Z,2.98
2019-05-29T21:57:57.202Z,2.35
2019-05-29T22:00:46.147Z,2.30
2019-05-29T22:03:15.097Z,3.17
2019-05-29T22:05:44.742Z,3.40
2019-05-29T22:08:13.512Z,2.80
2019-05-29T22:10:42.192Z,2.67
2019-05-29T22:13:10.877Z,2.70
2019-05-29T22:15:39.543Z,3.17
2019-05-29T22:18:08.300Z,3.10
2019-05-29T22:20:36.990Z,2.98
2019-05-29T22:23:05.664Z,3.10
2019-05-29T22:25:34.842Z,3.08
2019-05-29T22:28:03.707Z,2.67
2019-05-29T22:30:32.391Z,3.47
2019-05-29T22:33:01.898Z,4.42
2019-05-29T22:35:30.878Z,3.20
2019-05-29T22:38:00.192Z,3.15
2019-05-29T22:40:28.902Z,3.10
2019-05-29T22:42:57.798Z,2.80
2019-05-29T22:45:26.469Z,3.27
2019-05-29T22:47:55.739Z,3.27
2019-05-29T22:50:24.665Z,4.40
2019-05-29T22:52:53.789Z,3.50
2019-05-29T22:55:22.599Z,3.47
2019-05-29T22:57:51.830Z,3.65
2019-05-29T23:00:21.878Z,3.72
2019-05-29T23:02:51.907Z,3.20
2019-05-29T23:05:20.870Z,3.37
2019-05-29T23:07:49.549Z,3.50
2019-05-29T23:10:18.492Z,3.60
2019-05-29T23:12:47.192Z,3.35
2019-05-29T23:15:16.104Z,3.40
2019-05-29T23:17:44.774Z,3.52
2019-05-29T23:20:14.079Z,3.47
2019-05-29T23:22:42.747Z,3.55
2019-05-29T23:25:11.737Z,3.45
2019-05-29T23:27:40.391Z,3.20
2019-05-29T23:30:09.815Z,3.05
2019-05-29T23:32:38.503Z,3.52
2019-05-29T23:35:07.730Z,3.20
2019-05-29T23:37:36.412Z,3.25
2019-05-29T23:40:06.493Z,3.15
2019-05-29T23:42:35.247Z,3.55
2019-05-29T23:45:04.025Z,2.87
2019-05-29T23:47:32.680Z,3.60
2019-05-29T23:50:02.765Z,2.90
2019-05-29T23:52:31.841Z,3.17
2019-05-29T23:55:01.868Z,2.80
2019-05-29T23:57:30.650Z,3.27
