createdAt,value
2023-05-13T00:00:41.712Z,10.40
2023-05-13T00:03:11.110Z,10.37
2023-05-13T00:05:40.604Z,10.44
2023-05-13T00:08:09.926Z,10.52
2023-05-13T00:10:39.268Z,10.49
2023-05-13T00:13:08.548Z,10.41
2023-05-13T00:15:39.054Z,10.31
2023-05-13T00:18:08.499Z,10.30
2023-05-13T00:20:37.738Z,10.11
2023-05-13T00:23:08.056Z,10.11
2023-05-13T00:25:37.181Z,10.13
2023-05-13T00:28:06.499Z,10.24
2023-05-13T00:30:35.693Z,10.37
2023-05-13T00:33:07.772Z,10.51
2023-05-13T00:35:37.126Z,10.49
2023-05-13T00:38:06.168Z,10.49
2023-05-13T00:40:38.500Z,10.57
2023-05-13T00:43:07.773Z,10.49
2023-05-13T00:45:38.595Z,10.58
2023-05-13T00:48:10.422Z,10.61
2023-05-13T00:50:42.446Z,10.68
2023-05-13T00:53:11.876Z,10.69
2023-05-13T00:55:44.413Z,10.66
2023-05-13T00:58:15.007Z,10.61
2023-05-13T01:00:53.468Z,10.62
2023-05-13T01:03:31.089Z,10.54
2023-05-13T01:06:10.249Z,10.49
2023-05-13T01:08:45.712Z,10.55
2023-05-13T01:11:19.041Z,10.57
2023-05-13T01:13:51.158Z,10.52
2023-05-13T01:16:26.845Z,10.43
2023-05-13T01:19:03.624Z,10.43
2023-05-13T01:21:37.925Z,10.40
2023-05-13T01:24:07.886Z,10.51
2023-05-13T01:26:37.123Z,10.50
2023-05-13T01:29:06.555Z,10.46
2023-05-13T01:31:36.162Z,10.43
2023-05-13T01:34:07.303Z,10.32
2023-05-13T01:36:38.036Z,10.26
2023-05-13T01:39:08.728Z,10.00
2023-05-13T01:41:37.985Z,9.70
2023-05-13T01:44:07.192Z,9.65
2023-05-13T01:46:36.241Z,9.62
2023-05-13T01:49:05.331Z,9.65
2023-05-13T01:51:34.377Z,9.71
2023-05-13T01:54:05.080Z,9.79
2023-05-13T01:56:40.159Z,9.81
2023-05-13T01:59:09.642Z,9.93
2023-05-13T02:01:40.754Z,9.94
2023-05-13T02:04:09.739Z,10.04
2023-05-13T02:06:39.056Z,10.08
2023-05-13T02:09:09.590Z,10.23
2023-05-13T02:11:41.835Z,10.05
2023-05-13T02:14:11.006Z,10.09
2023-05-13T02:16:40.717Z,10.20
2023-05-13T02:19:10.210Z,10.08
2023-05-13T02:21:39.542Z,10.27
2023-05-13T02:24:11.562Z,10.18
2023-05-13T02:26:41.838Z,10.35
2023-05-13T02:29:11.057Z,10.27
2023-05-13T02:31:41.418Z,10.17
2023-05-13T02:34:11.124Z,10.08
2023-05-13T02:36:40.206Z,10.00
2023-05-13T02:39:10.803Z,10.05
2023-05-13T02:41:40.473Z,9.94
2023-05-13T02:44:09.516Z,9.88
2023-05-13T02:46:38.674Z,9.79
2023-05-13T02:49:07.698Z,9.74
2023-05-13T02:51:36.846Z,9.75
2023-05-13T02:54:07.034Z,9.72
2023-05-13T02:56:37.658Z,9.73
2023-05-13T02:59:07.033Z,9.60
2023-05-13T03:01:36.270Z,9.72
2023-05-13T03:04:05.766Z,9.68
2023-05-13T03:06:34.821Z,9.71
2023-05-13T03:09:03.787Z,9.89
2023-05-13T03:11:32.949Z,9.80
2023-05-13T03:14:03.479Z,9.86
2023-05-13T03:16:32.739Z,9.83
2023-05-13T03:19:02.030Z,9.79
2023-05-13T03:21:31.050Z,9.81
2023-05-13T03:24:00.365Z,10.01
2023-05-13T03:26:29.459Z,10.08
2023-05-13T03:28:59.043Z,10.10
2023-05-13T03:31:29.956Z,9.94
2023-05-13T03:34:01.197Z,10.19
2023-05-13T03:36:32.600Z,10.23
2023-05-13T03:39:02.268Z,10.34
2023-05-13T03:41:32.502Z,10.35
2023-05-13T03:44:02.403Z,10.38
2023-05-13T03:46:34.264Z,10.43
2023-05-13T03:49:03.529Z,10.36
2023-05-13T03:51:34.435Z,10.39
2023-05-13T03:54:03.993Z,10.34
2023-05-13T03:56:33.099Z,10.44
2023-05-13T03:59:04.049Z,10.28
2023-05-13T04:01:36.415Z,10.27
2023-05-13T04:04:05.835Z,10.46
2023-05-13T04:06:34.898Z,10.38
2023-05-13T04:09:06.278Z,10.46
2023-05-13T04:11:35.534Z,10.41
2023-05-13T04:14:04.577Z,10.51
2023-05-13T04:16:35.363Z,10.53
2023-05-13T04:19:05.421Z,10.53
2023-05-13T04:21:34.698Z,10.61
2023-05-13T04:24:03.761Z,10.66
2023-05-13T04:26:32.852Z,10.72
2023-05-13T04:29:01.946Z,10.74
2023-05-13T04:31:31.284Z,10.77
2023-05-13T04:34:02.045Z,10.82
2023-05-13T04:36:31.748Z,10.87
2023-05-13T04:39:00.920Z,10.86
2023-05-13T04:41:30.529Z,10.87
2023-05-13T04:43:59.617Z,10.84
2023-05-13T04:46:28.766Z,10.89
2023-05-13T04:49:02.532Z,10.93
2023-05-13T04:51:32.896Z,10.95
2023-05-13T04:54:02.822Z,10.93
2023-05-13T04:56:31.987Z,10.80
2023-05-13T04:59:01.353Z,10.94
2023-05-13T05:01:30.755Z,10.69
2023-05-13T05:04:01.639Z,10.68
2023-05-13T05:06:31.647Z,10.80
2023-05-13T05:09:01.136Z,10.78
2023-05-13T05:11:30.380Z,10.69
2023-05-13T05:13:59.518Z,10.75
2023-05-13T05:16:28.773Z,10.77
2023-05-13T05:18:59.981Z,10.71
2023-05-13T05:21:30.921Z,10.73
2023-05-13T05:24:02.148Z,10.82
2023-05-13T05:26:31.451Z,10.85
2023-05-13T05:29:00.610Z,11.03
2023-05-13T05:31:30.649Z,11.14
2023-05-13T05:34:03.779Z,11.29
2023-05-13T05:36:35.495Z,11.35
2023-05-13T05:39:06.956Z,11.38
2023-05-13T05:41:38.760Z,11.46
2023-05-13T05:44:08.742Z,11.52
2023-05-13T05:46:38.501Z,11.49
2023-05-13T05:49:09.631Z,11.49
2023-05-13T05:51:40.939Z,11.59
2023-05-13T05:54:10.869Z,11.55
2023-05-13T05:56:41.250Z,11.52
2023-05-13T05:59:10.436Z,11.58
2023-05-13T06:01:39.452Z,11.66
2023-05-13T06:04:09.129Z,11.55
2023-05-13T06:06:39.842Z,11.55
2023-05-13T06:09:11.351Z,11.52
2023-05-13T06:11:40.671Z,11.64
2023-05-13T06:14:09.897Z,11.72
2023-05-13T06:16:39.096Z,11.73
2023-05-13T06:19:14.343Z,11.67
2023-05-13T06:21:45.296Z,11.65
2023-05-13T06:24:15.976Z,11.62
2023-05-13T06:26:45.707Z,11.70
2023-05-13T06:29:16.528Z,11.62
2023-05-13T06:31:45.680Z,11.82
2023-05-13T06:34:16.904Z,11.82
2023-05-13T06:36:49.939Z,11.82
2023-05-13T06:39:20.748Z,11.84
2023-05-13T06:41:50.086Z,12.04
2023-05-13T06:44:19.469Z,12.04
2023-05-13T06:46:49.425Z,12.23
2023-05-13T06:49:19.827Z,12.22
2023-05-13T06:51:49.426Z,12.33
2023-05-13T06:54:20.036Z,12.56
2023-05-13T06:56:49.376Z,12.57
2023-05-13T06:59:18.426Z,12.82
2023-05-13T07:01:47.541Z,12.59
2023-05-13T07:04:17.254Z,12.77
2023-05-13T07:06:49.422Z,12.97
2023-05-13T07:09:20.501Z,13.15
2023-05-13T07:11:49.637Z,13.22
2023-05-13T07:14:18.814Z,13.43
2023-05-13T07:16:48.019Z,13.54
2023-05-13T07:19:17.337Z,13.42
2023-05-13T07:21:46.453Z,13.65
2023-05-13T07:24:15.896Z,13.54
2023-05-13T07:26:46.429Z,13.61
2023-05-13T07:29:15.688Z,13.60
2023-05-13T07:31:44.753Z,13.59
2023-05-13T07:34:14.250Z,13.75
2023-05-13T07:36:43.423Z,13.87
2023-05-13T07:39:12.553Z,13.90
2023-05-13T07:41:45.824Z,13.86
2023-05-13T07:44:15.627Z,13.88
2023-05-13T07:46:44.975Z,14.09
2023-05-13T07:49:14.177Z,14.11
2023-05-13T07:51:43.346Z,14.18
2023-05-13T07:54:12.626Z,14.24
2023-05-13T07:56:44.444Z,14.49
2023-05-13T07:59:15.202Z,14.63
2023-05-13T08:01:46.935Z,14.79
2023-05-13T08:04:16.476Z,14.92
2023-05-13T08:06:47.146Z,15.00
2023-05-13T08:09:16.432Z,14.94
2023-05-13T08:11:45.768Z,15.05
2023-05-13T08:14:16.496Z,15.17
2023-05-13T08:16:45.764Z,15.02
2023-05-13T08:19:18.616Z,15.13
2023-05-13T08:21:47.843Z,15.19
2023-05-13T08:24:17.253Z,15.27
2023-05-13T08:26:46.429Z,15.51
2023-05-13T08:29:17.252Z,15.30
2023-05-13T08:31:46.594Z,15.51
2023-05-13T08:34:15.936Z,15.68
2023-05-13T08:36:45.262Z,15.68
2023-05-13T08:39:14.866Z,15.89
2023-05-13T08:41:46.063Z,15.93
2023-05-13T08:44:20.472Z,16.11
2023-05-13T08:47:02.199Z,16.34
2023-05-13T08:49:31.711Z,16.54
2023-05-13T08:52:00.960Z,16.64
2023-05-13T08:54:31.338Z,16.63
2023-05-13T08:57:00.697Z,16.69
2023-05-13T08:59:31.332Z,16.55
2023-05-13T09:02:05.236Z,16.88
2023-05-13T09:04:37.867Z,16.83
2023-05-13T09:07:08.133Z,17.03
2023-05-13T09:09:37.580Z,17.58
2023-05-13T09:12:07.699Z,17.57
2023-05-13T09:14:39.344Z,17.63
2023-05-13T09:17:09.140Z,17.62
2023-05-13T09:19:38.546Z,17.81
2023-05-13T09:22:19.051Z,18.15
2023-05-13T09:24:56.066Z,18.46
2023-05-13T09:27:38.572Z,18.90
2023-05-13T09:30:12.112Z,19.15
2023-05-13T09:32:42.604Z,19.28
2023-05-13T09:35:19.538Z,19.39
2023-05-13T09:37:50.851Z,19.57
2023-05-13T09:40:20.253Z,19.47
2023-05-13T09:42:49.543Z,19.34
2023-05-13T09:45:20.323Z,19.23
2023-05-13T09:47:53.911Z,19.30
2023-05-13T09:50:24.130Z,19.48
2023-05-13T09:52:56.077Z,19.70
2023-05-13T09:55:25.454Z,19.81
2023-05-13T09:57:55.214Z,20.17
2023-05-13T10:00:32.801Z,20.27
2023-05-13T10:03:03.653Z,20.36
2023-05-13T10:05:33.703Z,20.31
2023-05-13T10:08:04.053Z,20.34
2023-05-13T10:10:36.262Z,20.30
2023-05-13T10:13:08.077Z,20.56
2023-05-13T10:15:48.121Z,20.41
2023-05-13T10:18:18.748Z,20.85
2023-05-13T10:20:53.244Z,20.79
2023-05-13T10:23:24.965Z,21.06
2023-05-13T10:25:56.102Z,20.69
2023-05-13T10:28:28.389Z,20.85
2023-05-13T10:30:59.140Z,20.80
2023-05-13T10:33:29.903Z,21.10
2023-05-13T10:36:18.810Z,21.42
2023-05-13T10:39:05.173Z,21.76
2023-05-13T10:42:10.233Z,21.67
2023-05-13T10:44:39.632Z,21.30
2023-05-13T10:47:12.630Z,21.40
2023-05-13T10:49:42.066Z,21.59
2023-05-13T10:52:15.486Z,21.70
2023-05-13T10:55:02.726Z,22.04
2023-05-13T10:57:38.820Z,22.29
2023-05-13T11:00:16.029Z,22.23
2023-05-13T11:02:47.213Z,22.12
2023-05-13T11:05:21.871Z,22.10
2023-05-13T11:07:57.909Z,22.38
2023-05-13T11:10:31.555Z,22.37
2023-05-13T11:13:25.047Z,22.18
2023-05-13T11:15:54.371Z,22.14
2023-05-13T11:18:32.769Z,22.17
2023-05-13T11:21:06.042Z,22.12
2023-05-13T11:23:51.699Z,21.81
2023-05-13T11:26:21.663Z,21.83
2023-05-13T11:29:01.521Z,21.77
2023-05-13T11:31:45.214Z,21.47
2023-05-13T11:34:17.766Z,21.25
2023-05-13T11:36:50.637Z,21.43
2023-05-13T11:39:21.821Z,21.42
2023-05-13T11:41:52.078Z,21.34
2023-05-13T11:44:23.024Z,21.41
2023-05-13T11:46:54.346Z,21.50
2023-05-13T11:49:40.471Z,21.92
2023-05-13T11:52:11.962Z,21.87
2023-05-13T11:54:53.051Z,22.13
2023-05-13T11:57:24.590Z,22.57
2023-05-13T11:59:59.077Z,22.70
2023-05-13T12:02:30.249Z,23.13
2023-05-13T12:05:04.748Z,24.03
2023-05-13T12:07:35.869Z,24.67
2023-05-13T12:10:06.595Z,25.27
2023-05-13T12:12:40.210Z,25.43
2023-05-13T12:15:14.299Z,25.76
2023-05-13T12:17:47.620Z,26.48
2023-05-13T12:20:20.112Z,27.05
2023-05-13T12:22:54.101Z,26.29
2023-05-13T12:25:42.463Z,25.08
2023-05-13T12:28:13.491Z,24.20
2023-05-13T12:30:45.181Z,23.61
2023-05-13T12:33:18.210Z,23.25
2023-05-13T12:35:56.087Z,22.67
2023-05-13T12:38:25.988Z,22.31
2023-05-13T12:40:56.060Z,22.03
2023-05-13T12:43:25.143Z,21.75
2023-05-13T12:45:56.796Z,21.67
2023-05-13T12:48:27.348Z,21.72
2023-05-13T12:50:59.591Z,21.60
2023-05-13T12:53:29.936Z,21.60
2023-05-13T12:55:59.215Z,21.72
2023-05-13T12:58:30.930Z,22.83
2023-05-13T13:01:00.421Z,23.77
2023-05-13T13:03:29.798Z,23.67
2023-05-13T13:06:01.016Z,23.40
2023-05-13T13:08:36.265Z,22.58
2023-05-13T13:11:06.394Z,21.97
2023-05-13T13:13:39.361Z,21.81
2023-05-13T13:16:09.645Z,21.58
2023-05-13T13:18:44.388Z,21.51
2023-05-13T13:21:15.074Z,21.29
2023-05-13T13:23:44.241Z,21.37
2023-05-13T13:26:15.810Z,21.48
2023-05-13T13:28:47.777Z,21.92
2023-05-13T13:31:17.103Z,22.49
2023-05-13T13:33:46.197Z,22.35
2023-05-13T13:36:17.230Z,22.52
2023-05-13T13:38:46.570Z,22.63
2023-05-13T13:41:15.931Z,22.80
2023-05-13T13:43:45.234Z,23.02
2023-05-13T13:46:14.417Z,22.93
2023-05-13T13:48:52.815Z,22.90
2023-05-13T13:51:26.287Z,22.72
2023-05-13T13:53:55.560Z,22.36
2023-05-13T13:56:27.370Z,22.33
2023-05-13T13:58:56.590Z,22.24
2023-05-13T14:01:26.050Z,22.02
2023-05-13T14:04:12.652Z,21.99
2023-05-13T14:06:43.975Z,21.97
2023-05-13T14:09:13.240Z,21.95
2023-05-13T14:11:45.041Z,21.94
2023-05-13T14:14:14.514Z,21.76
2023-05-13T14:16:43.960Z,21.78
2023-05-13T14:19:18.249Z,21.69
2023-05-13T14:21:48.971Z,21.87
2023-05-13T14:24:18.253Z,21.78
2023-05-13T14:26:52.641Z,21.59
2023-05-13T14:29:24.308Z,21.67
2023-05-13T14:31:53.668Z,21.71
2023-05-13T14:34:23.489Z,21.65
2023-05-13T14:36:54.422Z,21.70
2023-05-13T14:39:23.874Z,21.82
2023-05-13T14:41:53.045Z,21.63
2023-05-13T14:44:22.474Z,21.48
2023-05-13T14:46:52.172Z,21.26
2023-05-13T14:49:24.093Z,21.35
2023-05-13T14:51:54.867Z,21.41
2023-05-13T14:54:27.247Z,21.52
2023-05-13T14:56:59.703Z,21.57
2023-05-13T14:59:29.688Z,21.63
2023-05-13T15:01:59.197Z,21.58
2023-05-13T15:04:28.292Z,21.32
2023-05-13T15:07:01.219Z,21.18
2023-05-13T15:09:30.807Z,21.12
2023-05-13T15:12:00.159Z,21.02
2023-05-13T15:14:29.568Z,21.05
2023-05-13T15:16:59.032Z,20.94
2023-05-13T15:19:28.498Z,20.85
2023-05-13T15:21:57.855Z,20.68
2023-05-13T15:24:28.518Z,20.73
2023-05-13T15:26:57.816Z,20.80
2023-05-13T15:29:27.112Z,20.72
2023-05-13T15:31:56.266Z,20.70
2023-05-13T15:34:27.897Z,20.65
2023-05-13T15:36:57.040Z,20.60
2023-05-13T15:39:27.728Z,20.63
2023-05-13T15:42:06.202Z,20.56
2023-05-13T15:44:35.453Z,20.60
2023-05-13T15:47:06.357Z,20.62
2023-05-13T15:49:39.260Z,20.55
2023-05-13T15:52:11.643Z,20.68
2023-05-13T15:54:42.392Z,20.46
2023-05-13T15:57:11.885Z,20.42
2023-05-13T15:59:40.958Z,20.40
2023-05-13T16:02:13.333Z,20.33
2023-05-13T16:04:42.847Z,20.24
2023-05-13T16:07:12.294Z,20.15
2023-05-13T16:09:43.061Z,20.10
2023-05-13T16:12:12.322Z,19.97
2023-05-13T16:14:42.000Z,19.98
2023-05-13T16:17:15.242Z,19.86
2023-05-13T16:19:44.722Z,19.80
2023-05-13T16:22:26.844Z,19.74
2023-05-13T16:24:59.679Z,19.63
2023-05-13T16:27:29.787Z,19.63
2023-05-13T16:30:00.382Z,19.56
2023-05-13T16:32:36.745Z,19.47
2023-05-13T16:35:06.982Z,19.37
2023-05-13T16:37:42.166Z,19.22
2023-05-13T16:40:14.423Z,19.26
2023-05-13T16:42:43.733Z,19.20
2023-05-13T16:45:13.132Z,19.17
2023-05-13T16:47:42.544Z,19.00
2023-05-13T16:50:12.448Z,18.90
2023-05-13T16:52:41.752Z,18.83
2023-05-13T16:55:12.991Z,18.62
2023-05-13T16:57:42.238Z,18.70
2023-05-13T17:00:12.740Z,18.65
2023-05-13T17:02:43.004Z,18.55
2023-05-13T17:05:15.354Z,18.48
2023-05-13T17:07:44.549Z,18.39
2023-05-13T17:10:15.144Z,18.49
2023-05-13T17:12:44.419Z,18.35
2023-05-13T17:15:14.033Z,18.27
2023-05-13T17:17:45.643Z,18.22
2023-05-13T17:20:15.101Z,18.09
2023-05-13T17:22:47.769Z,18.11
2023-05-13T17:25:18.585Z,18.07
2023-05-13T17:27:53.257Z,17.97
2023-05-13T17:30:23.232Z,17.99
2023-05-13T17:32:55.667Z,17.96
2023-05-13T17:35:25.191Z,17.94
2023-05-13T17:37:54.379Z,17.87
2023-05-13T17:40:27.724Z,17.88
2023-05-13T17:42:57.069Z,17.73
2023-05-13T17:45:26.486Z,17.77
2023-05-13T17:47:55.874Z,17.76
2023-05-13T17:50:25.257Z,17.64
2023-05-13T17:52:54.471Z,17.55
2023-05-13T17:55:23.793Z,17.51
2023-05-13T17:57:57.696Z,17.58
2023-05-13T18:00:32.799Z,17.56
2023-05-13T18:03:02.347Z,17.48
2023-05-13T18:05:31.618Z,17.30
2023-05-13T18:08:01.124Z,17.33
2023-05-13T18:10:30.410Z,17.23
2023-05-13T18:13:01.010Z,17.18
2023-05-13T18:15:30.668Z,17.22
2023-05-13T18:18:03.872Z,17.17
2023-05-13T18:20:33.512Z,17.18
2023-05-13T18:23:02.955Z,17.10
2023-05-13T18:25:40.087Z,17.09
2023-05-13T18:28:27.665Z,17.06
2023-05-13T18:30:57.278Z,16.99
2023-05-13T18:33:27.414Z,16.97
2023-05-13T18:35:57.125Z,16.88
2023-05-13T18:38:26.812Z,16.88
2023-05-13T18:40:56.033Z,16.84
2023-05-13T18:43:29.960Z,16.86
2023-05-13T18:45:59.548Z,16.78
2023-05-13T18:48:29.097Z,16.66
2023-05-13T18:51:00.981Z,16.68
2023-05-13T18:53:30.215Z,16.65
2023-05-13T18:55:59.951Z,16.58
2023-05-13T18:58:36.292Z,16.61
2023-05-13T19:01:05.791Z,16.67
2023-05-13T19:03:35.099Z,16.60
2023-05-13T19:06:04.602Z,16.63
2023-05-13T19:08:33.955Z,16.65
2023-05-13T19:11:03.903Z,16.62
2023-05-13T19:13:46.125Z,16.56
2023-05-13T19:16:20.073Z,16.59
2023-05-13T19:18:50.082Z,16.55
2023-05-13T19:21:24.033Z,16.57
2023-05-13T19:23:53.569Z,16.52
2023-05-13T19:26:23.018Z,16.43
2023-05-13T19:28:55.511Z,16.43
2023-05-13T19:31:32.617Z,16.47
2023-05-13T19:34:03.224Z,16.50
2023-05-13T19:36:43.922Z,16.51
2023-05-13T19:39:13.722Z,16.41
2023-05-13T19:41:43.143Z,16.41
2023-05-13T19:44:12.940Z,16.35
2023-05-13T19:46:47.377Z,16.34
2023-05-13T19:49:16.877Z,16.43
2023-05-13T19:51:46.265Z,16.35
2023-05-13T19:54:18.204Z,16.31
2023-05-13T19:56:50.980Z,16.21
2023-05-13T19:59:23.490Z,16.23
2023-05-13T20:01:54.519Z,16.25
2023-05-13T20:04:23.897Z,16.26
2023-05-13T20:06:53.261Z,16.23
2023-05-13T20:09:22.582Z,16.21
2023-05-13T20:11:51.687Z,16.22
2023-05-13T20:14:25.198Z,16.22
2023-05-13T20:16:56.494Z,16.16
2023-05-13T20:19:26.080Z,16.12
2023-05-13T20:21:57.672Z,16.15
2023-05-13T20:24:27.272Z,16.07
2023-05-13T20:26:56.490Z,16.13
2023-05-13T20:29:25.690Z,16.10
2023-05-13T20:31:56.269Z,16.08
2023-05-13T20:34:25.547Z,16.07
2023-05-13T20:36:54.564Z,16.04
2023-05-13T20:39:24.218Z,16.01
2023-05-13T20:41:53.698Z,16.01
2023-05-13T20:44:22.975Z,15.90
2023-05-13T20:46:52.778Z,15.98
2023-05-13T20:49:23.430Z,16.08
2023-05-13T20:51:52.559Z,15.89
2023-05-13T20:54:21.615Z,15.89
2023-05-13T20:56:50.838Z,15.91
2023-05-13T20:59:20.065Z,15.90
2023-05-13T21:01:49.538Z,15.79
2023-05-13T21:04:18.879Z,15.79
2023-05-13T21:06:50.012Z,15.72
2023-05-13T21:09:19.156Z,15.72
2023-05-13T21:11:48.193Z,15.53
2023-05-13T21:14:17.232Z,15.59
2023-05-13T21:16:46.453Z,15.66
2023-05-13T21:19:21.762Z,15.71
2023-05-13T21:21:52.921Z,15.63
2023-05-13T21:24:22.141Z,15.53
2023-05-13T21:26:51.212Z,15.57
2023-05-13T21:29:20.451Z,15.55
2023-05-13T21:31:49.604Z,15.41
2023-05-13T21:34:18.720Z,15.52
2023-05-13T21:36:47.970Z,15.47
2023-05-13T21:39:18.426Z,15.48
2023-05-13T21:41:48.013Z,15.41
2023-05-13T21:44:17.168Z,15.45
2023-05-13T21:46:46.384Z,15.42
2023-05-13T21:49:15.394Z,15.33
2023-05-13T21:51:44.491Z,15.27
2023-05-13T21:54:13.634Z,15.30
2023-05-13T21:56:44.201Z,15.26
2023-05-13T21:59:13.560Z,15.38
2023-05-13T22:01:42.991Z,15.26
2023-05-13T22:04:12.056Z,15.26
2023-05-13T22:06:41.337Z,15.08
2023-05-13T22:09:10.330Z,15.11
2023-05-13T22:11:39.464Z,15.10
2023-05-13T22:14:10.003Z,15.10
2023-05-13T22:16:39.282Z,15.04
2023-05-13T22:19:08.509Z,14.90
2023-05-13T22:21:37.982Z,14.98
2023-05-13T22:24:08.488Z,15.00
2023-05-13T22:26:37.727Z,15.03
2023-05-13T22:29:06.871Z,15.02
2023-05-13T22:31:37.599Z,14.94
2023-05-13T22:34:06.726Z,14.94
2023-05-13T22:36:36.062Z,14.99
2023-05-13T22:39:05.205Z,14.95
2023-05-13T22:41:34.239Z,14.92
2023-05-13T22:44:03.377Z,14.97
2023-05-13T22:46:32.488Z,14.87
2023-05-13T22:49:03.028Z,14.86
2023-05-13T22:51:32.409Z,14.86
2023-05-13T22:54:01.575Z,14.79
2023-05-13T22:56:30.623Z,14.80
2023-05-13T22:59:02.703Z,14.74
2023-05-13T23:01:32.047Z,14.74
2023-05-13T23:04:02.817Z,14.65
2023-05-13T23:06:31.975Z,14.57
2023-05-13T23:09:01.086Z,14.64
2023-05-13T23:11:30.240Z,14.60
2023-05-13T23:13:59.289Z,14.67
2023-05-13T23:16:28.460Z,14.60
2023-05-13T23:18:57.669Z,14.54
2023-05-13T23:21:28.489Z,14.59
2023-05-13T23:23:58.127Z,14.44
2023-05-13T23:26:27.228Z,14.45
2023-05-13T23:28:56.298Z,14.44
2023-05-13T23:31:25.374Z,14.50
2023-05-13T23:33:54.508Z,14.50
2023-05-13T23:36:23.536Z,14.56
2023-05-13T23:38:54.060Z,14.54
2023-05-13T23:41:23.253Z,14.55
2023-05-13T23:43:52.506Z,14.56
2023-05-13T23:46:21.949Z,14.53
2023-05-13T23:48:51.142Z,14.45
2023-05-13T23:51:20.325Z,14.44
2023-05-13T23:53:49.848Z,14.28
2023-05-13T23:56:20.352Z,14.14
2023-05-13T23:58:49.519Z,14.22
