createdAt,value
2022-10-06T00:00:27.116Z,2.97
2022-10-06T00:04:28.976Z,2.40
2022-10-06T00:08:33.038Z,3.23
2022-10-06T00:17:02.285Z,2.70
2022-10-06T00:21:04.420Z,2.73
2022-10-06T00:25:07.520Z,2.60
2022-10-06T00:34:25.571Z,2.50
2022-10-06T00:38:28.071Z,2.37
2022-10-06T00:42:32.789Z,2.73
2022-10-06T00:46:34.499Z,2.80
2022-10-06T00:50:36.761Z,2.83
2022-10-06T00:54:39.806Z,2.40
2022-10-06T00:58:41.529Z,2.70
2022-10-06T01:02:48.923Z,2.90
2022-10-06T01:06:57.618Z,2.70
2022-10-06T01:10:59.945Z,2.67
2022-10-06T01:15:02.608Z,3.13
2022-10-06T01:19:10.514Z,2.67
2022-10-06T01:23:12.702Z,2.43
2022-10-06T01:27:16.020Z,3.03
2022-10-06T01:31:18.407Z,2.83
2022-10-06T01:35:28.786Z,2.90
2022-10-06T01:39:30.471Z,2.37
2022-10-06T01:43:32.525Z,2.60
2022-10-06T01:47:35.737Z,2.80
2022-10-06T01:51:37.478Z,2.60
2022-10-06T01:55:39.757Z,2.53
2022-10-06T01:59:41.885Z,2.70
2022-10-06T02:03:43.607Z,2.30
2022-10-06T02:07:45.341Z,2.20
2022-10-06T02:11:47.208Z,2.37
2022-10-06T02:15:50.065Z,2.30
2022-10-06T02:19:52.217Z,2.50
2022-10-06T02:23:54.240Z,2.47
2022-10-06T02:27:57.948Z,2.30
2022-10-06T02:32:00.244Z,2.63
2022-10-06T02:36:03.283Z,2.40
2022-10-06T02:40:16.314Z,2.87
2022-10-06T02:44:18.119Z,2.20
2022-10-06T02:48:20.422Z,2.43
2022-10-06T02:52:23.494Z,2.37
2022-10-06T02:56:26.559Z,2.23
2022-10-06T03:00:28.323Z,2.17
2022-10-06T03:04:30.311Z,2.07
2022-10-06T03:08:34.909Z,2.37
2022-10-06T03:12:36.741Z,2.40
2022-10-06T03:16:43.756Z,3.07
2022-10-06T03:20:45.447Z,2.40
2022-10-06T03:24:47.155Z,2.40
2022-10-06T03:28:50.451Z,2.10
2022-10-06T03:32:52.799Z,2.33
2022-10-06T03:36:54.480Z,2.63
2022-10-06T03:41:16.019Z,2.53
2022-10-06T03:45:17.763Z,2.70
2022-10-06T03:49:19.456Z,6.27
2022-10-06T03:53:25.558Z,9.30
2022-10-06T03:57:27.248Z,7.30
2022-10-06T04:01:35.509Z,7.13
2022-10-06T04:05:37.316Z,12.90
2022-10-06T04:09:39.231Z,8.93
2022-10-06T04:13:42.322Z,10.20
2022-10-06T04:17:44.421Z,8.80
2022-10-06T04:21:47.351Z,12.47
2022-10-06T04:25:52.551Z,9.57
2022-10-06T04:29:58.597Z,11.70
2022-10-06T04:34:01.363Z,12.43
2022-10-06T04:38:05.598Z,9.97
2022-10-06T04:42:07.915Z,9.10
2022-10-06T04:46:30.671Z,8.10
2022-10-06T04:50:31.763Z,7.57
2022-10-06T04:54:34.036Z,7.47
2022-10-06T04:58:38.010Z,6.97
2022-10-06T05:02:39.816Z,6.30
2022-10-06T05:06:42.834Z,6.43
2022-10-06T05:10:44.503Z,6.33
2022-10-06T05:14:46.892Z,7.20
2022-10-06T05:18:48.991Z,6.80
2022-10-06T05:22:50.742Z,4.63
2022-10-06T05:26:54.776Z,4.83
2022-10-06T05:31:18.603Z,4.90
2022-10-06T05:35:28.802Z,5.03
2022-10-06T05:39:30.520Z,4.40
2022-10-06T05:43:32.778Z,4.00
2022-10-06T05:47:34.527Z,4.20
2022-10-06T05:51:37.518Z,3.87
2022-10-06T05:55:43.343Z,3.83
2022-10-06T05:59:45.041Z,4.53
2022-10-06T06:04:04.509Z,7.43
2022-10-06T06:08:06.191Z,6.90
2022-10-06T06:12:08.007Z,7.23
2022-10-06T06:16:14.865Z,7.43
2022-10-06T06:20:16.613Z,4.90
2022-10-06T06:24:20.728Z,5.20
2022-10-06T06:28:22.510Z,5.57
2022-10-06T06:32:25.001Z,4.80
2022-10-06T06:36:26.720Z,5.53
2022-10-06T06:40:28.430Z,6.37
2022-10-06T06:44:30.878Z,5.50
2022-10-06T06:48:33.160Z,4.70
2022-10-06T06:52:35.128Z,4.93
2022-10-06T06:56:40.482Z,4.43
2022-10-06T07:00:42.254Z,6.10
2022-10-06T07:04:44.011Z,5.53
2022-10-06T07:08:47.259Z,4.30
2022-10-06T07:12:49.009Z,4.63
2022-10-06T07:17:09.473Z,4.37
2022-10-06T07:21:31.111Z,4.47
2022-10-06T07:25:32.903Z,4.83
2022-10-06T07:29:34.641Z,5.33
2022-10-06T07:33:37.307Z,4.63
2022-10-06T07:37:40.556Z,5.40
2022-10-06T07:41:42.303Z,4.30
2022-10-06T07:45:47.046Z,5.53
2022-10-06T07:49:48.777Z,5.37
2022-10-06T07:53:51.278Z,4.33
2022-10-06T07:57:53.144Z,6.30
2022-10-06T08:01:55.054Z,6.53
2022-10-06T08:06:01.996Z,5.60
2022-10-06T08:10:04.073Z,6.43
2022-10-06T08:14:06.748Z,6.07
2022-10-06T08:18:21.363Z,6.10
2022-10-06T08:22:30.499Z,5.90
2022-10-06T08:26:33.253Z,5.32
2022-10-06T08:30:34.978Z,6.30
2022-10-06T08:34:36.929Z,5.00
2022-10-06T08:38:38.767Z,5.00
2022-10-06T08:42:48.788Z,4.78
2022-10-06T08:47:15.932Z,5.68
2022-10-06T08:51:59.667Z,5.80
2022-10-06T08:56:18.218Z,3.83
2022-10-06T09:00:22.188Z,3.28
2022-10-06T09:04:29.406Z,3.28
2022-10-06T09:08:53.233Z,2.72
2022-10-06T09:13:02.339Z,2.58
2022-10-06T09:17:10.693Z,3.30
2022-10-06T09:21:19.784Z,2.90
2022-10-06T09:25:26.673Z,2.25
2022-10-06T09:29:33.706Z,2.72
2022-10-06T09:33:39.932Z,2.00
2022-10-06T09:38:08.254Z,2.15
2022-10-06T09:42:10.579Z,2.03
2022-10-06T09:46:26.821Z,2.60
2022-10-06T09:50:28.866Z,2.13
2022-10-06T09:54:31.821Z,1.95
2022-10-06T09:58:37.770Z,1.95
2022-10-06T10:02:41.063Z,3.25
2022-10-06T10:06:43.161Z,2.10
2022-10-06T10:10:45.021Z,2.10
2022-10-06T10:14:50.531Z,1.80
2022-10-06T10:18:53.154Z,1.70
2022-10-06T10:23:00.104Z,1.55
2022-10-06T10:27:21.639Z,1.38
2022-10-06T10:31:32.593Z,1.65
2022-10-06T10:35:40.522Z,1.80
2022-10-06T10:39:52.080Z,1.50
2022-10-06T10:43:55.471Z,2.17
2022-10-06T10:47:59.382Z,2.05
2022-10-06T10:52:10.254Z,2.13
2022-10-06T10:56:16.224Z,2.67
2022-10-06T11:00:19.526Z,1.90
2022-10-06T11:04:21.351Z,1.90
2022-10-06T11:09:02.038Z,1.98
2022-10-06T11:13:28.402Z,2.22
2022-10-06T11:17:44.422Z,2.17
2022-10-06T11:22:37.300Z,2.00
2022-10-06T11:26:52.373Z,2.40
2022-10-06T11:31:03.971Z,2.10
2022-10-06T11:35:20.003Z,2.60
2022-10-06T11:39:34.137Z,2.20
2022-10-06T11:43:36.057Z,2.03
2022-10-06T11:48:11.497Z,2.22
2022-10-06T11:52:16.315Z,2.00
2022-10-06T11:56:18.500Z,1.80
2022-10-06T12:00:20.283Z,2.05
2022-10-06T12:04:24.718Z,2.13
2022-10-06T12:08:38.856Z,2.00
2022-10-06T12:12:47.745Z,2.22
2022-10-06T12:17:27.797Z,2.15
2022-10-06T12:21:50.559Z,2.60
2022-10-06T12:26:30.613Z,2.58
2022-10-06T12:31:02.660Z,2.30
2022-10-06T12:35:32.456Z,2.10
2022-10-06T12:39:40.496Z,2.60
2022-10-06T12:43:57.409Z,2.30
2022-10-06T12:48:06.238Z,2.20
2022-10-06T12:52:24.440Z,2.08
2022-10-06T12:56:32.742Z,2.13
2022-10-06T13:00:42.491Z,2.50
2022-10-06T13:04:49.497Z,2.30
2022-10-06T13:09:13.199Z,1.88
2022-10-06T13:13:25.318Z,2.13
2022-10-06T13:17:27.172Z,2.30
2022-10-06T13:21:30.308Z,2.53
2022-10-06T13:25:42.419Z,1.75
2022-10-06T13:30:11.371Z,2.22
2022-10-06T13:34:18.703Z,1.85
2022-10-06T13:38:28.942Z,2.40
2022-10-06T13:42:35.018Z,2.10
2022-10-06T13:46:47.281Z,2.20
2022-10-06T13:50:50.039Z,2.20
2022-10-06T13:54:57.733Z,3.30
2022-10-06T13:59:20.055Z,2.75
2022-10-06T14:03:22.723Z,1.83
2022-10-06T14:08:17.091Z,2.00
2022-10-06T14:12:20.758Z,1.88
2022-10-06T14:16:25.299Z,2.00
2022-10-06T14:20:42.065Z,2.05
2022-10-06T14:24:51.294Z,1.80
2022-10-06T14:28:56.698Z,1.90
2022-10-06T14:32:59.581Z,2.13
2022-10-06T14:37:01.501Z,1.83
2022-10-06T14:41:03.419Z,2.53
2022-10-06T14:45:05.541Z,1.63
2022-10-06T14:49:08.920Z,1.90
2022-10-06T14:53:16.972Z,3.72
2022-10-06T14:57:18.703Z,2.58
2022-10-06T15:01:25.069Z,3.47
2022-10-06T15:05:26.848Z,3.15
2022-10-06T15:09:30.982Z,1.60
2022-10-06T15:13:38.203Z,1.65
2022-10-06T15:17:40.092Z,1.45
2022-10-06T15:21:46.480Z,1.83
2022-10-06T15:26:10.933Z,1.50
2022-10-06T15:30:12.967Z,1.85
2022-10-06T15:34:15.303Z,1.70
2022-10-06T15:38:17.405Z,1.70
2022-10-06T15:42:21.625Z,1.50
2022-10-06T15:46:37.445Z,1.38
2022-10-06T15:50:39.447Z,1.40
2022-10-06T15:54:41.807Z,2.53
2022-10-06T15:58:44.512Z,3.35
2022-10-06T16:02:48.096Z,6.43
2022-10-06T16:06:55.452Z,2.50
2022-10-06T16:10:57.241Z,2.40
2022-10-06T16:14:58.985Z,1.63
2022-10-06T16:19:02.293Z,2.55
2022-10-06T16:23:04.022Z,2.50
2022-10-06T16:27:06.253Z,2.30
2022-10-06T16:31:08.157Z,2.42
2022-10-06T16:35:11.774Z,2.00
2022-10-06T16:39:21.800Z,1.92
2022-10-06T16:43:42.362Z,2.78
2022-10-06T16:47:44.377Z,6.68
2022-10-06T16:51:46.193Z,9.00
2022-10-06T16:55:48.031Z,4.20
2022-10-06T16:59:49.790Z,2.58
2022-10-06T17:04:06.719Z,3.60
2022-10-06T17:08:08.613Z,3.40
2022-10-06T17:12:10.339Z,5.38
2022-10-06T17:16:18.821Z,4.55
2022-10-06T17:20:20.660Z,4.60
2022-10-06T17:24:25.435Z,4.63
2022-10-06T17:28:28.157Z,3.85
2022-10-06T17:32:29.954Z,5.40
2022-10-06T17:36:32.040Z,5.95
2022-10-06T17:40:33.734Z,4.35
2022-10-06T17:44:38.196Z,5.95
2022-10-06T17:48:45.621Z,4.93
2022-10-06T17:52:47.303Z,3.20
2022-10-06T17:56:51.248Z,2.67
2022-10-06T18:00:53.006Z,2.30
2022-10-06T18:04:55.555Z,2.08
2022-10-06T18:09:01.598Z,2.57
2022-10-06T18:13:03.395Z,4.40
2022-10-06T18:17:05.926Z,2.78
2022-10-06T18:21:08.630Z,3.13
2022-10-06T18:25:16.654Z,2.83
2022-10-06T18:29:21.882Z,4.35
2022-10-06T18:37:46.425Z,10.70
2022-10-06T18:41:51.144Z,7.23
2022-10-06T18:46:11.557Z,4.03
2022-10-06T18:50:13.403Z,4.47
2022-10-06T18:54:19.307Z,6.95
2022-10-06T18:58:21.873Z,3.67
2022-10-06T19:02:23.651Z,4.53
2022-10-06T19:06:29.776Z,3.70
2022-10-06T19:10:33.957Z,3.95
2022-10-06T19:14:37.800Z,4.93
2022-10-06T19:18:43.271Z,4.17
2022-10-06T19:22:45.063Z,6.70
2022-10-06T19:26:50.007Z,4.73
2022-10-06T19:30:58.720Z,3.27
2022-10-06T19:35:00.567Z,3.80
2022-10-06T19:39:04.523Z,5.37
2022-10-06T19:43:06.652Z,4.40
2022-10-06T19:47:10.706Z,3.90
2022-10-06T19:51:16.051Z,3.97
2022-10-06T19:55:23.025Z,3.80
2022-10-06T19:59:25.675Z,4.30
2022-10-06T20:03:27.434Z,4.25
2022-10-06T20:07:31.201Z,4.13
2022-10-06T20:11:36.430Z,3.63
2022-10-06T20:15:38.287Z,3.83
2022-10-06T20:19:40.350Z,4.68
2022-10-06T20:23:52.460Z,5.00
2022-10-06T20:27:54.280Z,4.95
2022-10-06T20:31:58.819Z,4.60
2022-10-06T20:36:01.523Z,5.10
2022-10-06T20:40:21.654Z,5.32
2022-10-06T20:44:23.429Z,5.80
2022-10-06T20:48:30.070Z,6.13
2022-10-06T20:52:31.938Z,4.95
2022-10-06T20:56:35.472Z,4.85
2022-10-06T21:00:37.131Z,4.73
2022-10-06T21:04:41.503Z,6.20
2022-10-06T21:08:45.413Z,5.32
2022-10-06T21:12:47.213Z,5.33
2022-10-06T21:16:50.761Z,4.72
2022-10-06T21:21:04.746Z,5.40
2022-10-06T21:25:07.127Z,4.78
2022-10-06T21:29:10.714Z,5.00
2022-10-06T21:33:12.434Z,4.25
2022-10-06T21:37:14.115Z,4.65
2022-10-06T21:41:27.284Z,5.40
2022-10-06T21:45:33.083Z,4.80
2022-10-06T21:49:34.917Z,4.23
2022-10-06T21:53:36.928Z,5.22
2022-10-06T21:57:38.615Z,4.70
2022-10-06T22:01:43.437Z,4.30
2022-10-06T22:05:47.562Z,4.78
2022-10-06T22:09:49.211Z,4.15
2022-10-06T22:13:55.275Z,3.80
2022-10-06T22:17:56.950Z,4.07
2022-10-06T22:21:58.852Z,4.30
2022-10-06T22:26:02.732Z,3.57
2022-10-06T22:30:04.949Z,4.32
2022-10-06T22:34:08.026Z,3.70
2022-10-06T22:38:09.776Z,4.10
2022-10-06T22:42:11.469Z,4.50
2022-10-06T22:46:14.896Z,3.97
2022-10-06T22:50:16.810Z,4.47
2022-10-06T22:54:19.720Z,4.57
2022-10-06T22:58:23.184Z,4.20
2022-10-06T23:02:24.934Z,4.53
2022-10-06T23:06:36.982Z,4.20
2022-10-06T23:10:38.711Z,4.57
2022-10-06T23:14:40.385Z,4.38
2022-10-06T23:18:43.354Z,4.00
2022-10-06T23:22:45.545Z,4.57
2022-10-06T23:26:54.933Z,4.20
2022-10-06T23:30:56.633Z,4.17
2022-10-06T23:34:58.474Z,4.20
2022-10-06T23:39:03.210Z,4.05
2022-10-06T23:43:14.713Z,4.03
2022-10-06T23:47:16.386Z,4.03
2022-10-06T23:51:18.257Z,3.92
2022-10-06T23:55:19.932Z,5.00
2022-10-06T23:59:22.690Z,4.20
