createdAt,value
2023-05-24T03:33:41.465Z,6.47
2023-05-24T03:36:09.581Z,2.28
2023-05-24T03:38:37.716Z,3.38
2023-05-24T03:41:05.288Z,8.93
2023-05-24T03:43:34.020Z,3.95
2023-05-24T03:46:03.914Z,7.40
2023-05-24T03:48:31.341Z,4.03
2023-05-24T03:50:59.303Z,3.53
2023-05-24T03:53:26.926Z,3.65
2023-05-24T03:55:55.099Z,7.00
2023-05-24T03:58:22.612Z,4.82
2023-05-24T04:00:51.079Z,4.53
2023-05-24T04:03:19.669Z,3.65
2023-05-24T04:05:47.354Z,3.53
2023-05-24T04:08:14.798Z,3.50
2023-05-24T04:10:42.540Z,8.73
2023-05-24T04:13:11.669Z,9.20
2023-05-24T04:15:39.356Z,4.95
2023-05-24T04:18:06.953Z,3.03
2023-05-24T04:20:35.179Z,6.57
2023-05-24T04:23:02.957Z,6.82
2023-05-24T04:25:33.363Z,5.55
2023-05-24T04:28:02.067Z,5.32
2023-05-24T04:30:31.523Z,1.40
2023-05-24T04:32:59.177Z,7.18
2023-05-24T04:35:27.715Z,2.92
2023-05-24T04:37:55.000Z,4.05
2023-05-24T04:40:22.653Z,3.80
2023-05-24T04:42:50.650Z,2.63
2023-05-24T04:45:17.950Z,3.47
2023-05-24T04:47:45.223Z,4.60
2023-05-24T04:50:12.505Z,3.28
2023-05-24T04:52:39.907Z,1.48
2023-05-24T04:55:07.879Z,6.32
2023-05-24T04:57:35.195Z,2.42
2023-05-24T05:00:03.002Z,2.88
2023-05-24T05:02:31.430Z,3.10
2023-05-24T05:04:58.858Z,2.80
2023-05-24T05:07:26.079Z,5.85
2023-05-24T05:09:53.167Z,4.78
2023-05-24T05:12:20.258Z,1.73
2023-05-24T05:14:47.516Z,2.53
2023-05-24T05:17:14.916Z,1.00
2023-05-24T05:19:42.666Z,1.40
2023-05-24T05:22:10.140Z,1.00
2023-05-24T05:24:37.596Z,3.05
2023-05-24T05:27:06.065Z,3.53
2023-05-24T05:29:33.540Z,1.88
2023-05-24T05:32:01.005Z,6.45
2023-05-24T05:34:28.235Z,3.60
2023-05-24T05:36:55.553Z,5.03
2023-05-24T05:39:22.602Z,4.45
2023-05-24T05:41:49.929Z,10.65
2023-05-24T05:44:17.164Z,7.65
2023-05-24T05:46:45.912Z,2.75
2023-05-24T05:49:14.904Z,2.92
2023-05-24T05:51:42.374Z,5.00
2023-05-24T05:54:14.053Z,4.18
2023-05-24T05:56:45.474Z,2.97
2023-05-24T05:59:13.195Z,3.95
2023-05-24T06:01:41.022Z,4.10
2023-05-24T06:04:08.402Z,2.28
2023-05-24T06:06:35.931Z,2.80
2023-05-24T06:09:03.189Z,3.17
2023-05-24T06:11:30.442Z,21.30
2023-05-24T06:13:58.186Z,1.48
2023-05-24T06:16:25.660Z,6.45
2023-05-24T06:19:04.812Z,10.82
2023-05-24T06:21:33.769Z,4.30
2023-05-24T06:24:02.691Z,15.07
2023-05-24T06:26:30.143Z,5.78
2023-05-24T06:28:57.267Z,6.82
2023-05-24T06:31:24.752Z,1.88
2023-05-24T06:34:03.709Z,2.63
2023-05-24T06:36:42.952Z,3.88
2023-05-24T06:39:11.090Z,2.08
2023-05-24T06:41:39.238Z,8.10
2023-05-24T06:44:06.534Z,12.48
2023-05-24T06:46:34.567Z,2.28
2023-05-24T06:49:02.163Z,4.75
2023-05-24T06:51:30.177Z,1.83
2023-05-24T06:53:57.484Z,9.27
2023-05-24T06:56:25.166Z,1.10
2023-05-24T06:58:52.731Z,4.57
2023-05-24T07:01:19.935Z,3.15
2023-05-24T07:03:47.692Z,2.25
2023-05-24T07:06:16.373Z,6.72
2023-05-24T07:08:43.688Z,11.77
2023-05-24T07:11:10.793Z,5.82
2023-05-24T07:13:37.857Z,11.48
2023-05-24T07:16:06.373Z,8.77
2023-05-24T07:18:33.897Z,2.90
2023-05-24T07:21:01.262Z,0.40
2023-05-24T07:23:28.917Z,7.78
2023-05-24T07:25:56.235Z,9.18
2023-05-24T07:28:23.573Z,9.85
2023-05-24T07:30:51.416Z,12.15
2023-05-24T07:33:19.151Z,2.22
2023-05-24T07:35:50.971Z,6.57
2023-05-24T07:38:19.024Z,8.18
2023-05-24T07:40:46.545Z,4.78
2023-05-24T07:43:13.947Z,6.68
2023-05-24T07:45:41.440Z,6.00
2023-05-24T07:48:08.835Z,5.53
2023-05-24T07:50:36.354Z,4.30
2023-05-24T07:53:06.399Z,4.20
2023-05-24T07:55:34.108Z,2.85
2023-05-24T07:58:01.328Z,1.15
2023-05-24T08:00:29.301Z,17.55
2023-05-24T08:02:57.142Z,15.18
2023-05-24T08:05:24.298Z,12.63
2023-05-24T08:07:53.438Z,8.27
2023-05-24T08:10:20.804Z,5.47
2023-05-24T08:12:50.400Z,8.52
2023-05-24T08:15:17.560Z,5.72
2023-05-24T08:17:44.734Z,8.88
2023-05-24T08:20:17.072Z,6.20
2023-05-24T08:22:44.451Z,4.45
2023-05-24T08:25:12.133Z,8.75
2023-05-24T08:27:39.634Z,4.80
2023-05-24T08:30:08.254Z,8.57
2023-05-24T08:32:36.010Z,3.30
2023-05-24T08:35:19.330Z,5.57
2023-05-24T08:37:48.857Z,20.92
2023-05-24T08:40:16.638Z,11.15
2023-05-24T08:42:44.071Z,1.50
2023-05-24T08:45:12.776Z,1.15
2023-05-24T08:47:40.830Z,5.15
2023-05-24T08:50:08.876Z,6.10
2023-05-24T08:52:36.553Z,2.00
2023-05-24T08:55:07.189Z,5.50
2023-05-24T08:57:35.219Z,15.27
2023-05-24T09:00:02.912Z,10.80
2023-05-24T09:02:30.259Z,8.18
2023-05-24T09:04:57.368Z,4.68
2023-05-24T09:07:25.453Z,5.57
2023-05-24T09:10:08.933Z,16.63
2023-05-24T09:12:39.872Z,9.30
2023-05-24T09:15:08.295Z,9.02
2023-05-24T09:17:36.913Z,8.63
2023-05-24T09:20:08.755Z,4.25
2023-05-24T09:22:40.348Z,2.83
2023-05-24T09:25:10.103Z,2.67
2023-05-24T09:27:38.230Z,10.95
2023-05-24T09:30:10.387Z,7.88
2023-05-24T09:32:38.217Z,3.00
2023-05-24T09:35:09.133Z,10.00
2023-05-24T09:37:36.359Z,18.77
2023-05-24T09:40:06.757Z,3.28
2023-05-24T09:42:33.906Z,11.73
2023-05-24T09:45:07.364Z,2.33
2023-05-24T09:47:38.913Z,5.50
2023-05-24T09:50:12.971Z,1.30
2023-05-24T09:52:41.098Z,5.72
2023-05-24T09:55:15.996Z,4.82
2023-05-24T09:57:51.114Z,3.63
2023-05-24T10:00:23.371Z,2.72
2023-05-24T10:03:11.652Z,6.20
2023-05-24T10:05:44.592Z,7.63
2023-05-24T10:08:12.898Z,5.75
2023-05-24T10:10:40.783Z,2.40
2023-05-24T10:13:07.925Z,5.90
2023-05-24T10:15:35.489Z,9.63
2023-05-24T10:18:09.144Z,6.13
2023-05-24T10:20:41.872Z,4.22
2023-05-24T10:23:09.933Z,5.88
2023-05-24T10:25:39.367Z,6.72
2023-05-24T10:28:12.549Z,8.38
2023-05-24T10:30:49.009Z,5.05
2023-05-24T10:33:16.694Z,6.07
2023-05-24T10:35:43.996Z,9.55
2023-05-24T10:38:11.506Z,7.88
2023-05-24T10:40:42.495Z,3.42
2023-05-24T10:43:09.925Z,2.88
2023-05-24T10:45:38.615Z,3.17
2023-05-24T10:48:10.091Z,7.88
2023-05-24T10:50:37.703Z,6.68
2023-05-24T10:53:18.653Z,4.25
2023-05-24T10:56:08.457Z,3.30
2023-05-24T10:58:48.595Z,14.35
2023-05-24T11:01:33.980Z,2.58
2023-05-24T11:04:12.703Z,5.35
2023-05-24T11:06:57.419Z,3.88
2023-05-24T11:09:26.618Z,4.35
2023-05-24T11:12:07.816Z,6.75
2023-05-24T11:14:39.322Z,6.72
2023-05-24T11:17:07.680Z,4.90
2023-05-24T11:19:37.193Z,8.60
2023-05-24T11:22:07.376Z,10.18
2023-05-24T11:24:35.064Z,18.80
2023-05-24T11:27:04.473Z,12.10
2023-05-24T11:29:32.242Z,14.65
2023-05-24T11:32:10.014Z,13.65
2023-05-24T11:34:39.713Z,14.27
2023-05-24T11:37:07.830Z,5.55
2023-05-24T11:39:37.003Z,13.18
2023-05-24T11:42:08.246Z,17.95
2023-05-24T11:44:39.770Z,3.72
2023-05-24T11:47:07.949Z,27.77
2023-05-24T11:49:35.393Z,31.60
2023-05-24T11:52:02.823Z,13.20
2023-05-24T11:54:32.739Z,7.25
2023-05-24T11:57:00.182Z,22.38
2023-05-24T11:59:32.370Z,12.57
2023-05-24T12:02:06.276Z,4.13
2023-05-24T12:04:34.504Z,4.10
2023-05-24T12:07:03.165Z,22.15
2023-05-24T12:09:30.607Z,19.80
2023-05-24T12:11:58.716Z,12.05
2023-05-24T12:14:32.796Z,13.93
2023-05-24T12:17:03.794Z,7.88
2023-05-24T12:19:36.116Z,14.43
2023-05-24T12:22:05.702Z,2.40
2023-05-24T12:24:33.133Z,11.35
2023-05-24T12:27:03.039Z,9.98
2023-05-24T12:29:38.471Z,5.38
2023-05-24T12:32:11.655Z,7.85
2023-05-24T12:37:09.070Z,11.27
2023-05-24T12:39:37.182Z,10.77
2023-05-24T12:42:05.091Z,18.20
2023-05-24T12:44:34.787Z,10.82
2023-05-24T12:47:03.901Z,18.92
2023-05-24T12:49:31.736Z,22.63
2023-05-24T12:51:59.524Z,14.85
2023-05-24T12:54:27.929Z,29.55
2023-05-24T12:56:57.000Z,10.38
2023-05-24T12:59:26.266Z,14.18
2023-05-24T13:01:54.049Z,8.40
2023-05-24T13:04:23.248Z,5.70
2023-05-24T13:06:50.915Z,14.85
2023-05-24T13:09:21.243Z,16.13
2023-05-24T13:11:48.975Z,13.30
2023-05-24T13:14:16.429Z,11.52
2023-05-24T13:16:44.776Z,18.10
2023-05-24T13:19:12.167Z,9.60
2023-05-24T13:21:39.747Z,11.27
2023-05-24T13:24:07.999Z,1.70
2023-05-24T13:26:39.106Z,12.05
2023-05-24T13:29:32.262Z,8.55
2023-05-24T13:31:56.507Z,1.30
2023-05-24T13:34:27.005Z,2.45
2023-05-24T13:36:55.238Z,4.75
2023-05-24T13:39:22.845Z,2.75
2023-05-24T13:41:50.513Z,6.65
2023-05-24T13:44:17.923Z,7.25
2023-05-24T13:46:45.283Z,2.78
2023-05-24T13:49:12.800Z,12.57
2023-05-24T13:51:40.521Z,4.28
2023-05-24T13:54:08.277Z,12.07
2023-05-24T13:56:36.183Z,11.85
2023-05-24T13:59:04.220Z,9.30
2023-05-24T14:01:31.824Z,13.32
2023-05-24T14:04:00.844Z,11.32
2023-05-24T14:06:28.420Z,11.93
2023-05-24T14:08:56.581Z,5.82
2023-05-24T14:11:24.766Z,12.95
2023-05-24T14:14:32.886Z,5.15
2023-05-24T14:16:40.433Z,12.50
2023-05-24T14:19:08.124Z,24.17
2023-05-24T14:21:36.327Z,10.25
2023-05-24T14:24:04.495Z,5.20
2023-05-24T14:26:32.183Z,9.88
2023-05-24T14:28:59.882Z,8.70
2023-05-24T14:31:27.877Z,13.88
2023-05-24T14:33:55.521Z,6.70
2023-05-24T14:36:23.848Z,7.50
2023-05-24T14:39:12.773Z,3.00
2023-05-24T14:41:47.632Z,9.45
2023-05-24T14:44:16.205Z,2.85
2023-05-24T14:51:02.502Z,3.88
2023-05-24T14:53:29.992Z,3.97
2023-05-24T14:55:57.448Z,4.25
2023-05-24T14:58:26.354Z,3.28
2023-05-24T15:00:54.961Z,4.65
2023-05-24T15:03:22.916Z,4.43
2023-05-24T15:05:51.097Z,1.50
2023-05-24T15:08:18.896Z,9.05
2023-05-24T15:10:47.059Z,6.53
2023-05-24T15:13:19.436Z,9.10
2023-05-24T15:15:47.826Z,5.15
2023-05-24T15:18:15.528Z,6.95
2023-05-24T15:20:43.637Z,8.00
2023-05-24T15:23:11.504Z,3.53
2023-05-24T15:25:39.491Z,8.10
2023-05-24T15:28:13.292Z,9.02
2023-05-24T15:30:44.529Z,7.55
2023-05-24T15:33:12.860Z,9.05
2023-05-24T15:35:41.229Z,7.32
2023-05-24T15:38:08.679Z,2.72
2023-05-24T15:40:38.212Z,7.35
2023-05-24T15:43:06.536Z,4.10
2023-05-24T15:45:34.575Z,7.53
2023-05-24T15:48:04.471Z,2.95
2023-05-24T15:50:57.310Z,6.75
2023-05-24T15:53:25.371Z,8.65
2023-05-24T15:55:55.353Z,8.85
2023-05-24T15:58:22.992Z,5.20
2023-05-24T16:00:51.130Z,8.82
2023-05-24T16:03:19.854Z,8.95
2023-05-24T16:05:50.397Z,6.80
2023-05-24T16:08:18.090Z,10.20
2023-05-24T16:10:45.579Z,2.90
2023-05-24T16:13:12.922Z,5.00
2023-05-24T16:15:42.225Z,4.38
2023-05-24T16:18:09.892Z,4.15
2023-05-24T16:20:37.455Z,3.97
2023-05-24T16:23:06.200Z,3.20
2023-05-24T16:25:33.600Z,2.90
2023-05-24T16:28:01.098Z,7.38
2023-05-24T16:30:29.174Z,2.28
2023-05-24T16:32:56.518Z,4.65
2023-05-24T16:35:24.596Z,4.10
2023-05-24T16:37:58.011Z,7.63
2023-05-24T16:40:25.343Z,6.03
2023-05-24T16:42:54.113Z,6.43
2023-05-24T16:45:21.824Z,14.18
2023-05-24T16:47:49.132Z,8.88
2023-05-24T16:50:17.019Z,5.65
2023-05-24T16:52:44.764Z,4.93
2023-05-24T16:55:12.099Z,9.38
2023-05-24T16:57:39.975Z,6.68
2023-05-24T17:00:07.857Z,10.98
2023-05-24T17:02:35.721Z,9.70
2023-05-24T17:05:03.443Z,16.13
2023-05-24T17:07:32.122Z,15.25
2023-05-24T17:10:00.177Z,19.55
2023-05-24T17:12:29.403Z,13.23
2023-05-24T17:14:56.789Z,13.25
2023-05-24T17:17:24.062Z,14.73
2023-05-24T17:19:51.815Z,20.20
2023-05-24T17:22:19.522Z,15.88
2023-05-24T17:24:47.429Z,13.13
2023-05-24T17:27:15.169Z,13.48
2023-05-24T17:29:44.340Z,14.45
2023-05-24T17:32:11.925Z,21.38
2023-05-24T17:34:39.476Z,23.17
2023-05-24T17:37:07.381Z,25.45
2023-05-24T17:39:34.931Z,18.42
2023-05-24T17:42:02.716Z,12.95
2023-05-24T17:44:31.071Z,18.13
2023-05-24T17:47:01.906Z,31.15
2023-05-24T17:49:29.546Z,22.20
2023-05-24T17:52:00.543Z,17.42
2023-05-24T17:54:28.977Z,14.60
2023-05-24T17:56:56.496Z,16.92
2023-05-24T17:59:23.775Z,16.17
2023-05-24T18:01:51.431Z,18.17
2023-05-24T18:04:19.684Z,19.60
2023-05-24T18:06:47.327Z,15.75
2023-05-24T18:09:16.048Z,16.90
2023-05-24T18:11:43.600Z,15.65
2023-05-24T18:14:11.373Z,9.32
2023-05-24T18:16:38.802Z,14.52
2023-05-24T18:19:06.307Z,13.90
2023-05-24T18:21:34.025Z,12.48
2023-05-24T18:24:01.701Z,9.13
2023-05-24T18:26:28.993Z,9.15
2023-05-24T18:28:56.717Z,14.20
2023-05-24T18:31:24.380Z,12.93
2023-05-24T18:33:51.863Z,8.95
2023-05-24T18:36:19.143Z,8.25
2023-05-24T18:38:47.119Z,7.35
2023-05-24T18:41:15.009Z,9.15
2023-05-24T18:43:42.647Z,7.05
2023-05-24T18:46:15.161Z,8.65
2023-05-24T18:48:43.101Z,9.90
2023-05-24T18:51:11.250Z,7.35
2023-05-24T21:33:29.963Z,12.32
2023-05-24T21:36:16.101Z,14.48
2023-05-24T21:51:28.246Z,23.55
2023-05-24T22:00:22.164Z,12.73
2023-05-24T22:02:50.245Z,18.83
2023-05-24T22:05:18.386Z,19.15
2023-05-24T22:07:47.052Z,19.02
2023-05-24T22:10:25.275Z,22.80
2023-05-24T22:12:53.668Z,21.02
2023-05-24T22:15:23.406Z,15.23
2023-05-24T22:17:56.078Z,21.45
2023-05-24T22:20:49.849Z,22.08
2023-05-24T22:23:44.051Z,19.30
2023-05-24T22:26:13.060Z,14.07
2023-05-24T22:29:06.698Z,14.40
2023-05-24T22:31:36.034Z,14.18
2023-05-24T22:34:04.526Z,28.95
2023-05-24T22:36:42.084Z,21.92
2023-05-24T22:39:26.854Z,20.35
2023-05-24T22:42:07.087Z,32.85
2023-05-24T22:44:40.760Z,21.90
2023-05-24T22:47:14.243Z,27.98
2023-05-24T22:52:13.407Z,13.10
2023-05-24T22:54:48.086Z,20.75
2023-05-24T22:57:22.552Z,24.15
2023-05-24T22:59:50.082Z,20.73
2023-05-24T23:02:17.529Z,18.20
2023-05-24T23:04:46.134Z,16.23
2023-05-24T23:07:17.506Z,24.27
2023-05-24T23:09:45.257Z,22.42
2023-05-24T23:12:13.812Z,17.48
2023-05-24T23:14:41.963Z,17.92
2023-05-24T23:17:15.729Z,22.48
2023-05-24T23:19:43.137Z,20.33
2023-05-24T23:22:18.066Z,15.73
2023-05-24T23:24:47.026Z,13.45
2023-05-24T23:27:14.788Z,18.02
2023-05-24T23:29:42.846Z,19.70
2023-05-24T23:32:10.766Z,19.08
2023-05-24T23:34:39.385Z,24.50
2023-05-24T23:37:07.233Z,19.20
2023-05-24T23:39:34.597Z,13.10
2023-05-24T23:42:02.613Z,18.40
2023-05-24T23:44:30.839Z,25.98
2023-05-24T23:46:58.575Z,18.25
2023-05-24T23:49:26.283Z,12.00
2023-05-24T23:51:53.943Z,12.70
2023-05-24T23:54:23.432Z,14.65
2023-05-24T23:56:51.045Z,18.58
2023-05-24T23:59:18.929Z,19.08
