createdAt,value
2022-10-20T05:27:00.042Z,55.8
2022-10-20T05:32:36.763Z,55.8
2022-10-20T05:38:16.468Z,55.6
2022-10-20T05:43:57.642Z,55.6
2022-10-20T05:51:29.907Z,55.5
2022-10-20T05:57:08.124Z,55.5
2022-10-20T06:02:30.737Z,55.4
2022-10-20T06:08:12.901Z,55.4
2022-10-20T06:13:56.341Z,55.3
2022-10-20T06:19:18.132Z,55.4
2022-10-20T06:24:58.160Z,55.3
2022-10-20T06:30:41.921Z,55.2
2022-10-20T06:36:20.299Z,55.1
2022-10-20T06:41:58.917Z,55.1
2022-10-20T06:47:36.417Z,55.1
2022-10-20T06:53:14.445Z,55
2022-10-20T06:58:52.408Z,54.9
2022-10-20T07:04:33.417Z,54.9
2022-10-20T07:10:11.037Z,54.9
2022-10-20T07:15:49.524Z,54.8
2022-10-20T07:21:29.477Z,54.8
2022-10-20T07:27:11.225Z,54.8
2022-10-20T07:32:54.182Z,54.7
2022-10-20T07:38:45.273Z,54.6
2022-10-20T07:44:24.389Z,54.6
2022-10-20T07:50:38.419Z,54.6
2022-10-20T07:56:44.930Z,54.5
2022-10-20T08:02:21.600Z,54.4
2022-10-20T08:08:02.483Z,54.4
2022-10-20T08:13:39.284Z,54.3
2022-10-20T08:19:21.538Z,54.3
2022-10-20T08:25:01.069Z,54.3
2022-10-20T08:31:01.310Z,54.3
2022-10-20T08:36:43.518Z,54.2
2022-10-20T08:42:51.819Z,54.1
2022-10-20T08:48:32.126Z,54.3
2022-10-20T08:54:09.948Z,54.6
2022-10-20T08:59:50.474Z,54.9
2022-10-20T09:05:35.448Z,55.3
2022-10-20T09:11:12.715Z,55.6
2022-10-20T09:17:17.810Z,55.9
2022-10-20T09:22:54.700Z,56.4
2022-10-20T09:29:45.649Z,56.9
2022-10-20T09:35:46.275Z,57.3
2022-10-20T09:41:23.188Z,57.7
2022-10-20T09:47:04.301Z,58.1
2022-10-20T09:58:03.516Z,58.9
2022-10-20T18:11:15.918Z,62.7
2022-10-20T18:16:54.456Z,62.6
2022-10-20T18:22:15.504Z,62.6
2022-10-20T18:27:52.580Z,62.6
2022-10-20T18:33:34.376Z,62.4
2022-10-20T18:39:16.761Z,62.4
2022-10-20T18:44:54.866Z,62.4
2022-10-20T18:50:17.844Z,62.3
2022-10-20T18:55:54.538Z,62.3
2022-10-20T19:01:32.302Z,62.3
2022-10-20T19:06:58.827Z,62.2
2022-10-20T19:11:53.408Z,62.1
2022-10-20T19:16:45.845Z,62.1
2022-10-20T19:22:26.906Z,62.1
2022-10-20T19:28:18.053Z,62
2022-10-20T19:33:55.124Z,61.9
2022-10-20T19:39:02.117Z,61.9
2022-10-20T19:44:27.878Z,61.8
2022-10-20T19:49:49.878Z,61.8
2022-10-20T19:55:16.535Z,61.8
2022-10-20T20:00:26.609Z,61.7
2022-10-20T20:05:49.982Z,61.6
2022-10-20T20:11:19.145Z,61.6
2022-10-20T20:16:40.334Z,61.6
2022-10-20T20:22:02.863Z,61.5
2022-10-20T20:27:26.415Z,61.4
2022-10-20T20:32:32.400Z,61.4
2022-10-20T20:37:58.584Z,61.4
2022-10-20T20:43:36.423Z,61.3
2022-10-20T20:48:42.669Z,61.3
2022-10-20T20:54:20.571Z,61.2
2022-10-20T20:59:28.758Z,61.2
2022-10-20T21:05:05.899Z,61.1
2022-10-20T21:10:54.519Z,61.1
2022-10-20T21:16:33.361Z,61
2022-10-20T21:21:54.786Z,61
2022-10-20T21:27:01.353Z,60.9
2022-10-20T21:32:24.134Z,60.9
2022-10-20T21:38:00.543Z,60.8
2022-10-20T21:43:07.084Z,60.8
2022-10-20T21:48:45.326Z,60.8
2022-10-20T21:54:06.594Z,60.7
2022-10-20T21:59:27.591Z,60.6
2022-10-20T22:04:56.308Z,60.6
2022-10-20T22:10:32.977Z,60.6
2022-10-20T22:16:10.897Z,60.5
