createdAt,value
2023-03-31T00:00:20.816Z,2.17
2023-03-31T00:02:54.812Z,1.65
2023-03-31T00:05:24.866Z,2.03
2023-03-31T00:08:01.352Z,2.40
2023-03-31T00:10:33.625Z,2.65
2023-03-31T00:13:02.943Z,1.52
2023-03-31T00:15:32.132Z,2.53
2023-03-31T00:18:02.546Z,2.63
2023-03-31T00:20:33.435Z,2.03
2023-03-31T00:23:03.417Z,1.17
2023-03-31T00:25:34.537Z,1.52
2023-03-31T00:28:03.763Z,2.23
2023-03-31T00:30:35.484Z,2.03
2023-03-31T00:33:04.753Z,2.22
2023-03-31T00:35:33.931Z,1.48
2023-03-31T00:38:03.093Z,2.08
2023-03-31T00:40:33.811Z,2.58
2023-03-31T00:43:03.399Z,1.45
2023-03-31T00:45:32.965Z,1.27
2023-03-31T00:48:04.693Z,2.10
2023-03-31T00:50:36.066Z,1.60
2023-03-31T00:53:07.754Z,1.20
2023-03-31T00:55:41.992Z,1.80
2023-03-31T00:58:14.678Z,2.00
2023-03-31T01:00:44.558Z,1.95
2023-03-31T01:03:14.496Z,1.02
2023-03-31T01:05:47.269Z,2.05
2023-03-31T01:08:16.836Z,1.30
2023-03-31T01:10:49.810Z,1.58
2023-03-31T01:13:21.660Z,1.25
2023-03-31T01:15:52.980Z,1.63
2023-03-31T01:18:23.236Z,1.40
2023-03-31T01:21:03.746Z,2.05
2023-03-31T01:23:41.333Z,1.05
2023-03-31T01:26:25.469Z,1.63
2023-03-31T01:28:59.796Z,1.23
2023-03-31T01:31:50.062Z,1.15
2023-03-31T01:34:34.886Z,1.15
2023-03-31T01:37:29.663Z,1.05
2023-03-31T01:40:10.289Z,1.00
2023-03-31T01:42:41.728Z,1.48
2023-03-31T01:45:18.498Z,1.30
2023-03-31T01:47:51.959Z,1.38
2023-03-31T01:50:25.414Z,1.40
2023-03-31T01:52:58.874Z,1.45
2023-03-31T01:55:33.147Z,1.52
2023-03-31T01:58:05.076Z,1.60
2023-03-31T02:00:37.206Z,1.40
2023-03-31T02:03:10.901Z,2.08
2023-03-31T02:05:43.783Z,1.73
2023-03-31T02:08:14.786Z,1.75
2023-03-31T02:10:47.112Z,1.67
2023-03-31T02:13:18.031Z,1.70
2023-03-31T02:15:49.831Z,1.87
2023-03-31T02:18:21.126Z,1.20
2023-03-31T02:20:51.929Z,2.70
2023-03-31T02:23:22.513Z,2.35
2023-03-31T02:25:54.421Z,1.67
2023-03-31T02:28:25.336Z,1.30
2023-03-31T02:31:01.501Z,2.40
2023-03-31T02:33:30.660Z,1.95
2023-03-31T02:36:00.871Z,1.33
2023-03-31T02:38:31.640Z,2.65
2023-03-31T02:41:02.614Z,2.28
2023-03-31T02:43:31.991Z,1.50
2023-03-31T02:46:01.191Z,1.85
2023-03-31T02:48:35.171Z,2.15
2023-03-31T02:51:33.472Z,3.17
2023-03-31T02:54:20.666Z,2.45
2023-03-31T02:57:12.909Z,1.98
2023-03-31T02:59:47.329Z,3.05
2023-03-31T03:02:20.490Z,2.33
2023-03-31T03:05:04.942Z,4.05
2023-03-31T03:07:37.683Z,3.60
2023-03-31T03:10:10.412Z,3.75
2023-03-31T03:12:44.741Z,3.25
2023-03-31T03:15:15.169Z,2.85
2023-03-31T03:17:46.367Z,2.85
2023-03-31T03:20:16.822Z,3.50
2023-03-31T03:22:46.010Z,5.78
2023-03-31T03:25:17.109Z,4.63
2023-03-31T03:27:49.027Z,4.30
2023-03-31T03:30:18.028Z,3.30
2023-03-31T03:32:47.224Z,2.83
2023-03-31T03:35:17.291Z,3.58
2023-03-31T03:37:46.543Z,3.40
2023-03-31T03:40:15.692Z,3.25
2023-03-31T03:42:44.923Z,4.07
2023-03-31T03:45:15.714Z,4.32
2023-03-31T03:47:44.821Z,3.05
2023-03-31T03:50:16.199Z,3.75
2023-03-31T03:52:45.930Z,3.47
2023-03-31T03:55:15.020Z,3.35
2023-03-31T03:57:44.222Z,3.22
2023-03-31T04:00:15.464Z,3.65
2023-03-31T04:02:46.210Z,3.72
2023-03-31T04:05:15.754Z,3.35
2023-03-31T04:07:45.001Z,3.10
2023-03-31T04:10:14.225Z,4.55
2023-03-31T04:12:43.494Z,4.10
2023-03-31T04:15:13.160Z,2.75
2023-03-31T04:17:48.733Z,2.67
2023-03-31T04:20:19.085Z,3.67
2023-03-31T04:22:50.846Z,3.95
2023-03-31T04:25:22.752Z,2.72
2023-03-31T04:27:55.719Z,3.95
2023-03-31T04:30:31.169Z,3.92
2023-03-31T04:33:03.060Z,2.08
2023-03-31T04:35:48.654Z,1.70
2023-03-31T04:38:19.618Z,1.77
2023-03-31T04:40:49.860Z,2.55
2023-03-31T04:43:19.783Z,2.53
2023-03-31T04:45:49.468Z,2.92
2023-03-31T04:48:20.064Z,2.50
2023-03-31T04:50:49.124Z,2.47
2023-03-31T04:53:18.665Z,3.35
2023-03-31T04:55:48.349Z,2.83
2023-03-31T04:58:17.728Z,2.58
2023-03-31T05:00:49.614Z,2.58
2023-03-31T05:03:20.743Z,1.50
2023-03-31T05:05:49.908Z,1.77
2023-03-31T05:08:21.305Z,2.00
2023-03-31T05:10:50.748Z,1.25
2023-03-31T05:13:20.311Z,1.60
2023-03-31T05:15:51.079Z,1.40
2023-03-31T05:18:21.460Z,1.73
2023-03-31T05:20:52.225Z,1.25
2023-03-31T05:23:21.286Z,1.75
2023-03-31T05:25:50.995Z,1.15
2023-03-31T05:28:20.122Z,1.33
2023-03-31T05:30:50.606Z,1.65
2023-03-31T05:33:22.652Z,2.33
2023-03-31T05:35:51.922Z,1.58
2023-03-31T05:38:21.559Z,2.58
2023-03-31T05:40:51.036Z,1.40
2023-03-31T05:43:20.441Z,2.92
2023-03-31T05:45:50.730Z,1.67
2023-03-31T05:48:19.876Z,3.67
2023-03-31T05:50:50.682Z,2.38
2023-03-31T05:53:19.751Z,2.63
2023-03-31T05:55:48.850Z,2.33
2023-03-31T05:58:17.966Z,2.33
2023-03-31T06:00:47.009Z,2.58
2023-03-31T06:03:16.584Z,2.97
2023-03-31T06:05:54.036Z,1.92
2023-03-31T06:08:23.446Z,2.05
2023-03-31T06:10:52.951Z,2.45
2023-03-31T06:13:22.606Z,1.40
2023-03-31T06:15:55.399Z,2.08
2023-03-31T06:18:25.380Z,2.60
2023-03-31T06:20:56.494Z,1.58
2023-03-31T06:23:26.456Z,1.90
2023-03-31T06:25:56.838Z,1.75
2023-03-31T06:28:26.582Z,2.25
2023-03-31T06:31:01.841Z,1.40
2023-03-31T06:33:31.356Z,1.88
2023-03-31T06:36:04.359Z,1.70
2023-03-31T06:38:33.788Z,1.48
2023-03-31T06:41:03.095Z,2.38
2023-03-31T06:43:32.501Z,4.35
2023-03-31T06:46:01.651Z,2.17
2023-03-31T06:48:32.135Z,2.38
2023-03-31T06:51:03.594Z,2.28
2023-03-31T06:53:32.584Z,3.03
2023-03-31T06:56:01.679Z,4.22
2023-03-31T06:58:31.715Z,3.97
2023-03-31T07:01:02.066Z,2.60
2023-03-31T07:03:31.863Z,3.72
2023-03-31T07:06:03.224Z,3.40
2023-03-31T07:08:33.136Z,3.25
2023-03-31T07:11:03.292Z,3.00
2023-03-31T07:13:32.410Z,2.72
2023-03-31T07:16:02.438Z,2.83
2023-03-31T07:18:35.407Z,2.88
2023-03-31T07:21:10.077Z,3.22
2023-03-31T07:23:41.107Z,3.22
2023-03-31T07:26:11.437Z,3.70
2023-03-31T07:28:41.670Z,3.00
2023-03-31T07:31:14.282Z,3.20
2023-03-31T07:33:44.360Z,3.13
2023-03-31T07:36:14.838Z,3.63
2023-03-31T07:38:45.781Z,3.05
2023-03-31T07:41:15.951Z,2.58
2023-03-31T07:43:45.055Z,3.05
2023-03-31T07:46:18.088Z,2.58
2023-03-31T07:48:47.956Z,3.05
2023-03-31T07:51:19.832Z,4.50
2023-03-31T07:53:52.440Z,3.08
2023-03-31T07:58:51.191Z,3.75
2023-03-31T08:01:20.854Z,3.80
2023-03-31T08:03:50.444Z,3.28
2023-03-31T08:06:21.899Z,2.88
2023-03-31T08:08:50.964Z,4.80
2023-03-31T08:11:21.340Z,2.80
2023-03-31T08:13:50.875Z,4.82
2023-03-31T08:16:20.423Z,3.53
2023-03-31T08:18:49.609Z,2.47
2023-03-31T08:21:18.654Z,3.53
2023-03-31T08:23:49.399Z,3.33
2023-03-31T08:26:19.246Z,2.90
2023-03-31T08:28:49.528Z,2.85
2023-03-31T08:31:20.455Z,3.03
2023-03-31T08:33:49.561Z,4.25
2023-03-31T08:36:19.658Z,2.60
2023-03-31T08:38:50.828Z,2.83
2023-03-31T08:41:29.375Z,2.70
2023-03-31T08:44:00.104Z,2.83
2023-03-31T08:46:31.004Z,2.53
2023-03-31T08:49:01.299Z,2.50
2023-03-31T08:51:31.334Z,2.40
2023-03-31T08:54:04.075Z,2.25
2023-03-31T08:56:37.912Z,3.67
2023-03-31T08:59:07.552Z,2.72
2023-03-31T09:01:52.123Z,2.42
2023-03-31T09:04:32.411Z,3.22
2023-03-31T09:07:07.780Z,2.63
2023-03-31T09:09:44.030Z,2.95
2023-03-31T09:12:16.692Z,2.70
2023-03-31T09:14:49.103Z,2.67
2023-03-31T09:17:19.976Z,2.75
2023-03-31T09:19:51.736Z,2.97
2023-03-31T09:22:24.262Z,3.65
2023-03-31T09:24:58.096Z,2.95
2023-03-31T09:27:31.455Z,3.53
2023-03-31T09:30:04.373Z,3.53
2023-03-31T09:32:34.317Z,2.83
2023-03-31T09:35:04.494Z,3.63
2023-03-31T09:37:34.272Z,3.30
2023-03-31T09:40:08.138Z,2.10
2023-03-31T09:42:37.822Z,2.38
2023-03-31T09:45:07.414Z,4.22
2023-03-31T09:47:40.109Z,2.55
2023-03-31T09:50:11.280Z,3.85
2023-03-31T09:52:42.338Z,3.38
2023-03-31T09:55:32.071Z,2.25
2023-03-31T09:58:08.628Z,2.85
2023-03-31T10:00:38.129Z,2.60
2023-03-31T10:03:08.528Z,3.28
2023-03-31T10:05:40.521Z,3.17
2023-03-31T10:08:16.463Z,2.88
2023-03-31T10:10:48.770Z,2.58
2023-03-31T10:13:18.991Z,2.03
2023-03-31T10:15:48.155Z,4.20
2023-03-31T10:18:19.731Z,3.50
2023-03-31T10:20:52.067Z,2.80
2023-03-31T10:23:26.740Z,3.40
2023-03-31T10:25:57.893Z,3.03
2023-03-31T10:28:28.184Z,3.08
2023-03-31T10:31:01.306Z,3.17
2023-03-31T10:33:34.718Z,2.90
2023-03-31T10:36:05.655Z,3.05
2023-03-31T10:38:36.756Z,3.42
2023-03-31T10:41:07.494Z,2.00
2023-03-31T10:43:39.273Z,3.58
2023-03-31T10:46:08.687Z,2.60
2023-03-31T10:48:40.855Z,2.55
2023-03-31T10:51:14.923Z,1.63
2023-03-31T10:53:46.226Z,2.08
2023-03-31T10:56:31.899Z,1.77
2023-03-31T10:59:12.577Z,2.25
2023-03-31T11:01:48.821Z,2.45
2023-03-31T11:04:26.651Z,2.45
2023-03-31T11:06:59.048Z,2.40
2023-03-31T11:09:42.032Z,1.70
2023-03-31T11:12:18.626Z,1.75
2023-03-31T11:14:56.136Z,1.40
2023-03-31T11:17:32.048Z,2.15
2023-03-31T11:20:07.016Z,1.65
2023-03-31T11:22:39.767Z,1.77
2023-03-31T11:25:17.142Z,1.40
2023-03-31T11:27:54.196Z,2.05
2023-03-31T11:30:27.391Z,1.70
2023-03-31T11:33:02.762Z,1.45
2023-03-31T11:35:43.819Z,1.25
2023-03-31T11:38:24.121Z,0.65
2023-03-31T11:41:00.117Z,0.80
2023-03-31T11:43:32.240Z,0.80
2023-03-31T11:46:04.254Z,1.48
2023-03-31T11:48:38.104Z,0.70
2023-03-31T11:51:10.102Z,0.50
2023-03-31T11:53:42.210Z,0.30
2023-03-31T11:56:11.911Z,0.40
2023-03-31T11:58:44.505Z,0.30
2023-03-31T12:01:19.326Z,0.30
2023-03-31T12:03:55.618Z,0.22
2023-03-31T12:06:26.555Z,0.30
2023-03-31T12:09:05.191Z,0.40
2023-03-31T12:11:37.211Z,0.30
2023-03-31T12:14:16.400Z,0.50
2023-03-31T12:16:48.470Z,0.38
2023-03-31T12:21:49.408Z,0.60
2023-03-31T12:24:18.678Z,0.55
2023-03-31T12:26:52.282Z,0.38
2023-03-31T12:29:26.242Z,0.40
2023-03-31T12:32:00.398Z,0.47
2023-03-31T12:34:33.153Z,0.40
2023-03-31T12:37:12.049Z,0.40
2023-03-31T12:39:47.245Z,0.40
2023-03-31T12:42:40.624Z,0.60
2023-03-31T12:45:16.608Z,0.80
2023-03-31T12:48:00.539Z,0.70
2023-03-31T12:50:42.619Z,1.13
2023-03-31T12:53:16.955Z,0.50
2023-03-31T12:55:48.324Z,0.52
2023-03-31T12:58:36.194Z,0.50
2023-03-31T13:01:07.234Z,0.50
2023-03-31T13:03:43.685Z,0.75
2023-03-31T13:06:35.207Z,0.40
2023-03-31T13:09:08.513Z,0.50
2023-03-31T13:11:43.218Z,0.52
2023-03-31T13:14:16.173Z,0.40
2023-03-31T13:16:48.039Z,0.40
2023-03-31T13:19:28.796Z,0.30
2023-03-31T13:22:00.218Z,0.32
2023-03-31T13:24:30.454Z,0.50
2023-03-31T13:27:01.769Z,0.45
2023-03-31T13:29:41.604Z,0.50
2023-03-31T13:32:21.777Z,0.40
2023-03-31T13:35:00.903Z,0.30
2023-03-31T13:37:45.515Z,0.63
2023-03-31T13:40:21.836Z,0.50
2023-03-31T13:43:09.575Z,0.30
2023-03-31T13:45:53.292Z,0.35
2023-03-31T13:48:29.666Z,0.50
2023-03-31T13:51:03.887Z,0.30
2023-03-31T13:53:39.627Z,0.30
2023-03-31T13:56:25.343Z,0.40
2023-03-31T13:59:08.822Z,0.40
2023-03-31T14:01:43.529Z,0.40
2023-03-31T14:04:23.393Z,0.30
2023-03-31T14:06:55.972Z,0.38
2023-03-31T14:09:26.982Z,0.40
2023-03-31T14:11:58.345Z,0.32
2023-03-31T14:14:30.119Z,0.50
2023-03-31T14:17:01.165Z,0.50
2023-03-31T14:19:45.156Z,0.60
2023-03-31T14:22:19.572Z,0.20
2023-03-31T14:24:52.927Z,0.35
2023-03-31T14:27:29.985Z,0.20
2023-03-31T14:30:04.584Z,0.30
2023-03-31T14:32:38.593Z,0.40
2023-03-31T14:35:17.664Z,0.60
2023-03-31T14:37:48.233Z,0.50
2023-03-31T14:40:20.608Z,0.50
2023-03-31T14:42:51.376Z,0.40
2023-03-31T14:45:24.917Z,0.38
2023-03-31T14:48:05.943Z,0.30
2023-03-31T14:50:39.730Z,0.20
2023-03-31T14:53:16.162Z,0.35
2023-03-31T14:55:57.950Z,0.10
2023-03-31T14:58:30.655Z,0.30
2023-03-31T15:01:02.132Z,0.30
2023-03-31T15:03:32.254Z,0.30
2023-03-31T15:06:03.356Z,1.40
2023-03-31T15:08:33.894Z,0.40
2023-03-31T15:13:56.617Z,0.30
2023-03-31T15:19:38.798Z,0.45
2023-03-31T15:22:16.350Z,0.40
2023-03-31T15:24:46.558Z,0.30
2023-03-31T15:27:23.426Z,0.30
2023-03-31T15:30:01.984Z,0.30
2023-03-31T15:35:18.840Z,0.30
2023-03-31T15:37:52.310Z,0.38
2023-03-31T15:40:23.428Z,0.20
2023-03-31T15:43:06.054Z,0.20
2023-03-31T15:45:57.812Z,0.30
2023-03-31T15:48:33.325Z,0.55
2023-03-31T15:51:04.481Z,0.25
2023-03-31T15:53:37.221Z,0.13
2023-03-31T15:56:07.913Z,0.30
2023-03-31T15:59:04.500Z,0.20
2023-03-31T16:01:35.036Z,0.20
2023-03-31T16:04:10.286Z,0.20
2023-03-31T16:06:46.317Z,0.30
2023-03-31T16:09:17.412Z,0.30
2023-03-31T16:11:48.702Z,0.30
2023-03-31T16:14:18.652Z,0.20
2023-03-31T16:16:48.822Z,0.20
2023-03-31T16:19:22.125Z,0.10
2023-03-31T16:21:53.295Z,0.20
2023-03-31T16:24:23.198Z,0.20
2023-03-31T16:26:52.382Z,0.30
2023-03-31T16:29:25.085Z,0.20
2023-03-31T16:32:08.697Z,0.20
2023-03-31T16:34:53.037Z,0.22
2023-03-31T16:37:22.511Z,0.25
2023-03-31T16:39:51.758Z,0.20
2023-03-31T16:42:21.299Z,0.22
2023-03-31T16:45:09.728Z,0.20
2023-03-31T16:47:43.689Z,0.40
2023-03-31T16:50:16.180Z,0.30
2023-03-31T16:52:47.300Z,0.20
2023-03-31T16:55:16.899Z,0.20
2023-03-31T16:57:46.165Z,0.20
2023-03-31T17:00:16.199Z,0.28
2023-03-31T17:02:45.510Z,0.20
2023-03-31T17:05:16.588Z,0.40
2023-03-31T17:07:48.251Z,0.40
2023-03-31T17:10:17.613Z,0.40
2023-03-31T17:12:46.602Z,0.30
2023-03-31T17:15:16.262Z,0.30
2023-03-31T17:17:46.612Z,0.20
2023-03-31T17:20:17.452Z,0.38
2023-03-31T17:22:47.736Z,0.20
2023-03-31T17:25:19.152Z,0.30
2023-03-31T17:27:48.721Z,0.38
2023-03-31T17:30:17.800Z,0.30
2023-03-31T17:32:48.467Z,0.40
2023-03-31T17:35:21.823Z,0.30
2023-03-31T17:37:53.671Z,0.43
2023-03-31T17:40:24.058Z,0.40
2023-03-31T17:42:53.927Z,0.20
2023-03-31T17:45:23.797Z,0.30
2023-03-31T17:47:53.347Z,0.57
2023-03-31T17:50:24.429Z,0.30
2023-03-31T17:52:53.564Z,0.40
2023-03-31T17:55:23.550Z,0.30
2023-03-31T17:57:53.095Z,0.40
2023-03-31T18:00:23.287Z,0.40
2023-03-31T18:02:52.415Z,0.30
2023-03-31T18:05:21.643Z,0.40
2023-03-31T18:07:53.708Z,0.43
2023-03-31T18:12:52.897Z,0.43
2023-03-31T18:15:22.742Z,0.40
2023-03-31T18:17:51.800Z,0.38
2023-03-31T18:20:21.556Z,0.60
2023-03-31T18:22:54.670Z,0.80
2023-03-31T18:25:23.900Z,1.08
2023-03-31T18:27:59.093Z,1.17
2023-03-31T18:30:28.680Z,0.50
2023-03-31T18:32:58.495Z,0.65
2023-03-31T18:35:27.966Z,1.02
2023-03-31T18:37:58.673Z,0.57
2023-03-31T18:40:28.043Z,0.77
2023-03-31T18:42:57.377Z,0.65
2023-03-31T18:45:28.097Z,0.70
2023-03-31T18:47:57.647Z,0.70
2023-03-31T18:50:30.815Z,0.80
2023-03-31T18:53:03.484Z,0.82
2023-03-31T18:55:33.263Z,0.85
2023-03-31T18:58:02.269Z,0.80
2023-03-31T19:00:31.380Z,0.95
2023-03-31T19:03:00.576Z,1.20
2023-03-31T19:05:30.068Z,1.10
2023-03-31T19:07:59.773Z,1.25
2023-03-31T19:10:30.848Z,0.80
2023-03-31T19:13:00.256Z,0.90
2023-03-31T19:15:29.515Z,1.13
2023-03-31T19:17:58.875Z,1.02
2023-03-31T19:20:28.084Z,2.88
2023-03-31T19:22:57.873Z,0.90
2023-03-31T19:25:27.471Z,0.95
2023-03-31T19:27:58.061Z,1.10
2023-03-31T19:30:28.227Z,1.00
2023-03-31T19:32:57.490Z,1.00
2023-03-31T19:35:27.472Z,0.90
2023-03-31T19:37:57.608Z,1.13
2023-03-31T19:40:27.913Z,1.00
2023-03-31T19:42:58.302Z,1.08
2023-03-31T19:45:27.448Z,1.38
2023-03-31T19:47:56.962Z,1.13
2023-03-31T19:50:26.744Z,1.35
2023-03-31T19:52:56.434Z,1.30
2023-03-31T19:55:25.837Z,1.42
2023-03-31T19:57:55.058Z,2.50
2023-03-31T20:00:25.676Z,1.75
2023-03-31T20:02:54.811Z,1.48
2023-03-31T20:05:24.074Z,1.63
2023-03-31T20:07:53.296Z,2.10
2023-03-31T20:10:22.890Z,1.48
2023-03-31T20:12:52.046Z,2.33
2023-03-31T20:15:21.511Z,1.73
2023-03-31T20:17:59.986Z,1.88
2023-03-31T20:20:29.205Z,1.63
2023-03-31T20:22:59.866Z,1.95
2023-03-31T20:25:29.417Z,1.85
2023-03-31T20:28:00.362Z,1.60
2023-03-31T20:30:29.703Z,1.80
2023-03-31T20:33:00.658Z,1.73
2023-03-31T20:35:30.195Z,1.50
2023-03-31T20:37:59.460Z,1.42
2023-03-31T20:40:29.043Z,1.27
2023-03-31T20:42:58.695Z,1.73
2023-03-31T20:45:27.986Z,2.05
2023-03-31T20:47:57.299Z,2.00
2023-03-31T20:50:28.368Z,1.70
2023-03-31T20:52:58.671Z,1.97
2023-03-31T20:55:29.810Z,2.88
2023-03-31T20:57:59.659Z,2.30
2023-03-31T21:00:29.056Z,2.20
2023-03-31T21:02:59.117Z,2.20
2023-03-31T21:05:30.109Z,2.38
2023-03-31T21:07:59.852Z,2.58
2023-03-31T21:10:29.347Z,2.47
2023-03-31T21:12:58.646Z,2.35
2023-03-31T21:15:27.804Z,2.42
2023-03-31T21:17:56.938Z,2.17
2023-03-31T21:20:26.236Z,2.05
2023-03-31T21:22:57.575Z,1.92
2023-03-31T21:25:27.768Z,1.65
2023-03-31T21:27:57.014Z,2.00
2023-03-31T21:30:26.945Z,2.20
2023-03-31T21:32:56.241Z,2.45
2023-03-31T21:35:25.302Z,2.45
2023-03-31T21:37:54.441Z,2.60
2023-03-31T21:40:24.973Z,2.45
2023-03-31T21:42:57.104Z,2.77
2023-03-31T21:45:27.229Z,3.15
2023-03-31T21:47:58.083Z,2.90
2023-03-31T21:50:27.589Z,3.50
2023-03-31T21:52:57.377Z,3.08
2023-03-31T21:55:28.292Z,3.88
2023-03-31T21:57:57.389Z,3.92
2023-03-31T22:00:26.846Z,3.50
2023-03-31T22:03:16.119Z,1.15
2023-03-31T22:05:46.724Z,1.88
2023-03-31T22:08:16.512Z,2.33
2023-03-31T22:10:50.988Z,1.95
2023-03-31T22:13:20.089Z,2.33
2023-03-31T22:15:49.718Z,2.00
2023-03-31T22:18:18.998Z,2.20
2023-03-31T22:20:48.890Z,2.15
2023-03-31T22:23:20.573Z,2.47
2023-03-31T22:25:51.353Z,2.72
2023-03-31T22:28:20.865Z,3.63
2023-03-31T22:30:50.052Z,4.07
2023-03-31T22:33:19.498Z,4.38
2023-03-31T22:35:50.467Z,5.22
2023-03-31T22:38:20.058Z,4.27
2023-03-31T22:40:49.347Z,4.28
2023-03-31T22:43:19.958Z,4.38
2023-03-31T22:45:49.353Z,4.60
2023-03-31T22:48:18.572Z,4.40
2023-03-31T22:50:47.901Z,4.88
2023-03-31T22:53:17.771Z,5.97
2023-03-31T22:55:54.297Z,4.72
2023-03-31T22:58:26.066Z,4.45
2023-03-31T23:00:58.609Z,6.07
2023-03-31T23:03:28.158Z,4.90
2023-03-31T23:05:57.367Z,4.97
2023-03-31T23:08:26.458Z,5.88
2023-03-31T23:10:56.777Z,6.10
2023-03-31T23:13:27.510Z,6.25
2023-03-31T23:15:56.510Z,6.80
2023-03-31T23:18:25.719Z,7.22
2023-03-31T23:20:55.724Z,7.65
2023-03-31T23:23:24.720Z,7.40
2023-03-31T23:25:53.652Z,8.18
2023-03-31T23:28:23.019Z,6.75
2023-03-31T23:30:57.901Z,7.38
2023-03-31T23:33:27.595Z,7.40
2023-03-31T23:36:00.413Z,6.80
2023-03-31T23:38:29.696Z,7.30
2023-03-31T23:40:59.073Z,6.75
2023-03-31T23:43:28.866Z,6.85
2023-03-31T23:45:59.247Z,6.43
2023-03-31T23:48:28.647Z,6.70
2023-03-31T23:50:58.250Z,6.38
2023-03-31T23:53:27.315Z,6.78
2023-03-31T23:55:57.917Z,7.32
2023-03-31T23:58:27.677Z,6.50
