createdAt,value
2023-01-12T00:02:01.497Z,98702.16
2023-01-12T00:04:31.008Z,98706.78
2023-01-12T00:06:59.642Z,98704.69
2023-01-12T00:09:27.623Z,98701.31
2023-01-12T00:11:54.712Z,98700.09
2023-01-12T00:14:21.621Z,98702.22
2023-01-12T00:16:48.569Z,98708.91
2023-01-12T00:19:21.588Z,98700.00
2023-01-12T00:22:14.651Z,98701.53
2023-01-12T00:24:47.916Z,98697.47
2023-01-12T00:27:19.186Z,98695.63
2023-01-12T00:29:46.572Z,98703.06
2023-01-12T00:32:17.419Z,98696.63
2023-01-12T00:34:45.185Z,98699.06
2023-01-12T00:37:13.007Z,98700.69
2023-01-12T00:39:42.993Z,98698.38
2023-01-12T00:42:31.964Z,98686.78
2023-01-12T00:45:37.596Z,98686.78
2023-01-12T00:48:04.741Z,98679.84
2023-01-12T00:50:31.650Z,98682.13
2023-01-12T00:52:58.559Z,98689.16
2023-01-12T00:55:25.985Z,98682.03
2023-01-12T00:57:53.475Z,98676.84
2023-01-12T01:00:20.704Z,98671.22
2023-01-12T01:02:47.799Z,98673.19
2023-01-12T01:05:15.788Z,98677.00
2023-01-12T01:07:42.792Z,98682.81
2023-01-12T01:10:11.473Z,98678.06
2023-01-12T01:12:38.490Z,98687.97
2023-01-12T01:15:06.139Z,98683.56
2023-01-12T01:17:33.238Z,98685.69
2023-01-12T01:20:01.288Z,98677.41
2023-01-12T01:22:28.658Z,98677.31
2023-01-12T01:24:55.976Z,98691.13
2023-01-12T01:27:23.247Z,98687.16
2023-01-12T01:29:50.145Z,98688.47
2023-01-12T01:32:17.046Z,98687.34
2023-01-12T01:34:44.072Z,98700.47
2023-01-12T01:37:11.691Z,98694.59
2023-01-12T01:39:38.615Z,98689.03
2023-01-12T01:42:05.581Z,98685.38
2023-01-12T01:44:32.984Z,98688.06
2023-01-12T01:47:19.799Z,98695.84
2023-01-12T01:49:50.226Z,98699.63
2023-01-12T01:52:22.362Z,98703.75
2023-01-12T01:54:55.233Z,98696.09
2023-01-12T01:57:31.787Z,98695.16
2023-01-12T02:00:00.298Z,98706.56
2023-01-12T02:02:27.559Z,98693.69
2023-01-12T02:04:57.479Z,98697.28
2023-01-12T02:07:25.206Z,98701.03
2023-01-12T02:09:52.415Z,98692.09
2023-01-12T02:12:37.995Z,98699.38
2023-01-12T02:15:23.971Z,98710.53
2023-01-12T02:18:18.899Z,98699.16
2023-01-12T02:20:57.807Z,98698.97
2023-01-12T02:24:02.424Z,98680.22
2023-01-12T02:26:56.638Z,98679.53
2023-01-12T02:29:32.513Z,98682.56
2023-01-12T02:32:14.727Z,98666.22
2023-01-12T02:35:16.590Z,98663.75
2023-01-12T02:38:01.260Z,98660.31
2023-01-12T02:40:49.470Z,98662.84
2023-01-12T02:43:30.668Z,98659.81
2023-01-12T02:46:22.337Z,98646.78
2023-01-12T02:48:58.205Z,98651.94
2023-01-12T02:51:33.438Z,98638.50
2023-01-12T02:54:06.914Z,98638.91
2023-01-12T02:56:42.067Z,98635.25
2023-01-12T02:59:21.962Z,98636.56
2023-01-12T03:01:52.345Z,98618.16
2023-01-12T03:04:20.497Z,98617.31
2023-01-12T03:06:56.557Z,98615.50
2023-01-12T03:09:34.271Z,98615.03
2023-01-12T03:12:07.318Z,98610.69
2023-01-12T03:14:37.627Z,98609.91
2023-01-12T03:17:12.118Z,98604.31
2023-01-12T03:19:41.902Z,98612.00
2023-01-12T03:22:12.954Z,98606.91
2023-01-12T03:24:50.845Z,98613.00
2023-01-12T03:27:27.067Z,98616.69
2023-01-12T03:30:12.071Z,98620.34
2023-01-12T03:32:39.166Z,98610.19
2023-01-12T03:35:08.818Z,98615.94
2023-01-12T03:37:50.369Z,98621.09
2023-01-12T03:40:38.333Z,98615.66
2023-01-12T03:43:25.362Z,98618.41
2023-01-12T03:46:01.579Z,98621.09
2023-01-12T03:48:42.914Z,98618.75
2023-01-12T03:51:25.581Z,98612.22
2023-01-12T03:53:53.983Z,98616.56
2023-01-12T03:56:23.942Z,98620.41
2023-01-12T03:58:51.620Z,98622.13
2023-01-12T04:01:18.891Z,98614.88
2023-01-12T04:03:46.510Z,98608.75
2023-01-12T04:06:13.478Z,98612.78
2023-01-12T04:08:40.445Z,98596.91
2023-01-12T04:11:27.033Z,98595.81
2023-01-12T04:13:54.460Z,98601.81
2023-01-12T04:16:21.559Z,98601.16
2023-01-12T04:18:48.501Z,98606.78
2023-01-12T04:21:33.681Z,98601.03
2023-01-12T04:24:00.653Z,98615.97
2023-01-12T04:26:27.591Z,98583.75
2023-01-12T04:28:54.520Z,98593.81
2023-01-12T04:31:21.613Z,98602.88
2023-01-12T04:33:49.002Z,98597.09
2023-01-12T04:36:15.975Z,98595.41
2023-01-12T04:38:43.107Z,98582.78
2023-01-12T04:41:10.386Z,98589.28
2023-01-12T04:43:37.489Z,98589.63
2023-01-12T04:46:06.980Z,98575.09
2023-01-12T04:48:34.251Z,98566.38
2023-01-12T04:51:02.259Z,98566.16
2023-01-12T04:53:29.812Z,98574.59
2023-01-12T04:55:57.474Z,98557.44
2023-01-12T04:58:24.593Z,98567.94
2023-01-12T05:00:51.613Z,98562.44
2023-01-12T05:03:18.806Z,98574.88
2023-01-12T05:05:45.996Z,98561.94
2023-01-12T05:08:31.979Z,98561.94
2023-01-12T05:11:01.151Z,98565.03
2023-01-12T05:13:31.400Z,98554.78
2023-01-12T05:16:09.834Z,98562.97
2023-01-12T05:18:36.860Z,98568.34
2023-01-12T05:21:04.613Z,98560.56
2023-01-12T05:23:31.548Z,98564.13
2023-01-12T05:26:03.672Z,98561.47
2023-01-12T05:28:31.256Z,98569.94
2023-01-12T05:31:11.974Z,98559.06
2023-01-12T05:33:41.705Z,98559.25
2023-01-12T05:36:12.733Z,98557.38
2023-01-12T05:38:40.340Z,98556.84
2023-01-12T05:41:10.131Z,98546.44
2023-01-12T05:43:52.892Z,98544.22
2023-01-12T05:46:29.507Z,98543.47
2023-01-12T05:48:58.050Z,98548.06
2023-01-12T05:51:27.328Z,98545.81
2023-01-12T05:53:55.393Z,98540.88
2023-01-12T05:56:26.140Z,98549.63
2023-01-12T05:58:59.219Z,98551.41
2023-01-12T06:01:28.663Z,98543.72
2023-01-12T06:03:59.308Z,98553.53
2023-01-12T06:06:31.163Z,98538.03
2023-01-12T06:08:59.552Z,98538.91
2023-01-12T06:11:44.938Z,98534.03
2023-01-12T06:14:11.938Z,98542.78
2023-01-12T06:16:41.363Z,98529.59
2023-01-12T06:19:12.254Z,98534.25
2023-01-12T06:21:40.383Z,98527.19
2023-01-12T06:24:08.041Z,98529.59
2023-01-12T06:26:35.184Z,98521.94
2023-01-12T06:29:05.313Z,98521.53
2023-01-12T06:31:32.844Z,98515.69
2023-01-12T06:33:59.860Z,98528.78
2023-01-12T06:36:26.782Z,98516.03
2023-01-12T06:38:53.711Z,98505.44
2023-01-12T06:41:39.484Z,98517.00
2023-01-12T06:44:06.498Z,98518.72
2023-01-12T06:46:33.467Z,98507.22
2023-01-12T06:49:00.467Z,98517.06
2023-01-12T06:51:27.793Z,98504.94
2023-01-12T06:53:55.168Z,98499.91
2023-01-12T06:56:22.459Z,98503.50
2023-01-12T06:58:49.509Z,98514.03
2023-01-12T07:01:17.033Z,98513.06
2023-01-12T07:03:44.543Z,98523.06
2023-01-12T07:06:11.542Z,98518.66
2023-01-12T07:08:38.554Z,98515.38
2023-01-12T07:11:12.785Z,98516.22
2023-01-12T07:13:39.931Z,98506.38
2023-01-12T07:16:07.912Z,98500.47
2023-01-12T07:18:34.964Z,98500.03
2023-01-12T07:21:10.705Z,98501.41
2023-01-12T07:23:38.409Z,98507.41
2023-01-12T07:26:05.494Z,98496.81
2023-01-12T07:28:33.847Z,98512.09
2023-01-12T07:31:02.707Z,98514.72
2023-01-12T07:33:30.005Z,98513.66
2023-01-12T07:36:01.866Z,98525.69
2023-01-12T07:38:30.678Z,98529.91
2023-01-12T07:41:05.120Z,98528.13
2023-01-12T07:43:33.723Z,98528.75
2023-01-12T07:46:00.888Z,98513.59
2023-01-12T07:48:27.873Z,98505.94
2023-01-12T07:50:55.025Z,98509.41
2023-01-12T07:53:24.987Z,98514.88
2023-01-12T07:55:54.341Z,98515.63
2023-01-12T07:58:21.304Z,98520.16
2023-01-12T08:00:48.283Z,98516.38
2023-01-12T08:03:15.271Z,98510.59
2023-01-12T08:05:42.329Z,98512.16
2023-01-12T08:08:09.424Z,98506.06
2023-01-12T08:10:36.933Z,98498.47
2023-01-12T08:13:03.861Z,98499.72
2023-01-12T08:15:36.257Z,98503.50
2023-01-12T08:18:28.008Z,98501.84
2023-01-12T08:20:59.226Z,98500.97
2023-01-12T08:23:33.602Z,98496.75
2023-01-12T08:26:04.842Z,98502.16
2023-01-12T08:28:39.190Z,98497.59
2023-01-12T08:31:11.015Z,98487.06
2023-01-12T08:33:38.382Z,98503.00
2023-01-12T08:36:08.463Z,98488.31
2023-01-12T08:38:35.658Z,98488.44
2023-01-12T08:41:21.545Z,98490.88
2023-01-12T08:44:09.239Z,98500.66
2023-01-12T08:46:38.498Z,98503.94
2023-01-12T08:49:11.335Z,98497.19
2023-01-12T08:51:39.590Z,98505.94
2023-01-12T08:54:09.801Z,98495.19
2023-01-12T08:56:36.868Z,98495.09
2023-01-12T08:59:05.208Z,98503.41
2023-01-12T09:01:32.857Z,98502.56
2023-01-12T09:04:00.628Z,98498.25
2023-01-12T09:06:36.710Z,98501.00
2023-01-12T09:09:11.511Z,98510.66
2023-01-12T09:11:40.837Z,98503.72
2023-01-12T09:14:08.152Z,98498.97
2023-01-12T09:16:35.497Z,98491.69
2023-01-12T09:19:02.779Z,98499.50
2023-01-12T09:21:31.049Z,98504.69
2023-01-12T09:23:58.733Z,98495.41
2023-01-12T09:26:31.770Z,98502.78
2023-01-12T09:29:01.015Z,98514.16
2023-01-12T09:31:29.890Z,98525.63
2023-01-12T09:33:57.744Z,98517.72
2023-01-12T09:36:34.753Z,98516.91
2023-01-12T09:39:02.168Z,98521.31
2023-01-12T09:42:03.758Z,98520.28
2023-01-12T09:44:57.096Z,98514.91
2023-01-12T09:47:48.878Z,98507.63
2023-01-12T09:50:37.513Z,98511.31
2023-01-12T09:53:31.249Z,98503.09
2023-01-12T09:56:29.558Z,98502.56
2023-01-12T09:59:01.537Z,98506.19
2023-01-12T10:01:30.196Z,98509.09
2023-01-12T10:04:00.454Z,98508.88
2023-01-12T10:06:27.913Z,98505.41
2023-01-12T10:09:05.314Z,98481.97
2023-01-12T10:11:57.185Z,98492.09
2023-01-12T10:14:33.139Z,98474.94
2023-01-12T10:17:50.341Z,98475.78
2023-01-12T10:20:28.150Z,98471.97
2023-01-12T10:23:19.168Z,98456.16
2023-01-12T10:26:02.892Z,98451.81
2023-01-12T10:28:36.319Z,98458.66
2023-01-12T10:31:04.320Z,98452.66
2023-01-12T10:33:34.569Z,98458.78
2023-01-12T10:36:16.596Z,98450.66
2023-01-12T10:38:52.804Z,98443.34
2023-01-12T10:41:23.263Z,98435.09
2023-01-12T10:43:56.227Z,98429.50
2023-01-12T10:46:27.354Z,98443.19
2023-01-12T10:49:18.807Z,98438.66
2023-01-12T10:51:58.740Z,98445.50
2023-01-12T10:54:34.818Z,98434.38
2023-01-12T10:57:22.412Z,98425.41
2023-01-12T10:59:54.850Z,98424.31
2023-01-12T11:02:24.251Z,98437.66
2023-01-12T11:04:53.440Z,98420.75
2023-01-12T11:07:26.917Z,98424.13
2023-01-12T11:09:55.207Z,98419.09
2023-01-12T11:12:31.194Z,98400.91
2023-01-12T11:15:03.910Z,98402.59
2023-01-12T11:17:50.157Z,98418.44
2023-01-12T11:20:37.999Z,98403.25
2023-01-12T11:23:12.691Z,98400.47
2023-01-12T11:25:46.629Z,98405.38
2023-01-12T11:28:22.648Z,98412.09
2023-01-12T11:30:57.697Z,98398.19
2023-01-12T11:33:37.003Z,98393.03
2023-01-12T11:36:20.383Z,98391.13
2023-01-12T11:38:54.295Z,98378.16
2023-01-12T11:41:29.085Z,98377.22
2023-01-12T11:44:21.168Z,98375.19
2023-01-12T11:46:49.774Z,98363.53
2023-01-12T11:49:47.211Z,98367.75
2023-01-12T11:52:16.534Z,98380.22
2023-01-12T11:54:43.839Z,98385.63
2023-01-12T11:57:33.716Z,98363.28
2023-01-12T12:00:18.395Z,98380.09
2023-01-12T12:03:00.320Z,98374.59
2023-01-12T12:06:31.128Z,98357.81
2023-01-12T12:09:32.032Z,98354.78
2023-01-12T12:12:39.995Z,98373.78
2023-01-12T12:15:21.663Z,98352.88
2023-01-12T12:18:14.377Z,98355.16
2023-01-12T12:21:25.649Z,98345.44
2023-01-12T12:24:01.235Z,98345.81
2023-01-12T12:26:48.675Z,98334.75
2023-01-12T12:29:49.439Z,98336.66
2023-01-12T12:32:38.191Z,98340.97
2023-01-12T12:35:23.240Z,98342.03
2023-01-12T12:38:21.050Z,98327.88
2023-01-12T12:41:24.657Z,98333.88
2023-01-12T12:45:02.034Z,98340.38
2023-01-12T12:48:07.325Z,98332.56
2023-01-12T12:50:40.920Z,98326.66
2023-01-12T12:53:23.307Z,98329.19
2023-01-12T12:55:52.569Z,98320.44
2023-01-12T12:58:22.590Z,98336.78
2023-01-12T13:00:52.125Z,98333.78
2023-01-12T13:03:40.971Z,98334.59
2023-01-12T13:06:30.004Z,98321.03
2023-01-12T13:09:02.402Z,98316.56
2023-01-12T13:11:54.671Z,98304.44
2023-01-12T13:14:26.560Z,98310.56
2023-01-12T13:16:57.283Z,98315.97
2023-01-12T13:19:43.207Z,98320.91
2023-01-12T13:22:32.824Z,98324.50
2023-01-12T13:25:24.792Z,98314.44
2023-01-12T13:28:10.688Z,98316.81
2023-01-12T13:30:52.026Z,98322.38
2023-01-12T13:33:27.752Z,98326.09
2023-01-12T13:36:05.168Z,98326.47
2023-01-12T13:38:38.936Z,98322.25
2023-01-12T13:41:14.638Z,98331.63
2023-01-12T13:43:52.244Z,98327.31
2023-01-12T13:46:27.639Z,98323.59
2023-01-12T13:48:55.939Z,98316.50
2023-01-12T13:51:28.425Z,98321.19
2023-01-12T13:54:01.159Z,98326.84
2023-01-12T13:56:28.528Z,98322.50
2023-01-12T13:59:06.330Z,98341.97
2023-01-12T14:01:41.089Z,98334.84
2023-01-12T14:04:15.660Z,98339.56
2023-01-12T14:07:43.230Z,98318.31
2023-01-12T14:10:37.938Z,98330.06
2023-01-12T14:13:55.077Z,98331.00
2023-01-12T14:16:41.639Z,98317.22
2023-01-12T14:19:28.949Z,98321.88
2023-01-12T14:22:00.475Z,98323.94
2023-01-12T14:24:27.519Z,98316.59
2023-01-12T14:26:54.479Z,98308.09
2023-01-12T14:29:21.549Z,98302.44
2023-01-12T14:31:53.859Z,98311.56
2023-01-12T14:34:34.871Z,98292.25
2023-01-12T14:37:05.896Z,98301.13
2023-01-12T14:39:41.055Z,98302.91
2023-01-12T14:42:36.489Z,98305.81
2023-01-12T14:45:38.985Z,98301.59
2023-01-12T14:48:40.446Z,98297.03
2023-01-12T14:51:24.546Z,98308.69
2023-01-12T14:54:19.733Z,98314.91
2023-01-12T14:57:07.348Z,98308.78
2023-01-12T14:59:36.458Z,98303.41
2023-01-12T15:02:41.874Z,98301.00
2023-01-12T15:05:31.513Z,98299.19
2023-01-12T15:08:00.617Z,98308.78
2023-01-12T15:10:29.923Z,98305.44
2023-01-12T15:13:17.890Z,98299.78
2023-01-12T15:16:03.685Z,98308.69
2023-01-12T15:18:48.966Z,98310.59
2023-01-12T15:21:34.869Z,98299.78
2023-01-12T15:24:20.759Z,98293.94
2023-01-12T15:26:55.792Z,98302.09
2023-01-12T15:29:29.115Z,98292.47
2023-01-12T15:31:56.155Z,98301.13
2023-01-12T15:34:23.215Z,98298.38
2023-01-12T15:36:50.218Z,98304.59
2023-01-12T15:39:17.231Z,98305.56
2023-01-12T15:42:02.976Z,98296.09
2023-01-12T15:44:30.029Z,98298.25
2023-01-12T15:46:57.391Z,98292.38
2023-01-12T15:49:24.324Z,98289.84
2023-01-12T15:51:52.832Z,98296.09
2023-01-12T15:54:21.382Z,98297.88
2023-01-12T15:56:48.570Z,98290.44
2023-01-12T15:59:16.607Z,98291.50
2023-01-12T16:01:48.718Z,98300.97
2023-01-12T16:04:43.175Z,98291.25
2023-01-12T16:07:10.852Z,98288.88
2023-01-12T16:09:37.855Z,98288.25
2023-01-12T16:12:05.340Z,98292.69
2023-01-12T16:14:32.256Z,98276.63
2023-01-12T16:16:59.216Z,98287.53
2023-01-12T16:19:27.614Z,98285.13
2023-01-12T16:21:55.163Z,98286.34
2023-01-12T16:24:26.442Z,98287.66
2023-01-12T16:26:53.707Z,98278.06
2023-01-12T16:29:21.995Z,98289.69
2023-01-12T16:31:49.012Z,98285.38
2023-01-12T16:34:18.325Z,98291.03
2023-01-12T16:36:45.333Z,98286.47
2023-01-12T16:39:12.978Z,98281.19
2023-01-12T16:41:40.224Z,98287.66
2023-01-12T16:44:07.237Z,98287.88
2023-01-12T16:46:34.186Z,98281.91
2023-01-12T16:49:04.053Z,98299.41
2023-01-12T16:51:33.035Z,98299.53
2023-01-12T16:54:02.603Z,98287.66
2023-01-12T16:56:29.622Z,98285.50
2023-01-12T16:58:57.987Z,98294.97
2023-01-12T17:01:26.125Z,98288.97
2023-01-12T17:03:57.793Z,98278.56
2023-01-12T17:06:27.367Z,98282.47
2023-01-12T17:08:55.270Z,98281.69
2023-01-12T17:11:24.294Z,98279.75
2023-01-12T17:13:55.995Z,98279.03
2023-01-12T17:16:26.556Z,98278.19
2023-01-12T17:18:54.223Z,98277.47
2023-01-12T17:21:21.859Z,98275.03
2023-01-12T17:23:48.970Z,98264.03
2023-01-12T17:26:18.450Z,98268.47
2023-01-12T17:28:46.651Z,98261.28
2023-01-12T17:31:19.180Z,98272.44
2023-01-12T17:33:46.964Z,98264.63
2023-01-12T17:36:14.414Z,98259.00
2023-01-12T17:38:41.382Z,98260.31
2023-01-12T17:41:32.510Z,98263.78
2023-01-12T17:44:02.849Z,98269.31
2023-01-12T17:46:30.563Z,98263.44
2023-01-12T17:48:59.195Z,98255.88
2023-01-12T17:51:26.866Z,98257.53
2023-01-12T17:54:02.283Z,98263.78
2023-01-12T17:56:32.817Z,98269.41
2023-01-12T17:59:00.338Z,98265.69
2023-01-12T18:01:29.797Z,98263.69
2023-01-12T18:03:58.732Z,98251.22
2023-01-12T18:06:26.777Z,98254.44
2023-01-12T18:09:01.900Z,98252.50
2023-01-12T18:11:31.091Z,98254.19
2023-01-12T18:14:00.612Z,98255.28
2023-01-12T18:16:28.260Z,98254.44
2023-01-12T18:18:55.924Z,98245.44
2023-01-12T18:21:26.533Z,98242.56
2023-01-12T18:23:55.618Z,98247.22
2023-01-12T18:26:33.629Z,98241.94
2023-01-12T18:29:02.450Z,98244.13
2023-01-12T18:31:32.507Z,98252.41
2023-01-12T18:34:19.524Z,98234.53
2023-01-12T18:36:47.198Z,98237.63
2023-01-12T18:39:20.519Z,98238.00
2023-01-12T18:42:07.812Z,98234.28
2023-01-12T18:44:37.901Z,98234.41
2023-01-12T18:47:23.407Z,98238.13
2023-01-12T18:49:50.467Z,98238.97
2023-01-12T18:52:37.304Z,98228.75
2023-01-12T18:55:05.741Z,98239.44
2023-01-12T18:57:33.639Z,98231.63
2023-01-12T19:00:13.814Z,98227.56
2023-01-12T19:02:41.903Z,98232.97
2023-01-12T19:05:20.792Z,98231.41
2023-01-12T19:07:50.989Z,98214.59
2023-01-12T19:10:18.406Z,98231.63
2023-01-12T19:12:46.007Z,98228.50
2023-01-12T19:15:32.209Z,98221.06
2023-01-12T19:17:59.420Z,98223.84
2023-01-12T19:20:30.524Z,98224.56
2023-01-12T19:23:15.882Z,98219.88
2023-01-12T19:26:14.912Z,98220.59
2023-01-12T19:28:44.446Z,98225.66
2023-01-12T19:31:15.044Z,98221.06
2023-01-12T19:33:42.832Z,98210.50
2023-01-12T19:36:14.138Z,98221.53
2023-01-12T19:38:50.547Z,98221.19
2023-01-12T19:41:36.479Z,98214.69
2023-01-12T19:44:05.681Z,98220.13
2023-01-12T19:46:33.559Z,98204.53
2023-01-12T19:49:01.065Z,98215.09
2023-01-12T19:51:28.452Z,98211.13
2023-01-12T19:53:55.752Z,98213.16
2023-01-12T19:56:23.077Z,98201.88
2023-01-12T19:58:51.747Z,98212.78
2023-01-12T20:01:23.245Z,98211.59
2023-01-12T20:03:51.395Z,98203.56
2023-01-12T20:06:18.999Z,98204.66
2023-01-12T20:08:46.456Z,98205.69
2023-01-12T20:11:13.944Z,98194.19
2023-01-12T20:13:41.359Z,98200.31
2023-01-12T20:16:10.162Z,98198.03
2023-01-12T20:18:37.688Z,98194.19
2023-01-12T20:21:11.788Z,98193.72
2023-01-12T20:23:39.488Z,98195.38
2023-01-12T20:26:08.285Z,98178.47
2023-01-12T20:28:36.079Z,98179.44
2023-01-12T20:31:12.517Z,98177.75
2023-01-12T20:33:40.061Z,98172.84
2023-01-12T20:36:11.427Z,98168.50
2023-01-12T20:38:38.827Z,98165.88
2023-01-12T20:41:07.205Z,98156.16
2023-01-12T20:43:34.569Z,98150.50
2023-01-12T20:46:02.016Z,98146.44
2023-01-12T20:48:29.372Z,98154.59
2023-01-12T20:50:56.728Z,98149.09
2023-01-12T20:53:26.822Z,98146.81
2023-01-12T20:55:54.247Z,98145.94
2023-01-12T20:58:22.099Z,98143.81
2023-01-12T21:00:50.139Z,98148.13
2023-01-12T21:03:17.682Z,98153.03
2023-01-12T21:05:46.444Z,98148.69
2023-01-12T21:08:15.100Z,98135.50
2023-01-12T21:10:51.988Z,98131.06
2023-01-12T21:13:21.044Z,98125.78
2023-01-12T21:15:48.266Z,98125.66
2023-01-12T21:18:15.244Z,98120.97
2023-01-12T21:20:43.683Z,98123.84
2023-01-12T21:23:11.419Z,98125.66
2023-01-12T21:25:44.673Z,98127.25
2023-01-12T21:28:12.473Z,98114.25
2023-01-12T21:30:40.536Z,98115.69
2023-01-12T21:33:07.568Z,98117.97
2023-01-12T21:35:34.495Z,98121.34
2023-01-12T21:38:01.942Z,98112.44
2023-01-12T21:40:29.330Z,98104.31
2023-01-12T21:43:08.647Z,98103.44
2023-01-12T21:45:44.767Z,98108.25
2023-01-12T21:48:14.138Z,98102.88
2023-01-12T21:50:41.623Z,98113.91
2023-01-12T21:53:08.854Z,98099.16
2023-01-12T21:55:36.052Z,98100.84
2023-01-12T21:58:03.206Z,98105.03
2023-01-12T22:00:30.973Z,98103.47
2023-01-12T22:02:58.389Z,98101.69
2023-01-12T22:05:26.097Z,98110.34
2023-01-12T22:07:55.225Z,98100.03
2023-01-12T22:10:23.963Z,98095.69
2023-01-12T22:12:55.051Z,98103.75
2023-01-12T22:15:24.391Z,98098.94
2023-01-12T22:17:51.502Z,98104.94
2023-01-12T22:20:18.763Z,98098.69
2023-01-12T22:22:45.828Z,98104.09
2023-01-12T22:25:15.052Z,98097.75
2023-01-12T22:27:42.283Z,98096.88
2023-01-12T22:30:21.900Z,98097.38
2023-01-12T22:32:48.953Z,98089.81
2023-01-12T22:35:15.999Z,98089.94
2023-01-12T22:37:43.090Z,98085.13
2023-01-12T22:40:11.893Z,98083.81
2023-01-12T22:42:58.108Z,98076.84
2023-01-12T22:45:25.180Z,98081.44
2023-01-12T22:47:54.204Z,98076.00
2023-01-12T22:50:22.447Z,98071.34
2023-01-12T22:52:52.647Z,98071.34
2023-01-12T22:55:21.422Z,98073.84
2023-01-12T22:57:49.204Z,98071.66
2023-01-12T23:00:17.652Z,98070.25
2023-01-12T23:03:00.099Z,98057.88
2023-01-12T23:05:43.186Z,98057.28
2023-01-12T23:08:10.668Z,98053.56
2023-01-12T23:10:37.991Z,98050.69
2023-01-12T23:13:11.606Z,98054.28
2023-01-12T23:15:40.195Z,98049.97
2023-01-12T23:18:07.746Z,98051.06
2023-01-12T23:20:36.189Z,98049.97
2023-01-12T23:23:04.157Z,98046.03
2023-01-12T23:25:35.057Z,98051.16
2023-01-12T23:28:03.571Z,98047.81
2023-01-12T23:30:31.297Z,98049.97
2023-01-12T23:33:00.254Z,98043.59
2023-01-12T23:35:28.083Z,98037.13
2023-01-12T23:37:55.480Z,98043.78
2023-01-12T23:40:22.891Z,98045.41
2023-01-12T23:42:50.250Z,98037.94
2023-01-12T23:45:17.712Z,98051.41
2023-01-12T23:47:45.065Z,98032.22
2023-01-12T23:50:13.114Z,98018.63
2023-01-12T23:52:40.443Z,98021.97
2023-01-12T23:55:08.277Z,98023.28
2023-01-12T23:57:35.775Z,98023.13
