createdAt,value
2022-12-25T00:00:35.640Z,99750.97
2022-12-25T00:03:02.801Z,99764.34
2022-12-25T00:05:29.678Z,99761.72
2022-12-25T00:07:56.722Z,99760.94
2022-12-25T00:10:24.229Z,99757.31
2022-12-25T00:12:51.128Z,99766.75
2022-12-25T00:15:18.130Z,99758.63
2022-12-25T00:17:44.940Z,99752.66
2022-12-25T00:20:11.919Z,99760.53
2022-12-25T00:22:38.833Z,99767.34
2022-12-25T00:25:05.881Z,99759.53
2022-12-25T00:27:34.071Z,99757.19
2022-12-25T00:30:01.740Z,99754.06
2022-12-25T00:32:28.552Z,99753.78
2022-12-25T00:34:55.586Z,99755.66
2022-12-25T00:37:22.557Z,99756.72
2022-12-25T00:39:49.403Z,99763.81
2022-12-25T00:42:16.330Z,99767.47
2022-12-25T00:44:43.181Z,99770.88
2022-12-25T00:47:10.040Z,99768.25
2022-12-25T00:49:36.890Z,99766.94
2022-12-25T00:52:03.987Z,99778.75
2022-12-25T00:54:30.836Z,99783.81
2022-12-25T00:56:57.764Z,99774.09
2022-12-25T00:59:24.729Z,99784.31
2022-12-25T01:01:51.913Z,99787.22
2022-12-25T01:04:19.012Z,99789.34
2022-12-25T01:06:45.817Z,99798.28
2022-12-25T01:09:12.540Z,99802.47
2022-12-25T01:11:39.489Z,99787.50
2022-12-25T01:14:06.479Z,99776.19
2022-12-25T01:16:33.553Z,99775.41
2022-12-25T01:19:00.485Z,99778.09
2022-12-25T01:21:27.470Z,99791.72
2022-12-25T01:23:54.683Z,99780.69
2022-12-25T01:26:23.953Z,99791.44
2022-12-25T01:28:51.617Z,99794.84
2022-12-25T01:31:21.269Z,99798.50
2022-12-25T01:33:48.671Z,99786.72
2022-12-25T01:36:25.859Z,99779.88
2022-12-25T01:38:54.722Z,99783.28
2022-12-25T01:41:23.875Z,99786.19
2022-12-25T01:44:00.603Z,99785.47
2022-12-25T01:46:27.700Z,99788.38
2022-12-25T01:48:58.127Z,99798.84
2022-12-25T01:51:38.196Z,99788.63
2022-12-25T01:54:09.853Z,99801.25
2022-12-25T01:56:39.165Z,99798.38
2022-12-25T01:59:08.233Z,99805.72
2022-12-25T02:01:35.621Z,99800.97
2022-12-25T02:04:26.601Z,99804.66
2022-12-25T02:06:53.812Z,99808.84
2022-12-25T02:09:20.656Z,99808.59
2022-12-25T02:11:47.772Z,99813.06
2022-12-25T02:14:14.856Z,99819.38
2022-12-25T02:16:57.670Z,99807.06
2022-12-25T02:19:41.659Z,99816.22
2022-12-25T02:22:33.230Z,99817.75
2022-12-25T02:25:33.717Z,99812.81
2022-12-25T02:28:13.877Z,99807.31
2022-12-25T02:30:56.591Z,99820.69
2022-12-25T02:33:34.093Z,99821.50
2022-12-25T02:36:06.129Z,99821.78
2022-12-25T02:38:40.637Z,99809.16
2022-12-25T02:41:15.680Z,99816.50
2022-12-25T02:43:46.542Z,99815.75
2022-12-25T02:46:17.745Z,99819.44
2022-12-25T02:48:58.888Z,99819.44
2022-12-25T02:51:28.984Z,99814.72
2022-12-25T02:53:58.356Z,99823.63
2022-12-25T02:56:29.815Z,99824.19
2022-12-25T02:58:56.740Z,99826.25
2022-12-25T03:01:28.510Z,99818.41
2022-12-25T03:03:59.190Z,99820.25
2022-12-25T03:06:29.429Z,99821.81
2022-12-25T03:09:00.415Z,99818.69
2022-12-25T03:11:27.308Z,99815.00
2022-12-25T03:13:58.101Z,99818.94
2022-12-25T03:16:25.023Z,99814.75
2022-12-25T03:18:55.528Z,99821.56
2022-12-25T03:21:22.482Z,99826.78
2022-12-25T03:23:53.368Z,99831.00
2022-12-25T03:26:20.205Z,99838.31
2022-12-25T03:28:47.058Z,99844.63
2022-12-25T03:31:51.650Z,99846.97
2022-12-25T03:34:19.768Z,99835.19
2022-12-25T03:37:08.272Z,99828.91
2022-12-25T03:39:44.125Z,99830.19
2022-12-25T03:42:13.471Z,99834.94
2022-12-25T03:45:19.260Z,99841.22
2022-12-25T03:47:49.387Z,99827.34
2022-12-25T03:50:37.202Z,99832.56
2022-12-25T03:53:10.987Z,99830.75
2022-12-25T03:55:39.631Z,99837.28
2022-12-25T03:58:17.554Z,99835.22
2022-12-25T04:00:44.492Z,99834.19
2022-12-25T04:03:11.364Z,99829.72
2022-12-25T04:05:38.341Z,99833.13
2022-12-25T04:08:05.218Z,99834.41
2022-12-25T04:10:32.068Z,99836.28
2022-12-25T04:12:58.934Z,99836.28
2022-12-25T04:15:25.994Z,99845.16
2022-12-25T04:17:52.966Z,99842.28
2022-12-25T04:20:19.908Z,99839.66
2022-12-25T04:22:46.752Z,99843.63
2022-12-25T04:25:13.749Z,99849.34
2022-12-25T04:27:40.520Z,99837.84
2022-12-25T04:30:08.896Z,99836.03
2022-12-25T04:32:35.873Z,99839.66
2022-12-25T04:35:02.994Z,99834.19
2022-12-25T04:37:29.857Z,99831.03
2022-12-25T04:39:56.701Z,99836.00
2022-12-25T04:42:23.515Z,99833.91
2022-12-25T04:44:50.386Z,99832.88
2022-12-25T04:47:17.110Z,99834.97
2022-12-25T04:49:43.919Z,99842.31
2022-12-25T04:52:10.726Z,99841.75
2022-12-25T04:54:39.127Z,99844.94
2022-12-25T04:57:06.004Z,99834.19
2022-12-25T04:59:32.813Z,99832.59
2022-12-25T05:01:59.894Z,99845.72
2022-12-25T05:04:26.768Z,99844.66
2022-12-25T05:06:54.290Z,99838.38
2022-12-25T05:09:21.250Z,99840.47
2022-12-25T05:11:48.042Z,99829.47
2022-12-25T05:14:15.686Z,99830.00
2022-12-25T05:16:42.674Z,99827.13
2022-12-25T05:19:09.796Z,99826.88
2022-12-25T05:21:37.120Z,99829.47
2022-12-25T05:24:04.121Z,99831.06
2022-12-25T05:26:30.980Z,99834.19
2022-12-25T05:28:59.443Z,99832.63
2022-12-25T05:31:26.355Z,99834.97
2022-12-25T05:33:53.277Z,99831.56
2022-12-25T05:36:20.448Z,99827.38
2022-12-25T05:38:47.266Z,99829.19
2022-12-25T05:41:14.134Z,99833.63
2022-12-25T05:43:41.081Z,99837.28
2022-12-25T05:46:10.338Z,99845.66
2022-12-25T05:48:38.105Z,99837.28
2022-12-25T05:51:11.027Z,99837.03
2022-12-25T05:53:38.998Z,99836.22
2022-12-25T05:56:08.220Z,99841.16
2022-12-25T05:58:38.752Z,99844.06
2022-12-25T06:01:11.859Z,99844.59
2022-12-25T06:03:38.861Z,99844.31
2022-12-25T06:06:06.163Z,99846.13
2022-12-25T06:08:33.082Z,99857.84
2022-12-25T06:11:02.904Z,99853.41
2022-12-25T06:13:29.723Z,99852.13
2022-12-25T06:15:56.615Z,99850.81
2022-12-25T06:18:23.573Z,99854.78
2022-12-25T06:20:50.564Z,99852.91
2022-12-25T06:23:17.387Z,99863.06
2022-12-25T06:25:44.180Z,99867.50
2022-12-25T06:28:10.964Z,99872.22
2022-12-25T06:30:37.803Z,99871.94
2022-12-25T06:33:04.679Z,99869.59
2022-12-25T06:35:31.518Z,99878.31
2022-12-25T06:37:58.312Z,99874.34
2022-12-25T06:40:25.148Z,99875.63
2022-12-25T06:42:52.262Z,99874.56
2022-12-25T06:45:19.059Z,99879.59
2022-12-25T06:47:45.935Z,99877.50
2022-12-25T06:50:12.751Z,99880.63
2022-12-25T06:52:39.651Z,99893.19
2022-12-25T06:55:06.940Z,99887.13
2022-12-25T06:57:33.748Z,99887.41
2022-12-25T07:00:00.610Z,99891.84
2022-12-25T07:02:28.280Z,99900.69
2022-12-25T07:04:55.377Z,99892.59
2022-12-25T07:07:22.258Z,99904.38
2022-12-25T07:09:49.417Z,99906.97
2022-12-25T07:12:20.422Z,99909.81
2022-12-25T07:14:47.719Z,99912.94
2022-12-25T07:17:19.597Z,99916.09
2022-12-25T07:19:47.366Z,99916.94
2022-12-25T07:22:15.624Z,99918.50
2022-12-25T07:24:43.002Z,99926.63
2022-12-25T07:27:10.425Z,99923.72
2022-12-25T07:29:37.199Z,99931.84
2022-12-25T07:32:04.497Z,99939.97
2022-12-25T07:34:32.252Z,99944.19
2022-12-25T07:36:59.078Z,99941.84
2022-12-25T07:39:25.881Z,99934.78
2022-12-25T07:41:52.711Z,99933.25
2022-12-25T07:44:19.764Z,99935.84
2022-12-25T07:46:47.180Z,99937.72
2022-12-25T07:49:14.096Z,99931.97
2022-12-25T07:51:40.891Z,99928.31
2022-12-25T07:54:07.909Z,99928.03
2022-12-25T07:56:34.834Z,99932.00
2022-12-25T07:59:01.851Z,99927.81
2022-12-25T08:01:29.133Z,99930.94
2022-12-25T08:03:59.042Z,99926.75
2022-12-25T08:06:32.610Z,99931.47
2022-12-25T08:09:06.569Z,99934.09
2022-12-25T08:11:34.066Z,99936.47
2022-12-25T08:14:01.047Z,99938.31
2022-12-25T08:16:28.209Z,99938.59
2022-12-25T08:18:55.144Z,99941.75
2022-12-25T08:21:22.193Z,99950.38
2022-12-25T08:23:49.248Z,99948.53
2022-12-25T08:26:20.048Z,99953.25
2022-12-25T08:28:48.327Z,99958.50
2022-12-25T08:31:24.278Z,99955.38
2022-12-25T08:33:54.756Z,99949.34
2022-12-25T08:36:22.604Z,99949.06
2022-12-25T08:38:50.775Z,99944.91
2022-12-25T08:41:18.322Z,99950.66
2022-12-25T08:43:45.921Z,99955.91
2022-12-25T08:46:13.134Z,99951.22
2022-12-25T08:48:43.272Z,99948.06
2022-12-25T08:51:16.014Z,99947.56
2022-12-25T08:53:44.528Z,99941.53
2022-12-25T08:56:12.507Z,99939.19
2022-12-25T08:58:40.198Z,99945.75
2022-12-25T09:01:08.127Z,99943.13
2022-12-25T09:03:35.680Z,99938.41
2022-12-25T09:06:07.672Z,99935.28
2022-12-25T09:08:35.360Z,99941.56
2022-12-25T09:11:07.794Z,99946.28
2022-12-25T09:13:36.094Z,99942.59
2022-12-25T09:16:11.539Z,99937.09
2022-12-25T09:18:39.064Z,99945.22
2022-12-25T09:21:11.335Z,99944.19
2022-12-25T09:23:39.628Z,99938.16
2022-12-25T09:26:08.108Z,99939.44
2022-12-25T09:28:35.112Z,99942.84
2022-12-25T09:31:02.831Z,99950.47
2022-12-25T09:33:29.705Z,99952.56
2022-12-25T09:36:05.413Z,99952.28
2022-12-25T09:38:33.280Z,99951.50
2022-12-25T09:41:18.027Z,99954.91
2022-12-25T09:43:50.378Z,99950.72
2022-12-25T09:46:21.964Z,99956.75
2022-12-25T09:49:03.143Z,99953.59
2022-12-25T09:51:34.487Z,99954.91
2022-12-25T09:54:10.968Z,99950.47
2022-12-25T09:56:37.994Z,99951.50
2022-12-25T09:59:26.416Z,99944.16
2022-12-25T10:02:27.119Z,99943.63
2022-12-25T10:05:18.499Z,99936.03
2022-12-25T10:07:51.231Z,99938.41
2022-12-25T10:10:18.061Z,99945.47
2022-12-25T10:12:50.630Z,99943.91
2022-12-25T10:15:43.498Z,99944.16
2022-12-25T10:18:31.049Z,99939.69
2022-12-25T10:21:00.813Z,99934.19
2022-12-25T10:23:27.551Z,99929.97
2022-12-25T10:25:54.783Z,99923.69
2022-12-25T10:28:26.247Z,99920.25
2022-12-25T10:30:56.209Z,99919.44
2022-12-25T10:33:23.768Z,99922.84
2022-12-25T10:35:50.645Z,99914.44
2022-12-25T10:38:19.555Z,99919.97
2022-12-25T10:41:06.486Z,99916.81
2022-12-25T10:43:42.033Z,99909.47
2022-12-25T10:46:13.953Z,99905.53
2022-12-25T10:48:46.725Z,99912.84
2022-12-25T10:51:13.945Z,99909.69
2022-12-25T10:53:43.513Z,99907.88
2022-12-25T10:56:18.855Z,99905.75
2022-12-25T10:58:45.726Z,99903.66
2022-12-25T11:01:13.620Z,99894.72
2022-12-25T11:03:52.210Z,99894.47
2022-12-25T11:06:25.263Z,99896.81
2022-12-25T11:08:56.930Z,99885.81
2022-12-25T11:11:25.034Z,99884.22
2022-12-25T11:13:56.186Z,99877.91
2022-12-25T11:16:36.726Z,99873.19
2022-12-25T11:19:22.870Z,99869.50
2022-12-25T11:21:55.926Z,99866.63
2022-12-25T11:24:27.190Z,99864.78
2022-12-25T11:26:57.888Z,99873.94
2022-12-25T11:29:45.842Z,99861.06
2022-12-25T11:32:33.535Z,99855.81
2022-12-25T11:35:02.557Z,99854.47
2022-12-25T11:37:43.588Z,99842.38
2022-12-25T11:40:20.763Z,99846.31
2022-12-25T11:42:57.576Z,99848.69
2022-12-25T11:45:48.377Z,99840.22
2022-12-25T11:48:23.598Z,99833.66
2022-12-25T11:50:55.936Z,99832.06
2022-12-25T11:53:30.763Z,99828.41
2022-12-25T11:56:21.660Z,99830.72
2022-12-25T11:58:53.720Z,99822.56
2022-12-25T12:01:44.337Z,99832.53
2022-12-25T12:04:27.425Z,99827.81
2022-12-25T12:07:14.119Z,99823.63
2022-12-25T12:09:54.685Z,99817.78
2022-12-25T12:12:34.352Z,99809.13
2022-12-25T12:15:08.952Z,99798.84
2022-12-25T12:17:35.837Z,99797.50
2022-12-25T12:20:24.443Z,99791.69
2022-12-25T12:22:51.494Z,99799.03
2022-12-25T12:25:19.611Z,99808.47
2022-12-25T12:27:52.155Z,99795.84
2022-12-25T12:30:35.280Z,99790.06
2022-12-25T12:33:07.824Z,99793.97
2022-12-25T12:35:38.809Z,99792.34
2022-12-25T12:38:15.018Z,99801.25
2022-12-25T12:40:52.610Z,99793.84
2022-12-25T12:43:48.574Z,99786.50
2022-12-25T12:46:30.704Z,99781.25
2022-12-25T12:49:24.809Z,99786.44
2022-12-25T12:52:07.356Z,99791.13
2022-12-25T12:54:56.815Z,99792.94
2022-12-25T12:57:28.081Z,99775.78
2022-12-25T12:59:59.966Z,99781.25
2022-12-25T13:03:07.703Z,99771.75
2022-12-25T13:05:45.275Z,99773.06
2022-12-25T13:08:40.059Z,99777.75
2022-12-25T13:11:26.700Z,99777.47
2022-12-25T13:13:57.078Z,99763.25
2022-12-25T13:16:41.407Z,99754.03
2022-12-25T13:19:17.384Z,99752.19
2022-12-25T13:22:16.287Z,99736.13
2022-12-25T13:24:43.123Z,99736.13
2022-12-25T13:27:35.954Z,99727.44
2022-12-25T13:30:19.172Z,99730.06
2022-12-25T13:32:46.328Z,99738.78
2022-12-25T13:35:14.544Z,99737.47
2022-12-25T13:37:42.343Z,99735.34
2022-12-25T13:40:23.430Z,99734.84
2022-12-25T13:42:55.299Z,99737.19
2022-12-25T13:45:26.862Z,99742.44
2022-12-25T13:47:55.840Z,99730.38
2022-12-25T13:50:26.885Z,99734.34
2022-12-25T13:52:55.756Z,99741.97
2022-12-25T13:55:29.995Z,99738.34
2022-12-25T13:57:59.902Z,99738.03
2022-12-25T14:01:00.838Z,99736.75
2022-12-25T14:03:36.041Z,99739.16
2022-12-25T14:06:06.812Z,99741.78
2022-12-25T14:08:35.850Z,99740.50
2022-12-25T14:11:05.777Z,99752.06
2022-12-25T14:13:37.559Z,99752.06
2022-12-25T14:16:05.752Z,99749.72
2022-12-25T14:18:33.418Z,99752.63
2022-12-25T14:21:02.635Z,99753.22
2022-12-25T14:23:50.348Z,99744.53
2022-12-25T14:26:27.593Z,99744.84
2022-12-25T14:29:16.559Z,99755.66
2022-12-25T14:31:46.222Z,99754.09
2022-12-25T14:34:22.655Z,99750.16
2022-12-25T14:36:51.662Z,99755.97
2022-12-25T14:39:33.798Z,99753.91
2022-12-25T14:42:11.275Z,99756.53
2022-12-25T14:44:40.074Z,99756.84
2022-12-25T14:47:18.897Z,99757.16
2022-12-25T14:49:47.149Z,99756.63
2022-12-25T14:52:23.335Z,99755.63
2022-12-25T14:54:55.614Z,99755.13
2022-12-25T14:57:47.345Z,99747.28
2022-12-25T15:00:28.276Z,99744.44
2022-12-25T15:02:57.717Z,99742.34
2022-12-25T15:05:32.124Z,99747.34
2022-12-25T15:08:22.729Z,99741.09
2022-12-25T15:11:00.387Z,99740.84
2022-12-25T15:13:29.379Z,99741.66
2022-12-25T15:16:06.259Z,99732.28
2022-12-25T15:18:39.686Z,99731.78
2022-12-25T15:21:10.444Z,99735.72
2022-12-25T15:23:37.297Z,99726.28
2022-12-25T15:26:04.111Z,99731.03
2022-12-25T15:28:30.903Z,99723.19
2022-12-25T15:30:57.791Z,99708.78
2022-12-25T15:33:24.625Z,99712.53
2022-12-25T15:35:51.445Z,99707.53
2022-12-25T15:38:18.442Z,99702.56
2022-12-25T15:40:45.285Z,99697.34
2022-12-25T15:43:38.761Z,99709.97
2022-12-25T15:46:00.715Z,99711.31
2022-12-25T15:48:27.652Z,99707.91
2022-12-25T15:50:54.505Z,99698.47
2022-12-25T15:53:21.502Z,99688.78
2022-12-25T15:55:48.394Z,99676.72
2022-12-25T15:58:15.229Z,99674.91
2022-12-25T16:00:42.025Z,99688.31
2022-12-25T16:03:09.088Z,99689.63
2022-12-25T16:05:36.138Z,99701.69
2022-12-25T16:08:02.929Z,99703.06
2022-12-25T16:10:34.847Z,99707.34
2022-12-25T16:13:05.473Z,99716.56
2022-12-25T16:15:32.330Z,99717.69
2022-12-25T16:17:59.234Z,99705.34
2022-12-25T16:20:26.110Z,99703.50
2022-12-25T16:22:52.911Z,99714.03
2022-12-25T16:25:20.102Z,99707.56
2022-12-25T16:27:47.066Z,99701.03
2022-12-25T16:30:16.582Z,99686.84
2022-12-25T16:32:44.198Z,99675.41
2022-12-25T16:35:12.061Z,99665.75
2022-12-25T16:37:39.563Z,99665.00
2022-12-25T16:40:08.746Z,99663.41
2022-12-25T16:42:37.154Z,99653.50
2022-12-25T16:45:04.875Z,99646.66
2022-12-25T16:47:32.052Z,99639.88
2022-12-25T16:49:59.245Z,99643.84
2022-12-25T16:52:26.149Z,99638.88
2022-12-25T16:54:53.103Z,99648.56
2022-12-25T16:57:19.979Z,99644.63
2022-12-25T16:59:46.850Z,99648.31
2022-12-25T17:02:19.701Z,99648.06
2022-12-25T17:04:47.254Z,99652.50
2022-12-25T17:07:15.543Z,99658.03
2022-12-25T17:09:44.599Z,99647.84
2022-12-25T17:12:11.760Z,99651.00
2022-12-25T17:14:38.659Z,99645.25
2022-12-25T17:17:05.601Z,99640.81
2022-12-25T17:19:32.694Z,99633.47
2022-12-25T17:21:59.767Z,99636.13
2022-12-25T17:24:27.767Z,99639.50
2022-12-25T17:26:55.180Z,99642.13
2022-12-25T17:29:23.102Z,99643.97
2022-12-25T17:31:50.951Z,99632.19
2022-12-25T17:34:17.848Z,99632.47
2022-12-25T17:36:44.765Z,99629.56
2022-12-25T17:39:11.786Z,99628.28
2022-12-25T17:41:38.976Z,99629.84
2022-12-25T17:44:05.821Z,99625.16
2022-12-25T17:46:32.917Z,99622.81
2022-12-25T17:49:01.461Z,99623.88
2022-12-25T17:51:30.397Z,99621.78
2022-12-25T17:53:59.975Z,99613.66
2022-12-25T17:56:26.890Z,99599.56
2022-12-25T17:58:56.291Z,99617.88
2022-12-25T18:01:25.241Z,99622.81
2022-12-25T18:03:53.025Z,99622.81
2022-12-25T18:06:23.019Z,99629.63
2022-12-25T18:08:50.411Z,99615.50
2022-12-25T18:11:20.916Z,99602.69
2022-12-25T18:13:50.125Z,99593.53
2022-12-25T18:16:18.074Z,99579.94
2022-12-25T18:18:51.535Z,99566.38
2022-12-25T18:21:20.087Z,99568.69
2022-12-25T18:23:47.768Z,99571.34
2022-12-25T18:26:14.590Z,99567.13
2022-12-25T18:28:42.219Z,99575.72
2022-12-25T18:31:12.988Z,99565.56
2022-12-25T18:33:39.881Z,99568.69
2022-12-25T18:36:07.173Z,99575.22
2022-12-25T18:38:34.070Z,99571.53
2022-12-25T18:41:05.747Z,99563.16
2022-12-25T18:43:53.961Z,99568.66
2022-12-25T18:46:21.646Z,99566.28
2022-12-25T18:48:48.705Z,99566.31
2022-12-25T18:51:15.666Z,99559.50
2022-12-25T18:53:42.667Z,99568.09
2022-12-25T18:56:12.667Z,99559.72
2022-12-25T18:58:39.995Z,99554.22
2022-12-25T19:01:19.229Z,99541.47
2022-12-25T19:03:48.372Z,99542.50
2022-12-25T19:06:20.782Z,99537.78
2022-12-25T19:08:47.987Z,99523.69
2022-12-25T19:11:16.107Z,99531.25
2022-12-25T19:13:43.627Z,99539.59
2022-12-25T19:16:11.410Z,99536.72
2022-12-25T19:18:39.639Z,99528.66
2022-12-25T19:21:08.504Z,99537.22
2022-12-25T19:23:35.913Z,99528.63
2022-12-25T19:26:05.088Z,99524.41
2022-12-25T19:28:31.952Z,99523.63
2022-12-25T19:31:03.236Z,99519.97
2022-12-25T19:33:33.876Z,99519.47
2022-12-25T19:36:08.349Z,99516.81
2022-12-25T19:38:35.385Z,99522.31
2022-12-25T19:41:10.668Z,99516.00
2022-12-25T19:43:40.460Z,99509.75
2022-12-25T19:46:14.851Z,99510.28
2022-12-25T19:48:43.110Z,99517.00
2022-12-25T19:51:27.888Z,99520.16
2022-12-25T19:53:55.523Z,99516.03
2022-12-25T19:56:23.851Z,99498.56
2022-12-25T19:58:50.905Z,99491.47
2022-12-25T20:01:19.974Z,99494.59
2022-12-25T20:03:48.466Z,99497.97
2022-12-25T20:06:18.460Z,99511.00
2022-12-25T20:08:50.239Z,99503.69
2022-12-25T20:11:17.725Z,99510.75
2022-12-25T20:13:45.547Z,99510.75
2022-12-25T20:16:12.896Z,99515.19
2022-12-25T20:18:41.129Z,99526.16
2022-12-25T20:21:12.499Z,99514.94
2022-12-25T20:23:39.756Z,99515.72
2022-12-25T20:26:07.145Z,99510.28
2022-12-25T20:28:35.496Z,99509.22
2022-12-25T20:31:07.042Z,99522.00
2022-12-25T20:33:35.721Z,99528.00
2022-12-25T20:36:04.140Z,99520.97
2022-12-25T20:38:31.773Z,99516.81
2022-12-25T20:41:26.309Z,99523.88
2022-12-25T20:43:48.919Z,99528.50
2022-12-25T20:46:16.055Z,99523.31
2022-12-25T20:48:42.953Z,99526.22
2022-12-25T20:51:13.804Z,99535.31
2022-12-25T20:53:41.545Z,99533.50
2022-12-25T20:56:14.631Z,99536.63
2022-12-25T20:58:42.286Z,99534.00
2022-12-25T21:01:11.717Z,99538.69
2022-12-25T21:03:39.086Z,99541.84
2022-12-25T21:06:07.686Z,99542.09
2022-12-25T21:08:34.867Z,99541.31
2022-12-25T21:11:02.644Z,99550.13
2022-12-25T21:13:32.526Z,99554.28
2022-12-25T21:15:59.848Z,99544.13
2022-12-25T21:18:28.342Z,99549.88
2022-12-25T21:20:57.396Z,99555.78
2022-12-25T21:23:25.413Z,99549.31
2022-12-25T21:25:53.016Z,99546.75
2022-12-25T21:28:19.890Z,99537.31
2022-12-25T21:30:46.718Z,99538.38
2022-12-25T21:33:17.013Z,99532.59
2022-12-25T21:35:44.156Z,99525.28
2022-12-25T21:38:11.163Z,99526.44
2022-12-25T21:40:38.475Z,99532.19
2022-12-25T21:43:05.946Z,99526.63
2022-12-25T21:45:35.872Z,99528.38
2022-12-25T21:48:03.586Z,99522.31
2022-12-25T21:50:34.628Z,99534.44
2022-12-25T21:53:05.346Z,99535.09
2022-12-25T21:55:32.554Z,99532.06
2022-12-25T21:57:59.305Z,99529.66
2022-12-25T22:00:26.219Z,99534.16
2022-12-25T22:02:53.185Z,99538.59
2022-12-25T22:05:20.051Z,99530.59
2022-12-25T22:07:46.910Z,99536.91
2022-12-25T22:10:13.735Z,99542.88
2022-12-25T22:12:40.757Z,99537.97
2022-12-25T22:15:09.458Z,99539.50
2022-12-25T22:17:41.481Z,99541.03
2022-12-25T22:20:11.011Z,99536.91
2022-12-25T22:22:38.026Z,99538.75
2022-12-25T22:25:06.233Z,99536.13
2022-12-25T22:27:36.314Z,99534.56
2022-12-25T22:30:07.871Z,99545.03
2022-12-25T22:32:34.723Z,99539.56
2022-12-25T22:35:01.452Z,99534.59
2022-12-25T22:37:28.449Z,99522.53
2022-12-25T22:39:55.385Z,99523.78
2022-12-25T22:42:22.177Z,99521.94
2022-12-25T22:44:49.004Z,99517.13
2022-12-25T22:47:15.796Z,99526.09
2022-12-25T22:49:42.624Z,99528.50
2022-12-25T22:52:10.152Z,99532.66
2022-12-25T22:54:38.143Z,99523.97
2022-12-25T22:57:06.179Z,99519.63
2022-12-25T22:59:34.071Z,99522.16
2022-12-25T23:02:01.234Z,99524.75
2022-12-25T23:04:29.363Z,99526.75
2022-12-25T23:06:56.564Z,99521.66
2022-12-25T23:42:11.046Z,99545.66
2022-12-25T23:44:37.960Z,99547.84
2022-12-25T23:47:04.853Z,99539.09
2022-12-25T23:49:31.767Z,99546.91
2022-12-25T23:51:58.749Z,99563.50
2022-12-25T23:54:28.538Z,99568.97
2022-12-25T23:56:55.956Z,99575.72
2022-12-25T23:59:22.934Z,99577.59
