createdAt,value
2023-07-01T00:01:16.613Z,0.20
2023-07-01T00:03:45.495Z,0.20
2023-07-01T00:06:13.242Z,0.20
2023-07-01T00:08:40.706Z,0.20
2023-07-01T00:11:08.387Z,0.20
2023-07-01T00:13:35.856Z,0.20
2023-07-01T00:16:05.232Z,0.20
2023-07-01T00:18:32.823Z,0.20
2023-07-01T00:21:01.632Z,0.20
2023-07-01T00:23:29.097Z,0.20
2023-07-01T00:25:56.562Z,0.20
2023-07-01T00:28:24.039Z,0.20
2023-07-01T00:30:51.499Z,0.20
2023-07-01T00:33:19.172Z,0.20
2023-07-01T00:35:47.187Z,0.20
2023-07-01T00:38:16.048Z,0.20
2023-07-01T00:40:43.703Z,0.20
2023-07-01T00:43:11.271Z,0.20
2023-07-01T00:45:38.784Z,0.20
2023-07-01T00:48:06.864Z,0.20
2023-07-01T00:50:34.489Z,0.20
2023-07-01T00:53:02.077Z,0.20
2023-07-01T00:55:30.894Z,0.20
2023-07-01T00:57:58.369Z,0.20
2023-07-01T01:00:25.976Z,0.20
2023-07-01T01:02:56.512Z,0.20
2023-07-01T01:05:27.537Z,0.20
2023-07-01T01:08:00.760Z,0.20
2023-07-01T01:10:33.207Z,0.20
2023-07-01T01:13:03.247Z,0.20
2023-07-01T01:15:31.312Z,0.20
2023-07-01T01:18:00.354Z,0.20
2023-07-01T01:20:31.544Z,0.20
2023-07-01T01:23:03.781Z,0.20
2023-07-01T01:25:35.800Z,0.30
2023-07-01T01:28:05.166Z,0.20
2023-07-01T01:30:33.685Z,0.20
2023-07-01T01:33:01.884Z,0.20
2023-07-01T01:35:29.853Z,0.20
2023-07-01T01:37:59.897Z,0.20
2023-07-01T01:40:29.816Z,0.20
2023-07-01T01:43:00.644Z,0.20
2023-07-01T01:45:29.676Z,0.20
2023-07-01T01:47:57.395Z,0.20
2023-07-01T01:50:25.372Z,0.20
2023-07-01T01:52:54.008Z,0.20
2023-07-01T01:55:22.711Z,0.20
2023-07-01T01:57:50.435Z,0.20
2023-07-01T02:00:18.212Z,0.20
2023-07-01T02:02:47.132Z,0.20
2023-07-01T02:05:14.856Z,0.20
2023-07-01T02:07:42.509Z,0.20
2023-07-01T02:10:10.204Z,0.20
2023-07-01T02:12:37.745Z,0.15
2023-07-01T02:15:05.498Z,0.20
2023-07-01T02:17:32.999Z,0.20
2023-07-01T02:20:02.095Z,0.20
2023-07-01T02:22:29.568Z,0.20
2023-07-01T02:24:57.032Z,0.20
2023-07-01T02:27:24.527Z,0.20
2023-07-01T02:29:52.070Z,0.20
2023-07-01T02:32:19.724Z,0.22
2023-07-01T02:34:47.288Z,0.20
2023-07-01T02:37:16.116Z,0.20
2023-07-01T02:39:46.972Z,0.20
2023-07-01T02:42:17.014Z,0.20
2023-07-01T02:44:44.697Z,0.15
2023-07-01T02:47:12.215Z,0.20
2023-07-01T02:49:41.361Z,0.13
2023-07-01T02:52:09.696Z,0.20
2023-07-01T02:54:40.136Z,0.20
2023-07-01T02:57:08.597Z,0.10
2023-07-01T02:59:36.611Z,0.17
2023-07-01T03:02:04.212Z,0.20
2023-07-01T03:04:31.905Z,0.20
2023-07-01T03:06:59.498Z,0.20
2023-07-01T03:09:27.972Z,0.20
2023-07-01T03:11:57.449Z,0.20
2023-07-01T03:14:25.099Z,0.20
2023-07-01T03:16:54.098Z,0.20
2023-07-01T03:19:21.834Z,0.20
2023-07-01T03:21:49.290Z,0.20
2023-07-01T03:24:17.037Z,0.20
2023-07-01T03:26:45.786Z,0.20
2023-07-01T03:29:15.061Z,0.20
2023-07-01T03:31:42.783Z,0.20
2023-07-01T03:34:10.305Z,0.20
2023-07-01T03:36:39.011Z,0.20
2023-07-01T03:39:08.546Z,0.20
2023-07-01T03:41:36.002Z,0.20
2023-07-01T03:44:05.122Z,0.20
2023-07-01T03:46:33.915Z,0.20
2023-07-01T03:49:01.780Z,0.20
2023-07-01T03:51:29.904Z,0.20
2023-07-01T03:53:57.364Z,0.20
2023-07-01T03:56:24.836Z,0.20
2023-07-01T03:58:52.683Z,0.20
2023-07-01T04:01:20.247Z,0.20
2023-07-01T04:03:49.155Z,0.20
2023-07-01T04:06:16.765Z,0.20
2023-07-01T04:08:44.287Z,0.20
2023-07-01T04:11:11.776Z,0.20
2023-07-01T04:13:39.278Z,0.20
2023-07-01T04:16:06.831Z,0.20
2023-07-01T04:18:34.333Z,0.20
2023-07-01T04:21:03.169Z,0.20
2023-07-01T04:23:30.664Z,0.20
2023-07-01T04:25:58.132Z,0.30
2023-07-01T04:28:25.623Z,0.20
2023-07-01T04:30:53.181Z,0.20
2023-07-01T04:33:20.821Z,0.20
2023-07-01T04:35:48.286Z,0.20
2023-07-01T04:38:17.141Z,0.20
2023-07-01T04:40:45.982Z,0.20
2023-07-01T04:43:13.862Z,0.20
2023-07-01T04:45:42.825Z,0.20
2023-07-01T04:48:10.400Z,0.20
2023-07-01T04:50:37.907Z,0.20
2023-07-01T04:53:05.476Z,0.20
2023-07-01T04:55:34.526Z,0.30
2023-07-01T04:58:01.969Z,0.30
2023-07-01T05:00:30.319Z,0.20
2023-07-01T05:02:57.996Z,0.20
2023-07-01T05:05:26.071Z,0.20
2023-07-01T05:07:53.616Z,0.20
2023-07-01T05:10:21.163Z,0.20
2023-07-01T05:12:49.994Z,0.28
2023-07-01T05:15:17.528Z,0.30
2023-07-01T05:17:45.547Z,0.20
2023-07-01T05:20:14.536Z,0.20
2023-07-01T05:22:42.137Z,0.20
2023-07-01T05:25:09.883Z,0.30
2023-07-01T05:27:37.348Z,0.20
2023-07-01T05:30:07.227Z,0.20
2023-07-01T05:32:34.706Z,0.20
2023-07-01T05:35:03.407Z,0.20
2023-07-01T05:37:30.899Z,0.20
2023-07-01T05:39:58.348Z,0.20
2023-07-01T05:42:25.819Z,0.20
2023-07-01T05:44:53.271Z,0.20
2023-07-01T05:47:22.121Z,0.20
2023-07-01T05:49:49.693Z,0.20
2023-07-01T05:52:17.154Z,0.20
2023-07-01T05:54:44.666Z,0.20
2023-07-01T05:57:12.133Z,0.20
2023-07-01T05:59:39.635Z,0.20
2023-07-01T06:02:07.843Z,0.20
2023-07-01T06:04:36.713Z,0.20
2023-07-01T06:07:04.355Z,0.20
2023-07-01T06:09:31.828Z,0.20
2023-07-01T06:11:59.323Z,0.20
2023-07-01T06:14:26.820Z,0.20
2023-07-01T06:16:54.344Z,0.20
2023-07-01T06:19:21.886Z,0.20
2023-07-01T06:21:50.783Z,0.20
2023-07-01T06:24:18.234Z,0.20
2023-07-01T06:26:45.732Z,0.20
2023-07-01T06:29:13.210Z,0.20
2023-07-01T06:31:40.699Z,0.20
2023-07-01T06:34:13.264Z,0.20
2023-07-01T06:36:40.819Z,0.20
2023-07-01T06:39:09.646Z,0.10
2023-07-01T06:41:37.138Z,0.20
2023-07-01T06:44:04.705Z,0.15
2023-07-01T06:46:32.273Z,0.10
2023-07-01T06:48:59.762Z,0.20
2023-07-01T06:51:27.302Z,0.10
2023-07-01T06:53:54.741Z,0.20
2023-07-01T06:56:23.617Z,0.20
2023-07-01T06:58:51.075Z,0.10
2023-07-01T07:01:18.664Z,0.10
2023-07-01T07:03:46.185Z,0.20
2023-07-01T07:06:13.690Z,0.10
2023-07-01T07:08:41.197Z,0.20
2023-07-01T07:11:09.028Z,0.10
2023-07-01T07:13:37.839Z,0.17
2023-07-01T07:16:05.702Z,0.10
2023-07-01T07:18:33.344Z,0.13
2023-07-01T07:21:00.924Z,0.10
2023-07-01T07:23:28.591Z,0.20
2023-07-01T07:25:56.236Z,0.17
2023-07-01T07:28:23.685Z,0.10
2023-07-01T07:30:52.578Z,0.10
2023-07-01T07:33:20.103Z,0.10
2023-07-01T07:35:47.646Z,0.20
2023-07-01T07:38:15.179Z,0.20
2023-07-01T07:40:43.745Z,0.20
2023-07-01T07:43:11.645Z,0.10
2023-07-01T07:45:39.368Z,0.20
2023-07-01T07:48:08.686Z,0.20
2023-07-01T07:50:36.357Z,0.20
2023-07-01T07:53:04.277Z,0.10
2023-07-01T07:55:34.879Z,0.10
2023-07-01T07:58:02.987Z,0.10
2023-07-01T08:00:30.887Z,0.10
2023-07-01T08:02:58.452Z,0.10
2023-07-01T08:05:29.037Z,0.10
2023-07-01T08:07:56.643Z,0.13
2023-07-01T08:10:24.166Z,0.15
2023-07-01T08:12:51.682Z,0.10
2023-07-01T08:15:19.509Z,0.10
2023-07-01T08:17:47.041Z,0.10
2023-07-01T08:20:14.651Z,0.10
2023-07-01T08:22:43.516Z,0.10
2023-07-01T08:25:11.141Z,0.10
2023-07-01T08:27:38.624Z,0.20
2023-07-01T08:30:06.870Z,0.10
2023-07-01T08:32:34.694Z,0.10
2023-07-01T08:35:02.681Z,0.10
2023-07-01T08:37:31.141Z,0.10
2023-07-01T08:39:59.969Z,0.10
2023-07-01T08:42:29.461Z,0.10
2023-07-01T08:44:57.602Z,0.10
2023-07-01T08:47:26.905Z,0.10
2023-07-01T08:49:56.428Z,0.10
2023-07-01T08:52:24.151Z,0.10
2023-07-01T08:54:51.623Z,0.10
2023-07-01T08:57:20.744Z,0.08
2023-07-01T08:59:48.891Z,0.10
2023-07-01T09:02:16.752Z,0.05
2023-07-01T09:04:44.340Z,0.10
2023-07-01T09:07:12.026Z,0.10
2023-07-01T09:09:39.731Z,0.10
2023-07-01T09:12:07.501Z,0.10
2023-07-01T09:14:49.899Z,0.10
2023-07-01T09:17:27.947Z,0.10
2023-07-01T09:19:55.406Z,0.10
2023-07-01T09:22:25.632Z,0.10
2023-07-01T09:24:53.120Z,0.10
2023-07-01T09:27:20.662Z,0.00
2023-07-01T09:29:48.218Z,0.10
2023-07-01T09:32:29.531Z,0.00
2023-07-01T09:34:58.212Z,0.03
2023-07-01T09:37:26.327Z,0.08
2023-07-01T09:39:54.105Z,0.00
2023-07-01T09:42:21.635Z,0.00
2023-07-01T09:45:10.327Z,0.00
2023-07-01T09:47:39.799Z,0.00
2023-07-01T09:50:07.780Z,0.00
2023-07-01T09:52:35.734Z,0.00
2023-07-01T09:55:04.103Z,0.00
2023-07-01T09:57:32.126Z,0.00
2023-07-01T09:59:59.744Z,0.03
2023-07-01T10:02:28.614Z,0.00
2023-07-01T10:04:57.619Z,0.00
2023-07-01T10:07:25.312Z,0.10
2023-07-01T10:09:53.717Z,0.10
2023-07-01T10:12:22.011Z,0.00
2023-07-01T10:14:52.134Z,0.10
2023-07-01T10:17:20.278Z,0.10
2023-07-01T10:19:48.462Z,0.10
2023-07-01T10:22:24.991Z,0.10
2023-07-01T10:24:56.468Z,0.10
2023-07-01T10:27:42.676Z,0.00
2023-07-01T10:30:10.534Z,0.00
2023-07-01T10:32:38.114Z,0.10
2023-07-01T10:35:09.047Z,0.10
2023-07-01T10:37:37.848Z,0.13
2023-07-01T10:40:25.889Z,0.10
2023-07-01T10:42:53.374Z,0.20
2023-07-01T10:45:39.426Z,0.10
2023-07-01T10:48:16.372Z,0.10
2023-07-01T10:51:02.975Z,0.10
2023-07-01T10:53:32.147Z,0.10
2023-07-01T10:56:15.212Z,0.10
2023-07-01T10:58:42.943Z,0.10
2023-07-01T11:01:11.026Z,0.10
2023-07-01T11:03:58.317Z,0.10
2023-07-01T11:06:25.905Z,0.03
2023-07-01T11:08:55.546Z,0.00
2023-07-01T11:11:24.145Z,0.10
2023-07-01T11:13:58.904Z,0.10
2023-07-01T11:16:26.986Z,0.10
2023-07-01T11:18:55.570Z,0.03
2023-07-01T11:21:24.043Z,0.10
2023-07-01T11:23:56.617Z,0.00
2023-07-01T11:26:24.843Z,0.10
2023-07-01T11:28:52.573Z,0.10
2023-07-01T11:31:22.021Z,0.00
2023-07-01T11:33:50.435Z,0.05
2023-07-01T11:36:19.017Z,0.00
2023-07-01T11:38:47.205Z,0.00
2023-07-01T11:41:16.695Z,0.10
2023-07-01T11:43:44.375Z,0.00
2023-07-01T11:46:13.832Z,0.10
2023-07-01T11:48:42.061Z,0.10
2023-07-01T11:51:09.834Z,0.00
2023-07-01T11:53:38.844Z,0.10
2023-07-01T11:56:06.639Z,0.00
2023-07-01T11:58:39.799Z,0.00
2023-07-01T12:01:23.556Z,0.00
2023-07-01T12:03:51.084Z,0.05
2023-07-01T12:06:19.406Z,0.00
2023-07-01T12:09:07.531Z,0.00
2023-07-01T12:11:45.613Z,0.00
2023-07-01T12:14:21.014Z,0.10
2023-07-01T12:16:50.657Z,0.03
2023-07-01T12:19:18.426Z,0.10
2023-07-01T12:21:46.406Z,0.10
2023-07-01T12:24:20.580Z,0.10
2023-07-01T12:26:48.526Z,0.00
2023-07-01T12:29:16.423Z,0.10
2023-07-01T12:31:45.711Z,0.10
2023-07-01T12:34:13.500Z,0.10
2023-07-01T12:36:41.427Z,0.10
2023-07-01T12:39:09.139Z,0.00
2023-07-01T12:41:37.193Z,0.05
2023-07-01T12:44:04.901Z,0.00
2023-07-01T12:46:32.534Z,0.00
2023-07-01T12:49:03.231Z,0.00
2023-07-01T12:51:30.879Z,0.00
2023-07-01T12:54:15.710Z,0.08
2023-07-01T12:56:44.970Z,0.00
2023-07-01T12:59:12.848Z,0.00
2023-07-01T13:01:40.555Z,0.10
2023-07-01T13:04:10.555Z,0.03
2023-07-01T13:06:39.169Z,0.08
2023-07-01T13:09:07.415Z,0.00
2023-07-01T13:11:37.549Z,0.10
2023-07-01T13:14:10.013Z,0.00
2023-07-01T13:16:38.117Z,0.03
2023-07-01T13:19:06.379Z,0.10
2023-07-01T13:21:39.400Z,0.10
2023-07-01T13:24:07.543Z,0.10
2023-07-01T13:26:35.584Z,0.05
2023-07-01T13:29:04.800Z,0.05
2023-07-01T13:31:32.753Z,0.10
2023-07-01T13:34:01.646Z,0.10
2023-07-01T13:36:36.536Z,0.10
2023-07-01T13:39:06.551Z,0.03
2023-07-01T13:41:34.217Z,0.10
2023-07-01T13:44:03.383Z,0.10
2023-07-01T13:46:39.020Z,0.00
2023-07-01T13:49:10.060Z,0.10
2023-07-01T13:51:38.106Z,0.10
2023-07-01T13:54:08.525Z,0.00
2023-07-01T13:56:36.421Z,0.00
2023-07-01T13:59:04.902Z,0.10
2023-07-01T14:01:32.491Z,0.10
2023-07-01T14:04:02.045Z,0.10
2023-07-01T14:06:30.335Z,0.03
2023-07-01T14:08:58.414Z,0.00
2023-07-01T14:11:29.156Z,0.08
2023-07-01T14:13:58.417Z,0.00
2023-07-01T14:16:26.778Z,0.05
2023-07-01T14:18:55.004Z,0.05
2023-07-01T14:21:29.528Z,0.10
2023-07-01T14:23:59.468Z,0.00
2023-07-01T14:26:29.894Z,0.00
2023-07-01T14:29:00.516Z,0.03
2023-07-01T14:31:31.396Z,0.08
2023-07-01T14:33:59.813Z,0.00
2023-07-01T14:36:28.466Z,0.10
2023-07-01T14:38:56.200Z,0.10
2023-07-01T14:41:29.226Z,0.00
2023-07-01T14:43:57.499Z,0.10
2023-07-01T14:46:25.404Z,0.00
2023-07-01T14:48:52.984Z,0.10
2023-07-01T14:51:20.869Z,0.00
2023-07-01T14:53:49.689Z,0.10
2023-07-01T14:56:17.830Z,0.10
2023-07-01T14:58:47.075Z,0.10
2023-07-01T15:01:14.723Z,0.08
2023-07-01T15:03:42.848Z,0.10
2023-07-01T15:06:10.803Z,0.10
2023-07-01T15:08:38.940Z,0.10
2023-07-01T15:11:06.798Z,0.00
2023-07-01T15:13:34.509Z,0.10
2023-07-01T15:16:04.529Z,0.10
2023-07-01T15:18:33.107Z,0.10
2023-07-01T15:21:00.796Z,0.10
2023-07-01T15:23:28.786Z,0.00
2023-07-01T15:25:56.521Z,0.00
2023-07-01T15:28:24.025Z,0.10
2023-07-01T15:30:51.580Z,0.10
2023-07-01T15:33:22.513Z,0.08
2023-07-01T15:35:50.739Z,0.00
2023-07-01T15:38:18.496Z,0.10
2023-07-01T15:40:47.469Z,0.00
2023-07-01T15:43:17.508Z,0.10
2023-07-01T15:45:46.657Z,0.00
2023-07-01T15:48:14.505Z,0.00
2023-07-01T15:50:43.350Z,0.10
2023-07-01T15:53:10.876Z,0.00
2023-07-01T15:55:38.339Z,0.10
2023-07-01T15:58:05.834Z,0.10
2023-07-01T16:00:33.421Z,0.10
2023-07-01T16:03:00.948Z,0.10
2023-07-01T16:05:28.815Z,0.00
2023-07-01T16:08:02.089Z,0.08
2023-07-01T16:10:30.329Z,0.00
2023-07-01T16:13:00.065Z,0.10
2023-07-01T16:15:31.374Z,0.00
2023-07-01T16:18:02.939Z,0.10
2023-07-01T16:20:48.685Z,0.10
2023-07-01T16:23:17.791Z,0.10
2023-07-01T16:25:45.595Z,0.10
2023-07-01T16:28:27.726Z,0.10
2023-07-01T16:30:55.265Z,0.10
2023-07-01T16:33:23.078Z,0.10
2023-07-01T16:36:20.767Z,0.10
2023-07-01T16:38:50.096Z,0.00
2023-07-01T16:41:18.676Z,0.00
2023-07-01T16:43:47.823Z,0.10
2023-07-01T16:46:16.149Z,0.10
2023-07-01T16:48:45.217Z,0.10
2023-07-01T16:51:14.223Z,0.10
2023-07-01T16:53:42.846Z,0.10
2023-07-01T16:56:12.320Z,0.10
2023-07-01T16:58:40.409Z,0.10
2023-07-01T17:01:09.521Z,0.10
2023-07-01T17:03:37.873Z,0.10
2023-07-01T17:06:06.566Z,0.10
2023-07-01T17:08:34.079Z,0.10
2023-07-01T17:11:01.649Z,0.10
2023-07-01T17:13:31.696Z,0.05
2023-07-01T17:16:00.582Z,0.10
2023-07-01T17:18:28.246Z,0.10
2023-07-01T17:20:57.021Z,0.10
2023-07-01T17:23:25.654Z,0.10
2023-07-01T17:25:53.616Z,0.10
2023-07-01T17:28:21.096Z,0.10
2023-07-01T17:30:49.901Z,0.10
2023-07-01T17:33:17.407Z,0.10
2023-07-01T17:35:44.894Z,0.10
2023-07-01T17:38:12.395Z,0.10
2023-07-01T17:40:39.957Z,0.10
2023-07-01T17:43:07.494Z,0.10
2023-07-01T17:45:34.982Z,0.10
2023-07-01T17:48:04.219Z,0.10
2023-07-01T17:50:31.749Z,0.10
2023-07-01T17:52:59.202Z,0.10
2023-07-01T17:55:26.864Z,0.10
2023-07-01T17:57:56.122Z,0.10
2023-07-01T18:00:24.870Z,0.10
2023-07-01T18:02:52.552Z,0.10
2023-07-01T18:05:21.667Z,0.10
2023-07-01T18:07:49.240Z,0.10
2023-07-01T18:10:16.917Z,0.10
2023-07-01T18:12:44.480Z,0.10
2023-07-01T18:15:17.499Z,0.10
2023-07-01T18:17:45.595Z,0.20
2023-07-01T18:20:13.791Z,0.10
2023-07-01T18:22:42.630Z,0.10
2023-07-01T18:25:12.440Z,0.10
2023-07-01T18:27:39.944Z,0.10
2023-07-01T18:30:14.014Z,0.10
2023-07-01T18:32:43.110Z,0.10
2023-07-01T18:35:11.745Z,0.10
2023-07-01T18:37:39.246Z,0.10
2023-07-01T18:40:09.073Z,0.10
2023-07-01T18:42:36.546Z,0.10
2023-07-01T18:45:04.208Z,0.13
2023-07-01T18:47:31.770Z,0.10
2023-07-01T18:49:59.278Z,0.10
2023-07-01T18:52:26.912Z,0.10
2023-07-01T18:54:54.401Z,0.10
2023-07-01T18:57:23.401Z,0.13
2023-07-01T18:59:50.879Z,0.10
2023-07-01T19:02:18.944Z,0.10
2023-07-01T19:04:46.478Z,0.10
2023-07-01T19:07:14.396Z,0.10
2023-07-01T19:09:41.886Z,0.10
2023-07-01T19:12:09.868Z,0.10
2023-07-01T19:14:38.678Z,0.10
2023-07-01T19:17:07.789Z,0.10
2023-07-01T19:19:35.318Z,0.10
2023-07-01T19:22:02.823Z,0.20
2023-07-01T19:24:30.320Z,0.10
2023-07-01T19:26:58.157Z,0.10
2023-07-01T19:29:27.062Z,0.10
2023-07-01T19:31:56.068Z,0.10
2023-07-01T19:34:24.282Z,0.10
2023-07-01T19:36:51.742Z,0.10
2023-07-01T19:39:19.253Z,0.10
2023-07-01T19:41:46.702Z,0.20
2023-07-01T19:44:14.262Z,0.20
2023-07-01T19:46:42.623Z,0.20
2023-07-01T19:49:12.218Z,0.20
2023-07-01T19:51:40.105Z,0.15
2023-07-01T19:54:07.756Z,0.10
2023-07-01T19:56:36.357Z,0.20
2023-07-01T19:59:03.835Z,0.10
2023-07-01T20:01:31.350Z,0.10
2023-07-01T20:03:58.923Z,0.10
2023-07-01T20:06:27.924Z,0.10
2023-07-01T20:08:55.612Z,0.17
2023-07-01T20:11:23.098Z,0.10
2023-07-01T20:13:53.393Z,0.10
2023-07-01T20:16:21.174Z,0.10
2023-07-01T20:18:48.814Z,0.10
2023-07-01T20:21:16.341Z,0.10
2023-07-01T20:23:45.198Z,0.10
2023-07-01T20:26:12.697Z,0.10
2023-07-01T20:28:40.238Z,0.15
2023-07-01T20:31:07.850Z,0.10
2023-07-01T20:33:35.408Z,0.15
2023-07-01T20:36:02.896Z,0.10
2023-07-01T20:38:30.352Z,0.10
2023-07-01T20:40:59.484Z,0.10
2023-07-01T20:43:27.017Z,0.10
2023-07-01T20:45:54.569Z,0.10
2023-07-01T20:48:22.045Z,0.10
2023-07-01T20:50:49.513Z,0.10
2023-07-01T20:53:16.987Z,0.10
2023-07-01T20:55:50.367Z,0.20
2023-07-01T20:58:19.274Z,0.10
2023-07-01T21:00:46.744Z,0.20
2023-07-01T21:03:14.356Z,0.10
2023-07-01T21:05:41.896Z,0.10
2023-07-01T21:08:09.400Z,0.20
2023-07-01T21:10:36.877Z,0.10
2023-07-01T21:13:05.300Z,0.10
2023-07-01T21:15:34.944Z,0.10
2023-07-01T21:18:02.888Z,0.10
2023-07-01T21:20:30.368Z,0.10
2023-07-01T21:22:58.245Z,0.20
2023-07-01T21:25:25.713Z,0.10
2023-07-01T21:27:58.377Z,0.10
2023-07-01T21:30:27.270Z,0.20
2023-07-01T21:32:56.165Z,0.20
2023-07-01T21:35:27.723Z,0.20
2023-07-01T21:37:55.307Z,0.20
2023-07-01T21:40:27.083Z,0.20
2023-07-01T21:42:56.561Z,0.20
2023-07-01T21:45:25.128Z,0.15
2023-07-01T21:47:52.729Z,0.10
2023-07-01T21:50:47.187Z,0.10
2023-07-01T21:53:17.090Z,0.13
2023-07-01T21:55:44.626Z,0.10
2023-07-01T21:58:16.897Z,0.20
2023-07-01T22:00:44.578Z,0.10
2023-07-01T22:03:12.307Z,0.10
2023-07-01T22:05:39.903Z,0.10
2023-07-01T22:08:07.541Z,0.10
2023-07-01T22:10:42.838Z,0.20
2023-07-01T22:13:16.978Z,0.20
2023-07-01T22:15:44.473Z,0.15
2023-07-01T22:18:12.007Z,0.10
2023-07-01T22:20:39.471Z,0.10
2023-07-01T22:23:07.069Z,0.15
2023-07-01T22:25:35.896Z,0.20
2023-07-01T22:28:03.376Z,0.10
2023-07-01T22:30:30.871Z,0.20
2023-07-01T22:32:58.406Z,0.20
2023-07-01T22:35:25.949Z,0.20
2023-07-01T22:37:53.413Z,0.20
2023-07-01T22:40:20.951Z,0.20
2023-07-01T22:42:49.749Z,0.20
2023-07-01T22:45:17.271Z,0.20
2023-07-01T22:47:44.827Z,0.20
2023-07-01T22:50:14.498Z,0.20
2023-07-01T22:52:42.244Z,0.20
2023-07-01T22:55:10.213Z,0.20
2023-07-01T22:57:37.693Z,0.20
2023-07-01T23:00:07.324Z,0.20
2023-07-01T23:02:34.845Z,0.20
2023-07-01T23:05:02.770Z,0.20
2023-07-01T23:07:30.340Z,0.20
2023-07-01T23:09:57.970Z,0.20
2023-07-01T23:12:26.850Z,0.20
2023-07-01T23:14:54.316Z,0.20
2023-07-01T23:17:23.201Z,0.20
2023-07-01T23:19:50.849Z,0.20
2023-07-01T23:22:18.360Z,0.20
2023-07-01T23:24:47.200Z,0.20
2023-07-01T23:27:17.661Z,0.20
2023-07-01T23:29:46.087Z,0.20
2023-07-01T23:32:14.801Z,0.20
2023-07-01T23:34:50.673Z,0.20
2023-07-01T23:37:19.772Z,0.20
2023-07-01T23:39:47.271Z,0.20
2023-07-01T23:42:14.909Z,0.20
2023-07-01T23:44:42.388Z,0.20
2023-07-01T23:47:10.024Z,0.20
2023-07-01T23:49:37.642Z,0.20
2023-07-01T23:52:06.720Z,0.20
2023-07-01T23:54:34.593Z,0.20
2023-07-01T23:57:02.180Z,0.20
2023-07-01T23:59:29.741Z,0.30
