createdAt,value
2023-02-24T00:00:52.435Z,50.50
2023-02-24T00:02:53.952Z,45.78
2023-02-24T00:04:55.490Z,45.30
2023-02-24T00:06:57.078Z,45.38
2023-02-24T00:08:58.560Z,37.90
2023-02-24T00:11:00.072Z,42.22
2023-02-24T00:13:01.578Z,44.40
2023-02-24T00:15:04.618Z,35.67
2023-02-24T00:17:10.206Z,40.08
2023-02-24T00:19:14.316Z,38.88
2023-02-24T00:21:17.261Z,38.10
2023-02-24T00:23:18.784Z,35.97
2023-02-24T00:25:20.324Z,41.60
2023-02-24T00:27:21.862Z,37.72
2023-02-24T00:29:24.368Z,44.10
2023-02-24T00:31:30.381Z,42.67
2023-02-24T00:33:33.848Z,35.67
2023-02-24T00:35:35.809Z,44.85
2023-02-24T00:37:37.365Z,39.00
2023-02-24T00:39:41.506Z,40.42
2023-02-24T00:41:44.640Z,35.63
2023-02-24T00:43:49.488Z,33.47
2023-02-24T00:45:51.635Z,40.22
2023-02-24T00:47:53.142Z,33.60
2023-02-24T00:49:54.666Z,37.38
2023-02-24T00:51:56.346Z,37.58
2023-02-24T00:53:57.931Z,35.47
2023-02-24T00:56:02.313Z,34.85
2023-02-24T00:58:04.813Z,34.65
2023-02-24T01:00:13.088Z,33.60
2023-02-24T01:02:15.424Z,30.48
2023-02-24T01:04:19.120Z,37.28
2023-02-24T01:06:22.848Z,38.20
2023-02-24T01:08:24.374Z,32.60
2023-02-24T01:10:28.416Z,30.95
2023-02-24T01:12:39.089Z,32.17
2023-02-24T01:14:40.969Z,44.15
2023-02-24T01:16:44.827Z,38.47
2023-02-24T01:18:49.549Z,33.88
2023-02-24T01:20:51.040Z,32.85
2023-02-24T01:22:56.792Z,40.78
2023-02-24T01:24:58.713Z,35.20
2023-02-24T01:27:00.254Z,32.45
2023-02-24T01:29:01.822Z,30.45
2023-02-24T01:31:05.459Z,32.20
2023-02-24T01:33:08.208Z,37.35
2023-02-24T01:35:11.919Z,32.65
2023-02-24T01:37:16.802Z,31.55
2023-02-24T01:39:18.491Z,32.80
2023-02-24T01:41:23.009Z,34.25
2023-02-24T01:43:25.156Z,39.22
2023-02-24T01:45:29.226Z,34.85
2023-02-24T01:47:31.398Z,33.55
2023-02-24T01:49:36.997Z,39.30
2023-02-24T01:51:45.647Z,29.55
2023-02-24T01:53:47.889Z,33.85
2023-02-24T01:55:50.891Z,34.05
2023-02-24T01:57:53.785Z,34.20
2023-02-24T02:00:02.329Z,34.70
2023-02-24T02:02:08.082Z,35.03
2023-02-24T02:04:26.570Z,54.78
2023-02-24T02:06:29.646Z,32.97
2023-02-24T02:08:31.649Z,32.67
2023-02-24T02:10:34.096Z,42.55
2023-02-24T02:12:40.602Z,36.70
2023-02-24T02:14:48.040Z,34.20
2023-02-24T02:16:55.784Z,38.00
2023-02-24T02:19:03.580Z,44.15
2023-02-24T02:21:31.323Z,37.53
2023-02-24T02:23:44.955Z,35.65
2023-02-24T02:25:58.517Z,31.75
2023-02-24T02:28:33.093Z,37.22
2023-02-24T02:30:49.864Z,31.90
2023-02-24T02:33:01.836Z,34.58
2023-02-24T02:35:12.963Z,34.30
2023-02-24T02:37:32.995Z,31.25
2023-02-24T02:39:40.100Z,36.80
2023-02-24T02:42:07.097Z,36.53
2023-02-24T02:44:22.335Z,28.92
2023-02-24T02:46:35.552Z,33.10
2023-02-24T02:48:47.550Z,31.48
2023-02-24T02:50:54.982Z,32.78
2023-02-24T02:53:00.605Z,37.90
2023-02-24T02:55:48.689Z,36.65
2023-02-24T02:57:53.691Z,41.50
2023-02-24T03:00:08.667Z,39.20
2023-02-24T03:02:13.431Z,38.35
2023-02-24T03:04:17.783Z,34.50
2023-02-24T03:06:24.615Z,34.00
2023-02-24T03:08:29.591Z,33.45
2023-02-24T03:10:34.410Z,36.28
2023-02-24T03:12:39.263Z,32.28
2023-02-24T03:14:51.151Z,33.63
2023-02-24T03:16:54.342Z,31.83
2023-02-24T03:19:04.766Z,37.08
2023-02-24T03:21:11.911Z,34.70
2023-02-24T03:23:18.140Z,40.65
2023-02-24T03:25:24.389Z,37.08
2023-02-24T03:27:38.285Z,36.88
2023-02-24T03:29:52.759Z,32.53
2023-02-24T03:32:15.557Z,34.03
2023-02-24T03:34:56.883Z,38.20
2023-02-24T03:36:58.452Z,36.65
2023-02-24T03:39:02.140Z,37.95
2023-02-24T03:41:11.225Z,31.20
2023-02-24T03:43:26.211Z,36.05
2023-02-24T03:45:28.202Z,34.92
2023-02-24T03:47:30.331Z,35.70
2023-02-24T03:49:31.966Z,40.25
2023-02-24T03:51:33.929Z,35.83
2023-02-24T03:54:09.013Z,43.40
2023-02-24T03:56:31.817Z,42.08
2023-02-24T03:59:15.011Z,34.65
2023-02-24T04:01:42.019Z,32.38
2023-02-24T04:03:57.721Z,33.42
2023-02-24T04:06:14.725Z,37.15
2023-02-24T04:08:17.521Z,32.80
2023-02-24T04:10:27.959Z,33.97
2023-02-24T04:12:36.255Z,37.70
2023-02-24T04:14:45.465Z,32.97
2023-02-24T04:16:57.123Z,36.13
2023-02-24T04:19:05.357Z,34.10
2023-02-24T04:21:07.222Z,35.53
2023-02-24T04:23:15.022Z,36.13
2023-02-24T04:25:24.450Z,37.97
2023-02-24T04:27:28.380Z,30.85
2023-02-24T04:29:36.463Z,35.65
2023-02-24T04:31:39.064Z,31.83
2023-02-24T04:33:41.062Z,33.63
2023-02-24T04:35:46.255Z,36.78
2023-02-24T04:37:47.831Z,34.00
2023-02-24T04:39:50.935Z,34.63
2023-02-24T04:41:52.497Z,34.10
2023-02-24T04:43:54.042Z,34.88
2023-02-24T04:45:56.216Z,37.60
2023-02-24T04:48:02.305Z,37.78
2023-02-24T04:50:06.803Z,35.97
2023-02-24T04:52:09.442Z,38.03
2023-02-24T04:54:17.344Z,36.72
2023-02-24T04:56:19.295Z,36.33
2023-02-24T04:58:28.039Z,37.28
2023-02-24T05:00:41.482Z,46.17
2023-02-24T05:02:43.005Z,37.08
2023-02-24T05:04:44.659Z,34.92
2023-02-24T05:06:46.776Z,38.72
2023-02-24T05:08:48.327Z,43.97
2023-02-24T05:10:51.371Z,48.72
2023-02-24T05:12:53.773Z,43.70
2023-02-24T05:14:55.306Z,41.58
2023-02-24T05:17:00.300Z,40.45
2023-02-24T05:19:23.552Z,41.50
2023-02-24T05:21:37.147Z,46.75
2023-02-24T05:23:46.770Z,43.92
2023-02-24T05:25:48.581Z,43.35
2023-02-24T05:27:50.166Z,44.75
2023-02-24T05:29:52.575Z,48.55
2023-02-24T05:32:00.109Z,51.13
2023-02-24T05:34:05.584Z,42.78
2023-02-24T05:36:10.556Z,45.42
2023-02-24T05:38:12.095Z,41.65
2023-02-24T05:40:13.762Z,47.45
2023-02-24T05:42:15.400Z,45.00
2023-02-24T05:44:23.413Z,44.15
2023-02-24T05:46:32.505Z,47.92
2023-02-24T05:48:36.276Z,58.25
2023-02-24T05:50:39.165Z,51.65
2023-02-24T05:52:40.726Z,55.58
2023-02-24T05:54:44.093Z,52.00
2023-02-24T05:56:45.661Z,53.83
2023-02-24T05:58:47.170Z,56.97
2023-02-24T06:00:48.682Z,56.03
2023-02-24T06:02:50.336Z,66.05
2023-02-24T06:04:54.098Z,54.13
2023-02-24T06:06:55.956Z,54.42
2023-02-24T06:08:58.459Z,53.97
2023-02-24T06:10:59.956Z,47.80
2023-02-24T06:13:02.628Z,48.03
2023-02-24T06:15:07.600Z,199.07
2023-02-24T06:17:09.469Z,65.93
2023-02-24T06:19:13.170Z,119.07
2023-02-24T06:21:15.158Z,51.45
2023-02-24T06:23:17.964Z,60.88
2023-02-24T06:25:20.122Z,50.58
2023-02-24T06:27:24.937Z,48.97
2023-02-24T06:29:29.576Z,46.35
2023-02-24T06:31:31.142Z,47.00
2023-02-24T06:33:36.075Z,49.63
2023-02-24T06:35:38.937Z,43.33
2023-02-24T06:37:41.270Z,52.55
2023-02-24T06:39:43.432Z,47.25
2023-02-24T06:41:45.529Z,58.90
2023-02-24T06:43:48.354Z,44.85
2023-02-24T06:45:50.323Z,47.97
2023-02-24T06:47:52.320Z,49.65
2023-02-24T06:49:53.829Z,49.58
2023-02-24T06:51:56.193Z,68.70
2023-02-24T06:53:59.522Z,54.33
2023-02-24T06:56:14.933Z,47.70
2023-02-24T06:58:18.498Z,50.95
2023-02-24T07:00:20.804Z,55.28
2023-02-24T07:02:25.345Z,54.92
2023-02-24T07:04:28.955Z,52.05
2023-02-24T07:06:36.462Z,50.63
2023-02-24T07:08:38.426Z,51.35
2023-02-24T07:10:39.930Z,52.10
2023-02-24T07:12:41.783Z,49.90
2023-02-24T07:14:44.080Z,44.55
2023-02-24T07:16:45.829Z,49.05
2023-02-24T07:18:50.425Z,56.30
2023-02-24T07:20:52.041Z,46.40
2023-02-24T07:22:53.530Z,47.10
2023-02-24T07:25:00.541Z,51.10
2023-02-24T07:27:05.609Z,144.23
2023-02-24T07:29:08.969Z,52.78
2023-02-24T07:31:13.887Z,49.53
2023-02-24T07:33:15.564Z,47.65
2023-02-24T07:35:17.074Z,58.95
2023-02-24T07:37:20.488Z,49.30
2023-02-24T07:39:23.212Z,53.50
2023-02-24T07:41:26.662Z,51.20
2023-02-24T07:43:28.310Z,51.60
2023-02-24T07:45:30.005Z,54.83
2023-02-24T07:47:32.665Z,55.60
2023-02-24T07:49:34.723Z,52.53
2023-02-24T07:51:36.352Z,53.58
2023-02-24T07:53:40.342Z,48.65
2023-02-24T07:55:41.990Z,58.88
2023-02-24T07:57:46.583Z,90.10
2023-02-24T07:59:48.417Z,103.57
2023-02-24T08:01:50.057Z,61.08
2023-02-24T08:03:56.080Z,64.38
2023-02-24T08:06:12.884Z,70.70
2023-02-24T08:08:21.000Z,64.18
2023-02-24T08:10:25.604Z,63.50
2023-02-24T08:12:28.491Z,66.40
2023-02-24T08:14:34.940Z,64.07
2023-02-24T08:16:40.297Z,59.78
2023-02-24T08:18:48.946Z,64.85
2023-02-24T08:20:53.601Z,63.08
2023-02-24T08:22:56.333Z,67.65
2023-02-24T08:25:05.902Z,59.58
2023-02-24T08:27:07.525Z,60.40
2023-02-24T08:29:09.035Z,51.58
2023-02-24T08:31:12.698Z,54.33
2023-02-24T08:33:20.750Z,55.40
2023-02-24T08:35:35.910Z,60.65
2023-02-24T08:37:40.022Z,56.25
2023-02-24T08:39:43.777Z,53.90
2023-02-24T08:41:45.285Z,55.47
2023-02-24T08:43:48.526Z,56.55
2023-02-24T08:45:56.624Z,55.38
2023-02-24T08:48:00.704Z,64.95
2023-02-24T08:50:07.104Z,51.35
2023-02-24T08:52:08.691Z,77.68
2023-02-24T08:54:17.198Z,137.10
2023-02-24T08:56:25.028Z,204.70
2023-02-24T08:58:31.213Z,102.10
2023-02-24T09:00:49.154Z,168.80
2023-02-24T09:02:50.868Z,182.23
2023-02-24T09:05:03.806Z,70.70
2023-02-24T09:07:12.117Z,96.07
2023-02-24T09:09:17.559Z,65.47
2023-02-24T09:11:22.894Z,55.63
2023-02-24T09:13:32.883Z,51.55
2023-02-24T09:15:41.479Z,41.75
2023-02-24T09:17:47.510Z,38.75
2023-02-24T09:19:51.027Z,51.63
2023-02-24T09:21:52.504Z,44.03
2023-02-24T09:23:54.042Z,42.47
2023-02-24T09:25:56.510Z,34.45
2023-02-24T09:28:18.554Z,33.80
2023-02-24T09:30:36.855Z,31.80
2023-02-24T09:32:38.736Z,31.33
2023-02-24T09:34:44.019Z,35.53
2023-02-24T09:36:56.092Z,28.75
2023-02-24T09:38:59.650Z,28.75
2023-02-24T09:41:18.536Z,27.67
2023-02-24T09:43:27.938Z,26.98
2023-02-24T09:45:35.225Z,24.47
2023-02-24T09:47:56.716Z,33.67
2023-02-24T09:50:04.389Z,32.03
2023-02-24T09:52:19.364Z,34.40
2023-02-24T09:54:24.887Z,45.60
2023-02-24T09:56:42.600Z,61.70
2023-02-24T09:58:53.439Z,72.07
2023-02-24T10:01:21.651Z,86.32
2023-02-24T10:03:48.109Z,62.97
2023-02-24T10:06:12.328Z,89.03
2023-02-24T10:08:26.295Z,69.40
2023-02-24T10:10:35.944Z,298.52
2023-02-24T10:12:40.414Z,37.78
2023-02-24T10:14:53.042Z,45.42
2023-02-24T10:17:22.722Z,44.67
2023-02-24T10:19:30.613Z,45.55
2023-02-24T10:21:49.892Z,33.95
2023-02-24T10:24:07.994Z,27.60
2023-02-24T10:26:34.808Z,27.95
2023-02-24T10:28:51.965Z,23.80
2023-02-24T10:31:25.478Z,43.05
2023-02-24T10:33:59.548Z,25.67
2023-02-24T10:36:17.243Z,21.60
2023-02-24T10:38:22.721Z,60.67
2023-02-24T10:40:44.747Z,31.13
2023-02-24T10:43:04.431Z,33.08
2023-02-24T10:45:26.042Z,28.15
2023-02-24T10:47:31.373Z,32.25
2023-02-24T10:49:59.115Z,35.50
2023-02-24T10:52:07.828Z,47.75
2023-02-24T10:54:33.942Z,55.38
2023-02-24T10:56:42.046Z,35.95
2023-02-24T10:58:53.363Z,50.42
2023-02-24T11:01:15.727Z,35.10
2023-02-24T11:03:35.816Z,43.97
2023-02-24T11:06:08.386Z,71.13
2023-02-24T11:08:37.510Z,120.63
2023-02-24T11:10:59.650Z,44.42
2023-02-24T11:13:20.313Z,41.00
2023-02-24T11:15:45.717Z,70.90
2023-02-24T11:17:59.905Z,47.85
2023-02-24T11:20:15.830Z,49.42
2023-02-24T11:22:24.568Z,43.28
2023-02-24T11:24:30.717Z,45.13
2023-02-24T11:26:37.898Z,41.30
2023-02-24T11:29:02.633Z,44.97
2023-02-24T11:31:35.051Z,57.15
2023-02-24T11:33:45.387Z,55.00
2023-02-24T11:36:24.425Z,36.30
2023-02-24T11:38:53.620Z,43.28
2023-02-24T11:41:29.873Z,37.20
2023-02-24T11:46:07.342Z,28.85
2023-02-24T11:48:15.955Z,23.75
2023-02-24T11:50:37.322Z,26.15
2023-02-24T11:52:48.503Z,34.28
2023-02-24T11:54:57.167Z,18.83
2023-02-24T11:56:59.383Z,22.73
2023-02-24T11:59:31.977Z,24.60
2023-02-24T12:01:58.173Z,24.95
2023-02-24T12:04:14.988Z,16.63
2023-02-24T12:06:36.561Z,17.98
2023-02-24T12:08:41.736Z,16.65
2023-02-24T12:10:47.749Z,15.05
2023-02-24T12:13:02.309Z,14.80
2023-02-24T12:15:24.702Z,24.33
2023-02-24T12:17:37.214Z,16.10
2023-02-24T12:19:54.560Z,17.67
2023-02-24T12:22:03.242Z,20.25
2023-02-24T12:24:08.648Z,23.77
2023-02-24T12:26:21.115Z,21.17
2023-02-24T12:28:39.482Z,22.33
2023-02-24T12:31:01.419Z,20.63
2023-02-24T12:33:21.767Z,29.98
2023-02-24T12:35:39.555Z,38.00
2023-02-24T12:38:03.591Z,31.23
2023-02-24T12:40:31.963Z,31.05
2023-02-24T12:42:40.074Z,28.73
2023-02-24T12:44:56.085Z,23.63
2023-02-24T12:47:09.654Z,35.50
2023-02-24T12:49:36.171Z,33.13
2023-02-24T12:51:50.626Z,30.40
2023-02-24T12:53:57.332Z,37.25
2023-02-24T12:56:27.713Z,34.92
2023-02-24T12:58:34.261Z,57.75
2023-02-24T13:01:00.144Z,49.28
2023-02-24T13:03:21.800Z,46.53
2023-02-24T13:05:41.112Z,44.35
2023-02-24T13:07:56.451Z,49.30
2023-02-24T13:10:29.664Z,42.88
2023-02-24T13:12:55.038Z,38.60
2023-02-24T13:15:00.101Z,31.00
2023-02-24T13:17:15.247Z,35.28
2023-02-24T13:19:27.768Z,73.00
2023-02-24T13:21:29.393Z,64.82
2023-02-24T13:23:31.817Z,82.93
2023-02-24T13:25:39.681Z,80.20
2023-02-24T13:27:43.099Z,92.95
2023-02-24T13:29:46.161Z,80.95
2023-02-24T13:31:51.101Z,47.30
2023-02-24T13:33:53.140Z,58.58
2023-02-24T13:36:22.022Z,49.67
2023-02-24T13:38:36.837Z,48.33
2023-02-24T13:40:38.738Z,68.03
2023-02-24T13:42:40.621Z,53.30
2023-02-24T13:45:08.558Z,47.72
2023-02-24T13:47:44.639Z,56.33
2023-02-24T13:49:57.089Z,75.25
2023-02-24T13:52:24.933Z,56.60
2023-02-24T13:54:39.763Z,77.28
2023-02-24T13:57:06.427Z,94.15
2023-02-24T13:59:13.909Z,58.97
2023-02-24T14:01:18.547Z,82.07
2023-02-24T14:03:28.980Z,68.63
2023-02-24T14:05:44.165Z,81.85
2023-02-24T14:07:57.554Z,128.27
2023-02-24T14:10:14.744Z,112.75
2023-02-24T14:12:25.310Z,173.55
2023-02-24T14:14:28.201Z,130.80
2023-02-24T14:16:35.847Z,157.85
2023-02-24T14:18:37.492Z,201.55
2023-02-24T14:20:39.973Z,148.10
2023-02-24T14:22:50.012Z,95.07
2023-02-24T14:25:01.763Z,195.27
2023-02-24T14:27:05.101Z,170.88
2023-02-24T14:29:08.617Z,221.75
2023-02-24T14:31:14.162Z,233.80
2023-02-24T14:33:26.280Z,249.95
2023-02-24T14:36:01.028Z,283.85
2023-02-24T14:38:03.312Z,149.07
2023-02-24T14:40:15.602Z,146.70
2023-02-24T14:42:17.095Z,101.30
2023-02-24T14:44:29.698Z,86.82
2023-02-24T14:46:31.826Z,46.58
2023-02-24T14:48:33.450Z,49.58
2023-02-24T14:50:35.180Z,34.65
2023-02-24T14:52:46.577Z,43.60
2023-02-24T14:54:59.233Z,43.40
2023-02-24T14:57:02.137Z,37.92
2023-02-24T14:59:21.429Z,36.13
2023-02-24T15:01:37.904Z,47.95
2023-02-24T15:03:46.153Z,38.28
2023-02-24T15:05:51.248Z,41.58
2023-02-24T15:07:52.948Z,52.45
2023-02-24T15:09:55.840Z,43.53
2023-02-24T15:11:57.379Z,49.75
2023-02-24T15:14:07.973Z,56.95
2023-02-24T15:16:20.618Z,32.45
2023-02-24T15:18:28.401Z,26.45
2023-02-24T15:20:33.289Z,29.05
2023-02-24T15:22:39.334Z,32.60
2023-02-24T15:24:40.862Z,22.48
2023-02-24T15:26:42.621Z,25.40
2023-02-24T15:28:44.207Z,21.27
2023-02-24T15:31:10.528Z,67.88
2023-02-24T15:33:24.601Z,126.40
2023-02-24T15:35:26.270Z,53.10
2023-02-24T15:37:44.840Z,614.22
2023-02-24T15:39:48.964Z,163.27
2023-02-24T15:41:52.586Z,124.55
2023-02-24T15:43:56.306Z,134.38
2023-02-24T15:45:57.886Z,78.72
2023-02-24T15:48:01.751Z,109.03
2023-02-24T15:50:03.344Z,164.38
2023-02-24T15:52:09.951Z,218.88
2023-02-24T15:54:13.603Z,250.15
2023-02-24T15:56:17.321Z,222.20
2023-02-24T15:58:21.917Z,241.82
2023-02-24T16:00:23.945Z,265.98
2023-02-24T16:02:25.904Z,257.20
2023-02-24T16:04:27.905Z,363.20
2023-02-24T16:06:29.554Z,441.92
2023-02-24T16:08:31.453Z,536.25
2023-02-24T16:10:33.550Z,300.05
2023-02-24T16:12:48.273Z,186.38
2023-02-24T16:14:50.711Z,133.20
2023-02-24T16:16:52.700Z,70.68
2023-02-24T16:18:54.563Z,70.68
2023-02-24T16:20:56.690Z,49.50
2023-02-24T16:23:00.804Z,54.85
2023-02-24T16:25:02.566Z,58.15
2023-02-24T16:27:06.209Z,60.47
2023-02-24T16:29:12.220Z,247.90
2023-02-24T16:31:13.964Z,141.98
2023-02-24T16:33:18.172Z,229.60
2023-02-24T16:35:19.789Z,341.17
2023-02-24T16:37:30.247Z,291.60
2023-02-24T16:39:31.811Z,265.30
2023-02-24T16:41:33.326Z,267.20
2023-02-24T16:43:35.419Z,313.45
2023-02-24T16:45:38.198Z,246.95
2023-02-24T16:47:40.124Z,267.35
2023-02-24T16:49:41.814Z,285.23
2023-02-24T16:51:43.366Z,263.67
2023-02-24T16:53:44.992Z,232.88
2023-02-24T16:55:47.350Z,268.83
2023-02-24T16:57:48.907Z,405.35
2023-02-24T16:59:50.452Z,205.20
2023-02-24T17:01:53.125Z,264.48
2023-02-24T17:03:54.718Z,240.93
2023-02-24T17:05:57.794Z,210.52
2023-02-24T17:07:59.575Z,192.13
2023-02-24T17:10:01.112Z,202.60
2023-02-24T17:12:02.661Z,160.73
2023-02-24T17:14:04.558Z,152.40
2023-02-24T17:16:06.522Z,306.90
2023-02-24T17:18:08.754Z,524.72
2023-02-24T17:20:16.060Z,219.77
2023-02-24T17:22:17.989Z,352.98
2023-02-24T17:24:20.430Z,349.58
2023-02-24T17:26:22.286Z,224.20
2023-02-24T17:28:24.652Z,241.57
2023-02-24T17:30:29.601Z,811.97
2023-02-24T17:32:31.330Z,444.40
2023-02-24T17:34:32.881Z,736.15
2023-02-24T17:36:35.687Z,385.90
2023-02-24T17:38:37.223Z,128.18
2023-02-24T17:40:39.658Z,107.22
2023-02-24T17:42:41.858Z,97.03
2023-02-24T17:44:43.357Z,158.60
2023-02-24T17:46:44.908Z,266.60
2023-02-24T17:48:46.644Z,468.70
2023-02-24T17:50:49.035Z,374.13
2023-02-24T17:52:50.590Z,294.70
2023-02-24T17:54:52.230Z,323.02
2023-02-24T17:56:53.804Z,296.70
2023-02-24T17:58:58.773Z,253.73
2023-02-24T18:01:02.343Z,238.75
2023-02-24T18:03:04.565Z,557.53
2023-02-24T18:05:06.496Z,332.98
2023-02-24T18:07:09.565Z,236.10
2023-02-24T18:09:11.501Z,242.10
2023-02-24T18:11:16.062Z,192.00
2023-02-24T18:13:17.570Z,298.30
2023-02-24T18:15:19.190Z,401.13
2023-02-24T18:17:20.846Z,424.73
2023-02-24T18:19:22.574Z,406.67
2023-02-24T18:21:24.182Z,324.35
2023-02-24T18:23:25.731Z,278.40
2023-02-24T18:25:27.603Z,321.95
2023-02-24T18:27:29.226Z,367.20
2023-02-24T18:29:31.261Z,388.13
2023-02-24T18:31:33.661Z,436.83
2023-02-24T18:33:35.433Z,434.90
2023-02-24T18:35:39.354Z,426.55
2023-02-24T18:37:40.946Z,476.20
2023-02-24T18:39:42.491Z,515.08
2023-02-24T18:41:44.071Z,497.90
2023-02-24T18:43:50.162Z,403.98
2023-02-24T18:45:56.812Z,412.70
2023-02-24T18:48:01.900Z,610.63
2023-02-24T18:50:03.773Z,329.38
2023-02-24T18:52:07.400Z,450.30
2023-02-24T18:54:10.843Z,344.95
2023-02-24T18:56:17.630Z,375.55
2023-02-24T18:58:19.259Z,478.40
2023-02-24T19:00:21.204Z,563.08
2023-02-24T19:02:22.698Z,643.83
2023-02-24T19:04:24.983Z,556.80
2023-02-24T19:06:28.713Z,656.90
2023-02-24T19:08:30.223Z,538.22
2023-02-24T19:10:31.882Z,486.08
2023-02-24T19:12:33.409Z,672.17
2023-02-24T19:14:36.209Z,599.20
2023-02-24T19:16:37.955Z,368.67
2023-02-24T19:18:39.795Z,437.23
2023-02-24T19:20:44.141Z,622.38
2023-02-24T19:22:45.675Z,669.78
2023-02-24T19:24:47.177Z,499.05
2023-02-24T19:26:51.140Z,692.03
2023-02-24T19:28:53.706Z,1079.45
2023-02-24T19:30:55.914Z,549.40
2023-02-24T19:32:57.556Z,247.23
2023-02-24T19:34:59.158Z,158.10
2023-02-24T19:37:00.686Z,419.42
2023-02-24T19:39:02.536Z,276.60
2023-02-24T19:41:04.173Z,298.60
2023-02-24T19:43:06.733Z,223.30
2023-02-24T19:45:08.926Z,155.32
2023-02-24T19:47:10.471Z,104.85
2023-02-24T19:49:11.978Z,94.22
2023-02-24T19:51:16.737Z,173.95
2023-02-24T19:53:18.425Z,149.45
2023-02-24T19:55:19.961Z,96.30
2023-02-24T19:57:21.536Z,187.73
2023-02-24T19:59:23.271Z,459.10
2023-02-24T20:01:26.239Z,398.73
2023-02-24T20:03:28.359Z,500.98
2023-02-24T20:05:29.942Z,514.75
2023-02-24T20:07:31.508Z,439.27
2023-02-24T20:09:33.044Z,449.58
2023-02-24T20:11:39.673Z,374.13
2023-02-24T20:13:41.258Z,385.05
2023-02-24T20:15:42.725Z,376.63
2023-02-24T20:17:44.282Z,273.55
2023-02-24T20:19:45.830Z,250.30
2023-02-24T20:21:47.730Z,499.48
2023-02-24T20:23:49.411Z,352.52
2023-02-24T20:25:52.591Z,369.80
2023-02-24T20:27:54.166Z,389.17
2023-02-24T20:29:56.636Z,290.52
2023-02-24T20:31:58.436Z,356.58
2023-02-24T20:34:00.307Z,396.85
2023-02-24T20:36:20.332Z,437.27
2023-02-24T20:38:22.121Z,438.25
2023-02-24T20:40:23.650Z,410.83
2023-02-24T20:42:25.251Z,395.13
2023-02-24T20:44:27.078Z,385.17
2023-02-24T20:46:30.966Z,366.65
2023-02-24T20:48:32.545Z,310.27
2023-02-24T20:50:34.261Z,309.17
2023-02-24T20:52:37.644Z,322.98
2023-02-24T20:54:39.244Z,364.83
2023-02-24T20:56:43.193Z,364.33
2023-02-24T20:58:52.723Z,403.58
2023-02-24T21:00:54.389Z,473.60
2023-02-24T21:02:57.747Z,468.13
2023-02-24T21:04:59.305Z,478.58
2023-02-24T21:07:00.861Z,427.48
2023-02-24T21:09:03.205Z,321.17
2023-02-24T21:11:10.873Z,323.23
2023-02-24T21:13:12.635Z,310.65
2023-02-24T21:15:14.721Z,341.85
2023-02-24T21:17:16.295Z,333.17
2023-02-24T21:19:22.882Z,344.38
2023-02-24T21:21:25.023Z,395.20
2023-02-24T21:23:26.609Z,260.80
2023-02-24T21:25:28.168Z,269.50
2023-02-24T21:27:29.757Z,214.23
2023-02-24T21:29:31.262Z,230.65
2023-02-24T21:31:33.014Z,235.90
2023-02-24T21:33:34.772Z,246.73
2023-02-24T21:35:36.297Z,199.43
2023-02-24T21:37:37.909Z,203.45
2023-02-24T21:39:39.443Z,191.95
2023-02-24T21:41:42.110Z,184.60
2023-02-24T21:43:44.400Z,202.52
2023-02-24T21:45:47.761Z,214.18
2023-02-24T21:47:49.317Z,209.13
2023-02-24T21:49:51.173Z,233.55
2023-02-24T21:51:55.507Z,202.45
2023-02-24T21:53:57.468Z,206.95
2023-02-24T21:56:17.447Z,216.10
2023-02-24T21:58:18.988Z,217.43
2023-02-24T22:00:20.963Z,233.35
2023-02-24T22:02:22.737Z,216.93
2023-02-24T22:04:24.235Z,209.05
2023-02-24T22:06:30.239Z,235.40
2023-02-24T22:08:32.962Z,215.30
2023-02-24T22:10:34.460Z,272.40
2023-02-24T22:12:35.994Z,185.65
2023-02-24T22:14:37.531Z,173.35
2023-02-24T22:16:39.641Z,175.75
2023-02-24T22:18:41.316Z,253.15
2023-02-24T22:20:42.944Z,210.02
2023-02-24T22:22:44.488Z,213.63
2023-02-24T22:24:45.972Z,195.13
2023-02-24T22:26:47.502Z,200.48
2023-02-24T22:28:49.696Z,216.05
2023-02-24T22:30:56.191Z,216.55
2023-02-24T22:32:57.830Z,184.57
2023-02-24T22:34:59.349Z,192.20
2023-02-24T22:37:00.880Z,234.77
2023-02-24T22:39:03.106Z,194.50
2023-02-24T22:41:12.904Z,189.38
2023-02-24T22:45:16.178Z,184.75
2023-02-24T22:47:17.726Z,182.55
2023-02-24T22:49:19.314Z,181.25
2023-02-24T22:51:20.856Z,211.60
2023-02-24T22:53:23.485Z,222.93
2023-02-24T22:55:25.145Z,230.27
2023-02-24T22:57:27.238Z,208.63
2023-02-24T22:59:28.777Z,233.27
2023-02-24T23:01:36.161Z,204.10
2023-02-24T23:03:38.235Z,213.13
2023-02-24T23:05:40.983Z,224.90
2023-02-24T23:07:42.524Z,291.05
2023-02-24T23:09:52.825Z,215.43
2023-02-24T23:11:54.615Z,198.48
2023-02-24T23:13:58.899Z,197.05
2023-02-24T23:16:03.492Z,153.93
2023-02-24T23:18:05.894Z,131.32
2023-02-24T23:20:14.417Z,139.20
2023-02-24T23:22:16.074Z,112.90
2023-02-24T23:24:18.552Z,134.85
2023-02-24T23:26:20.552Z,133.23
2023-02-24T23:28:23.729Z,167.63
2023-02-24T23:30:25.300Z,105.32
2023-02-24T23:32:28.210Z,116.65
2023-02-24T23:34:30.148Z,109.20
2023-02-24T23:36:31.651Z,109.53
2023-02-24T23:38:34.346Z,247.27
2023-02-24T23:40:49.608Z,145.35
2023-02-24T23:42:52.876Z,178.38
2023-02-24T23:44:54.438Z,356.63
2023-02-24T23:46:58.279Z,147.43
2023-02-24T23:49:00.389Z,132.57
2023-02-24T23:51:03.694Z,112.75
2023-02-24T23:53:05.629Z,130.10
2023-02-24T23:55:07.578Z,112.10
2023-02-24T23:57:09.638Z,116.97
2023-02-24T23:59:11.909Z,117.22
