createdAt,value
2023-07-30T00:02:20.003Z,98931.53
2023-07-30T00:04:46.948Z,98931.84
2023-07-30T00:07:13.784Z,98924.88
2023-07-30T00:09:40.517Z,98924.41
2023-07-30T00:12:08.406Z,98913.19
2023-07-30T00:14:35.504Z,98923.28
2023-07-30T00:17:02.597Z,98917.63
2023-07-30T00:19:29.271Z,98913.38
2023-07-30T00:21:55.966Z,98910.78
2023-07-30T00:24:22.598Z,98918.03
2023-07-30T00:26:49.280Z,98903.50
2023-07-30T00:29:15.966Z,98909.56
2023-07-30T00:31:42.929Z,98912.38
2023-07-30T00:34:09.663Z,98908.28
2023-07-30T00:36:36.492Z,98905.84
2023-07-30T00:39:03.308Z,98903.59
2023-07-30T00:41:31.229Z,98903.13
2023-07-30T00:43:58.545Z,98904.03
2023-07-30T00:46:25.524Z,98901.59
2023-07-30T00:48:52.403Z,98896.16
2023-07-30T00:51:20.221Z,98892.44
2023-07-30T00:53:46.975Z,98898.44
2023-07-30T00:56:13.739Z,98900.34
2023-07-30T00:58:40.904Z,98898.44
2023-07-30T01:01:07.620Z,98891.69
2023-07-30T01:03:34.254Z,98906.91
2023-07-30T01:06:00.910Z,98894.72
2023-07-30T01:08:27.885Z,98904.56
2023-07-30T01:10:55.609Z,98906.78
2023-07-30T01:13:22.658Z,98903.06
2023-07-30T01:15:49.667Z,98903.63
2023-07-30T01:18:16.324Z,98898.72
2023-07-30T01:20:42.955Z,98896.28
2023-07-30T01:23:09.668Z,98899.31
2023-07-30T01:25:37.977Z,98901.31
2023-07-30T01:28:06.470Z,98898.41
2023-07-30T01:30:39.832Z,98897.69
2023-07-30T01:33:08.086Z,98898.25
2023-07-30T01:35:36.394Z,98897.03
2023-07-30T01:38:04.862Z,98898.63
2023-07-30T01:40:31.549Z,98901.63
2023-07-30T01:42:58.443Z,98906.31
2023-07-30T01:45:25.094Z,98903.41
2023-07-30T01:47:51.902Z,98899.88
2023-07-30T01:50:18.576Z,98895.25
2023-07-30T01:52:45.203Z,98901.19
2023-07-30T01:55:11.889Z,98904.22
2023-07-30T01:57:38.595Z,98902.88
2023-07-30T02:00:05.899Z,98902.16
2023-07-30T02:02:32.677Z,98907.06
2023-07-30T02:04:59.340Z,98907.69
2023-07-30T02:07:25.999Z,98908.97
2023-07-30T02:09:52.634Z,98912.22
2023-07-30T02:12:19.318Z,98920.06
2023-07-30T02:14:45.987Z,98920.59
2023-07-30T02:17:12.611Z,98916.47
2023-07-30T02:19:39.231Z,98917.06
2023-07-30T02:22:06.018Z,98908.91
2023-07-30T02:24:34.109Z,98902.09
2023-07-30T02:27:00.822Z,98896.94
2023-07-30T02:29:27.490Z,98896.66
2023-07-30T02:31:54.259Z,98895.59
2023-07-30T02:34:20.978Z,98892.41
2023-07-30T02:36:49.984Z,98894.91
2023-07-30T02:39:16.615Z,98899.22
2023-07-30T02:41:43.240Z,98901.03
2023-07-30T02:44:09.883Z,98901.94
2023-07-30T02:46:36.587Z,98905.53
2023-07-30T02:49:03.223Z,98906.34
2023-07-30T02:51:30.073Z,98907.75
2023-07-30T02:54:02.732Z,98908.00
2023-07-30T02:56:29.489Z,98905.28
2023-07-30T02:58:56.153Z,98905.56
2023-07-30T03:01:23.682Z,98896.13
2023-07-30T03:03:50.435Z,98898.31
2023-07-30T03:06:18.142Z,98900.53
2023-07-30T03:08:44.946Z,98897.88
2023-07-30T03:11:11.574Z,98909.84
2023-07-30T03:13:38.215Z,98904.41
2023-07-30T03:16:05.984Z,98897.69
2023-07-30T03:18:32.669Z,98908.00
2023-07-30T03:21:01.237Z,98902.09
2023-07-30T03:23:28.731Z,98904.88
2023-07-30T03:25:55.421Z,98901.13
2023-07-30T03:28:22.216Z,98895.44
2023-07-30T03:30:48.937Z,98896.31
2023-07-30T03:33:15.709Z,98897.19
2023-07-30T03:35:42.381Z,98895.97
2023-07-30T03:38:09.038Z,98913.28
2023-07-30T03:40:35.678Z,98912.19
2023-07-30T03:43:02.308Z,98921.13
2023-07-30T03:45:29.877Z,98917.81
2023-07-30T03:47:56.595Z,98926.78
2023-07-30T03:50:23.247Z,98926.19
2023-07-30T03:52:49.875Z,98919.88
2023-07-30T03:55:16.634Z,98912.53
2023-07-30T03:57:43.288Z,98913.06
2023-07-30T04:00:10.231Z,98913.81
2023-07-30T04:02:42.755Z,98915.72
2023-07-30T04:05:09.492Z,98912.19
2023-07-30T04:07:36.968Z,98922.19
2023-07-30T04:10:04.952Z,98919.97
2023-07-30T04:12:31.693Z,98925.13
2023-07-30T04:14:58.337Z,98920.50
2023-07-30T04:17:26.245Z,98910.94
2023-07-30T04:19:52.915Z,98922.03
2023-07-30T04:22:19.582Z,98915.19
2023-07-30T04:24:46.977Z,98922.25
2023-07-30T04:27:13.606Z,98919.75
2023-07-30T04:29:40.640Z,98928.94
2023-07-30T04:32:07.965Z,98918.31
2023-07-30T04:34:34.618Z,98927.50
2023-07-30T04:37:03.125Z,98922.50
2023-07-30T04:39:31.314Z,98917.59
2023-07-30T04:41:57.999Z,98919.91
2023-07-30T04:44:24.835Z,98919.03
2023-07-30T04:46:51.521Z,98915.94
2023-07-30T04:49:18.210Z,98926.13
2023-07-30T04:51:44.965Z,98920.31
2023-07-30T04:54:11.910Z,98926.16
2023-07-30T04:56:38.763Z,98929.91
2023-07-30T04:59:05.409Z,98936.59
2023-07-30T05:01:32.498Z,98930.75
2023-07-30T05:03:59.228Z,98933.09
2023-07-30T05:06:25.922Z,98933.28
2023-07-30T05:08:52.639Z,98930.81
2023-07-30T05:11:19.330Z,98928.59
2023-07-30T05:13:46.209Z,98931.22
2023-07-30T05:16:12.879Z,98926.59
2023-07-30T05:18:39.567Z,98935.94
2023-07-30T05:21:06.232Z,98932.63
2023-07-30T05:23:32.887Z,98924.16
2023-07-30T05:25:59.535Z,98928.00
2023-07-30T05:28:26.962Z,98931.22
2023-07-30T05:30:53.645Z,98930.63
2023-07-30T05:33:20.327Z,98926.50
2023-07-30T05:35:49.070Z,98922.16
2023-07-30T05:38:15.777Z,98924.38
2023-07-30T05:40:42.844Z,98923.25
2023-07-30T05:43:09.481Z,98920.25
2023-07-30T05:45:36.513Z,98916.91
2023-07-30T05:48:03.349Z,98908.38
2023-07-30T05:50:29.994Z,98909.28
2023-07-30T05:52:56.609Z,98916.63
2023-07-30T05:55:23.296Z,98907.63
2023-07-30T05:57:49.943Z,98907.81
2023-07-30T06:00:16.631Z,98911.34
2023-07-30T06:02:43.327Z,98908.97
2023-07-30T06:05:10.114Z,98908.94
2023-07-30T06:07:36.817Z,98916.94
2023-07-30T06:10:03.869Z,98922.63
2023-07-30T06:12:30.483Z,98927.25
2023-07-30T06:14:57.115Z,98929.09
2023-07-30T06:17:23.877Z,98929.31
2023-07-30T06:19:50.558Z,98932.28
2023-07-30T06:22:17.225Z,98940.19
2023-07-30T06:24:43.862Z,98943.72
2023-07-30T06:27:10.952Z,98947.13
2023-07-30T06:29:37.805Z,98941.03
2023-07-30T06:32:04.747Z,98942.06
2023-07-30T06:34:31.441Z,98940.88
2023-07-30T06:36:58.052Z,98937.53
2023-07-30T06:39:24.725Z,98938.88
2023-07-30T06:41:51.465Z,98936.97
2023-07-30T06:44:19.123Z,98936.38
2023-07-30T06:46:45.804Z,98934.75
2023-07-30T06:49:12.434Z,98938.63
2023-07-30T06:51:39.264Z,98938.44
2023-07-30T06:54:06.382Z,98946.03
2023-07-30T06:56:33.020Z,98955.00
2023-07-30T06:58:59.655Z,98955.31
2023-07-30T07:01:26.356Z,98953.09
2023-07-30T07:03:53.079Z,98958.72
2023-07-30T07:06:19.777Z,98954.81
2023-07-30T07:08:46.964Z,98963.31
2023-07-30T07:11:13.653Z,98960.72
2023-07-30T07:13:40.297Z,98960.81
2023-07-30T07:16:07.323Z,98964.72
2023-07-30T07:18:34.024Z,98964.19
2023-07-30T07:21:00.783Z,98970.59
2023-07-30T07:23:27.455Z,98967.81
2023-07-30T07:25:54.112Z,98973.28
2023-07-30T07:28:20.768Z,98974.56
2023-07-30T07:30:47.698Z,98962.78
2023-07-30T07:33:14.579Z,98976.59
2023-07-30T07:35:41.624Z,98975.84
2023-07-30T07:38:08.588Z,98974.22
2023-07-30T07:40:41.279Z,98977.25
2023-07-30T07:43:09.349Z,98972.44
2023-07-30T07:45:36.069Z,98980.91
2023-07-30T07:48:02.898Z,98977.41
2023-07-30T07:50:29.557Z,98974.22
2023-07-30T07:52:56.241Z,98982.41
2023-07-30T07:55:22.882Z,98981.47
2023-07-30T07:57:49.552Z,98983.13
2023-07-30T08:00:16.225Z,98985.38
2023-07-30T08:02:42.917Z,98991.69
2023-07-30T08:05:09.909Z,98992.69
2023-07-30T08:07:36.608Z,98992.75
2023-07-30T08:10:03.407Z,98997.91
2023-07-30T08:12:33.535Z,98998.13
2023-07-30T08:15:00.202Z,98997.97
2023-07-30T08:17:26.906Z,98992.19
2023-07-30T08:19:53.544Z,98987.63
2023-07-30T08:22:20.163Z,98994.09
2023-07-30T08:24:46.826Z,99012.16
2023-07-30T08:27:13.480Z,98999.41
2023-07-30T08:29:40.161Z,99005.22
2023-07-30T08:32:07.178Z,99004.53
2023-07-30T08:34:33.921Z,98995.44
2023-07-30T08:37:00.631Z,99003.22
2023-07-30T08:39:27.380Z,99002.81
2023-07-30T08:41:54.057Z,99005.84
2023-07-30T08:44:21.260Z,99000.69
2023-07-30T08:46:47.948Z,99003.03
2023-07-30T08:49:14.617Z,98998.22
2023-07-30T08:51:42.716Z,98995.38
2023-07-30T08:54:11.247Z,98996.03
2023-07-30T08:56:37.937Z,98989.34
2023-07-30T08:59:04.918Z,98999.72
2023-07-30T09:01:36.396Z,98993.66
2023-07-30T09:04:03.562Z,98988.69
2023-07-30T09:06:30.287Z,98988.47
2023-07-30T09:08:56.978Z,98998.34
2023-07-30T09:11:27.740Z,98997.16
2023-07-30T09:13:56.069Z,98990.94
2023-07-30T09:16:26.126Z,98989.00
2023-07-30T09:18:54.724Z,98999.66
2023-07-30T09:21:31.066Z,98981.16
2023-07-30T09:23:58.257Z,98962.69
2023-07-30T09:26:25.211Z,98958.88
2023-07-30T09:28:51.921Z,98973.50
2023-07-30T09:31:22.676Z,98961.88
2023-07-30T09:33:49.863Z,98964.22
2023-07-30T09:36:16.908Z,98957.16
2023-07-30T09:38:44.124Z,98951.84
2023-07-30T09:41:12.941Z,98944.53
2023-07-30T09:43:40.507Z,98937.78
2023-07-30T09:46:08.197Z,98943.63
2023-07-30T09:48:35.839Z,98937.69
2023-07-30T09:51:04.243Z,98929.56
2023-07-30T09:53:35.841Z,98934.19
2023-07-30T09:56:09.712Z,98937.00
2023-07-30T09:58:39.181Z,98937.19
2023-07-30T10:01:06.401Z,98926.19
2023-07-30T10:03:36.262Z,98932.09
2023-07-30T10:06:06.381Z,98917.31
2023-07-30T10:08:35.769Z,98912.59
2023-07-30T10:11:04.764Z,98917.53
2023-07-30T10:13:31.995Z,98910.66
2023-07-30T10:16:00.176Z,98902.81
2023-07-30T10:18:44.120Z,98904.84
2023-07-30T10:21:12.229Z,98889.44
2023-07-30T10:23:51.567Z,98890.44
2023-07-30T10:26:28.202Z,98896.50
2023-07-30T10:29:20.315Z,98903.06
2023-07-30T10:31:54.137Z,98894.16
2023-07-30T10:34:20.834Z,98883.91
2023-07-30T10:36:49.308Z,98891.06
2023-07-30T10:39:28.268Z,98885.69
2023-07-30T10:42:01.796Z,98907.97
2023-07-30T10:44:32.665Z,98911.78
2023-07-30T10:47:00.991Z,98923.56
2023-07-30T10:49:28.154Z,98937.13
2023-07-30T10:51:57.092Z,98927.75
2023-07-30T10:54:24.285Z,98919.56
2023-07-30T10:56:51.090Z,98906.06
2023-07-30T10:59:18.930Z,98909.09
2023-07-30T11:01:46.280Z,98893.50
2023-07-30T11:04:14.261Z,98891.38
2023-07-30T11:06:49.937Z,98897.69
2023-07-30T11:09:24.337Z,98887.88
2023-07-30T11:11:52.100Z,98881.72
2023-07-30T11:14:22.933Z,98874.38
2023-07-30T11:17:00.252Z,98864.25
2023-07-30T11:19:28.143Z,98870.53
2023-07-30T11:21:57.758Z,98873.41
2023-07-30T11:24:37.914Z,98875.53
2023-07-30T11:27:05.146Z,98870.25
2023-07-30T11:29:31.884Z,98870.25
2023-07-30T11:32:00.250Z,98872.97
2023-07-30T11:34:27.745Z,98877.28
2023-07-30T11:36:55.268Z,98872.41
2023-07-30T11:39:22.180Z,98876.19
2023-07-30T11:41:48.844Z,98873.41
2023-07-30T11:44:36.547Z,98871.84
2023-07-30T11:47:05.167Z,98869.72
2023-07-30T11:49:32.122Z,98872.94
2023-07-30T11:52:09.749Z,98871.09
2023-07-30T11:54:36.881Z,98888.91
2023-07-30T11:57:03.616Z,98877.50
2023-07-30T11:59:32.108Z,98863.34
2023-07-30T12:01:58.996Z,98868.47
2023-07-30T12:04:25.973Z,98866.16
2023-07-30T12:06:54.653Z,98865.41
2023-07-30T12:09:27.010Z,98879.19
2023-07-30T12:11:55.296Z,98876.41
2023-07-30T12:14:34.418Z,98873.44
2023-07-30T12:17:01.698Z,98872.66
2023-07-30T12:19:28.809Z,98878.25
2023-07-30T12:21:55.503Z,98874.94
2023-07-30T12:24:23.539Z,98882.59
2023-07-30T12:26:51.864Z,98872.41
2023-07-30T12:29:19.695Z,98879.38
2023-07-30T12:31:47.117Z,98877.78
2023-07-30T12:34:14.077Z,98871.50
2023-07-30T12:36:40.795Z,98883.06
2023-07-30T12:39:08.562Z,98888.22
2023-07-30T12:41:35.240Z,98885.47
2023-07-30T12:44:02.076Z,98881.94
2023-07-30T12:46:31.215Z,98882.00
2023-07-30T12:48:58.092Z,98885.13
2023-07-30T12:51:24.750Z,98886.41
2023-07-30T12:53:51.436Z,98882.97
2023-07-30T12:56:18.101Z,98873.22
2023-07-30T12:58:44.724Z,98881.84
2023-07-30T13:01:11.410Z,98889.59
2023-07-30T13:03:38.300Z,98892.25
2023-07-30T13:06:05.020Z,98899.88
2023-07-30T13:08:31.834Z,98896.16
2023-07-30T13:10:58.505Z,98902.41
2023-07-30T13:13:25.194Z,98888.16
2023-07-30T13:15:51.843Z,98893.09
2023-07-30T13:18:18.481Z,98892.81
2023-07-30T13:20:45.127Z,98888.25
2023-07-30T13:23:11.802Z,98894.47
2023-07-30T13:25:39.083Z,98890.34
2023-07-30T13:28:06.051Z,98887.66
2023-07-30T13:30:32.773Z,98897.47
2023-07-30T13:32:59.483Z,98893.28
2023-07-30T13:35:26.256Z,98894.97
2023-07-30T13:37:52.916Z,98892.69
2023-07-30T13:40:19.566Z,98889.25
2023-07-30T13:42:46.223Z,98892.59
2023-07-30T13:45:12.848Z,98877.44
2023-07-30T13:47:39.691Z,98874.69
2023-07-30T13:50:08.162Z,98872.09
2023-07-30T13:52:34.879Z,98864.75
2023-07-30T13:55:01.525Z,98850.16
2023-07-30T13:57:28.178Z,98841.81
2023-07-30T13:59:54.974Z,98846.88
2023-07-30T14:02:21.850Z,98829.59
2023-07-30T14:04:48.587Z,98846.34
2023-07-30T14:07:15.297Z,98850.66
2023-07-30T14:09:43.511Z,98834.28
2023-07-30T14:12:11.723Z,98826.97
2023-07-30T14:14:38.351Z,98806.00
2023-07-30T14:17:08.045Z,98818.53
2023-07-30T14:19:34.963Z,98821.31
2023-07-30T14:22:01.977Z,98817.41
2023-07-30T14:24:29.114Z,98818.63
2023-07-30T14:26:55.942Z,98817.81
2023-07-30T14:29:22.574Z,98826.09
2023-07-30T14:31:49.211Z,98820.34
2023-07-30T14:34:15.867Z,98819.19
2023-07-30T14:36:42.722Z,98824.91
2023-07-30T14:39:09.521Z,98835.56
2023-07-30T14:41:36.480Z,98831.22
2023-07-30T14:44:03.399Z,98828.00
2023-07-30T14:46:30.487Z,98827.03
2023-07-30T14:48:57.173Z,98832.19
2023-07-30T14:51:24.178Z,98833.22
2023-07-30T14:53:50.791Z,98832.19
2023-07-30T14:56:17.420Z,98835.66
2023-07-30T14:58:44.020Z,98837.50
2023-07-30T15:01:12.585Z,98848.91
2023-07-30T15:03:39.476Z,98848.06
2023-07-30T15:06:06.152Z,98839.81
2023-07-30T15:08:33.493Z,98843.66
2023-07-30T15:11:00.209Z,98853.31
2023-07-30T15:13:28.614Z,98847.13
2023-07-30T15:15:55.402Z,98841.72
2023-07-30T15:18:22.187Z,98844.91
2023-07-30T15:20:49.611Z,98840.25
2023-07-30T15:23:16.445Z,98841.63
2023-07-30T15:25:43.087Z,98841.53
2023-07-30T15:28:09.770Z,98843.69
2023-07-30T15:30:38.490Z,98843.22
2023-07-30T15:33:05.218Z,98856.84
2023-07-30T15:35:32.311Z,98857.06
2023-07-30T15:37:58.966Z,98862.91
2023-07-30T15:40:25.634Z,98864.25
2023-07-30T15:42:52.438Z,98865.66
2023-07-30T15:45:19.403Z,98867.75
2023-07-30T15:47:46.405Z,98870.72
2023-07-30T15:50:13.177Z,98867.63
2023-07-30T15:52:39.804Z,98859.41
2023-07-30T15:55:06.748Z,98851.50
2023-07-30T15:57:33.400Z,98865.28
2023-07-30T16:00:01.228Z,98862.69
2023-07-30T16:02:30.181Z,98867.38
2023-07-30T16:04:56.950Z,98883.88
2023-07-30T16:07:23.564Z,98885.75
2023-07-30T16:09:50.210Z,98885.44
2023-07-30T16:12:17.081Z,98896.47
2023-07-30T16:14:45.297Z,98888.25
2023-07-30T16:17:12.038Z,98891.03
2023-07-30T16:19:38.712Z,98879.25
2023-07-30T16:22:05.581Z,98872.91
2023-07-30T16:24:32.260Z,98870.19
2023-07-30T16:26:58.915Z,98870.91
2023-07-30T16:29:25.548Z,98872.66
2023-07-30T16:31:52.201Z,98857.88
2023-07-30T16:34:18.863Z,98871.50
2023-07-30T16:36:45.527Z,98865.13
2023-07-30T16:39:13.536Z,98868.50
2023-07-30T16:41:41.156Z,98872.66
2023-07-30T16:44:08.026Z,98869.91
2023-07-30T16:46:34.851Z,98877.00
2023-07-30T16:49:01.578Z,98873.31
2023-07-30T16:51:28.250Z,98869.09
2023-07-30T16:53:54.974Z,98854.84
2023-07-30T16:56:21.588Z,98855.84
2023-07-30T16:58:48.402Z,98854.75
2023-07-30T17:01:15.243Z,98861.41
2023-07-30T17:03:42.329Z,98863.81
2023-07-30T17:06:09.033Z,98868.75
2023-07-30T17:08:36.768Z,98872.66
2023-07-30T17:11:07.439Z,98883.28
2023-07-30T17:13:35.238Z,98890.97
2023-07-30T17:16:12.458Z,98902.75
2023-07-30T17:18:39.594Z,98905.66
2023-07-30T17:21:06.558Z,98909.06
2023-07-30T17:23:33.282Z,98907.25
2023-07-30T17:26:00.613Z,98901.44
2023-07-30T17:28:29.808Z,98908.06
2023-07-30T17:30:57.155Z,98915.63
2023-07-30T17:33:24.121Z,98921.91
2023-07-30T17:35:50.925Z,98922.44
2023-07-30T17:38:17.922Z,98930.50
2023-07-30T17:40:52.042Z,98938.53
2023-07-30T17:43:18.819Z,98939.19
2023-07-30T17:45:45.450Z,98943.41
2023-07-30T17:48:12.164Z,98952.28
2023-07-30T17:50:40.377Z,98955.53
2023-07-30T17:53:07.347Z,98951.75
2023-07-30T17:55:34.112Z,98958.34
2023-07-30T17:58:00.779Z,98959.22
2023-07-30T18:00:29.160Z,98958.44
2023-07-30T18:02:55.965Z,98955.59
2023-07-30T18:07:52.857Z,98972.88
2023-07-30T18:10:20.380Z,98975.09
2023-07-30T18:12:47.168Z,98968.38
2023-07-30T18:15:13.952Z,98976.59
2023-07-30T18:17:40.690Z,98975.97
2023-07-30T18:20:08.054Z,98982.53
2023-07-30T18:22:34.731Z,98983.00
2023-07-30T18:25:01.422Z,98985.91
2023-07-30T18:27:28.061Z,98988.94
2023-07-30T18:29:54.732Z,98984.13
2023-07-30T18:32:21.441Z,98994.22
2023-07-30T18:34:48.162Z,99002.22
2023-07-30T18:37:14.891Z,99002.41
2023-07-30T18:39:41.629Z,99009.16
2023-07-30T18:42:09.130Z,99003.97
2023-07-30T18:44:35.986Z,99007.97
2023-07-30T18:47:02.711Z,99015.66
2023-07-30T18:49:29.571Z,99016.41
2023-07-30T18:51:56.218Z,99022.19
2023-07-30T18:54:23.016Z,99015.13
2023-07-30T18:56:50.497Z,99021.34
2023-07-30T18:59:17.517Z,99015.59
2023-07-30T19:01:44.185Z,99022.00
2023-07-30T19:04:10.948Z,99031.53
2023-07-30T19:06:37.973Z,99034.09
2023-07-30T19:09:04.838Z,99030.31
2023-07-30T19:11:31.533Z,99042.66
2023-07-30T19:13:58.954Z,99036.44
2023-07-30T19:16:25.933Z,99039.63
2023-07-30T19:18:52.704Z,99036.19
2023-07-30T19:21:19.343Z,99046.91
2023-07-30T19:23:46.003Z,99053.22
2023-07-30T19:26:12.666Z,99056.69
2023-07-30T19:28:39.429Z,99055.63
2023-07-30T19:31:08.336Z,99048.56
2023-07-30T19:33:38.077Z,99048.56
2023-07-30T19:36:04.898Z,99048.22
2023-07-30T19:38:31.582Z,99051.34
2023-07-30T19:40:58.275Z,99049.50
2023-07-30T19:43:25.178Z,99055.19
2023-07-30T19:45:53.026Z,99058.53
2023-07-30T19:48:23.637Z,99053.84
2023-07-30T19:50:51.599Z,99048.84
2023-07-30T19:53:18.824Z,99059.28
2023-07-30T19:55:46.172Z,99053.72
2023-07-30T19:58:33.093Z,99066.22
2023-07-30T20:01:01.511Z,99072.94
2023-07-30T20:03:29.510Z,99077.13
2023-07-30T20:06:00.869Z,99083.66
2023-07-30T20:08:27.881Z,99080.47
2023-07-30T20:10:55.017Z,99085.56
2023-07-30T20:13:22.626Z,99089.28
2023-07-30T20:15:50.253Z,99089.50
2023-07-30T20:18:17.505Z,99093.94
2023-07-30T20:20:44.280Z,99093.75
2023-07-30T20:23:11.274Z,99091.41
2023-07-30T20:25:39.735Z,99094.06
2023-07-30T20:28:08.083Z,99095.97
2023-07-30T20:30:37.909Z,99090.31
2023-07-30T20:33:05.574Z,99097.59
2023-07-30T20:35:32.320Z,99102.94
2023-07-30T20:37:59.895Z,99105.34
2023-07-30T20:40:27.672Z,99099.50
2023-07-30T20:42:55.014Z,99101.13
2023-07-30T20:45:22.995Z,99098.41
2023-07-30T20:47:50.678Z,99105.59
2023-07-30T20:50:17.672Z,99108.63
2023-07-30T20:52:45.307Z,99099.72
2023-07-30T20:55:13.184Z,99111.72
2023-07-30T20:57:40.758Z,99123.94
2023-07-30T21:00:09.027Z,99122.13
2023-07-30T21:02:36.861Z,99123.94
2023-07-30T21:05:04.926Z,99120.81
2023-07-30T21:07:31.636Z,99134.13
2023-07-30T21:09:58.292Z,99131.03
2023-07-30T21:12:25.021Z,99136.56
2023-07-30T21:14:51.699Z,99136.78
2023-07-30T21:17:19.603Z,99145.25
2023-07-30T21:19:46.810Z,99131.13
2023-07-30T21:22:13.460Z,99134.94
2023-07-30T21:24:40.094Z,99134.44
2023-07-30T21:27:07.280Z,99143.13
2023-07-30T21:29:34.039Z,99143.50
2023-07-30T21:32:01.045Z,99133.72
2023-07-30T21:34:27.785Z,99147.66
2023-07-30T21:36:54.406Z,99140.69
2023-07-30T21:39:21.052Z,99155.25
2023-07-30T21:41:47.680Z,99156.81
2023-07-30T21:44:14.301Z,99162.28
2023-07-30T21:46:41.324Z,99156.88
2023-07-30T21:49:08.228Z,99152.22
2023-07-30T21:51:35.105Z,99148.47
2023-07-30T21:54:01.746Z,99153.16
2023-07-30T21:56:28.401Z,99155.50
2023-07-30T21:58:55.021Z,99154.97
2023-07-30T22:01:21.698Z,99155.72
2023-07-30T22:03:48.337Z,99149.28
2023-07-30T22:06:15.026Z,99150.19
2023-07-30T22:08:42.042Z,99146.50
2023-07-30T22:11:08.718Z,99156.53
2023-07-30T22:13:35.359Z,99148.56
2023-07-30T22:16:01.965Z,99159.88
2023-07-30T22:18:28.621Z,99164.94
2023-07-30T22:20:55.276Z,99148.06
2023-07-30T22:23:21.926Z,99157.03
2023-07-30T22:25:48.577Z,99158.31
2023-07-30T22:28:15.289Z,99162.38
2023-07-30T22:30:42.121Z,99161.97
2023-07-30T22:33:09.040Z,99166.22
2023-07-30T22:35:36.080Z,99165.09
2023-07-30T22:38:03.193Z,99181.09
2023-07-30T22:40:30.681Z,99176.28
2023-07-30T22:42:57.555Z,99182.88
2023-07-30T22:45:24.264Z,99179.94
2023-07-30T22:47:50.930Z,99173.38
2023-07-30T22:50:17.632Z,99174.53
2023-07-30T22:52:44.264Z,99164.63
2023-07-30T22:55:10.918Z,99167.91
2023-07-30T22:57:37.582Z,99168.88
2023-07-30T23:00:05.774Z,99175.44
2023-07-30T23:02:33.102Z,99171.78
2023-07-30T23:04:59.896Z,99181.19
2023-07-30T23:07:26.550Z,99185.31
2023-07-30T23:09:53.211Z,99177.28
2023-07-30T23:12:19.852Z,99182.22
2023-07-30T23:14:46.519Z,99185.53
2023-07-30T23:17:13.220Z,99180.81
2023-07-30T23:19:39.877Z,99178.03
2023-07-30T23:22:06.674Z,99185.41
2023-07-30T23:24:34.429Z,99188.88
2023-07-30T23:27:01.067Z,99193.59
2023-07-30T23:29:27.753Z,99209.56
2023-07-30T23:31:54.581Z,99201.59
2023-07-30T23:34:21.330Z,99197.31
2023-07-30T23:36:47.985Z,99195.22
2023-07-30T23:39:14.739Z,99200.44
2023-07-30T23:41:41.438Z,99191.09
2023-07-30T23:44:08.066Z,99200.28
2023-07-30T23:46:34.720Z,99201.66
2023-07-30T23:49:01.395Z,99200.56
2023-07-30T23:51:29.171Z,99200.44
2023-07-30T23:53:57.200Z,99202.66
2023-07-30T23:56:23.915Z,99202.75
2023-07-30T23:58:50.581Z,99209.31
