createdAt,value
2023-04-08T00:00:10.746Z,441.00
2023-04-08T00:01:10.732Z,442.00
2023-04-08T00:02:10.822Z,443.00
2023-04-08T00:03:10.850Z,444.00
2023-04-08T00:04:11.038Z,445.00
2023-04-08T00:05:10.674Z,445.00
2023-04-08T00:06:10.664Z,447.00
2023-04-08T00:07:10.658Z,447.00
2023-04-08T00:08:10.646Z,446.00
2023-04-08T00:09:10.644Z,448.00
2023-04-08T00:10:10.685Z,449.00
2023-04-08T00:11:10.645Z,450.00
2023-04-08T00:12:10.620Z,447.00
2023-04-08T00:13:10.648Z,447.00
2023-04-08T00:14:10.614Z,448.00
2023-04-08T00:15:10.606Z,448.00
2023-04-08T00:16:10.589Z,449.00
2023-04-08T00:17:10.668Z,448.00
2023-04-08T00:18:10.682Z,447.00
2023-04-08T00:19:10.573Z,448.00
2023-04-08T00:20:10.588Z,448.00
2023-04-08T00:21:10.574Z,448.00
2023-04-08T00:22:10.556Z,447.00
2023-04-08T00:23:10.551Z,448.00
2023-04-08T00:24:10.552Z,447.00
2023-04-08T00:25:10.541Z,447.00
2023-04-08T00:26:10.552Z,446.00
2023-04-08T00:27:10.556Z,445.00
2023-04-08T00:28:10.541Z,446.00
2023-04-08T00:29:10.586Z,448.00
2023-04-08T00:30:10.547Z,449.00
2023-04-08T00:31:10.575Z,449.00
2023-04-08T00:32:10.546Z,449.00
2023-04-08T00:33:10.624Z,448.00
2023-04-08T00:34:10.529Z,446.00
2023-04-08T00:35:10.534Z,445.00
2023-04-08T00:36:10.532Z,446.00
2023-04-08T00:37:10.534Z,445.00
2023-04-08T00:38:10.532Z,446.00
2023-04-08T00:39:10.519Z,442.00
2023-04-08T00:40:10.518Z,441.00
2023-04-08T00:41:10.516Z,440.00
2023-04-08T00:42:10.517Z,440.00
2023-04-08T00:43:10.526Z,441.00
2023-04-08T00:44:10.514Z,443.00
2023-04-08T00:45:10.537Z,441.00
2023-04-08T00:46:10.568Z,442.00
2023-04-08T00:47:10.508Z,440.00
2023-04-08T00:48:10.506Z,439.00
2023-04-08T00:49:10.509Z,440.00
2023-04-08T00:50:10.499Z,441.00
2023-04-08T00:51:10.502Z,441.00
2023-04-08T00:52:10.512Z,443.00
2023-04-08T00:53:10.492Z,446.00
2023-04-08T00:54:10.494Z,448.00
2023-04-08T00:55:10.486Z,447.00
2023-04-08T00:56:10.498Z,446.00
2023-04-08T00:57:10.481Z,448.00
2023-04-08T00:58:10.486Z,443.00
2023-04-08T00:59:10.487Z,444.00
2023-04-08T01:00:10.468Z,441.00
2023-04-08T01:01:10.531Z,442.00
2023-04-08T01:02:10.609Z,441.00
2023-04-08T01:03:10.604Z,440.00
2023-04-08T01:04:10.584Z,440.00
2023-04-08T01:05:10.472Z,442.00
2023-04-08T01:06:10.474Z,442.00
2023-04-08T01:07:10.474Z,442.00
2023-04-08T01:08:10.472Z,442.00
2023-04-08T01:09:10.475Z,440.00
2023-04-08T01:10:10.470Z,441.00
2023-04-08T01:11:10.477Z,438.00
2023-04-08T01:12:10.477Z,439.00
2023-04-08T01:13:10.484Z,441.00
2023-04-08T01:14:10.484Z,441.00
2023-04-08T01:15:10.475Z,439.00
2023-04-08T01:16:10.515Z,436.00
2023-04-08T01:17:10.492Z,434.00
2023-04-08T01:18:10.473Z,435.00
2023-04-08T01:19:10.480Z,438.00
2023-04-08T01:20:10.468Z,439.00
2023-04-08T01:21:10.472Z,439.00
2023-04-08T01:22:10.471Z,440.00
2023-04-08T01:23:10.476Z,441.00
2023-04-08T01:24:10.478Z,441.00
2023-04-08T01:25:10.486Z,440.00
2023-04-08T01:26:10.470Z,441.00
2023-04-08T01:27:10.487Z,440.00
2023-04-08T01:28:10.483Z,440.00
2023-04-08T01:29:10.480Z,439.00
2023-04-08T01:30:10.487Z,441.00
2023-04-08T01:31:10.571Z,440.00
2023-04-08T01:32:10.507Z,441.00
2023-04-08T01:33:10.530Z,442.00
2023-04-08T01:34:10.511Z,442.00
2023-04-08T01:35:10.508Z,440.00
2023-04-08T01:36:10.501Z,438.00
2023-04-08T01:37:10.502Z,439.00
2023-04-08T01:38:10.510Z,442.00
2023-04-08T01:39:10.517Z,444.00
2023-04-08T01:40:10.519Z,444.00
2023-04-08T01:41:10.521Z,443.00
2023-04-08T01:42:10.527Z,445.00
2023-04-08T01:43:10.528Z,449.00
2023-04-08T01:44:10.529Z,447.00
2023-04-08T01:45:10.528Z,446.00
2023-04-08T01:46:10.608Z,448.00
2023-04-08T01:47:10.538Z,447.00
2023-04-08T01:48:10.543Z,447.00
2023-04-08T01:49:10.568Z,445.00
2023-04-08T01:50:10.556Z,447.00
2023-04-08T01:51:10.550Z,449.00
2023-04-08T01:52:10.582Z,450.00
2023-04-08T01:53:10.553Z,451.00
2023-04-08T01:54:10.550Z,453.00
2023-04-08T01:55:10.555Z,452.00
2023-04-08T01:56:10.544Z,449.00
2023-04-08T01:57:10.550Z,450.00
2023-04-08T01:58:10.557Z,451.00
2023-04-08T01:59:10.581Z,452.00
2023-04-08T02:00:10.570Z,451.00
2023-04-08T02:01:10.564Z,450.00
2023-04-08T02:02:10.619Z,449.00
2023-04-08T02:03:10.745Z,450.00
2023-04-08T02:04:10.766Z,450.00
2023-04-08T02:05:10.622Z,452.00
2023-04-08T02:06:10.580Z,451.00
2023-04-08T02:07:10.585Z,450.00
2023-04-08T02:08:10.583Z,451.00
2023-04-08T02:09:10.594Z,452.00
2023-04-08T02:10:10.613Z,451.00
2023-04-08T02:11:10.605Z,451.00
2023-04-08T02:12:10.627Z,449.00
2023-04-08T02:13:10.612Z,448.00
2023-04-08T02:14:10.652Z,448.00
2023-04-08T02:15:10.627Z,447.00
2023-04-08T02:16:10.660Z,450.00
2023-04-08T02:17:10.630Z,453.00
2023-04-08T02:18:10.708Z,453.00
2023-04-08T02:19:10.646Z,455.00
2023-04-08T02:20:10.649Z,455.00
2023-04-08T02:21:10.702Z,455.00
2023-04-08T02:22:10.659Z,458.00
2023-04-08T02:23:10.659Z,456.00
2023-04-08T02:24:10.665Z,454.00
2023-04-08T02:25:10.682Z,456.00
2023-04-08T02:26:10.750Z,454.00
2023-04-08T02:27:10.693Z,455.00
2023-04-08T02:28:10.669Z,457.00
2023-04-08T02:29:10.670Z,457.00
2023-04-08T02:30:10.680Z,453.00
2023-04-08T02:31:10.720Z,452.00
2023-04-08T02:32:10.684Z,454.00
2023-04-08T02:33:10.718Z,451.00
2023-04-08T02:34:10.695Z,449.00
2023-04-08T02:35:10.694Z,450.00
2023-04-08T02:36:10.698Z,450.00
2023-04-08T02:37:10.723Z,449.00
2023-04-08T02:38:10.699Z,449.00
2023-04-08T02:39:10.708Z,449.00
2023-04-08T02:40:10.706Z,447.00
2023-04-08T02:41:10.704Z,449.00
2023-04-08T02:42:11.943Z,450.00
2023-04-08T02:43:10.698Z,448.00
2023-04-08T02:44:10.695Z,447.00
2023-04-08T02:45:10.698Z,444.00
2023-04-08T02:46:10.800Z,445.00
2023-04-08T02:47:10.709Z,446.00
2023-04-08T02:48:10.726Z,446.00
2023-04-08T02:49:10.724Z,446.00
2023-04-08T02:50:10.703Z,447.00
2023-04-08T02:51:10.703Z,446.00
2023-04-08T02:52:10.709Z,445.00
2023-04-08T02:53:10.746Z,444.00
2023-04-08T02:54:10.715Z,448.00
2023-04-08T02:55:10.804Z,446.00
2023-04-08T02:56:10.713Z,447.00
2023-04-08T02:57:10.713Z,444.00
2023-04-08T02:58:10.718Z,444.00
2023-04-08T02:59:10.722Z,446.00
2023-04-08T03:00:10.731Z,445.00
2023-04-08T03:01:10.790Z,446.00
2023-04-08T03:02:10.804Z,444.00
2023-04-08T03:03:10.806Z,445.00
2023-04-08T03:04:10.740Z,446.00
2023-04-08T03:05:10.737Z,447.00
2023-04-08T03:06:10.747Z,448.00
2023-04-08T03:07:10.778Z,448.00
2023-04-08T03:08:10.747Z,448.00
2023-04-08T03:09:10.768Z,449.00
2023-04-08T03:10:10.745Z,450.00
2023-04-08T03:11:10.753Z,452.00
2023-04-08T03:12:10.775Z,453.00
2023-04-08T03:13:10.811Z,453.00
2023-04-08T03:14:10.768Z,452.00
2023-04-08T03:15:10.764Z,453.00
2023-04-08T03:16:10.767Z,451.00
2023-04-08T03:17:10.773Z,449.00
2023-04-08T03:18:10.784Z,450.00
2023-04-08T03:19:10.777Z,449.00
2023-04-08T03:20:10.785Z,447.00
2023-04-08T03:21:10.796Z,449.00
2023-04-08T03:22:10.801Z,448.00
2023-04-08T03:23:10.814Z,446.00
2023-04-08T03:24:10.816Z,447.00
2023-04-08T03:25:10.849Z,445.00
2023-04-08T03:26:10.833Z,442.00
2023-04-08T03:27:10.844Z,445.00
2023-04-08T03:28:10.873Z,448.00
2023-04-08T03:29:17.826Z,447.00
2023-04-08T03:30:10.837Z,445.00
2023-04-08T03:31:10.811Z,447.00
2023-04-08T03:32:10.819Z,449.00
2023-04-08T03:33:10.860Z,446.00
2023-04-08T03:34:10.737Z,447.00
2023-04-08T03:35:10.761Z,450.00
2023-04-08T03:36:10.688Z,451.00
2023-04-08T03:37:10.703Z,450.00
2023-04-08T03:38:10.717Z,450.00
2023-04-08T03:39:10.732Z,447.00
2023-04-08T03:40:10.770Z,447.00
2023-04-08T03:41:10.772Z,448.00
2023-04-08T03:42:10.751Z,447.00
2023-04-08T03:43:10.762Z,447.00
2023-04-08T03:44:10.761Z,450.00
2023-04-08T03:45:10.783Z,450.00
2023-04-08T03:46:11.561Z,450.00
2023-04-08T03:47:10.773Z,451.00
2023-04-08T03:48:10.780Z,452.00
2023-04-08T03:49:10.776Z,452.00
2023-04-08T03:50:10.763Z,454.00
2023-04-08T03:51:10.773Z,455.00
2023-04-08T03:52:10.771Z,454.00
2023-04-08T03:53:10.779Z,452.00
2023-04-08T03:54:10.770Z,451.00
2023-04-08T03:55:10.787Z,453.00
2023-04-08T03:56:10.780Z,456.00
2023-04-08T03:57:10.802Z,457.00
2023-04-08T03:58:10.785Z,456.00
2023-04-08T03:59:10.788Z,455.00
2023-04-08T04:00:10.801Z,457.00
2023-04-08T04:01:10.792Z,457.00
2023-04-08T04:02:10.857Z,457.00
2023-04-08T04:03:10.923Z,456.00
2023-04-08T04:04:11.041Z,456.00
2023-04-08T04:05:10.813Z,458.00
2023-04-08T04:06:10.800Z,458.00
2023-04-08T04:07:10.808Z,459.00
2023-04-08T04:08:10.809Z,462.00
2023-04-08T04:09:10.816Z,464.00
2023-04-08T04:10:10.821Z,462.00
2023-04-08T04:11:10.825Z,461.00
2023-04-08T04:12:10.832Z,461.00
2023-04-08T04:13:10.856Z,461.00
2023-04-08T04:14:10.836Z,461.00
2023-04-08T04:15:10.850Z,460.00
2023-04-08T04:16:10.870Z,457.00
2023-04-08T04:17:10.833Z,455.00
2023-04-08T04:18:10.929Z,454.00
2023-04-08T04:19:10.827Z,453.00
2023-04-08T04:20:10.835Z,454.00
2023-04-08T04:21:10.836Z,454.00
2023-04-08T04:22:10.835Z,458.00
2023-04-08T04:23:10.851Z,457.00
2023-04-08T04:24:10.839Z,458.00
2023-04-08T04:25:10.884Z,460.00
2023-04-08T04:26:10.870Z,457.00
2023-04-08T04:27:10.842Z,456.00
2023-04-08T04:28:10.846Z,454.00
2023-04-08T04:29:10.881Z,452.00
2023-04-08T04:30:10.868Z,452.00
2023-04-08T04:31:10.898Z,450.00
2023-04-08T04:32:10.870Z,451.00
2023-04-08T04:33:10.940Z,450.00
2023-04-08T04:34:10.871Z,453.00
2023-04-08T04:35:10.882Z,455.00
2023-04-08T04:36:10.886Z,453.00
2023-04-08T04:37:10.896Z,454.00
2023-04-08T04:38:10.896Z,456.00
2023-04-08T04:39:10.903Z,458.00
2023-04-08T04:40:10.910Z,455.00
2023-04-08T04:41:10.905Z,453.00
2023-04-08T04:42:10.909Z,453.00
2023-04-08T04:43:10.936Z,452.00
2023-04-08T04:44:10.939Z,450.00
2023-04-08T04:45:10.936Z,451.00
2023-04-08T04:46:11.010Z,452.00
2023-04-08T04:47:10.902Z,450.00
2023-04-08T04:48:10.909Z,451.00
2023-04-08T04:49:10.980Z,453.00
2023-04-08T04:50:10.894Z,453.00
2023-04-08T04:51:10.913Z,452.00
2023-04-08T04:52:10.911Z,453.00
2023-04-08T04:53:10.938Z,452.00
2023-04-08T04:54:10.915Z,454.00
2023-04-08T04:55:10.910Z,458.00
2023-04-08T04:56:10.908Z,457.00
2023-04-08T04:57:10.911Z,458.00
2023-04-08T04:58:10.936Z,461.00
2023-04-08T04:59:10.914Z,461.00
2023-04-08T05:00:10.932Z,461.00
2023-04-08T05:01:11.044Z,460.00
2023-04-08T05:02:11.043Z,458.00
2023-04-08T05:03:11.045Z,460.00
2023-04-08T05:04:10.933Z,458.00
2023-04-08T05:05:10.977Z,457.00
2023-04-08T05:06:10.944Z,455.00
2023-04-08T05:07:10.960Z,454.00
2023-04-08T05:08:11.023Z,453.00
2023-04-08T05:09:10.975Z,453.00
2023-04-08T05:10:10.989Z,454.00
2023-04-08T05:11:10.971Z,454.00
2023-04-08T05:12:10.982Z,452.00
2023-04-08T05:13:11.009Z,453.00
2023-04-08T05:14:10.986Z,451.00
2023-04-08T05:15:10.994Z,453.00
2023-04-08T05:16:11.010Z,455.00
2023-04-08T05:17:11.030Z,455.00
2023-04-08T05:18:11.065Z,454.00
2023-04-08T05:19:11.003Z,455.00
2023-04-08T05:20:11.012Z,456.00
2023-04-08T05:21:11.063Z,455.00
2023-04-08T05:22:11.021Z,452.00
2023-04-08T05:23:11.038Z,451.00
2023-04-08T05:24:11.028Z,450.00
2023-04-08T05:25:11.109Z,450.00
2023-04-08T05:26:11.045Z,450.00
2023-04-08T05:27:11.053Z,453.00
2023-04-08T05:28:11.055Z,454.00
2023-04-08T05:29:11.051Z,456.00
2023-04-08T05:30:11.120Z,455.00
2023-04-08T05:31:11.062Z,454.00
2023-04-08T05:32:11.075Z,452.00
2023-04-08T05:33:11.186Z,456.00
2023-04-08T05:34:11.061Z,456.00
2023-04-08T05:35:11.086Z,458.00
2023-04-08T05:36:11.072Z,459.00
2023-04-08T05:37:11.100Z,459.00
2023-04-08T05:38:11.073Z,458.00
2023-04-08T05:39:11.097Z,457.00
2023-04-08T05:40:11.106Z,457.00
2023-04-08T05:41:11.543Z,456.00
2023-04-08T05:42:11.110Z,456.00
2023-04-08T05:43:11.091Z,452.00
2023-04-08T05:44:11.085Z,450.00
2023-04-08T05:45:11.087Z,450.00
2023-04-08T05:46:11.085Z,450.00
2023-04-08T05:47:11.204Z,453.00
2023-04-08T05:48:11.137Z,454.00
2023-04-08T05:49:11.106Z,455.00
2023-04-08T05:50:11.089Z,453.00
2023-04-08T05:51:11.070Z,453.00
2023-04-08T05:52:11.080Z,455.00
2023-04-08T05:53:11.085Z,456.00
2023-04-08T05:54:11.072Z,456.00
2023-04-08T05:55:11.067Z,455.00
2023-04-08T05:56:11.070Z,454.00
2023-04-08T05:57:11.059Z,454.00
2023-04-08T05:58:11.075Z,454.00
2023-04-08T05:59:11.080Z,456.00
2023-04-08T06:00:11.064Z,458.00
2023-04-08T06:01:11.041Z,460.00
2023-04-08T06:02:11.176Z,461.00
2023-04-08T06:03:11.208Z,459.00
2023-04-08T06:04:11.093Z,462.00
2023-04-08T06:05:11.075Z,463.00
2023-04-08T06:06:11.017Z,464.00
2023-04-08T06:07:11.018Z,465.00
2023-04-08T06:08:11.008Z,467.00
2023-04-08T06:09:11.010Z,465.00
2023-04-08T06:10:11.012Z,467.00
2023-04-08T06:11:11.020Z,466.00
2023-04-08T06:12:11.011Z,467.00
2023-04-08T06:13:11.007Z,466.00
2023-04-08T06:14:11.041Z,464.00
2023-04-08T06:15:10.992Z,461.00
2023-04-08T06:16:10.997Z,462.00
2023-04-08T06:17:10.996Z,462.00
2023-04-08T06:18:10.989Z,464.00
2023-04-08T06:19:10.974Z,464.00
2023-04-08T06:20:10.986Z,463.00
2023-04-08T06:21:10.982Z,462.00
2023-04-08T06:22:10.970Z,463.00
2023-04-08T06:23:10.954Z,463.00
2023-04-08T06:24:10.982Z,459.00
2023-04-08T06:25:10.964Z,458.00
2023-04-08T06:26:10.958Z,458.00
2023-04-08T06:27:10.959Z,457.00
2023-04-08T06:28:10.950Z,459.00
2023-04-08T06:29:10.948Z,457.00
2023-04-08T06:30:10.950Z,459.00
2023-04-08T06:31:10.947Z,460.00
2023-04-08T06:32:11.000Z,458.00
2023-04-08T06:33:10.949Z,456.00
2023-04-08T06:34:10.969Z,455.00
2023-04-08T06:35:11.263Z,454.00
2023-04-08T06:36:10.954Z,456.00
2023-04-08T06:37:10.987Z,456.00
2023-04-08T06:38:10.933Z,457.00
2023-04-08T06:39:10.927Z,457.00
2023-04-08T06:40:10.934Z,458.00
2023-04-08T06:41:11.001Z,455.00
2023-04-08T06:42:10.922Z,457.00
2023-04-08T06:43:10.903Z,458.00
2023-04-08T06:44:10.895Z,457.00
2023-04-08T06:45:10.899Z,458.00
2023-04-08T06:46:10.899Z,457.00
2023-04-08T06:47:10.880Z,456.00
2023-04-08T06:48:10.873Z,455.00
2023-04-08T06:49:10.928Z,454.00
2023-04-08T06:50:10.857Z,451.00
2023-04-08T06:51:10.852Z,450.00
2023-04-08T06:52:12.199Z,451.00
2023-04-08T06:53:10.841Z,453.00
2023-04-08T06:54:10.785Z,453.00
2023-04-08T06:55:10.763Z,452.00
2023-04-08T06:56:10.732Z,453.00
2023-04-08T06:57:10.702Z,451.00
2023-04-08T06:58:10.674Z,449.00
2023-04-08T06:59:10.638Z,448.00
2023-04-08T07:00:10.611Z,449.00
2023-04-08T07:01:10.770Z,449.00
2023-04-08T07:02:10.606Z,450.00
2023-04-08T07:03:10.689Z,449.00
2023-04-08T07:04:10.592Z,448.00
2023-04-08T07:05:10.504Z,448.00
2023-04-08T07:06:10.447Z,450.00
2023-04-08T07:07:10.415Z,450.00
2023-04-08T07:08:10.391Z,450.00
2023-04-08T07:09:10.389Z,454.00
2023-04-08T07:10:11.268Z,454.00
2023-04-08T07:11:10.303Z,454.00
2023-04-08T07:12:10.279Z,454.00
2023-04-08T07:13:10.245Z,454.00
2023-04-08T07:14:10.217Z,457.00
2023-04-08T07:15:10.203Z,457.00
2023-04-08T07:16:10.161Z,456.00
2023-04-08T07:17:10.177Z,454.00
2023-04-08T07:18:10.115Z,454.00
2023-04-08T07:19:10.085Z,453.00
2023-04-08T07:20:10.056Z,453.00
2023-04-08T07:21:10.029Z,454.00
2023-04-08T07:22:09.995Z,456.00
2023-04-08T07:23:10.647Z,455.00
2023-04-08T07:24:09.943Z,455.00
2023-04-08T07:25:09.980Z,457.00
2023-04-08T07:26:09.908Z,457.00
2023-04-08T07:27:09.854Z,455.00
2023-04-08T07:28:09.821Z,456.00
2023-04-08T07:29:09.795Z,455.00
2023-04-08T07:30:09.773Z,451.00
2023-04-08T07:31:09.784Z,453.00
2023-04-08T07:32:09.722Z,452.00
2023-04-08T07:33:09.727Z,452.00
2023-04-08T07:34:09.690Z,449.00
2023-04-08T07:35:09.680Z,449.00
2023-04-08T07:36:09.652Z,449.00
2023-04-08T07:37:09.662Z,450.00
2023-04-08T07:38:09.672Z,448.00
2023-04-08T07:39:09.621Z,445.00
2023-04-08T07:40:09.636Z,449.00
2023-04-08T07:41:09.619Z,449.00
2023-04-08T07:42:09.576Z,449.00
2023-04-08T07:43:09.596Z,450.00
2023-04-08T07:44:09.570Z,448.00
2023-04-08T07:45:09.556Z,450.00
2023-04-08T07:46:09.570Z,452.00
2023-04-08T07:47:09.528Z,452.00
2023-04-08T07:48:09.568Z,452.00
2023-04-08T07:49:09.511Z,452.00
2023-04-08T07:50:09.507Z,453.00
2023-04-08T07:51:10.946Z,453.00
2023-04-08T07:52:09.461Z,452.00
2023-04-08T07:53:09.430Z,449.00
2023-04-08T07:54:09.400Z,450.00
2023-04-08T07:55:09.388Z,452.00
2023-04-08T07:56:09.344Z,452.00
2023-04-08T07:57:09.525Z,452.00
2023-04-08T07:58:09.281Z,453.00
2023-04-08T07:59:09.256Z,455.00
2023-04-08T08:00:09.224Z,453.00
2023-04-08T08:01:09.191Z,451.00
2023-04-08T08:02:09.194Z,451.00
2023-04-08T08:03:09.192Z,452.00
2023-04-08T08:04:09.307Z,451.00
2023-04-08T08:05:09.135Z,451.00
2023-04-08T08:06:09.070Z,451.00
2023-04-08T08:07:09.028Z,449.00
2023-04-08T08:08:08.999Z,448.00
2023-04-08T08:09:08.976Z,449.00
2023-04-08T08:10:08.952Z,448.00
2023-04-08T08:11:08.915Z,448.00
2023-04-08T08:12:08.879Z,449.00
2023-04-08T08:13:08.888Z,451.00
2023-04-08T08:14:08.839Z,453.00
2023-04-08T08:15:08.806Z,450.00
2023-04-08T08:16:09.109Z,449.00
2023-04-08T08:17:08.752Z,449.00
2023-04-08T08:18:08.765Z,449.00
2023-04-08T08:19:08.737Z,449.00
2023-04-08T08:20:08.652Z,448.00
2023-04-08T08:21:08.621Z,451.00
2023-04-08T08:22:08.588Z,452.00
2023-04-08T08:23:08.561Z,454.00
2023-04-08T08:24:08.533Z,453.00
2023-04-08T08:25:08.500Z,453.00
2023-04-08T08:26:08.474Z,453.00
2023-04-08T08:27:08.438Z,453.00
2023-04-08T08:28:08.408Z,451.00
2023-04-08T08:29:08.436Z,451.00
2023-04-08T08:30:08.362Z,452.00
2023-04-08T08:31:08.422Z,449.00
2023-04-08T08:32:08.295Z,449.00
2023-04-08T08:33:08.304Z,452.00
2023-04-08T08:34:08.251Z,450.00
2023-04-08T08:35:08.203Z,448.00
2023-04-08T08:36:08.193Z,446.00
2023-04-08T08:37:08.146Z,444.00
2023-04-08T08:38:08.113Z,448.00
2023-04-08T08:39:08.092Z,449.00
2023-04-08T08:40:08.070Z,451.00
2023-04-08T08:41:08.036Z,449.00
2023-04-08T08:42:08.007Z,448.00
2023-04-08T08:43:07.974Z,449.00
2023-04-08T08:44:07.944Z,445.00
2023-04-08T08:45:07.940Z,443.00
2023-04-08T08:46:07.895Z,443.00
2023-04-08T08:47:07.852Z,444.00
2023-04-08T08:48:07.838Z,442.00
2023-04-08T08:49:07.801Z,443.00
2023-04-08T08:50:07.750Z,442.00
2023-04-08T08:51:07.719Z,442.00
2023-04-08T08:52:07.702Z,444.00
2023-04-08T08:53:07.710Z,446.00
2023-04-08T08:54:07.641Z,447.00
2023-04-08T08:55:21.853Z,449.00
2023-04-08T08:57:07.544Z,449.00
2023-04-08T08:58:07.568Z,448.00
2023-04-08T08:59:07.491Z,448.00
2023-04-08T09:00:07.460Z,449.00
2023-04-08T09:01:07.456Z,450.00
2023-04-08T09:02:07.475Z,450.00
2023-04-08T09:03:07.630Z,449.00
2023-04-08T09:04:07.484Z,449.00
2023-04-08T09:05:07.505Z,449.00
2023-04-08T09:06:07.287Z,450.00
2023-04-08T09:07:07.249Z,451.00
2023-04-08T09:08:07.224Z,452.00
2023-04-08T09:09:07.187Z,453.00
2023-04-08T09:10:07.166Z,454.00
2023-04-08T09:11:07.145Z,454.00
2023-04-08T09:12:07.149Z,457.00
2023-04-08T09:13:07.088Z,459.00
2023-04-08T09:14:07.063Z,455.00
2023-04-08T09:15:07.050Z,454.00
2023-04-08T09:16:07.044Z,453.00
2023-04-08T09:17:07.014Z,452.00
2023-04-08T09:18:06.971Z,452.00
2023-04-08T09:19:06.942Z,449.00
2023-04-08T09:20:06.918Z,450.00
2023-04-08T09:21:06.908Z,454.00
2023-04-08T09:22:06.894Z,453.00
2023-04-08T09:23:06.843Z,454.00
2023-04-08T09:24:06.820Z,456.00
2023-04-08T09:25:06.793Z,453.00
2023-04-08T09:26:06.796Z,451.00
2023-04-08T09:27:06.753Z,451.00
2023-04-08T09:28:06.732Z,451.00
2023-04-08T09:29:24.330Z,452.00
2023-04-08T09:30:06.662Z,453.00
2023-04-08T09:31:06.636Z,452.00
2023-04-08T09:32:06.858Z,452.00
2023-04-08T09:33:06.628Z,457.00
2023-04-08T09:34:06.587Z,457.00
2023-04-08T09:35:07.046Z,453.00
2023-04-08T09:36:06.514Z,454.00
2023-04-08T09:37:06.484Z,453.00
2023-04-08T09:38:06.478Z,451.00
2023-04-08T09:39:06.428Z,450.00
2023-04-08T09:40:06.418Z,451.00
2023-04-08T09:41:06.365Z,453.00
2023-04-08T09:42:06.350Z,453.00
2023-04-08T09:43:06.334Z,454.00
2023-04-08T09:44:06.290Z,455.00
2023-04-08T09:45:06.274Z,453.00
2023-04-08T09:46:06.282Z,452.00
2023-04-08T09:47:06.205Z,453.00
2023-04-08T09:48:06.314Z,454.00
2023-04-08T09:49:06.220Z,452.00
2023-04-08T09:50:06.120Z,453.00
2023-04-08T09:51:06.088Z,454.00
2023-04-08T09:52:06.078Z,451.00
2023-04-08T09:53:06.055Z,449.00
2023-04-08T09:54:06.009Z,446.00
2023-04-08T09:55:05.978Z,446.00
2023-04-08T09:56:05.974Z,449.00
2023-04-08T09:57:05.926Z,449.00
2023-04-08T09:58:05.903Z,450.00
2023-04-08T09:59:06.875Z,450.00
2023-04-08T10:00:05.904Z,450.00
2023-04-08T10:01:05.918Z,448.00
2023-04-08T10:02:05.867Z,447.00
2023-04-08T10:03:05.972Z,447.00
2023-04-08T10:04:05.788Z,448.00
2023-04-08T10:05:08.343Z,451.00
2023-04-08T10:06:05.723Z,450.00
2023-04-08T10:07:05.702Z,450.00
2023-04-08T10:08:05.703Z,449.00
2023-04-08T10:09:05.649Z,452.00
2023-04-08T10:10:05.632Z,451.00
2023-04-08T10:11:05.595Z,451.00
2023-04-08T10:12:05.578Z,450.00
2023-04-08T10:13:05.545Z,449.00
2023-04-08T10:14:05.531Z,449.00
2023-04-08T10:15:05.499Z,447.00
2023-04-08T10:16:06.573Z,447.00
2023-04-08T10:17:05.473Z,447.00
2023-04-08T10:18:05.486Z,447.00
2023-04-08T10:19:05.404Z,446.00
2023-04-08T10:20:05.391Z,446.00
2023-04-08T10:21:05.410Z,445.00
2023-04-08T10:22:07.494Z,445.00
2023-04-08T10:23:05.327Z,448.00
2023-04-08T10:24:05.315Z,450.00
2023-04-08T10:25:05.284Z,449.00
2023-04-08T10:26:05.261Z,447.00
2023-04-08T10:27:05.253Z,447.00
2023-04-08T10:28:07.241Z,446.00
2023-04-08T10:29:05.197Z,446.00
2023-04-08T10:30:05.174Z,446.00
2023-04-08T10:31:05.155Z,447.00
2023-04-08T10:32:05.140Z,449.00
2023-04-08T10:33:05.160Z,449.00
2023-04-08T10:34:05.075Z,448.00
2023-04-08T10:35:05.062Z,447.00
2023-04-08T10:36:05.049Z,449.00
2023-04-08T10:37:05.035Z,450.00
2023-04-08T10:38:04.991Z,451.00
2023-04-08T10:39:04.952Z,453.00
2023-04-08T10:40:04.908Z,452.00
2023-04-08T10:41:04.879Z,451.00
2023-04-08T10:42:04.858Z,451.00
2023-04-08T10:43:04.860Z,448.00
2023-04-08T10:44:04.814Z,446.00
2023-04-08T10:45:04.780Z,443.00
2023-04-08T10:46:04.950Z,444.00
2023-04-08T10:47:04.710Z,443.00
2023-04-08T10:48:04.733Z,445.00
2023-04-08T10:49:04.684Z,445.00
2023-04-08T10:50:04.637Z,444.00
2023-04-08T10:51:04.614Z,444.00
2023-04-08T10:52:04.598Z,445.00
2023-04-08T10:53:04.602Z,446.00
2023-04-08T10:54:04.559Z,448.00
2023-04-08T10:55:04.540Z,449.00
2023-04-08T10:56:04.509Z,450.00
2023-04-08T10:57:04.489Z,451.00
2023-04-08T10:58:04.456Z,450.00
2023-04-08T10:59:04.436Z,450.00
2023-04-08T11:00:04.410Z,451.00
2023-04-08T11:01:04.502Z,452.00
2023-04-08T11:02:04.492Z,450.00
2023-04-08T11:03:04.491Z,448.00
2023-04-08T11:04:04.416Z,449.00
2023-04-08T11:05:04.281Z,449.00
2023-04-08T11:06:04.281Z,448.00
2023-04-08T11:07:04.257Z,445.00
2023-04-08T11:08:04.271Z,445.00
2023-04-08T11:09:04.247Z,446.00
2023-04-08T11:10:04.193Z,447.00
2023-04-08T11:11:04.177Z,447.00
2023-04-08T11:12:04.224Z,445.00
2023-04-08T11:13:04.211Z,446.00
2023-04-08T11:14:04.121Z,445.00
2023-04-08T11:15:04.115Z,444.00
2023-04-08T11:16:16.592Z,443.00
2023-04-08T11:17:04.061Z,442.00
2023-04-08T11:18:04.092Z,445.00
2023-04-08T11:19:04.006Z,447.00
2023-04-08T11:20:03.990Z,447.00
2023-04-08T11:21:03.973Z,447.00
2023-04-08T11:22:03.954Z,446.00
2023-04-08T11:23:03.933Z,445.00
2023-04-08T11:24:03.906Z,445.00
2023-04-08T11:25:03.906Z,443.00
2023-04-08T11:26:05.179Z,440.00
2023-04-08T11:27:03.845Z,439.00
2023-04-08T11:28:03.825Z,436.00
2023-04-08T11:29:03.795Z,436.00
2023-04-08T11:30:03.783Z,435.00
2023-04-08T11:31:04.525Z,435.00
2023-04-08T11:32:03.730Z,434.00
2023-04-08T11:33:03.749Z,432.00
2023-04-08T11:34:03.676Z,434.00
2023-04-08T11:35:03.649Z,436.00
2023-04-08T11:36:03.677Z,436.00
2023-04-08T11:37:03.620Z,438.00
2023-04-08T11:38:03.572Z,438.00
2023-04-08T11:39:03.555Z,439.00
2023-04-08T11:40:03.526Z,439.00
2023-04-08T11:41:03.528Z,440.00
2023-04-08T11:42:03.519Z,443.00
2023-04-08T11:43:03.476Z,445.00
2023-04-08T11:44:03.449Z,447.00
2023-04-08T11:45:03.440Z,449.00
2023-04-08T11:46:03.460Z,449.00
2023-04-08T11:47:03.404Z,447.00
2023-04-08T11:48:04.815Z,446.00
2023-04-08T11:49:03.435Z,447.00
2023-04-08T11:50:03.413Z,444.00
2023-04-08T11:51:03.403Z,444.00
2023-04-08T11:52:03.388Z,442.00
2023-04-08T11:53:03.399Z,444.00
2023-04-08T11:54:03.332Z,444.00
2023-04-08T11:55:03.319Z,446.00
2023-04-08T11:56:03.303Z,446.00
2023-04-08T11:57:03.303Z,448.00
2023-04-08T11:58:03.299Z,447.00
2023-04-08T11:59:03.274Z,447.00
2023-04-08T12:00:03.251Z,446.00
2023-04-08T12:01:03.208Z,446.00
2023-04-08T12:02:03.219Z,446.00
2023-04-08T12:03:03.233Z,447.00
2023-04-08T12:04:03.315Z,449.00
2023-04-08T12:05:03.235Z,452.00
2023-04-08T12:06:03.127Z,451.00
2023-04-08T12:07:03.099Z,451.00
2023-04-08T12:08:03.099Z,449.00
2023-04-08T12:09:03.060Z,448.00
2023-04-08T12:10:03.036Z,451.00
2023-04-08T12:11:16.663Z,449.00
2023-04-08T12:12:02.994Z,450.00
2023-04-08T12:13:02.997Z,449.00
2023-04-08T12:14:02.940Z,448.00
2023-04-08T12:15:02.907Z,447.00
2023-04-08T12:16:02.932Z,447.00
2023-04-08T12:17:02.861Z,448.00
2023-04-08T12:18:02.928Z,449.00
2023-04-08T12:19:02.888Z,448.00
2023-04-08T12:20:02.800Z,448.00
2023-04-08T12:21:02.765Z,446.00
2023-04-08T12:22:02.738Z,446.00
2023-04-08T12:23:02.726Z,446.00
2023-04-08T12:24:02.692Z,448.00
2023-04-08T12:25:02.661Z,447.00
2023-04-08T12:26:02.641Z,448.00
2023-04-08T12:27:02.623Z,447.00
2023-04-08T12:28:03.548Z,444.00
2023-04-08T12:29:02.605Z,444.00