createdAt,value
2023-03-01T00:00:09.058Z,0.03
2023-03-01T00:10:13.453Z,-0.10
2023-03-01T00:20:16.211Z,-0.14
2023-03-01T00:30:20.479Z,-0.14
2023-03-01T00:40:23.072Z,-0.09
2023-03-01T00:50:27.739Z,-0.00
2023-03-01T01:00:30.338Z,-0.07
2023-03-01T01:10:35.578Z,-0.20
2023-03-01T01:20:38.562Z,-0.17
2023-03-01T01:30:42.604Z,-0.24
2023-03-01T01:40:45.852Z,-0.44
2023-03-01T01:50:57.463Z,-0.47
2023-03-01T02:01:01.865Z,-0.67
2023-03-01T02:11:07.229Z,-0.82
2023-03-01T02:21:30.991Z,-0.85
2023-03-01T02:31:44.159Z,-1.02
2023-03-01T02:41:51.496Z,-1.00
2023-03-01T02:52:08.091Z,-1.09
2023-03-01T03:02:21.700Z,-1.13
2023-03-01T03:12:25.739Z,-1.23
2023-03-01T03:22:29.661Z,-1.17
2023-03-01T03:32:33.635Z,-1.27
2023-03-01T03:42:36.225Z,-1.38
2023-03-01T03:52:40.370Z,-1.43
2023-03-01T04:02:43.940Z,-1.52
2023-03-01T04:12:47.912Z,-1.40
2023-03-01T04:22:50.492Z,-1.64
2023-03-01T04:32:54.430Z,-1.73
2023-03-01T04:42:57.066Z,-1.57
2023-03-01T04:53:01.373Z,-1.47
2023-03-01T05:03:04.172Z,-1.50
2023-03-01T05:13:08.518Z,-1.46
2023-03-01T05:23:11.279Z,-1.46
2023-03-01T05:33:15.229Z,-1.46
2023-03-01T05:43:19.917Z,-1.58
2023-03-01T05:53:23.841Z,-1.62
2023-03-01T06:03:26.594Z,-1.72
2023-03-01T06:13:30.678Z,-1.62
2023-03-01T06:23:34.061Z,-1.61
2023-03-01T06:33:38.069Z,-1.61
2023-03-01T06:43:40.790Z,-1.61
2023-03-01T06:53:44.793Z,-1.74
2023-03-01T07:03:47.401Z,-1.57
2023-03-01T07:13:51.358Z,-1.41
2023-03-01T07:23:53.945Z,-1.38
2023-03-01T07:33:58.289Z,-1.26
2023-03-01T07:44:01.178Z,-1.09
2023-03-01T07:54:05.416Z,-0.95
2023-03-01T08:04:09.560Z,-0.64
2023-03-01T08:14:13.562Z,-0.50
2023-03-01T08:24:16.348Z,-0.22
2023-03-01T08:34:20.529Z,0.12
2023-03-01T08:44:23.127Z,0.65
2023-03-01T08:54:27.118Z,0.97
2023-03-01T09:04:29.844Z,1.19
2023-03-01T09:14:33.922Z,1.13
2023-03-01T09:24:36.598Z,1.45
2023-03-01T09:34:54.602Z,1.80
2023-03-01T09:45:02.094Z,2.14
2023-03-01T09:55:13.488Z,2.37
2023-03-01T10:05:31.704Z,2.94
2023-03-01T10:15:41.282Z,3.61
2023-03-01T10:25:55.790Z,4.08
2023-03-01T10:35:59.827Z,4.64
2023-03-01T10:46:02.760Z,5.34
2023-03-01T10:56:09.366Z,5.52
2023-03-01T11:06:23.317Z,5.84
2023-03-01T11:16:38.635Z,6.72
2023-03-01T11:26:44.322Z,7.64
2023-03-01T11:36:54.729Z,18.29
2023-03-01T11:47:13.349Z,26.90
2023-03-01T11:57:41.139Z,29.78
2023-03-01T12:07:50.123Z,30.33
2023-03-01T12:18:34.205Z,29.50
2023-03-01T12:28:52.911Z,28.72
2023-03-01T12:39:04.393Z,29.16
2023-03-01T12:49:14.398Z,27.50
2023-03-01T12:59:21.737Z,22.98
2023-03-01T13:09:33.684Z,19.46
2023-03-01T13:19:37.070Z,21.55
2023-03-01T13:29:48.401Z,19.27
2023-03-01T13:39:52.260Z,17.80
2023-03-01T13:49:59.700Z,16.78
2023-03-01T14:00:02.304Z,16.49
2023-03-01T14:10:08.358Z,17.03
2023-03-01T14:20:16.330Z,17.01
2023-03-01T14:30:24.830Z,16.25
2023-03-01T14:40:29.929Z,17.81
2023-03-01T14:50:35.518Z,16.48
2023-03-01T15:00:38.805Z,15.29
2023-03-01T15:10:44.521Z,14.14
2023-03-01T15:20:48.405Z,13.82
2023-03-01T15:31:00.683Z,13.76
2023-03-01T15:41:05.219Z,12.27
2023-03-01T15:51:15.593Z,11.41
2023-03-01T16:01:19.433Z,10.89
2023-03-01T16:11:23.601Z,10.39
2023-03-01T16:21:27.092Z,9.98
2023-03-01T16:31:31.994Z,9.21
2023-03-01T16:41:35.045Z,8.56
2023-03-01T16:51:39.040Z,8.02
2023-03-01T17:01:42.084Z,7.54
2023-03-01T17:11:46.125Z,7.12
2023-03-01T17:21:48.772Z,6.83
2023-03-01T17:31:54.809Z,6.41
2023-03-01T17:41:58.421Z,6.08
2023-03-01T17:52:02.682Z,5.85
2023-03-01T18:02:05.477Z,5.60
2023-03-01T18:12:10.560Z,5.49
2023-03-01T18:22:13.399Z,5.56
2023-03-01T18:32:17.416Z,5.61
2023-03-01T18:42:21.763Z,5.70
2023-03-01T18:52:25.749Z,5.75
2023-03-01T19:02:28.478Z,5.63
2023-03-01T19:12:34.390Z,5.66
2023-03-01T19:22:37.754Z,5.61
2023-03-01T19:32:45.105Z,5.39
2023-03-01T19:42:47.762Z,5.50
2023-03-01T19:52:52.542Z,5.46
2023-03-01T20:02:56.262Z,5.42
2023-03-01T20:13:02.470Z,5.33
2023-03-01T20:23:05.305Z,5.22
2023-03-01T20:33:09.311Z,5.09
2023-03-01T20:43:12.062Z,5.07
2023-03-01T20:53:16.138Z,4.79
2023-03-01T21:03:18.717Z,5.04
2023-03-01T21:13:23.282Z,4.97
2023-03-01T21:23:25.893Z,4.74
2023-03-01T21:33:29.861Z,4.56
2023-03-01T21:43:32.671Z,4.50
2023-03-01T21:53:37.990Z,4.42
2023-03-01T22:03:45.210Z,4.41
2023-03-01T22:13:52.231Z,4.30
2023-03-01T22:23:56.224Z,4.19
2023-03-01T22:34:00.375Z,4.16
2023-03-01T22:44:03.071Z,4.16
2023-03-01T22:54:07.931Z,4.26
2023-03-01T23:04:10.536Z,4.18
2023-03-01T23:14:15.589Z,4.01
2023-03-01T23:24:19.998Z,4.03
2023-03-01T23:34:24.057Z,3.99
2023-03-01T23:44:27.271Z,3.88
2023-03-01T23:54:31.366Z,3.87
