createdAt,value
2018-09-21T00:00:02.716Z,5
2018-09-21T00:05:02.670Z,7
2018-09-21T00:10:03.382Z,5
2018-09-21T00:15:03.379Z,4
2018-09-21T00:20:03.110Z,4
2018-09-21T00:25:02.778Z,2
2018-09-21T00:30:03.371Z,3
2018-09-21T00:35:03.026Z,4
2018-09-21T00:40:02.746Z,4
2018-09-21T00:45:03.362Z,3
2018-09-21T00:50:02.952Z,7
2018-09-21T00:55:02.736Z,5
2018-09-21T01:00:03.460Z,4
2018-09-21T01:05:03.320Z,3
2018-09-21T01:10:03.059Z,4
2018-09-21T01:15:02.696Z,4
2018-09-21T01:20:03.406Z,6
2018-09-21T01:25:03.038Z,6
2018-09-21T01:30:02.675Z,6
2018-09-21T01:35:03.374Z,7
2018-09-21T01:40:02.996Z,4
2018-09-21T01:45:02.566Z,6
2018-09-21T01:50:03.227Z,4
2018-09-21T01:55:02.753Z,4
2018-09-21T02:00:03.372Z,6
2018-09-21T02:05:02.983Z,7
2018-09-21T02:10:02.805Z,7
2018-09-21T02:15:03.348Z,7
2018-09-21T02:20:02.876Z,5
2018-09-21T02:25:03.398Z,3
2018-09-21T02:30:02.966Z,2
2018-09-21T02:35:02.653Z,2
2018-09-21T02:40:03.341Z,4
2018-09-21T02:45:02.968Z,3
2018-09-21T02:50:02.579Z,3
2018-09-21T02:55:03.230Z,2
2018-09-21T03:00:02.780Z,3
2018-09-21T03:05:03.359Z,7
2018-09-21T03:10:03.395Z,3
2018-09-21T03:15:02.925Z,6
2018-09-21T03:20:03.513Z,5
2018-09-21T03:25:03.048Z,7
2018-09-21T03:30:02.745Z,5
2018-09-21T03:35:03.485Z,4
2018-09-21T03:40:03.223Z,3
2018-09-21T03:45:02.928Z,6
2018-09-21T03:50:03.475Z,4
2018-09-21T03:55:03.037Z,7
2018-09-21T04:00:02.716Z,11
2018-09-21T04:05:03.389Z,8
2018-09-21T04:10:02.957Z,6
2018-09-21T04:15:02.676Z,8
2018-09-21T04:20:03.246Z,14
2018-09-21T04:25:02.822Z,6
2018-09-21T04:30:03.483Z,10
2018-09-21T04:35:03.096Z,9
2018-09-21T04:40:02.793Z,9
2018-09-21T04:45:03.295Z,10
2018-09-21T04:50:02.845Z,11
2018-09-21T04:55:03.458Z,10
2018-09-21T05:00:03.097Z,9
2018-09-21T05:05:02.744Z,8
2018-09-21T05:10:03.403Z,10
2018-09-21T05:15:02.909Z,13
2018-09-21T05:20:03.481Z,12
2018-09-21T05:25:03.137Z,9
2018-09-21T05:30:02.819Z,13
2018-09-21T05:35:03.820Z,7
2018-09-21T05:40:02.762Z,7
2018-09-21T05:45:03.385Z,14
2018-09-21T05:50:03.028Z,12
2018-09-21T05:55:02.612Z,11
2018-09-21T06:00:03.174Z,17
2018-09-21T06:05:02.785Z,12
2018-09-21T06:10:03.612Z,9
2018-09-21T06:15:03.215Z,9
2018-09-21T06:20:12.953Z,10
2018-09-21T06:25:03.450Z,7
2018-09-21T06:30:03.014Z,8
2018-09-21T06:35:02.646Z,15
2018-09-21T06:40:03.307Z,15
2018-09-21T06:45:02.952Z,8
2018-09-21T06:50:02.594Z,16
2018-09-21T06:55:03.197Z,8
2018-09-21T07:00:02.718Z,10
2018-09-21T07:05:03.334Z,6
2018-09-21T07:10:03.368Z,14
2018-09-21T07:15:03.209Z,14
2018-09-21T07:20:02.864Z,12
2018-09-21T07:25:03.471Z,9
2018-09-21T07:30:03.312Z,12
2018-09-21T07:35:02.971Z,14
2018-09-21T07:40:02.638Z,14
2018-09-21T07:45:03.200Z,14
2018-09-21T07:50:02.683Z,16
2018-09-21T07:55:03.453Z,9
2018-09-21T08:00:03.106Z,10
2018-09-21T08:05:02.791Z,14
2018-09-21T08:10:02.670Z,8
2018-09-21T08:15:03.253Z,12
2018-09-21T08:20:02.929Z,10
2018-09-21T08:25:02.839Z,10
2018-09-21T08:30:02.744Z,8
2018-09-21T08:35:03.373Z,9
2018-09-21T08:40:03.204Z,6
2018-09-21T08:45:02.873Z,7
2018-09-21T08:50:02.563Z,4
2018-09-21T08:55:03.720Z,6
2018-09-21T09:00:02.579Z,7
2018-09-21T09:05:03.192Z,10
2018-09-21T09:10:02.834Z,4
2018-09-21T09:15:03.422Z,7
2018-09-21T09:20:03.060Z,8
2018-09-21T09:25:03.029Z,7
2018-09-21T09:30:03.277Z,4
2018-09-21T09:35:03.210Z,5
2018-09-21T09:40:02.884Z,8
2018-09-21T09:45:03.392Z,11
2018-09-21T09:50:02.919Z,4
2018-09-21T09:55:02.606Z,9
2018-09-21T10:00:03.181Z,7
2018-09-21T10:05:02.870Z,11
2018-09-21T10:10:02.555Z,10
2018-09-21T10:15:03.142Z,9
2018-09-21T10:20:02.848Z,10
2018-09-21T10:25:03.502Z,11
2018-09-21T10:30:03.067Z,6
2018-09-21T10:35:02.616Z,9
2018-09-21T10:40:03.926Z,14
2018-09-21T10:45:02.911Z,11
2018-09-21T10:50:03.583Z,8
2018-09-21T10:55:03.215Z,9
2018-09-21T11:00:02.808Z,12
2018-09-21T11:05:03.506Z,9
2018-09-21T11:10:03.147Z,10
2018-09-21T11:15:02.651Z,11
2018-09-21T11:20:03.383Z,13
2018-09-21T11:25:03.060Z,8
2018-09-21T11:30:02.667Z,9
2018-09-21T11:35:03.293Z,9
2018-09-21T11:40:02.921Z,11
2018-09-21T11:45:02.742Z,10
2018-09-21T11:50:03.443Z,9
2018-09-21T11:55:02.997Z,10
2018-09-21T12:00:02.694Z,8
2018-09-21T12:05:03.910Z,8
2018-09-21T12:10:02.721Z,14
2018-09-21T12:15:03.328Z,10
2018-09-21T12:20:02.967Z,16
2018-09-21T12:25:02.660Z,9
2018-09-21T12:30:03.233Z,10
2018-09-21T12:35:02.970Z,12
2018-09-21T12:40:02.604Z,10
2018-09-21T12:45:03.196Z,8
2018-09-21T12:50:02.874Z,10
2018-09-21T12:55:03.435Z,9
2018-09-21T13:00:03.020Z,12
2018-09-21T13:05:02.655Z,12
2018-09-21T13:10:03.380Z,7
2018-09-21T13:15:02.985Z,15
2018-09-21T13:20:02.653Z,10
2018-09-21T13:25:03.280Z,17
2018-09-21T13:30:02.935Z,14
2018-09-21T13:35:03.603Z,11
2018-09-21T13:40:03.702Z,8
2018-09-21T13:45:03.832Z,8
2018-09-21T13:50:03.454Z,9
2018-09-21T13:55:03.175Z,10
2018-09-21T14:00:02.766Z,11
2018-09-21T14:05:03.406Z,15
2018-09-21T14:10:03.134Z,11
2018-09-21T14:15:02.806Z,10
2018-09-21T14:20:03.416Z,13
2018-09-21T14:25:03.066Z,13
2018-09-21T14:30:02.790Z,10
2018-09-21T14:35:03.488Z,12
2018-09-21T14:40:03.133Z,9
2018-09-21T14:45:02.886Z,10
2018-09-21T14:50:03.589Z,14
2018-09-21T14:55:03.094Z,10
2018-09-21T15:00:03.045Z,10
2018-09-21T15:05:02.693Z,12
2018-09-21T15:10:03.393Z,7
2018-09-21T15:15:02.943Z,8
2018-09-21T15:20:03.539Z,9
2018-09-21T15:25:03.108Z,7
2018-09-21T15:30:02.722Z,11
2018-09-21T15:35:03.359Z,7
2018-09-21T15:40:03.036Z,17
2018-09-21T15:45:02.806Z,20
2018-09-21T15:50:03.359Z,10
2018-09-21T15:55:02.904Z,17
2018-09-21T16:00:02.621Z,12
2018-09-21T16:05:03.395Z,12
2018-09-21T16:10:03.008Z,14
2018-09-21T16:15:02.600Z,9
2018-09-21T16:20:03.248Z,11
2018-09-21T16:25:02.849Z,11
2018-09-21T16:30:03.560Z,9
2018-09-21T16:35:03.240Z,12
2018-09-21T16:40:03.014Z,11
2018-09-21T16:45:03.024Z,9
2018-09-21T16:50:02.816Z,6
2018-09-21T16:55:03.478Z,10
2018-09-21T17:00:03.169Z,6
2018-09-21T17:05:02.848Z,6
2018-09-21T17:10:02.651Z,8
2018-09-21T17:15:03.327Z,9
2018-09-21T17:20:03.278Z,9
2018-09-21T17:25:03.053Z,7
2018-09-21T17:30:02.758Z,9
2018-09-21T17:35:03.459Z,5
2018-09-21T17:40:03.147Z,6
2018-09-21T17:45:02.945Z,8
2018-09-21T17:50:03.777Z,6
2018-09-21T17:55:03.370Z,6
2018-09-21T18:00:03.126Z,12
2018-09-21T18:05:02.906Z,8
2018-09-21T18:10:02.685Z,7
2018-09-21T18:15:03.419Z,5
2018-09-21T18:20:02.948Z,6
2018-09-21T18:25:02.760Z,7
2018-09-21T18:30:03.462Z,2
2018-09-21T18:35:03.202Z,4
2018-09-21T18:40:02.825Z,5
2018-09-21T18:45:03.433Z,4
2018-09-21T18:50:02.971Z,7
2018-09-21T18:55:02.714Z,5
2018-09-21T19:00:03.403Z,3
2018-09-21T19:05:03.180Z,6
2018-09-21T19:10:02.931Z,5
2018-09-21T19:15:03.581Z,6
2018-09-21T19:20:03.230Z,6
2018-09-21T19:25:02.929Z,5
2018-09-21T19:30:03.633Z,6
2018-09-21T19:35:03.373Z,9
2018-09-21T19:40:03.036Z,5
2018-09-21T19:45:03.388Z,6
2018-09-21T19:50:03.445Z,7
2018-09-21T19:55:03.164Z,8
2018-09-21T20:00:02.885Z,7
2018-09-21T20:05:03.549Z,9
2018-09-21T20:10:03.259Z,14
2018-09-21T20:15:02.922Z,8
2018-09-21T20:20:03.517Z,7
2018-09-21T20:25:03.508Z,10
2018-09-21T20:30:03.489Z,4
2018-09-21T20:35:03.063Z,4
2018-09-21T20:40:02.977Z,7
2018-09-21T20:45:02.868Z,4
2018-09-21T20:50:03.699Z,3
2018-09-21T20:55:03.551Z,2
2018-09-21T21:00:03.480Z,3
2018-09-21T21:05:03.203Z,3
2018-09-21T21:10:03.384Z,6
2018-09-21T21:15:03.011Z,7
2018-09-21T21:20:02.826Z,5
2018-09-21T21:25:03.649Z,4
2018-09-21T21:30:03.434Z,5
2018-09-21T21:35:03.153Z,6
2018-09-21T21:40:02.778Z,5
2018-09-21T21:45:03.541Z,5
2018-09-21T21:50:03.311Z,7
2018-09-21T21:55:02.949Z,6
2018-09-21T22:00:02.632Z,9
2018-09-21T22:05:03.460Z,4
2018-09-21T22:10:03.192Z,5
2018-09-21T22:15:02.796Z,5
2018-09-21T22:20:03.663Z,6
2018-09-21T22:25:03.277Z,8
2018-09-21T22:30:02.881Z,4
2018-09-21T22:35:02.661Z,10
2018-09-21T22:40:03.467Z,6
2018-09-21T22:45:03.125Z,6
2018-09-21T22:50:02.828Z,6
2018-09-21T22:55:03.440Z,5
2018-09-21T23:00:03.010Z,3
2018-09-21T23:05:03.337Z,7
2018-09-21T23:10:02.970Z,5
2018-09-21T23:15:02.620Z,5
2018-09-21T23:20:03.269Z,5
2018-09-21T23:25:02.876Z,6
2018-09-21T23:30:03.411Z,4
2018-09-21T23:35:03.011Z,8
2018-09-21T23:40:02.757Z,6
2018-09-21T23:45:03.306Z,4
2018-09-21T23:50:02.934Z,5
2018-09-21T23:55:02.559Z,4
