createdAt,value
2023-01-12T00:02:22.770Z,1.33
2023-01-12T00:04:50.485Z,2.15
2023-01-12T00:07:18.867Z,1.48
2023-01-12T00:09:49.505Z,1.30
2023-01-12T00:12:17.321Z,1.17
2023-01-12T00:14:45.087Z,1.30
2023-01-12T00:17:16.681Z,1.63
2023-01-12T00:22:12.588Z,1.60
2023-01-12T00:24:49.614Z,1.35
2023-01-12T00:27:20.592Z,1.13
2023-01-12T00:29:50.205Z,1.05
2023-01-12T00:32:21.524Z,1.25
2023-01-12T00:34:49.166Z,1.30
2023-01-12T00:37:35.052Z,1.55
2023-01-12T00:40:03.336Z,1.17
2023-01-12T00:42:49.975Z,1.17
2023-01-12T00:45:24.406Z,1.30
2023-01-12T00:47:53.652Z,1.60
2023-01-12T00:50:22.976Z,0.90
2023-01-12T00:52:50.694Z,1.25
2023-01-12T00:55:18.552Z,1.00
2023-01-12T00:57:46.248Z,1.48
2023-01-12T01:00:15.247Z,1.30
2023-01-12T01:02:43.526Z,1.13
2023-01-12T01:05:11.244Z,1.48
2023-01-12T01:07:39.088Z,1.60
2023-01-12T01:10:07.644Z,1.33
2023-01-12T01:12:35.317Z,1.85
2023-01-12T01:15:03.531Z,1.45
2023-01-12T01:17:31.896Z,1.27
2023-01-12T01:19:59.739Z,1.58
2023-01-12T01:22:27.781Z,1.25
2023-01-12T01:24:55.668Z,1.30
2023-01-12T01:27:23.405Z,1.30
2023-01-12T01:29:51.194Z,1.45
2023-01-12T01:32:19.510Z,1.15
2023-01-12T01:34:48.107Z,1.38
2023-01-12T01:37:15.765Z,1.65
2023-01-12T01:39:43.550Z,1.20
2023-01-12T01:42:28.017Z,1.10
2023-01-12T01:44:59.317Z,1.20
2023-01-12T01:47:40.732Z,1.30
2023-01-12T01:53:11.205Z,1.13
2023-01-12T01:55:54.637Z,1.50
2023-01-12T01:58:38.700Z,1.33
2023-01-12T02:01:07.677Z,1.13
2023-01-12T02:03:37.388Z,1.40
2023-01-12T02:06:07.202Z,0.95
2023-01-12T02:08:59.651Z,1.58
2023-01-12T02:11:46.530Z,1.38
2023-01-12T02:14:32.958Z,1.45
2023-01-12T02:17:40.554Z,1.20
2023-01-12T02:20:41.488Z,1.00
2023-01-12T02:23:53.331Z,1.37
2023-01-12T02:26:48.017Z,1.48
2023-01-12T02:29:47.263Z,1.23
2023-01-12T02:32:30.404Z,1.27
2023-01-12T02:35:35.418Z,1.50
2023-01-12T02:38:35.785Z,1.25
2023-01-12T02:41:40.954Z,1.60
2023-01-12T02:44:23.116Z,1.55
2023-01-12T02:46:52.071Z,1.40
2023-01-12T02:49:24.551Z,1.40
2023-01-12T02:52:05.206Z,1.30
2023-01-12T02:54:35.725Z,1.70
2023-01-12T02:57:08.219Z,1.52
2023-01-12T02:59:41.360Z,1.30
2023-01-12T03:02:14.970Z,1.35
2023-01-12T03:04:42.888Z,1.25
2023-01-12T03:07:35.671Z,1.30
2023-01-12T03:10:25.971Z,1.33
2023-01-12T03:12:56.785Z,1.50
2023-01-12T03:15:26.344Z,1.48
2023-01-12T03:18:03.637Z,1.45
2023-01-12T03:20:34.700Z,1.50
2023-01-12T03:23:13.847Z,1.60
2023-01-12T03:25:44.984Z,1.48
2023-01-12T03:28:16.871Z,1.48
2023-01-12T03:30:56.774Z,2.10
2023-01-12T03:33:25.875Z,1.80
2023-01-12T03:36:19.848Z,1.73
2023-01-12T03:39:17.224Z,1.20
2023-01-12T03:42:04.572Z,1.50
2023-01-12T03:44:50.733Z,1.40
2023-01-12T03:47:24.198Z,1.70
2023-01-12T03:50:05.900Z,1.40
2023-01-12T03:52:36.889Z,1.35
2023-01-12T03:55:09.402Z,1.83
2023-01-12T03:57:39.526Z,1.58
2023-01-12T04:00:12.243Z,1.20
2023-01-12T04:02:46.725Z,1.25
2023-01-12T04:05:16.239Z,1.55
2023-01-12T04:07:43.836Z,1.83
2023-01-12T04:10:12.007Z,1.35
2023-01-12T04:12:39.992Z,2.17
2023-01-12T04:15:08.189Z,1.67
2023-01-12T04:17:35.814Z,1.77
2023-01-12T04:20:04.694Z,1.65
2023-01-12T04:22:44.544Z,1.80
2023-01-12T04:25:17.358Z,1.58
2023-01-12T04:27:52.040Z,1.83
2023-01-12T04:30:23.546Z,1.48
2023-01-12T04:32:51.549Z,1.42
2023-01-12T04:35:19.888Z,1.75
2023-01-12T04:37:48.145Z,1.75
2023-01-12T04:40:17.063Z,1.30
2023-01-12T04:43:08.681Z,1.70
2023-01-12T04:45:40.609Z,1.80
2023-01-12T04:48:11.963Z,1.45
2023-01-12T04:50:44.290Z,1.75
2023-01-12T04:53:13.757Z,1.50
2023-01-12T04:55:43.363Z,2.10
2023-01-12T04:58:10.996Z,1.70
2023-01-12T05:00:38.714Z,1.60
2023-01-12T05:03:06.418Z,1.60
2023-01-12T05:05:35.823Z,1.95
2023-01-12T05:08:23.920Z,1.40
2023-01-12T05:10:54.838Z,1.88
2023-01-12T05:13:24.350Z,2.03
2023-01-12T05:15:52.062Z,1.52
2023-01-12T05:18:20.153Z,1.67
2023-01-12T05:20:48.042Z,1.80
2023-01-12T05:23:15.781Z,1.65
2023-01-12T05:25:43.461Z,1.88
2023-01-12T05:28:13.081Z,1.90
2023-01-12T05:30:40.767Z,1.92
2023-01-12T05:33:15.777Z,1.20
2023-01-12T05:35:43.448Z,2.00
2023-01-12T05:38:11.360Z,1.85
2023-01-12T05:40:39.068Z,1.52
2023-01-12T05:43:25.725Z,1.60
2023-01-12T05:45:53.406Z,1.58
2023-01-12T05:48:21.497Z,1.33
2023-01-12T05:50:49.113Z,1.50
2023-01-12T05:53:16.874Z,1.40
2023-01-12T05:55:44.484Z,2.00
2023-01-12T05:58:12.277Z,1.45
2023-01-12T06:00:39.941Z,1.30
2023-01-12T06:03:07.676Z,1.45
2023-01-12T06:05:35.369Z,1.60
2023-01-12T06:08:03.331Z,1.65
2023-01-12T06:10:32.805Z,1.50
2023-01-12T06:13:19.690Z,1.67
2023-01-12T06:15:47.359Z,1.42
2023-01-12T06:18:15.030Z,1.83
2023-01-12T06:20:42.666Z,1.67
2023-01-12T06:23:10.300Z,1.50
2023-01-12T06:25:37.948Z,1.83
2023-01-12T06:28:06.368Z,1.40
2023-01-12T06:30:34.043Z,1.55
2023-01-12T06:33:05.756Z,1.90
2023-01-12T06:35:54.514Z,1.42
2023-01-12T06:38:43.271Z,1.63
2023-01-12T06:41:49.864Z,1.35
2023-01-12T06:44:17.575Z,1.42
2023-01-12T06:46:45.617Z,1.25
2023-01-12T06:49:13.494Z,1.52
2023-01-12T06:51:41.095Z,1.50
2023-01-12T06:54:09.265Z,1.35
2023-01-12T06:56:36.960Z,1.50
2023-01-12T06:59:04.667Z,1.33
2023-01-12T07:01:32.493Z,1.55
2023-01-12T07:04:00.633Z,1.70
2023-01-12T07:06:28.369Z,1.20
2023-01-12T07:08:58.686Z,1.55
2023-01-12T07:11:26.383Z,1.50
2023-01-12T07:13:55.747Z,1.50
2023-01-12T07:16:23.795Z,1.30
2023-01-12T07:18:51.646Z,1.20
2023-01-12T07:21:19.703Z,1.05
2023-01-12T07:23:47.454Z,1.10
2023-01-12T07:26:15.179Z,1.20
2023-01-12T07:28:43.174Z,1.20
2023-01-12T07:31:11.345Z,1.50
2023-01-12T07:33:39.169Z,1.17
2023-01-12T07:36:07.317Z,0.93
2023-01-12T07:38:35.211Z,1.23
2023-01-12T07:41:04.857Z,1.00
2023-01-12T07:43:33.580Z,1.15
2023-01-12T07:46:01.530Z,1.13
2023-01-12T07:48:30.626Z,1.30
2023-01-12T07:50:59.421Z,1.20
2023-01-12T07:53:27.113Z,1.20
2023-01-12T07:55:54.904Z,1.20
2023-01-12T07:58:22.702Z,1.38
2023-01-12T08:00:50.750Z,1.08
2023-01-12T08:03:18.589Z,0.90
2023-01-12T08:05:46.994Z,1.20
2023-01-12T08:08:14.860Z,1.10
2023-01-12T08:10:43.644Z,1.33
2023-01-12T08:13:11.319Z,0.82
2023-01-12T08:15:47.774Z,0.93
2023-01-12T08:18:31.978Z,1.20
2023-01-12T08:21:04.590Z,1.10
2023-01-12T08:23:41.825Z,1.17
2023-01-12T08:26:16.587Z,1.10
2023-01-12T08:29:12.787Z,1.25
2023-01-12T08:31:41.223Z,1.15
2023-01-12T08:34:09.837Z,1.10
2023-01-12T08:36:39.863Z,1.25
2023-01-12T08:39:07.800Z,1.17
2023-01-12T08:41:37.525Z,1.17
2023-01-12T08:44:11.131Z,1.10
2023-01-12T08:46:49.443Z,1.00
2023-01-12T08:49:24.195Z,1.38
2023-01-12T08:51:52.680Z,1.40
2023-01-12T08:54:22.370Z,1.05
2023-01-12T08:56:50.447Z,1.00
2023-01-12T08:59:19.436Z,1.08
2023-01-12T09:01:47.996Z,1.30
2023-01-12T09:04:16.379Z,1.17
2023-01-12T09:06:45.511Z,1.13
2023-01-12T09:09:19.964Z,1.10
2023-01-12T09:11:49.628Z,1.33
2023-01-12T09:14:17.537Z,1.30
2023-01-12T09:16:45.565Z,1.20
2023-01-12T09:19:13.709Z,1.10
2023-01-12T09:21:42.093Z,1.50
2023-01-12T09:24:11.766Z,1.33
2023-01-12T09:26:45.988Z,1.42
2023-01-12T09:29:14.924Z,1.20
2023-01-12T09:31:44.820Z,1.42
2023-01-12T09:34:15.441Z,1.40
2023-01-12T09:36:44.522Z,0.70
2023-01-12T09:39:26.988Z,1.00
2023-01-12T09:42:17.574Z,1.20
2023-01-12T09:45:09.742Z,1.50
2023-01-12T09:47:56.286Z,1.40
2023-01-12T09:50:48.256Z,1.20
2023-01-12T09:53:28.541Z,1.30
2023-01-12T09:56:29.003Z,1.27
2023-01-12T09:59:08.447Z,1.10
2023-01-12T10:01:37.140Z,1.40
2023-01-12T10:04:06.494Z,1.13
2023-01-12T10:06:35.885Z,1.13
2023-01-12T10:09:13.595Z,1.17
2023-01-12T10:12:23.938Z,0.80
2023-01-12T10:15:14.578Z,0.98
2023-01-12T10:17:55.831Z,1.20
2023-01-12T10:20:41.737Z,1.00
2023-01-12T10:23:09.630Z,0.90
2023-01-12T10:25:50.889Z,1.10
2023-01-12T10:28:27.302Z,0.80
2023-01-12T10:30:57.394Z,1.20
2023-01-12T10:33:33.737Z,1.02
2023-01-12T10:36:26.300Z,1.08
2023-01-12T10:39:05.315Z,1.15
2023-01-12T10:41:36.045Z,1.10
2023-01-12T10:44:21.251Z,1.10
2023-01-12T10:47:10.802Z,1.10
2023-01-12T10:49:39.428Z,0.90
2023-01-12T10:52:44.503Z,1.00
2023-01-12T10:55:29.476Z,0.93
2023-01-12T10:58:06.668Z,0.80
2023-01-12T11:00:36.274Z,0.80
2023-01-12T11:03:24.062Z,0.80
2023-01-12T11:05:52.004Z,0.80
2023-01-12T11:08:29.354Z,0.80
2023-01-12T11:10:57.180Z,0.65
2023-01-12T11:13:37.757Z,0.65
2023-01-12T11:16:26.188Z,0.75
2023-01-12T11:19:17.414Z,0.70
2023-01-12T11:21:54.723Z,0.70
2023-01-12T11:24:42.206Z,0.70
2023-01-12T11:27:43.184Z,1.30
2023-01-12T11:30:49.723Z,1.08
2023-01-12T11:33:34.067Z,0.52
2023-01-12T11:36:15.833Z,0.50
2023-01-12T11:39:08.525Z,0.50
2023-01-12T11:42:18.722Z,0.70
2023-01-12T11:45:28.946Z,0.70
2023-01-12T11:48:07.430Z,0.60
2023-01-12T11:50:39.576Z,0.70
2023-01-12T11:53:20.920Z,0.70
2023-01-12T12:02:34.770Z,0.52
2023-01-12T12:05:30.303Z,0.77
2023-01-12T12:08:35.877Z,0.60
2023-01-12T12:11:51.040Z,0.50
2023-01-12T12:17:33.169Z,0.52
2023-01-12T12:20:30.658Z,0.32
2023-01-12T12:24:13.501Z,0.47
2023-01-12T12:26:55.714Z,0.40
2023-01-12T12:30:01.162Z,1.50
2023-01-12T12:33:32.308Z,0.80
2023-01-12T12:36:48.215Z,0.63
2023-01-12T12:39:48.099Z,0.60
2023-01-12T12:43:04.137Z,0.70
2023-01-12T12:45:43.003Z,0.40
2023-01-12T12:48:29.750Z,0.50
2023-01-12T12:51:11.536Z,0.45
2023-01-12T12:53:46.265Z,0.45
2023-01-12T12:56:22.267Z,0.50
2023-01-12T12:58:56.545Z,0.65
2023-01-12T13:01:31.728Z,0.50
2023-01-12T13:04:05.847Z,0.40
2023-01-12T13:06:48.421Z,0.52
2023-01-12T13:09:19.055Z,1.17
2023-01-12T13:11:59.054Z,0.60
2023-01-12T13:14:38.715Z,0.68
2023-01-12T13:17:21.648Z,0.60
2023-01-12T13:20:08.234Z,0.50
2023-01-12T13:22:41.873Z,0.70
2023-01-12T13:25:24.470Z,0.60
2023-01-12T13:28:01.210Z,0.60
2023-01-12T13:30:28.807Z,0.50
2023-01-12T13:33:27.350Z,0.60
2023-01-12T13:36:30.708Z,0.63
2023-01-12T13:39:17.396Z,0.60
2023-01-12T13:42:39.843Z,0.50
2023-01-12T13:45:27.990Z,0.50
2023-01-12T13:48:19.045Z,0.60
2023-01-12T13:51:39.758Z,0.68
2023-01-12T13:54:28.877Z,0.50
2023-01-12T13:57:22.096Z,0.60
2023-01-12T14:00:22.026Z,0.60
2023-01-12T14:03:54.156Z,0.52
2023-01-12T14:09:20.010Z,0.50
2023-01-12T14:12:04.291Z,0.52
2023-01-12T14:15:23.551Z,0.63
2023-01-12T14:17:57.618Z,0.32
2023-01-12T14:20:31.233Z,0.68
2023-01-12T14:23:23.216Z,0.50
2023-01-12T14:26:09.431Z,0.65
2023-01-12T14:28:39.875Z,0.60
2023-01-12T14:31:31.481Z,0.50
2023-01-12T14:34:03.102Z,0.70
2023-01-12T14:36:45.276Z,0.70
2023-01-12T14:39:24.235Z,1.27
2023-01-12T14:42:13.870Z,1.33
2023-01-12T14:45:14.494Z,0.90
2023-01-12T14:47:42.321Z,0.50
2023-01-12T14:50:13.324Z,0.40
2023-01-12T14:52:44.259Z,0.50
2023-01-12T14:55:17.576Z,0.38
2023-01-12T14:58:01.453Z,0.30
2023-01-12T15:00:36.095Z,0.50
2023-01-12T15:03:17.648Z,0.40
2023-01-12T15:08:27.852Z,0.50
2023-01-12T15:11:08.587Z,0.40
2023-01-12T15:13:38.049Z,0.50
2023-01-12T15:16:25.134Z,0.70
2023-01-12T15:19:11.862Z,1.00
2023-01-12T15:22:01.639Z,0.80
2023-01-12T15:24:50.668Z,0.50
2023-01-12T15:27:23.664Z,0.60
2023-01-12T15:29:52.574Z,0.68
2023-01-12T15:32:47.295Z,0.65
2023-01-12T15:35:23.627Z,0.77
2023-01-12T15:37:55.448Z,0.80
2023-01-12T15:40:25.294Z,0.60
2023-01-12T15:42:53.775Z,0.70
2023-01-12T15:45:37.053Z,0.40
2023-01-12T15:48:06.438Z,0.55
2023-01-12T15:50:37.605Z,0.80
2023-01-12T15:53:22.063Z,0.85
2023-01-12T15:55:50.187Z,0.95
2023-01-12T15:58:19.463Z,0.80
2023-01-12T16:00:47.284Z,0.70
2023-01-12T16:03:34.647Z,0.73
2023-01-12T16:06:02.949Z,0.95
2023-01-12T16:08:30.636Z,0.60
2023-01-12T16:11:12.019Z,0.50
2023-01-12T16:13:41.044Z,0.85
2023-01-12T16:16:17.565Z,1.00
2023-01-12T16:18:45.684Z,0.90
2023-01-12T16:21:17.423Z,0.98
2023-01-12T16:23:46.400Z,0.90
2023-01-12T16:26:15.511Z,0.73
2023-01-12T16:28:43.371Z,0.80
2023-01-12T16:31:14.093Z,0.77
2023-01-12T16:33:44.159Z,0.65
2023-01-12T16:36:15.767Z,0.82
2023-01-12T16:38:43.566Z,0.50
2023-01-12T16:41:22.314Z,0.70
2023-01-12T16:43:50.650Z,0.80
2023-01-12T16:46:18.701Z,1.10
2023-01-12T16:48:46.600Z,0.80
2023-01-12T16:51:17.678Z,1.00
2023-01-12T16:53:47.221Z,0.93
2023-01-12T16:56:16.562Z,0.95
2023-01-12T16:58:51.783Z,0.95
2023-01-12T17:01:23.469Z,0.90
2023-01-12T17:03:53.659Z,0.80
2023-01-12T17:06:21.839Z,0.70
2023-01-12T17:08:50.309Z,0.80
2023-01-12T17:11:19.787Z,0.85
2023-01-12T17:13:54.131Z,0.90
2023-01-12T17:16:24.561Z,0.70
2023-01-12T17:18:53.699Z,0.60
2023-01-12T17:21:22.395Z,0.70
2023-01-12T17:23:52.284Z,0.90
2023-01-12T17:26:20.602Z,0.85
2023-01-12T17:28:48.789Z,0.70
2023-01-12T17:31:19.070Z,0.73
2023-01-12T17:33:47.285Z,0.50
2023-01-12T17:36:18.074Z,0.60
2023-01-12T17:38:45.735Z,0.60
2023-01-12T17:41:35.452Z,0.70
2023-01-12T17:44:05.217Z,0.50
2023-01-12T17:46:33.955Z,0.90
2023-01-12T17:49:06.023Z,1.20
2023-01-12T17:51:34.889Z,1.50
2023-01-12T17:54:05.331Z,1.13
2023-01-12T17:56:35.572Z,1.43
2023-01-12T17:59:04.484Z,1.25
2023-01-12T18:01:35.169Z,0.80
2023-01-12T18:04:04.032Z,0.70
2023-01-12T18:09:02.576Z,1.40
2023-01-12T18:11:31.936Z,0.82
2023-01-12T18:14:01.203Z,0.98
2023-01-12T18:16:29.705Z,0.75
2023-01-12T18:19:04.504Z,0.70
2023-01-12T18:21:33.420Z,0.60
2023-01-12T18:24:02.014Z,0.50
2023-01-12T18:26:35.593Z,0.70
2023-01-12T18:29:06.296Z,0.63
2023-01-12T18:31:37.369Z,0.50
2023-01-12T18:34:07.859Z,0.65
2023-01-12T18:36:40.712Z,0.50
2023-01-12T18:39:16.267Z,1.08
2023-01-12T18:42:03.491Z,0.93
2023-01-12T18:57:43.881Z,0.82
2023-01-12T19:00:16.939Z,0.60
2023-01-12T19:02:45.260Z,0.52
2023-01-12T19:05:17.553Z,0.50
2023-01-12T19:07:58.441Z,0.63
2023-01-12T19:10:29.269Z,0.70
2023-01-12T19:13:36.196Z,0.70
2023-01-12T19:16:42.715Z,0.60
2023-01-12T19:19:34.153Z,0.50
2023-01-12T19:22:22.066Z,0.50
2023-01-12T19:25:08.717Z,0.70
2023-01-12T19:27:55.086Z,0.55
2023-01-12T19:30:23.444Z,0.60
2023-01-12T19:32:52.731Z,0.68
2023-01-12T19:35:20.895Z,0.80
2023-01-12T19:37:50.124Z,0.60
2023-01-12T19:40:43.663Z,0.60
2023-01-12T19:43:14.764Z,0.50
2023-01-12T19:45:45.945Z,0.50
2023-01-12T19:48:16.358Z,4.05
2023-01-12T19:50:45.302Z,1.00
2023-01-12T19:53:18.583Z,0.70
2023-01-12T19:55:47.251Z,0.90
2023-01-12T19:58:19.211Z,1.00
2023-01-12T20:00:49.671Z,0.80
2023-01-12T20:03:22.144Z,0.70
2023-01-12T20:05:52.183Z,0.70
2023-01-12T20:08:24.938Z,0.70
2023-01-12T20:10:58.175Z,1.17
2023-01-12T20:13:27.745Z,0.85
2023-01-12T20:15:57.943Z,1.00
2023-01-12T20:18:25.921Z,0.60
2023-01-12T20:21:02.595Z,0.63
2023-01-12T20:23:30.821Z,0.80
2023-01-12T20:26:00.025Z,0.80
2023-01-12T20:28:28.793Z,0.70
2023-01-12T20:30:59.382Z,0.70
2023-01-12T20:33:28.580Z,0.67
2023-01-12T20:35:58.897Z,0.77
2023-01-12T20:38:27.612Z,0.80
2023-01-12T20:40:55.769Z,0.60
2023-01-12T20:43:24.865Z,0.88
2023-01-12T20:45:52.929Z,0.80
2023-01-12T20:48:21.341Z,0.70
2023-01-12T20:50:49.600Z,0.70
2023-01-12T20:53:18.958Z,0.60
2023-01-12T20:58:33.798Z,0.85
2023-01-12T21:01:02.606Z,0.50
2023-01-12T21:03:31.028Z,0.60
2023-01-12T21:06:01.143Z,0.68
2023-01-12T21:11:14.116Z,0.77
2023-01-12T21:13:43.133Z,0.88
2023-01-12T21:16:18.986Z,0.70
2023-01-12T21:18:56.288Z,0.75
2023-01-12T21:21:25.419Z,0.85
2023-01-12T21:23:55.733Z,0.93
2023-01-12T21:26:25.959Z,0.68
2023-01-12T21:28:54.273Z,0.73
2023-01-12T21:31:22.849Z,0.80
2023-01-12T21:33:52.968Z,0.70
2023-01-12T21:36:21.918Z,0.80
2023-01-12T21:38:51.715Z,0.70
2023-01-12T21:41:22.057Z,0.68
2023-01-12T21:43:54.134Z,0.67
2023-01-12T21:46:27.102Z,0.80
2023-01-12T21:48:55.785Z,0.80
2023-01-12T21:51:25.571Z,0.80
2023-01-12T21:53:57.724Z,0.75
2023-01-12T21:59:10.921Z,0.65
2023-01-12T22:01:39.487Z,0.70
2023-01-12T22:04:07.944Z,0.68
2023-01-12T22:06:36.812Z,0.90
2023-01-12T22:09:05.804Z,0.70
2023-01-12T22:11:34.112Z,0.75
2023-01-12T22:14:02.200Z,0.70
2023-01-12T22:16:31.262Z,0.90
2023-01-12T22:18:59.527Z,0.50
2023-01-12T22:21:27.795Z,0.85
2023-01-12T22:23:56.061Z,0.70
2023-01-12T22:26:24.751Z,0.60
2023-01-12T22:28:53.166Z,0.80
2023-01-12T22:31:24.932Z,0.80
2023-01-12T22:34:07.083Z,0.73
2023-01-12T22:36:43.161Z,0.60
2023-01-12T22:39:13.129Z,0.63
2023-01-12T22:41:41.624Z,0.60
2023-01-12T22:44:12.950Z,0.70
2023-01-12T22:46:41.278Z,0.70
2023-01-12T22:49:11.876Z,0.70
2023-01-12T22:51:40.461Z,0.50
2023-01-12T22:54:08.753Z,0.65
2023-01-12T22:56:37.588Z,0.63
2023-01-12T22:59:06.836Z,0.80
2023-01-12T23:01:35.204Z,0.60
2023-01-12T23:04:03.463Z,0.65
2023-01-12T23:06:32.408Z,0.52
2023-01-12T23:09:00.468Z,0.70
2023-01-12T23:11:28.552Z,0.68
2023-01-12T23:16:39.105Z,0.60
2023-01-12T23:19:07.147Z,0.80
2023-01-12T23:21:36.420Z,0.85
2023-01-12T23:24:04.962Z,0.52
2023-01-12T23:26:35.118Z,0.50
2023-01-12T23:29:03.565Z,0.68
2023-01-12T23:31:33.850Z,0.65
2023-01-12T23:34:02.933Z,0.60
2023-01-12T23:36:31.835Z,0.47
2023-01-12T23:39:03.973Z,0.60
2023-01-12T23:41:37.661Z,0.45
2023-01-12T23:44:09.717Z,0.60
2023-01-12T23:46:40.889Z,0.60
2023-01-12T23:49:11.048Z,0.50
2023-01-12T23:51:39.904Z,0.50
2023-01-12T23:54:08.811Z,0.68
2023-01-12T23:56:36.822Z,0.50
2023-01-12T23:59:05.158Z,0.68
