createdAt,value
2019-05-01T00:02:29.337Z,21.60
2019-05-01T00:07:33.301Z,18.80
2019-05-01T00:12:35.679Z,18.70
2019-05-01T00:17:38.056Z,43.40
2019-05-01T00:22:40.336Z,21.63
2019-05-01T00:27:42.618Z,23.60
2019-05-01T00:32:44.875Z,22.73
2019-05-01T00:37:47.251Z,24.10
2019-05-01T00:42:49.536Z,28.83
2019-05-01T00:48:06.472Z,20.67
2019-05-01T00:53:08.790Z,22.58
2019-05-01T01:03:40.185Z,21.57
2019-05-01T01:08:42.462Z,19.97
2019-05-01T01:13:44.819Z,18.43
2019-05-01T01:18:47.125Z,16.47
2019-05-01T01:23:49.473Z,21.27
2019-05-01T01:28:51.754Z,25.77
2019-05-01T01:33:54.135Z,19.37
2019-05-01T01:38:56.420Z,16.93
2019-05-01T01:44:06.620Z,21.83
2019-05-01T01:49:08.925Z,20.23
2019-05-01T01:54:11.229Z,22.77
2019-05-01T01:59:13.636Z,20.93
2019-05-01T02:04:17.559Z,22.90
2019-05-01T02:09:19.829Z,21.30
2019-05-01T02:14:22.191Z,22.87
2019-05-01T02:19:24.564Z,17.43
2019-05-01T02:24:26.830Z,20.20
2019-05-01T02:29:34.751Z,19.53
2019-05-01T02:34:38.202Z,17.70
2019-05-01T02:39:41.952Z,19.30
2019-05-01T02:44:45.761Z,19.57
2019-05-01T02:49:52.771Z,17.17
2019-05-01T02:54:56.682Z,19.15
2019-05-01T02:59:59.444Z,17.40
2019-05-01T03:05:02.378Z,24.07
2019-05-01T03:10:09.177Z,17.33
2019-05-01T03:15:10.489Z,19.83
2019-05-01T03:20:19.125Z,21.03
2019-05-01T03:25:21.955Z,23.03
2019-05-01T03:30:24.824Z,17.87
2019-05-01T03:35:27.241Z,20.87
2019-05-01T03:40:29.585Z,19.97
2019-05-01T03:45:34.360Z,22.90
2019-05-01T03:50:36.111Z,18.33
2019-05-01T03:55:38.880Z,17.00
2019-05-01T04:00:45.671Z,22.43
2019-05-01T04:05:56.713Z,16.60
2019-05-01T04:10:58.968Z,18.30
2019-05-01T04:16:01.611Z,17.67
2019-05-01T04:21:04.077Z,18.57
2019-05-01T04:26:07.115Z,17.60
2019-05-01T04:31:27.479Z,16.90
2019-05-01T04:36:40.777Z,18.07
2019-05-01T04:41:43.110Z,16.97
2019-05-01T04:46:45.669Z,17.97
2019-05-01T04:51:48.611Z,20.43
2019-05-01T04:56:50.957Z,15.27
2019-05-01T05:01:57.111Z,18.23
2019-05-01T05:07:00.138Z,16.70
2019-05-01T05:12:04.136Z,21.47
2019-05-01T05:17:10.867Z,19.33
2019-05-01T05:22:13.236Z,14.87
2019-05-01T05:27:15.998Z,17.90
2019-05-01T05:32:18.675Z,15.70
2019-05-01T05:37:24.244Z,15.43
2019-05-01T05:42:26.629Z,17.03
2019-05-01T05:47:29.195Z,16.30
2019-05-01T05:52:39.334Z,15.97
2019-05-01T05:57:56.360Z,18.70
2019-05-01T06:03:07.658Z,21.62
2019-05-01T06:08:19.175Z,16.03
2019-05-01T06:13:23.183Z,18.93
2019-05-01T06:18:27.094Z,18.03
2019-05-01T06:23:34.150Z,16.13
2019-05-01T06:28:35.634Z,17.00
2019-05-01T06:33:44.136Z,16.33
2019-05-01T06:38:42.075Z,20.03
2019-05-01T06:43:47.235Z,16.63
2019-05-01T06:49:06.952Z,18.70
2019-05-01T06:54:16.407Z,15.93
2019-05-01T06:59:16.110Z,14.43
2019-05-01T07:04:18.957Z,13.53
2019-05-01T07:09:28.233Z,13.00
2019-05-01T07:14:25.743Z,16.12
2019-05-01T07:19:46.359Z,13.58
2019-05-01T07:24:49.162Z,16.07
2019-05-01T07:29:53.695Z,12.80
2019-05-01T07:34:56.893Z,12.90
2019-05-01T07:40:00.130Z,14.63
2019-05-01T07:45:22.444Z,15.85
2019-05-01T07:50:31.525Z,18.07
2019-05-01T07:55:37.979Z,15.48
2019-05-01T08:00:43.468Z,21.40
2019-05-01T08:05:46.822Z,17.87
2019-05-01T08:10:49.295Z,18.17
2019-05-01T08:15:51.580Z,17.20
2019-05-01T08:21:04.158Z,19.65
2019-05-01T08:26:08.695Z,16.73
2019-05-01T08:31:12.139Z,19.15
2019-05-01T08:36:14.422Z,16.27
2019-05-01T08:41:16.784Z,20.40
2019-05-01T08:46:24.947Z,21.68
2019-05-01T08:51:30.020Z,19.62
2019-05-01T08:56:31.701Z,17.67
2019-05-01T09:01:34.089Z,21.10
2019-05-01T09:06:43.913Z,20.25
2019-05-01T09:11:46.990Z,15.90
2019-05-01T09:16:52.226Z,24.02
2019-05-01T09:21:53.511Z,16.93
2019-05-01T09:27:00.489Z,15.78
2019-05-01T09:32:05.111Z,17.73
2019-05-01T09:37:07.229Z,17.77
2019-05-01T09:42:09.688Z,22.48
2019-05-01T09:47:12.230Z,16.17
2019-05-01T09:52:18.843Z,14.95
2019-05-01T09:57:20.424Z,15.23
2019-05-01T10:02:22.880Z,16.80
2019-05-01T10:07:28.988Z,12.43
2019-05-01T10:12:29.499Z,17.80
2019-05-01T10:17:32.049Z,16.77
2019-05-01T10:22:37.458Z,17.90
2019-05-01T10:27:40.006Z,18.67
2019-05-01T10:32:46.499Z,13.75
2019-05-01T10:37:48.857Z,16.15
2019-05-01T10:42:51.165Z,9.53
2019-05-01T10:47:53.848Z,12.15
2019-05-01T10:52:56.163Z,15.88
2019-05-01T10:57:58.718Z,12.45
2019-05-01T11:03:01.085Z,13.32
2019-05-01T11:08:03.613Z,11.10
2019-05-01T11:13:07.804Z,8.30
2019-05-01T11:18:10.099Z,11.10
2019-05-01T11:23:12.498Z,13.18
2019-05-01T11:28:14.953Z,10.90
2019-05-01T11:33:18.964Z,13.32
2019-05-01T11:38:39.226Z,17.38
2019-05-01T11:43:41.745Z,7.78
2019-05-01T11:48:44.681Z,10.03
2019-05-01T11:53:48.182Z,10.33
2019-05-01T11:58:50.960Z,12.73
2019-05-01T12:03:53.226Z,10.23
2019-05-01T12:08:55.875Z,12.13
2019-05-01T12:13:58.253Z,10.23
2019-05-01T12:19:00.529Z,11.30
2019-05-01T12:24:02.809Z,13.03
2019-05-01T12:29:05.114Z,12.63
2019-05-01T12:34:07.446Z,13.28
2019-05-01T12:39:17.270Z,12.63
2019-05-01T12:44:19.580Z,12.18
2019-05-01T12:49:21.844Z,13.30
2019-05-01T12:54:31.400Z,11.83
2019-05-01T12:59:33.682Z,13.70
2019-05-01T13:04:36.145Z,12.40
2019-05-01T13:09:38.429Z,11.05
2019-05-01T13:14:40.760Z,10.18
2019-05-01T13:19:43.050Z,10.45
2019-05-01T13:24:51.641Z,13.25
2019-05-01T13:29:55.669Z,17.90
2019-05-01T13:34:58.080Z,9.75
2019-05-01T13:40:00.462Z,9.28
2019-05-01T13:45:02.890Z,9.75
2019-05-01T13:50:08.000Z,13.48
2019-05-01T13:55:10.363Z,12.03
2019-05-01T14:00:13.412Z,14.55
2019-05-01T14:05:15.772Z,16.15
2019-05-01T14:10:18.319Z,13.86
2019-05-01T14:15:20.608Z,10.37
2019-05-01T14:20:36.799Z,10.60
2019-05-01T14:30:58.825Z,11.75
2019-05-01T14:36:01.244Z,12.53
2019-05-01T14:41:03.552Z,12.90
2019-05-01T14:46:05.860Z,9.33
2019-05-01T14:51:08.186Z,9.03
2019-05-01T14:56:10.530Z,9.10
2019-05-01T15:01:12.916Z,13.72
2019-05-01T15:06:15.219Z,17.00
2019-05-01T15:11:17.575Z,12.82
2019-05-01T15:16:21.486Z,10.55
2019-05-01T15:21:23.830Z,11.88
2019-05-01T15:26:26.564Z,10.38
2019-05-01T15:31:28.859Z,10.10
2019-05-01T15:36:31.173Z,12.58
2019-05-01T15:41:51.283Z,10.75
2019-05-01T15:46:53.633Z,7.55
2019-05-01T15:51:55.929Z,9.50
2019-05-01T15:56:58.246Z,9.30
2019-05-01T16:02:00.926Z,12.68
2019-05-01T16:07:03.395Z,9.98
2019-05-01T16:12:12.615Z,9.40
2019-05-01T16:22:46.998Z,8.23
2019-05-01T16:27:49.804Z,9.50
2019-05-01T16:32:52.385Z,12.90
2019-05-01T16:37:56.605Z,8.63
2019-05-01T16:42:58.993Z,9.13
2019-05-01T16:48:01.343Z,8.23
2019-05-01T16:53:03.706Z,8.70
2019-05-01T16:58:07.650Z,14.13
2019-05-01T17:03:14.642Z,7.70
2019-05-01T17:08:39.330Z,9.83
2019-05-01T17:13:42.173Z,13.55
2019-05-01T17:18:44.564Z,10.28
2019-05-01T17:23:46.860Z,8.98
2019-05-01T17:28:49.310Z,9.70
2019-05-01T17:33:55.562Z,9.45
2019-05-01T17:38:56.357Z,8.05
2019-05-01T17:43:58.789Z,9.45
2019-05-01T17:49:04.070Z,9.23
2019-05-01T17:54:05.200Z,11.90
2019-05-01T17:59:07.549Z,8.95
2019-05-01T18:04:30.175Z,8.58
2019-05-01T18:09:32.581Z,7.00
2019-05-01T18:14:34.869Z,9.13
2019-05-01T18:19:37.169Z,17.70
2019-05-01T18:24:58.450Z,10.82
2019-05-01T18:30:02.587Z,11.30
2019-05-01T18:35:08.982Z,9.43
2019-05-01T18:40:18.038Z,8.33
2019-05-01T18:45:38.327Z,10.88
2019-05-01T18:50:40.727Z,8.95
2019-05-01T18:55:43.142Z,6.97
2019-05-01T19:00:45.482Z,12.40
2019-05-01T19:05:48.257Z,12.33
2019-05-01T19:10:51.041Z,14.15
2019-05-01T19:15:53.315Z,16.57
2019-05-01T19:20:59.750Z,15.30
2019-05-01T19:26:03.597Z,9.98
2019-05-01T19:31:04.449Z,9.88
2019-05-01T19:36:08.322Z,8.78
2019-05-01T19:41:14.095Z,9.65
2019-05-01T19:46:15.121Z,13.25
2019-05-01T19:51:19.309Z,10.50
2019-05-01T19:56:22.776Z,7.95
2019-05-01T20:01:25.433Z,9.30
2019-05-01T20:06:27.934Z,15.78
2019-05-01T20:11:30.336Z,11.25
2019-05-01T20:16:32.756Z,13.20
2019-05-01T20:21:35.276Z,10.53
2019-05-01T20:26:37.599Z,12.30
2019-05-01T20:31:39.953Z,17.03
2019-05-01T20:36:43.274Z,12.67
2019-05-01T20:41:45.683Z,14.73
2019-05-01T20:46:48.059Z,16.70
2019-05-01T20:51:50.376Z,13.87
2019-05-01T20:56:54.703Z,19.60
2019-05-01T21:01:59.632Z,20.07
2019-05-01T21:07:15.570Z,16.73
2019-05-01T21:12:15.645Z,13.57
2019-05-01T21:17:17.960Z,16.83
2019-05-01T21:22:20.713Z,12.90
2019-05-01T21:27:24.315Z,16.40
2019-05-01T21:32:27.650Z,13.63
2019-05-01T21:37:30.084Z,13.62
2019-05-01T21:42:32.679Z,12.17
2019-05-01T21:47:35.003Z,14.63
2019-05-01T21:52:37.304Z,13.20
2019-05-01T21:57:40.788Z,10.67
2019-05-01T22:02:46.298Z,13.37
2019-05-01T22:07:47.248Z,11.17
2019-05-01T22:12:50.849Z,11.22
2019-05-01T22:17:54.873Z,11.80
2019-05-01T22:22:58.805Z,11.40
2019-05-01T22:28:02.796Z,15.87
2019-05-01T22:33:07.012Z,13.83
2019-05-01T22:38:09.366Z,12.77
2019-05-01T22:43:11.650Z,15.63
2019-05-01T22:48:14.015Z,13.53
2019-05-01T22:53:16.322Z,14.50
2019-05-01T22:58:18.659Z,13.80
2019-05-01T23:03:40.517Z,13.97
2019-05-01T23:08:38.847Z,14.10
2019-05-01T23:13:41.998Z,15.43
2019-05-01T23:18:47.072Z,14.43
2019-05-01T23:23:48.762Z,12.80
2019-05-01T23:28:51.100Z,16.83
2019-05-01T23:33:53.395Z,13.20
2019-05-01T23:38:55.688Z,13.43
2019-05-01T23:44:02.968Z,12.80
2019-05-01T23:49:01.917Z,15.10
2019-05-01T23:54:04.381Z,12.13
2019-05-01T23:59:06.674Z,15.80
