createdAt,value
2019-04-29T00:00:02.957Z,74
2019-04-29T00:01:03.298Z,74
2019-04-29T00:02:03.822Z,74
2019-04-29T00:03:03.006Z,74
2019-04-29T00:04:02.816Z,74
2019-04-29T00:05:03.142Z,74
2019-04-29T00:06:02.871Z,74
2019-04-29T00:07:03.695Z,74
2019-04-29T00:08:03.736Z,74
2019-04-29T00:09:04.463Z,74
2019-04-29T00:10:03.623Z,74
2019-04-29T00:11:03.941Z,74
2019-04-29T00:12:02.980Z,74
2019-04-29T00:13:03.937Z,74
2019-04-29T00:14:03.769Z,74
2019-04-29T00:15:03.541Z,74
2019-04-29T00:16:03.595Z,74
2019-04-29T00:17:03.498Z,74
2019-04-29T00:18:03.486Z,74
2019-04-29T00:19:03.552Z,74
2019-04-29T00:20:03.449Z,74
2019-04-29T00:21:03.320Z,74
2019-04-29T00:22:03.234Z,74
2019-04-29T00:23:03.434Z,74
2019-04-29T00:24:04.560Z,74
2019-04-29T00:25:03.418Z,74
2019-04-29T00:26:03.328Z,75
2019-04-29T00:27:03.698Z,75
2019-04-29T00:28:03.311Z,75
2019-04-29T00:29:03.605Z,75
2019-04-29T00:30:03.562Z,75
2019-04-29T00:31:02.856Z,75
2019-04-29T00:32:03.232Z,75
2019-04-29T00:33:03.061Z,75
2019-04-29T00:34:03.111Z,75
2019-04-29T00:35:03.058Z,75
2019-04-29T00:36:03.316Z,75
2019-04-29T00:37:02.757Z,75
2019-04-29T00:38:02.820Z,75
2019-04-29T00:39:02.896Z,75
2019-04-29T00:40:03.680Z,75
2019-04-29T00:41:03.426Z,75
2019-04-29T00:42:03.244Z,75
2019-04-29T00:43:02.955Z,75
2019-04-29T00:44:03.073Z,75
2019-04-29T00:45:02.999Z,75
2019-04-29T00:46:03.079Z,75
2019-04-29T00:47:02.925Z,76
2019-04-29T00:48:02.846Z,76
2019-04-29T00:49:03.659Z,76
2019-04-29T00:50:03.962Z,76
2019-04-29T00:51:03.851Z,76
2019-04-29T00:52:03.539Z,76
2019-04-29T00:53:03.680Z,76
2019-04-29T00:54:03.535Z,76
2019-04-29T00:55:03.112Z,76
2019-04-29T00:56:03.460Z,76
2019-04-29T00:57:03.106Z,76
2019-04-29T00:58:03.123Z,76
2019-04-29T00:59:03.299Z,76
2019-04-29T01:00:03.284Z,76
2019-04-29T01:01:03.344Z,76
2019-04-29T01:02:03.030Z,76
2019-04-29T01:03:03.138Z,76
2019-04-29T01:04:03.218Z,76
2019-04-29T01:05:03.138Z,76
2019-04-29T01:06:03.512Z,76
2019-04-29T01:07:02.945Z,77
2019-04-29T01:08:02.984Z,77
2019-04-29T01:09:02.990Z,77
2019-04-29T01:10:03.631Z,77
2019-04-29T01:11:03.817Z,77
2019-04-29T01:12:03.712Z,77
2019-04-29T01:13:03.491Z,77
2019-04-29T01:14:03.704Z,77
2019-04-29T01:15:03.407Z,77
2019-04-29T01:16:03.528Z,76
2019-04-29T01:17:03.392Z,76
2019-04-29T01:18:03.522Z,76
2019-04-29T01:19:04.249Z,77
2019-04-29T01:20:03.385Z,76
2019-04-29T01:21:03.064Z,77
2019-04-29T01:22:03.110Z,76
2019-04-29T01:23:03.073Z,77
2019-04-29T01:24:02.892Z,77
2019-04-29T01:25:02.856Z,77
2019-04-29T01:26:03.804Z,77
2019-04-29T01:27:02.977Z,77
2019-04-29T01:28:02.705Z,77
2019-04-29T01:29:02.932Z,77
2019-04-29T01:30:03.667Z,77
2019-04-29T01:31:03.052Z,77
2019-04-29T01:32:03.664Z,77
2019-04-29T01:33:04.042Z,77
2019-04-29T01:34:03.595Z,77
2019-04-29T01:35:02.921Z,76
2019-04-29T01:36:03.446Z,77
2019-04-29T01:37:03.736Z,77
2019-04-29T01:38:03.723Z,77
2019-04-29T01:39:03.428Z,77
2019-04-29T01:40:03.544Z,76
2019-04-29T01:41:03.344Z,76
2019-04-29T01:42:03.415Z,77
2019-04-29T01:43:03.178Z,76
2019-04-29T01:44:03.603Z,76
2019-04-29T01:45:03.077Z,77
2019-04-29T01:46:03.373Z,76
2019-04-29T01:47:03.155Z,76
2019-04-29T01:48:03.621Z,76
2019-04-29T01:49:03.440Z,76
2019-04-29T01:50:03.123Z,76
2019-04-29T01:51:03.124Z,76
2019-04-29T01:52:02.980Z,76
2019-04-29T01:53:03.017Z,76
2019-04-29T01:54:02.982Z,76
2019-04-29T01:55:02.861Z,76
2019-04-29T01:56:03.637Z,76
2019-04-29T01:57:03.867Z,76
2019-04-29T01:58:03.861Z,76
2019-04-29T01:59:03.003Z,76
2019-04-29T02:00:03.852Z,76
2019-04-29T02:01:03.145Z,76
2019-04-29T02:02:03.852Z,76
2019-04-29T02:03:03.479Z,76
2019-04-29T02:04:03.693Z,76
2019-04-29T02:05:03.498Z,76
2019-04-29T02:06:03.369Z,76
2019-04-29T02:07:03.269Z,76
2019-04-29T02:08:03.076Z,76
2019-04-29T02:09:02.954Z,76
2019-04-29T02:10:03.731Z,76
2019-04-29T02:11:03.327Z,77
2019-04-29T02:12:03.244Z,77
2019-04-29T02:13:03.212Z,77
2019-04-29T02:14:02.927Z,77
2019-04-29T02:15:03.069Z,77
2019-04-29T02:16:02.757Z,77
2019-04-29T02:17:03.783Z,77
2019-04-29T02:18:03.774Z,77
2019-04-29T02:19:03.073Z,77
2019-04-29T02:20:03.829Z,77
2019-04-29T02:21:03.447Z,77
2019-04-29T02:22:03.460Z,77
2019-04-29T02:23:03.542Z,77
2019-04-29T02:24:03.465Z,77
2019-04-29T02:25:03.593Z,77
2019-04-29T02:26:03.693Z,77
2019-04-29T02:27:06.017Z,77
2019-04-29T02:28:03.163Z,77
2019-04-29T02:29:03.269Z,77
2019-04-29T02:30:03.157Z,77
2019-04-29T02:31:03.090Z,77
2019-04-29T02:32:03.196Z,77
2019-04-29T02:33:03.158Z,77
2019-04-29T02:34:03.104Z,77
2019-04-29T02:35:03.135Z,77
2019-04-29T02:36:02.972Z,77
2019-04-29T02:37:02.958Z,77
2019-04-29T02:38:02.893Z,78
2019-04-29T02:39:02.949Z,78
2019-04-29T02:40:03.820Z,78
2019-04-29T02:41:03.619Z,78
2019-04-29T02:42:03.553Z,78
2019-04-29T02:43:03.602Z,78
2019-04-29T02:44:03.646Z,78
2019-04-29T02:45:03.795Z,78
2019-04-29T02:46:03.261Z,78
2019-04-29T02:47:03.461Z,78
2019-04-29T02:48:03.362Z,78
2019-04-29T02:49:03.768Z,78
2019-04-29T02:50:03.565Z,78
2019-04-29T02:51:04.095Z,78
2019-04-29T02:52:03.212Z,78
2019-04-29T02:53:03.219Z,78
2019-04-29T02:54:02.941Z,78
2019-04-29T02:55:02.846Z,78
2019-04-29T02:56:03.074Z,78
2019-04-29T02:57:03.000Z,78
2019-04-29T02:58:03.141Z,78
2019-04-29T02:59:03.984Z,78
2019-04-29T03:00:03.049Z,78
2019-04-29T03:01:03.802Z,78
2019-04-29T03:02:03.028Z,78
2019-04-29T03:03:03.408Z,78
2019-04-29T03:04:03.197Z,78
2019-04-29T03:05:03.362Z,78
2019-04-29T03:06:03.789Z,78
2019-04-29T03:07:03.657Z,78
2019-04-29T03:08:03.850Z,78
2019-04-29T03:09:03.768Z,78
2019-04-29T03:10:03.992Z,78
2019-04-29T03:11:03.573Z,78
2019-04-29T03:12:03.658Z,78
2019-04-29T03:13:03.455Z,78
2019-04-29T03:14:03.230Z,78
2019-04-29T03:15:03.532Z,79
2019-04-29T03:16:03.284Z,78
2019-04-29T03:17:03.349Z,79
2019-04-29T03:18:03.174Z,79
2019-04-29T03:19:03.238Z,78
2019-04-29T03:20:03.015Z,78
2019-04-29T03:21:03.265Z,78
2019-04-29T03:22:03.045Z,78
2019-04-29T03:23:03.441Z,79
2019-04-29T03:24:03.161Z,79
2019-04-29T03:25:03.453Z,79
2019-04-29T03:26:03.023Z,79
2019-04-29T03:27:03.793Z,79
2019-04-29T03:28:02.935Z,79
2019-04-29T03:29:03.686Z,79
2019-04-29T03:30:03.792Z,79
2019-04-29T03:31:03.882Z,79
2019-04-29T03:32:03.899Z,79
2019-04-29T03:33:04.015Z,79
2019-04-29T03:34:02.979Z,79
2019-04-29T03:35:03.593Z,79
2019-04-29T03:36:03.477Z,79
2019-04-29T03:37:03.441Z,79
2019-04-29T03:38:03.467Z,79
2019-04-29T03:39:03.579Z,79
2019-04-29T03:40:03.436Z,79
2019-04-29T03:41:03.793Z,79
2019-04-29T03:42:07.751Z,79
2019-04-29T03:43:03.451Z,79
2019-04-29T03:44:03.227Z,79
2019-04-29T03:45:03.515Z,79
2019-04-29T03:46:03.415Z,79
2019-04-29T03:47:03.341Z,79
2019-04-29T03:48:03.405Z,79
2019-04-29T03:49:03.125Z,79
2019-04-29T03:50:03.204Z,79
2019-04-29T03:51:03.824Z,79
2019-04-29T03:52:03.044Z,79
2019-04-29T03:53:02.971Z,79
2019-04-29T03:54:02.956Z,79
2019-04-29T03:55:02.899Z,79
2019-04-29T03:56:02.920Z,79
2019-04-29T03:57:02.993Z,79
2019-04-29T03:58:03.450Z,79
2019-04-29T03:59:03.958Z,79
2019-04-29T04:00:03.729Z,79
2019-04-29T04:01:03.664Z,79
2019-04-29T04:02:03.474Z,79
2019-04-29T04:03:03.777Z,79
2019-04-29T04:04:03.432Z,79
2019-04-29T04:05:03.629Z,79
2019-04-29T04:06:03.497Z,79
2019-04-29T04:07:04.504Z,79
2019-04-29T04:08:03.238Z,79
2019-04-29T04:09:06.874Z,79
2019-04-29T04:10:03.438Z,79
2019-04-29T04:11:03.213Z,79
2019-04-29T04:12:03.415Z,79
2019-04-29T04:13:03.187Z,79
2019-04-29T04:14:02.958Z,79
2019-04-29T04:15:03.320Z,79
2019-04-29T04:16:03.269Z,79
2019-04-29T04:17:03.042Z,79
2019-04-29T04:18:02.970Z,79
2019-04-29T04:19:03.013Z,79
2019-04-29T04:20:02.910Z,79
2019-04-29T04:21:03.922Z,79
2019-04-29T04:22:03.613Z,79
2019-04-29T04:23:03.094Z,79
2019-04-29T04:24:03.375Z,79
2019-04-29T04:25:03.786Z,79
2019-04-29T04:26:03.766Z,79
2019-04-29T04:27:03.631Z,79
2019-04-29T04:28:03.330Z,79
2019-04-29T04:29:03.396Z,79
2019-04-29T04:30:03.734Z,79
2019-04-29T04:31:07.488Z,79
2019-04-29T04:32:03.060Z,79
2019-04-29T04:33:03.030Z,79
2019-04-29T04:34:03.314Z,78
2019-04-29T04:35:03.077Z,78
2019-04-29T04:36:03.561Z,78
2019-04-29T04:37:03.714Z,78
2019-04-29T04:38:03.145Z,78
2019-04-29T04:39:03.141Z,78
2019-04-29T04:40:03.276Z,78
2019-04-29T04:41:02.926Z,78
2019-04-29T04:42:03.106Z,78
2019-04-29T04:43:03.077Z,78
2019-04-29T04:44:02.935Z,78
2019-04-29T04:45:03.011Z,78
2019-04-29T04:46:03.838Z,78
2019-04-29T04:47:04.376Z,78
2019-04-29T04:48:03.857Z,78
2019-04-29T04:49:03.496Z,78
2019-04-29T04:50:03.662Z,78
2019-04-29T04:51:03.215Z,78
2019-04-29T04:52:03.023Z,79
2019-04-29T04:53:03.300Z,79
2019-04-29T04:54:03.282Z,79
2019-04-29T04:55:03.295Z,79
2019-04-29T04:56:03.229Z,79
2019-04-29T04:57:03.218Z,79
2019-04-29T04:58:03.308Z,79
2019-04-29T04:59:03.028Z,79
2019-04-29T05:00:03.182Z,79
2019-04-29T05:01:03.141Z,79
2019-04-29T05:02:03.059Z,79
2019-04-29T05:03:03.664Z,79
2019-04-29T05:04:02.836Z,79
2019-04-29T05:05:04.016Z,79
2019-04-29T05:06:03.626Z,78
2019-04-29T05:07:02.993Z,78
2019-04-29T05:08:02.909Z,78
2019-04-29T05:09:04.060Z,78
2019-04-29T05:10:03.877Z,78
2019-04-29T05:11:03.355Z,78
2019-04-29T05:12:03.950Z,78
2019-04-29T05:13:03.514Z,78
2019-04-29T05:14:02.939Z,78
2019-04-29T05:15:03.350Z,78
2019-04-29T05:16:03.149Z,78
2019-04-29T05:17:03.433Z,78
2019-04-29T05:18:03.367Z,78
2019-04-29T05:19:03.402Z,78
2019-04-29T05:20:03.298Z,78
2019-04-29T05:21:03.234Z,78
2019-04-29T05:22:03.461Z,78
2019-04-29T05:23:03.210Z,78
2019-04-29T05:24:03.131Z,78
2019-04-29T05:25:03.519Z,78
2019-04-29T05:26:03.086Z,78
2019-04-29T05:27:02.805Z,78
2019-04-29T05:28:03.059Z,78
2019-04-29T05:29:02.876Z,78
2019-04-29T05:30:03.762Z,78
2019-04-29T05:31:03.653Z,78
2019-04-29T05:32:02.901Z,78
2019-04-29T05:33:03.465Z,78
2019-04-29T05:34:03.601Z,78
2019-04-29T05:35:03.769Z,78
2019-04-29T05:36:04.109Z,78
2019-04-29T05:37:03.331Z,78
2019-04-29T05:38:03.681Z,78
2019-04-29T05:39:03.563Z,77
2019-04-29T05:40:03.442Z,78
2019-04-29T05:41:03.540Z,78
2019-04-29T05:42:03.130Z,78
2019-04-29T05:43:05.388Z,78
2019-04-29T05:44:02.990Z,78
2019-04-29T05:45:03.353Z,78
2019-04-29T05:46:03.150Z,77
2019-04-29T05:47:03.161Z,77
2019-04-29T05:48:02.993Z,77
2019-04-29T05:49:09.129Z,77
2019-04-29T05:50:06.675Z,77
2019-04-29T05:51:02.952Z,77
2019-04-29T05:52:03.409Z,77
2019-04-29T05:53:03.860Z,77
2019-04-29T05:54:03.724Z,77
2019-04-29T05:55:03.751Z,77
2019-04-29T05:56:02.933Z,77
2019-04-29T05:57:03.595Z,77
2019-04-29T05:58:04.084Z,77
2019-04-29T05:59:03.537Z,77
2019-04-29T06:00:03.663Z,77
2019-04-29T06:01:03.310Z,76
2019-04-29T06:02:03.676Z,77
2019-04-29T06:03:03.610Z,76
2019-04-29T06:04:03.328Z,76
2019-04-29T06:05:03.436Z,76
2019-04-29T06:06:03.387Z,76
2019-04-29T06:07:03.580Z,76
2019-04-29T06:08:03.721Z,76
2019-04-29T06:09:03.731Z,76
2019-04-29T06:10:03.556Z,76
2019-04-29T06:11:03.429Z,76
2019-04-29T06:12:03.029Z,76
2019-04-29T06:13:03.438Z,75
2019-04-29T06:14:03.269Z,75
2019-04-29T06:15:03.184Z,75
2019-04-29T06:16:03.212Z,75
2019-04-29T06:17:07.998Z,75
2019-04-29T06:18:02.941Z,75
2019-04-29T06:19:06.201Z,75
2019-04-29T06:20:03.394Z,75
2019-04-29T06:21:09.993Z,75
2019-04-29T06:22:04.182Z,75
2019-04-29T06:23:02.901Z,75
2019-04-29T06:24:06.549Z,74
2019-04-29T06:25:03.283Z,74
2019-04-29T06:26:03.629Z,74
2019-04-29T06:27:03.480Z,74
2019-04-29T06:28:03.772Z,74
2019-04-29T06:29:06.315Z,74
2019-04-29T06:30:05.133Z,73
2019-04-29T06:31:03.350Z,73
2019-04-29T06:32:03.372Z,73
2019-04-29T06:33:03.620Z,72
2019-04-29T06:34:06.757Z,72
2019-04-29T06:35:03.605Z,72
2019-04-29T06:36:03.168Z,72
2019-04-29T06:37:03.304Z,72
2019-04-29T06:38:03.469Z,72
2019-04-29T06:39:03.267Z,72
2019-04-29T06:40:03.188Z,72
2019-04-29T06:41:10.996Z,72
2019-04-29T06:42:03.051Z,72
2019-04-29T06:43:03.343Z,72
2019-04-29T06:44:17.062Z,72
2019-04-29T06:45:03.326Z,72
2019-04-29T06:46:03.160Z,72
2019-04-29T06:47:03.068Z,72
2019-04-29T06:48:03.070Z,72
2019-04-29T06:49:11.102Z,72
2019-04-29T06:50:03.137Z,72
2019-04-29T06:51:03.729Z,72
2019-04-29T06:52:02.908Z,72
2019-04-29T06:53:04.579Z,72
2019-04-29T06:54:03.656Z,72
2019-04-29T06:55:03.709Z,72
2019-04-29T06:56:03.301Z,72
2019-04-29T06:57:03.657Z,72
2019-04-29T06:58:03.903Z,72
2019-04-29T06:59:03.459Z,72
2019-04-29T07:00:03.524Z,72
2019-04-29T07:01:03.548Z,72
2019-04-29T07:02:03.549Z,72
2019-04-29T07:03:03.255Z,72
2019-04-29T07:04:03.358Z,72
2019-04-29T07:05:03.509Z,72
2019-04-29T07:06:03.059Z,72
2019-04-29T07:07:03.861Z,71
2019-04-29T07:08:02.835Z,71
2019-04-29T07:09:03.489Z,71
2019-04-29T07:10:02.789Z,71
2019-04-29T07:11:03.499Z,71
2019-04-29T07:12:03.242Z,71
2019-04-29T07:13:02.989Z,71
2019-04-29T07:14:02.892Z,71
2019-04-29T07:15:03.114Z,71
2019-04-29T07:16:03.664Z,71
2019-04-29T07:17:07.368Z,71
2019-04-29T07:18:02.972Z,71
2019-04-29T07:19:03.990Z,71
2019-04-29T07:20:03.825Z,71
2019-04-29T07:21:03.415Z,71
2019-04-29T07:22:03.804Z,71
2019-04-29T07:23:03.701Z,71
2019-04-29T07:24:03.326Z,71
2019-04-29T07:25:03.760Z,71
2019-04-29T07:26:03.507Z,71
2019-04-29T07:27:04.640Z,71
2019-04-29T07:28:03.397Z,71
2019-04-29T07:29:03.173Z,71
2019-04-29T07:30:08.576Z,71
2019-04-29T07:31:03.480Z,71
2019-04-29T07:32:10.812Z,71
2019-04-29T07:33:05.823Z,71
2019-04-29T07:34:02.686Z,71
2019-04-29T07:35:11.606Z,71
2019-04-29T07:36:11.704Z,71
2019-04-29T07:37:03.877Z,71
2019-04-29T07:38:09.957Z,71
2019-04-29T07:39:03.685Z,71
2019-04-29T07:40:09.622Z,71
2019-04-29T07:41:03.842Z,71
2019-04-29T07:42:03.621Z,71
2019-04-29T07:43:09.751Z,71
2019-04-29T07:44:03.654Z,71
2019-04-29T07:45:03.738Z,71
2019-04-29T07:46:05.735Z,71
2019-04-29T07:47:03.520Z,71
2019-04-29T07:48:07.864Z,71
2019-04-29T07:49:06.003Z,71
2019-04-29T07:50:03.384Z,71
2019-04-29T07:51:06.106Z,71
2019-04-29T07:52:03.481Z,71
2019-04-29T07:53:03.580Z,71
2019-04-29T07:54:03.457Z,71
2019-04-29T07:55:03.273Z,71
2019-04-29T07:56:08.355Z,71
2019-04-29T07:57:03.038Z,71
2019-04-29T07:58:03.212Z,71
2019-04-29T07:59:04.781Z,71
2019-04-29T08:00:03.191Z,71
2019-04-29T08:01:02.923Z,71
2019-04-29T08:02:03.361Z,71
2019-04-29T08:03:03.077Z,71
2019-04-29T08:04:02.889Z,71
2019-04-29T08:05:04.004Z,71
2019-04-29T08:06:03.942Z,71
2019-04-29T08:07:03.663Z,71
2019-04-29T08:08:03.459Z,71
2019-04-29T08:09:09.934Z,71
2019-04-29T08:10:03.667Z,71
2019-04-29T08:11:03.559Z,70
2019-04-29T08:12:03.670Z,70
2019-04-29T08:13:03.383Z,70
2019-04-29T08:14:03.315Z,70
2019-04-29T08:15:09.515Z,70
2019-04-29T08:16:03.145Z,70
2019-04-29T08:17:03.189Z,70
2019-04-29T08:18:18.061Z,70
2019-04-29T08:19:05.730Z,70
2019-04-29T08:20:06.578Z,70
2019-04-29T08:21:02.812Z,70
2019-04-29T08:22:03.778Z,70
2019-04-29T08:23:04.352Z,70
2019-04-29T08:24:03.838Z,70
2019-04-29T08:25:03.973Z,70
2019-04-29T08:26:04.723Z,70
2019-04-29T08:27:03.826Z,70
2019-04-29T08:28:03.511Z,70
2019-04-29T08:29:03.532Z,70
2019-04-29T08:30:12.826Z,70
2019-04-29T08:31:04.030Z,70
2019-04-29T08:32:03.774Z,70
2019-04-29T08:33:11.881Z,71
2019-04-29T08:34:03.713Z,71
2019-04-29T08:35:03.602Z,71
2019-04-29T08:36:03.531Z,71
2019-04-29T08:37:03.465Z,71
2019-04-29T08:38:03.225Z,71
2019-04-29T08:39:09.249Z,71
2019-04-29T08:40:17.113Z,71
2019-04-29T08:41:02.722Z,70
2019-04-29T08:42:09.456Z,70
2019-04-29T08:43:03.141Z,70
2019-04-29T08:44:16.973Z,70
2019-04-29T08:45:03.013Z,70
2019-04-29T08:46:03.668Z,70
2019-04-29T08:47:03.933Z,70
2019-04-29T08:48:03.880Z,70
2019-04-29T08:49:12.104Z,70
2019-04-29T08:50:03.685Z,70
2019-04-29T08:51:03.700Z,70
2019-04-29T08:52:03.484Z,70
2019-04-29T08:53:03.283Z,70
2019-04-29T08:54:03.635Z,70
2019-04-29T08:55:03.957Z,70
2019-04-29T08:56:12.156Z,70
2019-04-29T08:57:04.581Z,70
2019-04-29T08:58:13.006Z,69
2019-04-29T08:59:03.541Z,69
2019-04-29T09:00:03.573Z,69
2019-04-29T09:01:03.437Z,69
2019-04-29T09:02:11.507Z,69
2019-04-29T09:03:03.418Z,68
2019-04-29T09:04:03.346Z,68
2019-04-29T09:05:13.293Z,68
2019-04-29T09:06:06.330Z,68
2019-04-29T09:07:22.244Z,67
2019-04-29T09:08:03.418Z,67
2019-04-29T09:09:29.389Z,67
2019-04-29T09:10:03.932Z,68
2019-04-29T09:11:03.434Z,68
2019-04-29T09:12:03.159Z,67
2019-04-29T09:13:03.412Z,67
2019-04-29T09:14:03.254Z,67
2019-04-29T09:15:03.445Z,67
2019-04-29T09:16:03.713Z,67
2019-04-29T09:17:21.001Z,67
2019-04-29T09:18:03.135Z,67
2019-04-29T09:19:03.248Z,67
2019-04-29T09:20:02.919Z,67
2019-04-29T09:21:03.038Z,67
2019-04-29T09:22:02.893Z,67
2019-04-29T09:23:03.726Z,67
2019-04-29T09:24:03.858Z,67
2019-04-29T09:25:03.722Z,67
2019-04-29T09:26:03.600Z,67
2019-04-29T09:27:11.345Z,67
2019-04-29T09:28:03.602Z,67
2019-04-29T09:29:05.668Z,67
2019-04-29T09:30:03.007Z,66
2019-04-29T09:31:03.485Z,66
2019-04-29T09:32:03.713Z,66
2019-04-29T09:33:03.744Z,67
2019-04-29T09:34:07.234Z,67
2019-04-29T09:35:03.630Z,67
2019-04-29T09:36:03.732Z,67
2019-04-29T09:37:03.446Z,67
2019-04-29T09:38:03.353Z,67
2019-04-29T09:39:03.824Z,67
2019-04-29T09:40:03.398Z,67
2019-04-29T09:41:03.250Z,67
2019-04-29T09:42:14.783Z,67
2019-04-29T09:43:16.150Z,67
2019-04-29T09:44:05.711Z,67
2019-04-29T09:45:03.140Z,67
2019-04-29T09:46:03.163Z,66
2019-04-29T09:47:10.354Z,66
2019-04-29T09:48:03.020Z,65
2019-04-29T09:49:03.054Z,65
2019-04-29T09:50:03.239Z,65
2019-04-29T09:51:27.467Z,65
2019-04-29T09:53:03.881Z,65
2019-04-29T09:54:03.829Z,65
2019-04-29T09:55:05.980Z,64
2019-04-29T09:56:03.481Z,65
2019-04-29T09:57:03.786Z,65
2019-04-29T09:58:03.897Z,65
2019-04-29T09:59:03.187Z,65
2019-04-29T10:00:07.263Z,65
2019-04-29T10:01:03.729Z,65
2019-04-29T10:02:03.621Z,65
2019-04-29T10:03:03.581Z,65
2019-04-29T10:04:03.394Z,65
2019-04-29T10:05:03.153Z,65
2019-04-29T10:06:03.352Z,65
2019-04-29T10:07:03.102Z,65
2019-04-29T10:08:03.203Z,65
2019-04-29T10:09:03.447Z,65
2019-04-29T10:10:08.006Z,65
2019-04-29T10:11:03.136Z,65
2019-04-29T10:12:03.005Z,65
2019-04-29T10:13:02.748Z,64
2019-04-29T10:14:03.100Z,64
2019-04-29T10:15:03.238Z,64
2019-04-29T10:16:03.007Z,64
2019-04-29T10:17:03.860Z,64
2019-04-29T10:18:04.029Z,64
2019-04-29T10:19:07.128Z,64
2019-04-29T10:20:08.220Z,64
2019-04-29T10:21:03.904Z,64
2019-04-29T10:22:02.947Z,64
2019-04-29T10:23:03.191Z,64
2019-04-29T10:24:02.874Z,64
2019-04-29T10:25:03.411Z,64
2019-04-29T10:26:03.461Z,64
2019-04-29T10:27:03.264Z,64
2019-04-29T10:28:03.855Z,64
2019-04-29T10:29:03.632Z,64
2019-04-29T10:30:03.486Z,64
2019-04-29T10:31:03.093Z,63
2019-04-29T10:32:08.741Z,63
2019-04-29T10:33:03.357Z,63
2019-04-29T10:34:03.063Z,63
2019-04-29T10:35:10.886Z,63
2019-04-29T10:36:03.270Z,63
2019-04-29T10:37:03.208Z,63
2019-04-29T10:38:04.360Z,63
2019-04-29T10:39:03.306Z,63
2019-04-29T10:40:11.888Z,63
2019-04-29T10:41:03.014Z,63
2019-04-29T10:42:02.651Z,63
2019-04-29T10:43:03.917Z,64
2019-04-29T10:44:02.793Z,64
2019-04-29T10:45:04.053Z,64
2019-04-29T10:46:02.913Z,63
2019-04-29T10:47:03.739Z,63
2019-04-29T10:48:03.623Z,63
2019-04-29T10:49:05.440Z,63
2019-04-29T10:50:03.761Z,63
2019-04-29T10:51:03.660Z,63
2019-04-29T10:52:04.830Z,63
2019-04-29T10:53:03.799Z,63
2019-04-29T10:54:03.368Z,63
2019-04-29T10:55:03.648Z,63
2019-04-29T10:56:07.184Z,63
2019-04-29T10:57:03.459Z,63
2019-04-29T10:58:03.179Z,62
2019-04-29T10:59:11.219Z,62
2019-04-29T11:00:03.439Z,62
2019-04-29T11:01:03.554Z,62
2019-04-29T11:02:16.005Z,62
2019-04-29T11:03:03.914Z,62
2019-04-29T11:04:03.004Z,62
2019-04-29T11:05:03.226Z,62
2019-04-29T11:06:03.060Z,61
2019-04-29T11:07:24.575Z,61
2019-04-29T11:08:04.540Z,61
2019-04-29T11:09:03.920Z,61
2019-04-29T11:10:02.963Z,61
2019-04-29T11:11:03.430Z,61
2019-04-29T11:12:03.112Z,60
2019-04-29T11:13:03.680Z,60
2019-04-29T11:14:03.658Z,60
2019-04-29T11:15:03.848Z,60
2019-04-29T11:16:03.453Z,61
2019-04-29T11:17:03.675Z,60
2019-04-29T11:18:04.136Z,61
2019-04-29T11:19:06.126Z,60
2019-04-29T11:20:03.614Z,61
2019-04-29T11:21:03.749Z,60
2019-04-29T11:22:03.929Z,61
2019-04-29T11:23:03.793Z,61
2019-04-29T11:24:03.707Z,61
2019-04-29T11:25:03.549Z,61
2019-04-29T11:26:03.381Z,61
2019-04-29T11:27:12.756Z,61
2019-04-29T11:28:03.407Z,61
2019-04-29T11:29:09.765Z,61
2019-04-29T11:30:05.094Z,62
2019-04-29T11:31:03.306Z,62
2019-04-29T11:32:03.169Z,62
2019-04-29T11:33:06.377Z,62
2019-04-29T11:34:05.716Z,62
2019-04-29T11:35:02.824Z,62
2019-04-29T11:36:06.087Z,63
2019-04-29T11:37:03.525Z,63
2019-04-29T11:38:03.607Z,64
2019-04-29T11:39:03.884Z,64
2019-04-29T11:40:04.015Z,64
2019-04-29T11:41:04.055Z,65
2019-04-29T11:42:03.631Z,65
2019-04-29T11:43:03.960Z,65
2019-04-29T11:44:03.848Z,66
2019-04-29T11:45:04.049Z,66
2019-04-29T11:46:03.472Z,66
2019-04-29T11:47:03.518Z,66
2019-04-29T11:48:03.515Z,67
2019-04-29T11:49:02.408Z,67
2019-04-29T11:50:03.326Z,67
2019-04-29T11:51:03.218Z,67
2019-04-29T11:52:10.650Z,67
2019-04-29T11:53:03.406Z,68
2019-04-29T11:54:03.305Z,68
2019-04-29T11:55:03.436Z,68
2019-04-29T11:56:03.059Z,68
2019-04-29T11:57:03.488Z,68
2019-04-29T11:58:03.125Z,68
2019-04-29T11:59:03.352Z,68
2019-04-29T12:00:03.107Z,68
2019-04-29T12:01:10.337Z,68
2019-04-29T12:02:03.076Z,68
2019-04-29T12:03:03.035Z,68
2019-04-29T12:04:02.982Z,68
2019-04-29T12:05:10.231Z,68
2019-04-29T12:06:03.860Z,68
2019-04-29T12:07:02.946Z,68
2019-04-29T12:08:18.581Z,69
2019-04-29T12:09:07.004Z,68
2019-04-29T12:10:08.078Z,68
2019-04-29T12:11:07.805Z,68
2019-04-29T12:12:03.585Z,68
2019-04-29T12:13:03.709Z,68
2019-04-29T12:14:04.836Z,68
2019-04-29T12:15:03.862Z,68
2019-04-29T12:16:03.719Z,68
2019-04-29T12:17:03.552Z,68
2019-04-29T12:18:03.649Z,68
2019-04-29T12:19:03.770Z,68
2019-04-29T12:20:03.854Z,68
2019-04-29T12:21:03.710Z,68
2019-04-29T12:22:25.500Z,68
2019-04-29T12:24:03.601Z,68
2019-04-29T12:25:03.758Z,68
2019-04-29T12:26:05.194Z,68
2019-04-29T12:27:03.504Z,68
2019-04-29T12:28:19.858Z,68
2019-04-29T12:29:03.556Z,68
2019-04-29T12:30:03.323Z,68
2019-04-29T12:31:11.544Z,68
2019-04-29T12:32:03.194Z,68
2019-04-29T12:33:03.485Z,68
2019-04-29T12:34:03.297Z,69
2019-04-29T12:35:03.314Z,69
2019-04-29T12:36:05.364Z,69
2019-04-29T12:37:03.285Z,69
2019-04-29T12:38:11.394Z,68
2019-04-29T12:39:03.392Z,68
2019-04-29T12:40:03.030Z,68
2019-04-29T12:41:02.987Z,69
2019-04-29T12:42:05.917Z,69
2019-04-29T12:43:03.223Z,69
2019-04-29T12:44:02.882Z,69
2019-04-29T12:45:03.446Z,69
2019-04-29T12:46:03.280Z,69
2019-04-29T12:47:02.861Z,69
2019-04-29T12:48:06.819Z,69
2019-04-29T12:49:14.067Z,69
2019-04-29T12:50:03.864Z,69
2019-04-29T12:51:02.959Z,69
2019-04-29T12:52:03.772Z,69
2019-04-29T12:53:03.959Z,69
2019-04-29T12:54:03.680Z,69
2019-04-29T12:55:47.188Z,69
2019-04-29T12:57:03.819Z,70
2019-04-29T12:58:03.481Z,70
2019-04-29T12:59:04.222Z,70
2019-04-29T13:00:09.320Z,70
2019-04-29T13:01:06.251Z,70
2019-04-29T13:02:04.947Z,71
2019-04-29T13:03:04.264Z,71
2019-04-29T13:04:03.269Z,71
2019-04-29T13:05:03.042Z,71
2019-04-29T13:06:03.496Z,71
2019-04-29T13:07:03.231Z,71
2019-04-29T13:08:03.434Z,71
2019-04-29T13:09:18.374Z,72
2019-04-29T13:10:08.716Z,71
2019-04-29T13:11:02.914Z,71
2019-04-29T13:12:20.267Z,71
2019-04-29T13:13:02.930Z,71
2019-04-29T13:14:03.842Z,71
2019-04-29T13:15:13.884Z,71
2019-04-29T13:16:03.071Z,70
2019-04-29T13:17:15.181Z,70
2019-04-29T13:18:23.202Z,70
2019-04-29T13:19:20.824Z,70
2019-04-29T13:20:13.258Z,70
2019-04-29T13:21:10.977Z,70
2019-04-29T13:22:03.440Z,70
2019-04-29T13:23:47.202Z,70
2019-04-29T13:24:25.598Z,70
2019-04-29T13:26:03.272Z,70
2019-04-29T13:27:25.181Z,70
2019-04-29T13:29:03.042Z,70
2019-04-29T13:30:16.515Z,70
2019-04-29T13:31:03.401Z,71
2019-04-29T13:32:03.085Z,71
2019-04-29T13:33:17.099Z,71
2019-04-29T13:34:31.308Z,71
2019-04-29T13:36:03.062Z,71
2019-04-29T13:37:19.863Z,71
2019-04-29T13:38:02.979Z,72
2019-04-29T13:39:03.071Z,72
2019-04-29T13:40:03.307Z,72
2019-04-29T13:41:25.521Z,72
2019-04-29T13:42:16.090Z,72
2019-04-29T13:43:03.022Z,72
2019-04-29T13:44:07.999Z,72
2019-04-29T13:45:14.236Z,72
2019-04-29T13:46:05.633Z,72
2019-04-29T13:47:03.946Z,72
2019-04-29T13:48:09.299Z,72
2019-04-29T13:49:14.368Z,72
2019-04-29T13:50:40.285Z,72
2019-04-29T13:51:03.917Z,72
2019-04-29T13:52:03.834Z,72
2019-04-29T13:53:03.507Z,72
2019-04-29T13:54:06.742Z,72
2019-04-29T13:55:49.309Z,73
2019-04-29T13:56:54.521Z,73
2019-04-29T13:58:03.290Z,73
2019-04-29T13:59:12.764Z,73
2019-04-29T14:00:03.280Z,73
2019-04-29T14:01:03.735Z,73
2019-04-29T14:02:07.783Z,73
2019-04-29T14:03:13.015Z,73
2019-04-29T14:04:03.408Z,73
2019-04-29T14:05:03.250Z,74
2019-04-29T14:06:04.794Z,74
2019-04-29T14:07:03.123Z,74
2019-04-29T14:08:04.235Z,74
2019-04-29T14:09:05.723Z,74
2019-04-29T14:10:03.929Z,74
2019-04-29T14:11:02.744Z,75
2019-04-29T14:13:09.963Z,75
2019-04-29T14:14:02.913Z,75
2019-04-29T14:15:02.911Z,75
2019-04-29T14:16:03.711Z,75
2019-04-29T14:17:31.627Z,75
2019-04-29T14:19:03.651Z,76
2019-04-29T14:20:02.488Z,76
2019-04-29T14:21:03.630Z,76
2019-04-29T14:22:03.577Z,76
2019-04-29T14:23:03.585Z,76
2019-04-29T14:24:03.101Z,76