createdAt,value
2023-01-08T00:01:26.102Z,68.09
2023-01-08T00:06:28.390Z,67.81
2023-01-08T00:11:30.685Z,68.63
2023-01-08T00:16:32.953Z,67.89
2023-01-08T00:21:35.397Z,69.41
2023-01-08T00:26:37.570Z,69.80
2023-01-08T00:31:39.816Z,68.35
2023-01-08T00:36:42.062Z,71.23
2023-01-08T00:41:45.489Z,72.03
2023-01-08T00:46:47.847Z,72.20
2023-01-08T00:51:49.955Z,73.87
2023-01-08T00:56:52.317Z,73.29
2023-01-08T01:01:54.640Z,73.12
2023-01-08T01:06:57.074Z,73.12
2023-01-08T01:11:59.223Z,71.66
2023-01-08T01:17:01.550Z,72.33
2023-01-08T01:22:03.878Z,71.65
2023-01-08T01:27:06.093Z,70.38
2023-01-08T01:32:10.306Z,70.09
2023-01-08T01:37:13.221Z,70.25
2023-01-08T01:42:35.928Z,71.61
2023-01-08T01:47:39.750Z,70.68
2023-01-08T01:52:56.000Z,68.45
2023-01-08T01:58:16.519Z,70.11
2023-01-08T02:03:23.094Z,69.60
2023-01-08T02:08:41.111Z,68.98
2023-01-08T02:13:49.153Z,69.95
2023-01-08T02:18:57.469Z,71.60
2023-01-08T02:24:13.553Z,69.10
2023-01-08T02:29:21.108Z,71.46
2023-01-08T02:34:23.254Z,70.67
2023-01-08T02:39:46.344Z,73.92
2023-01-08T02:45:18.941Z,73.45
2023-01-08T02:50:21.116Z,74.68
2023-01-08T02:55:24.924Z,76.16
2023-01-08T03:00:27.691Z,77.44
2023-01-08T03:05:30.080Z,74.17
2023-01-08T03:10:37.801Z,74.55
2023-01-08T03:15:47.266Z,74.64
2023-01-08T03:20:49.813Z,74.78
2023-01-08T03:25:52.060Z,75.36
2023-01-08T03:30:54.480Z,75.96
2023-01-08T03:35:58.366Z,76.23
2023-01-08T03:41:07.643Z,75.37
2023-01-08T03:46:14.360Z,76.24
2023-01-08T03:51:18.838Z,75.95
2023-01-08T03:56:20.872Z,76.82
2023-01-08T04:01:23.027Z,76.53
2023-01-08T04:06:25.295Z,77.93
2023-01-08T04:11:27.495Z,77.72
2023-01-08T04:16:29.784Z,76.83
2023-01-08T04:21:32.095Z,76.31
2023-01-08T04:26:34.213Z,75.88
2023-01-08T04:31:36.452Z,75.02
2023-01-08T04:36:39.563Z,74.72
2023-01-08T04:41:41.639Z,76.30
2023-01-08T04:46:43.722Z,73.80
2023-01-08T04:51:46.005Z,75.55
2023-01-08T04:56:51.687Z,75.68
2023-01-08T05:01:53.864Z,77.18
2023-01-08T05:06:57.088Z,77.11
2023-01-08T05:11:59.366Z,78.32
2023-01-08T05:17:01.606Z,79.04
2023-01-08T05:22:03.813Z,78.35
2023-01-08T05:27:06.214Z,78.27
2023-01-08T05:32:15.656Z,77.61
2023-01-08T05:37:17.774Z,77.68
2023-01-08T05:42:19.858Z,77.26
2023-01-08T05:47:22.444Z,76.97
2023-01-08T05:52:25.153Z,76.72
2023-01-08T05:57:27.163Z,75.75
2023-01-08T06:02:29.214Z,75.31
2023-01-08T06:07:31.479Z,75.33
2023-01-08T06:12:33.751Z,74.98
2023-01-08T06:17:36.073Z,76.44
2023-01-08T06:22:38.263Z,77.61
2023-01-08T06:27:40.749Z,75.58
2023-01-08T06:32:43.065Z,75.70
2023-01-08T06:37:45.295Z,75.81
2023-01-08T06:42:47.597Z,74.52
2023-01-08T06:47:49.831Z,75.72
2023-01-08T06:52:53.987Z,76.98
2023-01-08T06:57:58.462Z,77.47
2023-01-08T07:03:00.879Z,77.35
2023-01-08T07:08:03.023Z,75.87
2023-01-08T07:13:05.408Z,74.31
2023-01-08T07:18:10.771Z,75.39
2023-01-08T07:23:12.946Z,75.37
2023-01-08T07:28:15.065Z,77.66
2023-01-08T07:33:17.145Z,78.12
2023-01-08T07:38:19.391Z,82.49
2023-01-08T07:43:21.733Z,81.10
2023-01-08T07:48:24.078Z,80.93
2023-01-08T07:53:26.109Z,82.49
2023-01-08T07:58:28.407Z,77.83
2023-01-08T08:03:30.911Z,77.04
2023-01-08T08:08:33.130Z,76.38
2023-01-08T08:13:35.442Z,78.28
2023-01-08T08:18:37.576Z,76.02
2023-01-08T08:23:39.658Z,75.99
2023-01-08T08:28:41.849Z,73.18
2023-01-08T08:33:43.933Z,73.55
2023-01-08T08:38:46.090Z,72.27
2023-01-08T08:43:51.376Z,72.51
2023-01-08T08:48:53.934Z,70.71
2023-01-08T08:53:56.182Z,70.13
2023-01-08T08:58:58.451Z,71.41
2023-01-08T09:04:00.811Z,70.54
2023-01-08T09:09:03.388Z,70.20
2023-01-08T09:14:05.695Z,68.42
2023-01-08T09:19:09.694Z,68.99
2023-01-08T09:24:11.958Z,67.27
2023-01-08T09:29:14.307Z,68.38
2023-01-08T09:34:16.681Z,68.59
2023-01-08T09:39:19.172Z,67.73
2023-01-08T09:44:24.608Z,67.61
2023-01-08T09:49:41.015Z,66.54
2023-01-08T09:54:43.451Z,65.99
2023-01-08T09:59:50.538Z,65.77
2023-01-08T10:05:00.203Z,66.68
2023-01-08T10:10:02.307Z,64.89
2023-01-08T10:15:06.773Z,66.83
2023-01-08T10:20:14.905Z,67.52
2023-01-08T10:25:24.318Z,66.42
2023-01-08T10:30:35.543Z,67.54
2023-01-08T10:35:39.500Z,67.69
2023-01-08T10:40:48.718Z,66.88
2023-01-08T10:45:59.728Z,66.97
2023-01-08T10:51:29.258Z,65.95
2023-01-08T10:56:41.786Z,65.19
2023-01-08T11:01:47.543Z,65.83
2023-01-08T11:06:50.203Z,63.90
2023-01-08T11:11:52.386Z,65.53
2023-01-08T11:16:55.063Z,64.81
2023-01-08T11:22:24.497Z,65.38
2023-01-08T11:27:33.399Z,63.68
2023-01-08T11:33:03.175Z,64.04
2023-01-08T11:38:06.992Z,64.58
2023-01-08T11:43:37.734Z,64.05
2023-01-08T11:48:53.813Z,64.62
2023-01-08T11:54:20.301Z,65.87
2023-01-08T11:59:44.491Z,64.96
2023-01-08T12:04:46.740Z,64.40
2023-01-08T12:09:57.523Z,63.40
2023-01-08T12:15:07.580Z,65.01
2023-01-08T12:20:23.956Z,64.06
2023-01-08T12:25:42.145Z,62.54
2023-01-08T12:31:06.970Z,62.21
2023-01-08T12:36:11.352Z,62.21
2023-01-08T12:41:17.370Z,64.52
2023-01-08T12:46:20.574Z,63.55
2023-01-08T12:51:34.573Z,65.99
2023-01-08T12:56:55.030Z,65.96
2023-01-08T13:02:01.318Z,64.37
2023-01-08T13:07:05.173Z,64.54
2023-01-08T13:12:07.455Z,63.76
2023-01-08T13:17:19.568Z,67.19
2023-01-08T13:22:31.234Z,68.20
2023-01-08T13:27:33.441Z,70.39
2023-01-08T13:32:42.305Z,69.05
2023-01-08T13:37:51.020Z,69.43
2023-01-08T13:42:53.314Z,66.33
2023-01-08T13:47:55.792Z,66.05
2023-01-08T13:52:59.630Z,65.19
2023-01-08T13:58:08.847Z,65.26
2023-01-08T14:03:30.301Z,63.59
2023-01-08T14:08:33.188Z,65.49
2023-01-08T14:13:35.742Z,67.20
2023-01-08T14:18:40.874Z,68.61
2023-01-08T14:23:46.668Z,70.29
2023-01-08T14:28:52.734Z,69.95
2023-01-08T14:33:56.921Z,68.95
2023-01-08T14:38:59.108Z,70.79
2023-01-08T14:44:01.206Z,70.17
2023-01-08T14:49:03.425Z,69.27
2023-01-08T14:54:06.614Z,70.47
2023-01-08T14:59:12.204Z,69.69
2023-01-08T15:04:17.958Z,69.14
2023-01-08T15:09:23.804Z,69.54
2023-01-08T15:14:28.521Z,67.71
2023-01-08T15:19:32.615Z,65.95
2023-01-08T15:24:39.913Z,65.45
2023-01-08T15:29:51.193Z,65.31
2023-01-08T15:34:53.304Z,65.00
2023-01-08T15:39:55.382Z,65.54
2023-01-08T15:44:57.601Z,65.68
2023-01-08T15:49:59.912Z,67.39
2023-01-08T15:55:02.129Z,66.11
2023-01-08T16:00:04.828Z,65.87
2023-01-08T16:05:07.839Z,65.09
2023-01-08T16:10:10.200Z,63.84
2023-01-08T16:15:13.530Z,64.91
2023-01-08T16:20:16.900Z,65.24
2023-01-08T16:25:19.151Z,64.82
2023-01-08T16:30:22.299Z,65.68
2023-01-08T16:35:24.499Z,64.06
2023-01-08T16:40:26.578Z,64.07
2023-01-08T16:45:28.808Z,62.99
2023-01-08T16:50:32.421Z,63.54
2023-01-08T16:55:37.832Z,63.12
2023-01-08T17:00:40.594Z,63.99
2023-01-08T17:05:42.769Z,64.97
2023-01-08T17:10:45.145Z,65.19
2023-01-08T17:15:47.497Z,66.67
2023-01-08T17:20:53.746Z,67.94
2023-01-08T17:26:00.506Z,67.78
2023-01-08T17:31:06.566Z,68.01
2023-01-08T17:36:34.141Z,66.94
2023-01-08T17:41:54.805Z,68.50
2023-01-08T17:46:57.213Z,68.40
2023-01-08T17:51:59.749Z,68.86
2023-01-08T17:57:02.009Z,68.14
2023-01-08T18:02:04.343Z,68.01
2023-01-08T18:07:06.562Z,67.63
2023-01-08T18:12:08.723Z,68.46
2023-01-08T18:17:11.008Z,66.80
2023-01-08T18:22:13.309Z,67.52
2023-01-08T18:27:15.598Z,67.30
2023-01-08T18:32:22.322Z,67.25
2023-01-08T18:37:24.847Z,67.30
2023-01-08T18:42:27.291Z,68.10
2023-01-08T18:47:30.898Z,68.26
2023-01-08T18:52:33.002Z,68.98
2023-01-08T18:57:35.214Z,69.02
2023-01-08T19:02:37.984Z,67.94
2023-01-08T19:07:41.363Z,68.25
2023-01-08T19:12:44.758Z,67.87
2023-01-08T19:17:47.094Z,67.54
2023-01-08T19:22:51.536Z,67.95
2023-01-08T19:27:53.741Z,67.83
2023-01-08T19:32:56.033Z,68.81
2023-01-08T19:37:58.446Z,68.00
2023-01-08T19:43:19.443Z,67.47
2023-01-08T19:48:21.901Z,68.32
2023-01-08T19:53:24.466Z,68.36
2023-01-08T19:58:29.305Z,68.25
2023-01-08T20:03:33.831Z,67.21
2023-01-08T20:08:36.147Z,67.34
2023-01-08T20:13:39.023Z,67.63
2023-01-08T20:18:41.328Z,67.46
2023-01-08T20:23:44.784Z,68.61
2023-01-08T20:28:47.438Z,69.16
2023-01-08T20:33:49.701Z,68.54
2023-01-08T20:38:54.100Z,68.76
2023-01-08T20:43:56.490Z,69.77
2023-01-08T20:49:05.105Z,70.07
2023-01-08T20:54:09.303Z,69.72
2023-01-08T20:59:11.582Z,68.54
2023-01-08T21:04:13.825Z,69.74
2023-01-08T21:09:17.905Z,71.12
2023-01-08T21:14:20.028Z,69.28
2023-01-08T21:19:22.346Z,69.78
2023-01-08T21:24:24.453Z,69.29
2023-01-08T21:29:27.157Z,68.29
2023-01-08T21:34:29.294Z,69.64
2023-01-08T21:39:33.003Z,68.25
2023-01-08T21:44:53.978Z,66.98
2023-01-08T21:49:56.311Z,67.59
2023-01-08T21:54:58.576Z,68.66
2023-01-08T22:00:02.849Z,68.06
2023-01-08T22:05:07.882Z,68.90
2023-01-08T22:10:10.937Z,68.18
2023-01-08T22:15:13.325Z,69.54
2023-01-08T22:20:15.935Z,68.17
2023-01-08T22:25:18.015Z,68.64
2023-01-08T22:30:21.421Z,71.17
2023-01-08T22:35:23.685Z,70.88
2023-01-08T22:40:26.348Z,72.65
2023-01-08T22:45:30.515Z,74.82
2023-01-08T22:50:32.619Z,75.41
2023-01-08T22:55:34.737Z,75.24
2023-01-08T23:00:38.257Z,75.01
2023-01-08T23:05:42.015Z,75.15
2023-01-08T23:10:44.172Z,75.30
2023-01-08T23:15:46.259Z,74.03
2023-01-08T23:20:49.393Z,73.58
2023-01-08T23:25:51.635Z,74.12
2023-01-08T23:30:53.920Z,73.58
2023-01-08T23:35:56.022Z,73.78
2023-01-08T23:40:59.909Z,76.57
2023-01-08T23:46:04.002Z,77.27
2023-01-08T23:51:06.164Z,78.23
2023-01-08T23:56:08.486Z,79.29
