createdAt,value
2024-05-09T00:00:38.778Z,102767.78
2024-05-09T00:03:08.026Z,102771.28
2024-05-09T00:05:36.283Z,102774.81
2024-05-09T00:08:04.329Z,102775.66
2024-05-09T00:10:37.485Z,102771.28
2024-05-09T00:13:06.180Z,102779.19
2024-05-09T00:15:33.090Z,102778.28
2024-05-09T00:18:00.271Z,102773.91
2024-05-09T00:20:35.319Z,102769.56
2024-05-09T00:23:05.657Z,102772.19
2024-05-09T00:25:35.680Z,102764.28
2024-05-09T00:28:02.631Z,102771.28
2024-05-09T00:30:34.467Z,102762.56
2024-05-09T00:33:04.196Z,102766.03
2024-05-09T00:35:31.746Z,102760.78
2024-05-09T00:37:58.793Z,102763.41
2024-05-09T00:40:35.352Z,102761.66
2024-05-09T00:43:09.403Z,102758.19
2024-05-09T00:45:36.395Z,102762.56
2024-05-09T00:48:05.599Z,102763.44
2024-05-09T00:50:36.516Z,102759.03
2024-05-09T00:53:05.937Z,102756.44
2024-05-09T00:55:33.838Z,102761.66
2024-05-09T00:58:01.235Z,102761.66
2024-05-09T01:00:37.954Z,102762.53
2024-05-09T01:03:07.656Z,102768.69
2024-05-09T01:05:35.598Z,102772.22
2024-05-09T01:08:03.061Z,102775.69
2024-05-09T01:10:34.536Z,102774.84
2024-05-09T01:13:03.217Z,102770.44
2024-05-09T01:15:32.947Z,102769.56
2024-05-09T01:18:01.415Z,102762.56
2024-05-09T01:20:39.118Z,102772.19
2024-05-09T01:23:14.136Z,102765.19
2024-05-09T01:25:42.727Z,102771.31
2024-05-09T01:28:09.780Z,102766.94
2024-05-09T01:30:37.801Z,102768.69
2024-05-09T01:33:07.244Z,102757.31
2024-05-09T01:35:36.378Z,102751.16
2024-05-09T01:38:03.278Z,102754.69
2024-05-09T01:40:37.842Z,102752.06
2024-05-09T01:43:07.364Z,102754.69
2024-05-09T01:45:34.453Z,102752.91
2024-05-09T01:48:01.994Z,102755.56
2024-05-09T01:50:37.855Z,102748.56
2024-05-09T01:53:08.528Z,102744.16
2024-05-09T01:55:38.426Z,102749.44
2024-05-09T01:58:05.523Z,102742.44
2024-05-09T02:00:38.919Z,102746.78
2024-05-09T02:03:10.523Z,102744.16
2024-05-09T02:05:38.942Z,102746.78
2024-05-09T02:08:06.776Z,102740.69
2024-05-09T02:10:33.865Z,102743.31
2024-05-09T02:13:03.595Z,102748.56
2024-05-09T02:15:30.489Z,102750.31
2024-05-09T02:17:57.403Z,102750.31
2024-05-09T02:20:33.446Z,102748.56
2024-05-09T02:23:03.625Z,102749.44
2024-05-09T02:25:30.811Z,102752.06
2024-05-09T02:27:57.675Z,102748.56
2024-05-09T02:30:37.792Z,102752.06
2024-05-09T02:33:08.581Z,102745.94
2024-05-09T02:35:36.338Z,102745.94
2024-05-09T02:38:03.743Z,102743.31
2024-05-09T02:40:36.781Z,102752.91
2024-05-09T02:43:06.027Z,102754.69
2024-05-09T02:45:35.686Z,102756.44
2024-05-09T02:48:02.997Z,102752.06
2024-05-09T02:50:37.170Z,102758.19
2024-05-09T02:53:06.673Z,102752.94
2024-05-09T02:55:34.028Z,102741.56
2024-05-09T02:58:00.929Z,102750.31
2024-05-09T03:00:36.639Z,102743.31
2024-05-09T03:03:11.672Z,102739.81
2024-05-09T03:05:41.861Z,102745.06
2024-05-09T03:08:09.390Z,102738.91
2024-05-09T03:10:38.529Z,102742.44
2024-05-09T03:13:07.018Z,102737.19
2024-05-09T03:15:33.935Z,102741.53
2024-05-09T03:18:01.490Z,102746.81
2024-05-09T03:20:34.719Z,102738.06
2024-05-09T03:23:03.601Z,102747.69
2024-05-09T03:25:30.838Z,102738.06
2024-05-09T03:27:57.720Z,102740.69
2024-05-09T03:30:31.200Z,102743.31
2024-05-09T03:33:10.213Z,102741.56
2024-05-09T03:35:40.266Z,102740.69
2024-05-09T03:38:13.501Z,102743.31
2024-05-09T03:40:44.836Z,102742.44
2024-05-09T03:43:12.802Z,102742.44
2024-05-09T03:45:39.698Z,102739.81
2024-05-09T03:48:07.859Z,102737.19
2024-05-09T03:50:36.313Z,102744.19
2024-05-09T03:53:09.866Z,102742.44
2024-05-09T03:55:36.805Z,102741.56
2024-05-09T03:58:03.921Z,102745.06
2024-05-09T04:00:37.381Z,102745.06
2024-05-09T04:03:08.938Z,102736.31
2024-05-09T04:05:38.345Z,102733.69
2024-05-09T04:08:08.164Z,102743.28
2024-05-09T04:10:35.648Z,102738.03
2024-05-09T04:13:03.590Z,102742.44
2024-05-09T04:15:31.083Z,102745.94
2024-05-09T04:17:58.335Z,102739.81
2024-05-09T04:20:35.943Z,102739.81
2024-05-09T04:23:11.637Z,102738.06
2024-05-09T04:25:41.715Z,102738.94
2024-05-09T04:28:08.698Z,102738.91
2024-05-09T04:30:39.316Z,102738.91
2024-05-09T04:33:11.404Z,102741.56
2024-05-09T04:35:40.542Z,102752.09
2024-05-09T04:38:10.902Z,102752.06
2024-05-09T04:40:38.257Z,102749.47
2024-05-09T04:43:06.063Z,102747.69
2024-05-09T04:45:33.410Z,102745.94
2024-05-09T04:48:01.281Z,102748.56
2024-05-09T04:50:36.314Z,102744.19
2024-05-09T04:53:06.741Z,102745.94
2024-05-09T04:55:37.264Z,102744.19
2024-05-09T04:58:04.632Z,102742.44
2024-05-09T05:00:36.329Z,102749.47
2024-05-09T05:03:06.071Z,102739.81
2024-05-09T05:05:33.658Z,102746.81
2024-05-09T05:08:00.644Z,102742.44
2024-05-09T05:10:33.804Z,102745.06
2024-05-09T05:13:06.000Z,102744.19
2024-05-09T05:15:32.885Z,102747.69
2024-05-09T05:17:59.966Z,102743.31
2024-05-09T05:20:32.903Z,102748.56
2024-05-09T05:23:01.104Z,102742.44
2024-05-09T05:25:28.146Z,102738.94
2024-05-09T05:27:55.028Z,102744.19
2024-05-09T05:30:29.112Z,102740.69
2024-05-09T05:33:01.446Z,102745.06
2024-05-09T05:35:28.636Z,102747.69
2024-05-09T05:37:55.728Z,102743.31
2024-05-09T05:40:32.032Z,102745.06
2024-05-09T05:43:02.806Z,102739.81
2024-05-09T05:45:32.319Z,102740.69
2024-05-09T05:47:59.375Z,102738.94
2024-05-09T05:50:32.588Z,102745.94
2024-05-09T05:53:03.412Z,102742.44
2024-05-09T05:55:30.467Z,102747.69
2024-05-09T05:57:57.466Z,102746.81
2024-05-09T06:02:57.016Z,102748.56
2024-05-09T06:05:25.984Z,102738.91
2024-05-09T06:07:54.613Z,102746.81
2024-05-09T06:10:25.937Z,102750.31
2024-05-09T06:12:57.427Z,102743.31
2024-05-09T06:15:24.293Z,102745.06
2024-05-09T06:17:51.296Z,102742.44
2024-05-09T06:20:27.702Z,102733.69
2024-05-09T06:23:02.013Z,102734.56
2024-05-09T06:25:28.947Z,102738.03
2024-05-09T06:27:55.893Z,102737.19
2024-05-09T06:30:30.122Z,102735.41
2024-05-09T06:33:04.957Z,102734.56
2024-05-09T06:35:34.807Z,102731.94
2024-05-09T06:38:02.119Z,102734.56
2024-05-09T06:40:37.047Z,102735.44
2024-05-09T06:43:10.759Z,102736.31
2024-05-09T06:45:37.683Z,102738.94
2024-05-09T06:48:05.751Z,102732.81
2024-05-09T06:50:37.834Z,102730.19
2024-05-09T06:53:06.734Z,102732.81
2024-05-09T06:55:33.777Z,102731.94
2024-05-09T06:58:00.745Z,102732.81
2024-05-09T07:00:35.672Z,102731.03
2024-05-09T07:03:08.128Z,102734.56
2024-05-09T07:05:38.134Z,102731.06
2024-05-09T07:08:06.833Z,102730.16
2024-05-09T07:10:35.670Z,102732.78
2024-05-09T07:13:07.430Z,102731.91
2024-05-09T07:15:34.349Z,102731.91
2024-05-09T07:18:01.481Z,102744.16
2024-05-09T07:20:34.338Z,102739.81
2024-05-09T07:23:05.301Z,102737.16
2024-05-09T07:25:32.377Z,102737.16
2024-05-09T07:27:59.307Z,102742.41
2024-05-09T07:30:32.903Z,102741.56
2024-05-09T07:33:02.331Z,102738.03
2024-05-09T07:35:30.459Z,102732.78
2024-05-09T07:37:57.784Z,102735.38
2024-05-09T07:40:35.016Z,102734.53
2024-05-09T07:43:04.331Z,102726.63
2024-05-09T07:45:48.012Z,102731.91
2024-05-09T07:53:38.496Z,102723.13
2024-05-09T07:56:10.210Z,102722.22
2024-05-09T07:58:38.751Z,102723.13
2024-05-09T08:01:06.040Z,102720.47
2024-05-09T08:03:33.434Z,102720.47
2024-05-09T08:06:00.501Z,102725.72
2024-05-09T08:08:27.446Z,102720.47
2024-05-09T08:10:54.531Z,102723.97
2024-05-09T08:13:24.144Z,102719.59
2024-05-09T08:15:51.094Z,102719.59
2024-05-09T08:18:18.322Z,102715.25
2024-05-09T08:20:49.034Z,102709.97
2024-05-09T08:23:16.003Z,102712.56
2024-05-09T08:25:42.928Z,102714.34
2024-05-09T08:28:10.227Z,102714.34
2024-05-09T08:30:40.075Z,102717.81
2024-05-09T08:33:07.883Z,102707.34
2024-05-09T08:35:35.743Z,102703.81
2024-05-09T08:38:03.428Z,102704.72
2024-05-09T08:40:35.119Z,102707.34
2024-05-09T08:43:07.487Z,102702.09
2024-05-09T08:45:35.459Z,102705.56
2024-05-09T08:48:08.401Z,102705.56
2024-05-09T08:50:40.411Z,102705.56
2024-05-09T08:53:08.087Z,102710.81
2024-05-09T08:55:36.784Z,102712.59
2024-05-09T08:58:07.185Z,102707.34
2024-05-09T09:00:37.325Z,102705.56
2024-05-09T09:03:10.152Z,102700.31
2024-05-09T09:05:39.300Z,102706.44
2024-05-09T09:08:08.548Z,102704.69
2024-05-09T09:10:37.271Z,102701.19
2024-05-09T09:13:05.381Z,102705.56
2024-05-09T09:15:33.033Z,102701.19
2024-05-09T09:18:01.100Z,102702.94
2024-05-09T09:20:36.258Z,102699.41
2024-05-09T09:23:04.679Z,102705.56
2024-05-09T09:25:32.107Z,102699.41
2024-05-09T09:27:59.619Z,102702.94
2024-05-09T09:30:35.261Z,102702.03
2024-05-09T09:33:05.479Z,102684.53
2024-05-09T09:35:35.903Z,102699.41
2024-05-09T09:38:03.389Z,102689.78
2024-05-09T09:43:01.344Z,102692.41
2024-05-09T09:45:28.828Z,102692.41
2024-05-09T09:47:56.697Z,102694.16
2024-05-09T09:50:31.830Z,102692.41
2024-05-09T09:53:06.962Z,102693.25
2024-05-09T09:55:35.583Z,102679.22
2024-05-09T09:58:04.187Z,102677.47
2024-05-09T10:00:33.455Z,102681.00
2024-05-09T10:03:01.584Z,102678.38
2024-05-09T10:05:30.013Z,102680.09
2024-05-09T10:07:58.388Z,102673.09
2024-05-09T10:10:33.105Z,102675.69
2024-05-09T10:13:00.778Z,102666.06
2024-05-09T10:15:28.057Z,102665.22
2024-05-09T10:18:04.819Z,102670.47
2024-05-09T10:20:40.279Z,102657.31
2024-05-09T10:23:24.345Z,102663.44
2024-05-09T10:26:01.369Z,102656.41
2024-05-09T10:28:28.840Z,102656.44
2024-05-09T10:31:08.853Z,102659.06
2024-05-09T10:33:40.038Z,102658.16
2024-05-09T10:36:13.607Z,102649.38
2024-05-09T10:38:41.496Z,102647.63
2024-05-09T10:41:11.505Z,102645.00
2024-05-09T10:43:40.155Z,102638.84
2024-05-09T10:46:08.013Z,102644.13
2024-05-09T10:48:36.249Z,102637.97
2024-05-09T10:51:04.180Z,102646.75
2024-05-09T10:53:31.231Z,102638.84
2024-05-09T10:55:58.580Z,102637.06
2024-05-09T10:58:27.959Z,102641.47
2024-05-09T11:00:55.398Z,102636.22
2024-05-09T11:03:23.510Z,102630.97
2024-05-09T11:05:51.455Z,102632.69
2024-05-09T11:08:19.483Z,102637.06
2024-05-09T11:10:46.713Z,102625.63
2024-05-09T11:13:13.707Z,102624.75
2024-05-09T11:15:43.438Z,102620.34
2024-05-09T11:18:24.282Z,102615.97
2024-05-09T11:20:52.949Z,102608.91
2024-05-09T11:23:20.245Z,102619.44
2024-05-09T11:25:49.077Z,102612.44
2024-05-09T11:28:17.442Z,102611.53
2024-05-09T11:30:48.158Z,102603.66
2024-05-09T11:33:17.121Z,102604.53
2024-05-09T11:35:44.766Z,102599.28
2024-05-09T11:38:11.710Z,102599.28
2024-05-09T11:40:39.100Z,102586.97
2024-05-09T11:43:06.291Z,102596.63
2024-05-09T11:45:33.141Z,102591.34
2024-05-09T11:48:03.811Z,102589.63
2024-05-09T11:50:35.282Z,102591.34
2024-05-09T11:53:03.291Z,102579.06
2024-05-09T11:55:30.308Z,102585.22
2024-05-09T11:57:57.452Z,102579.97
2024-05-09T12:00:33.857Z,102580.81
2024-05-09T12:03:06.803Z,102576.44
2024-05-09T12:05:34.463Z,102578.16
2024-05-09T12:08:02.041Z,102579.06
2024-05-09T12:10:33.689Z,102578.19
2024-05-09T12:13:03.481Z,102582.59
2024-05-09T12:15:31.959Z,102577.28
2024-05-09T12:18:01.497Z,102571.16
2024-05-09T12:20:37.905Z,102567.63
2024-05-09T12:23:08.020Z,102566.75
2024-05-09T12:25:36.330Z,102557.09
2024-05-09T12:28:03.679Z,102557.94
2024-05-09T12:30:36.628Z,102555.31
2024-05-09T12:33:07.968Z,102557.94
2024-05-09T12:35:38.004Z,102555.31
2024-05-09T12:38:05.105Z,102554.41
2024-05-09T12:40:36.654Z,102560.53
2024-05-09T12:43:07.616Z,102558.81
2024-05-09T12:45:35.456Z,102558.81
2024-05-09T12:48:02.791Z,102553.50
2024-05-09T12:50:33.091Z,102552.66
2024-05-09T12:53:04.840Z,102550.88
2024-05-09T12:55:40.432Z,102546.50
2024-05-09T12:58:15.605Z,102548.22
2024-05-09T13:00:43.001Z,102546.47
2024-05-09T13:03:10.047Z,102539.44
2024-05-09T13:05:37.197Z,102538.59
2024-05-09T13:08:07.653Z,102540.31
2024-05-09T13:10:34.576Z,102537.66
2024-05-09T13:13:02.224Z,102541.13
2024-05-09T13:15:30.165Z,102529.69
2024-05-09T13:18:00.328Z,102522.69
2024-05-09T13:20:33.345Z,102525.34
2024-05-09T13:23:03.449Z,102526.13
2024-05-09T13:25:33.615Z,102519.09
2024-05-09T13:28:00.760Z,102516.44
2024-05-09T13:30:35.617Z,102510.28
2024-05-09T13:33:07.496Z,102513.75
2024-05-09T13:35:35.533Z,102508.44
2024-05-09T13:38:04.461Z,102512.78
2024-05-09T13:40:36.277Z,102503.03
2024-05-09T13:43:03.908Z,102510.13
2024-05-09T13:45:31.150Z,102500.63
2024-05-09T13:47:58.372Z,102499.75
2024-05-09T13:50:33.253Z,102498.94
2024-05-09T13:53:02.990Z,102501.56
2024-05-09T13:55:29.710Z,102504.13
2024-05-09T13:57:59.490Z,102495.25
2024-05-09T14:00:40.678Z,102499.53
2024-05-09T14:03:12.304Z,102502.09
2024-05-09T14:05:39.507Z,102503.16
2024-05-09T14:08:06.930Z,102488.31
2024-05-09T14:10:34.689Z,102489.25
2024-05-09T14:13:04.643Z,102494.53
2024-05-09T14:15:31.567Z,102486.53
2024-05-09T14:17:58.549Z,102490.88
2024-05-09T14:20:31.101Z,102486.47
2024-05-09T14:22:59.381Z,102483.66
2024-05-09T14:25:27.323Z,102473.13
2024-05-09T14:27:54.372Z,102480.09
2024-05-09T14:30:31.003Z,102484.69
2024-05-09T14:33:04.016Z,102472.47
2024-05-09T14:35:31.289Z,102468.97
2024-05-09T14:37:58.591Z,102471.63
2024-05-09T14:40:36.697Z,102463.78
2024-05-09T14:43:10.080Z,102469.03
2024-05-09T14:45:40.060Z,102463.78
2024-05-09T14:48:08.169Z,102460.25
2024-05-09T14:50:38.533Z,102463.78
2024-05-09T14:53:07.909Z,102456.75
2024-05-09T14:55:36.909Z,102459.38
2024-05-09T14:58:05.968Z,102452.34
2024-05-09T15:00:36.153Z,102446.19
2024-05-09T15:03:07.175Z,102446.16
2024-05-09T15:05:34.281Z,102445.25
2024-05-09T15:08:01.274Z,102446.09
2024-05-09T15:10:34.530Z,102444.31
2024-05-09T15:13:03.805Z,102441.69
2024-05-09T15:15:31.155Z,102446.94
2024-05-09T15:17:58.784Z,102440.75
2024-05-09T15:20:34.570Z,102426.75
2024-05-09T15:23:04.276Z,102430.22
2024-05-09T15:25:31.364Z,102430.22
2024-05-09T15:27:58.444Z,102431.13
2024-05-09T15:30:31.619Z,102428.50
2024-05-09T15:33:01.243Z,102423.22
2024-05-09T15:35:31.253Z,102436.38
2024-05-09T15:37:58.325Z,102429.38
2024-05-09T15:40:34.459Z,102425.81
2024-05-09T15:43:06.529Z,102426.59
2024-05-09T15:45:34.077Z,102429.22
2024-05-09T15:48:02.218Z,102427.41
2024-05-09T15:50:37.612Z,102423.06
2024-05-09T15:53:08.558Z,102417.78
2024-05-09T15:55:36.426Z,102416.91
2024-05-09T15:58:04.471Z,102424.78
2024-05-09T16:00:37.948Z,102416.91
2024-05-09T16:03:09.012Z,102418.69
2024-05-09T16:05:38.910Z,102423.03
2024-05-09T16:08:06.551Z,102416.03
2024-05-09T16:10:34.898Z,102420.44
2024-05-09T16:13:03.390Z,102422.19
2024-05-09T16:15:31.186Z,102416.06
2024-05-09T16:17:58.386Z,102413.44
2024-05-09T16:20:34.912Z,102418.72
2024-05-09T16:23:09.694Z,102417.84
2024-05-09T16:25:36.816Z,102423.16
2024-05-09T16:28:07.035Z,102416.97
2024-05-09T16:30:36.836Z,102416.97
2024-05-09T16:33:05.315Z,102419.63
2024-05-09T16:35:32.761Z,102415.28
2024-05-09T16:38:01.598Z,102412.69
2024-05-09T16:40:37.886Z,102421.50
2024-05-09T16:43:08.201Z,102415.34
2024-05-09T16:45:36.040Z,102420.63
2024-05-09T16:48:04.205Z,102420.66
2024-05-09T16:50:34.375Z,102418.91
2024-05-09T16:53:03.098Z,102414.53
2024-05-09T16:55:33.091Z,102411.91
2024-05-09T16:58:00.520Z,102411.91
2024-05-09T17:00:38.160Z,102406.66
2024-05-09T17:03:10.594Z,102417.19
2024-05-09T17:05:38.730Z,102416.28
2024-05-09T17:08:07.070Z,102418.09
2024-05-09T17:10:37.062Z,102425.97
2024-05-09T17:13:06.277Z,102411.94
2024-05-09T17:15:34.964Z,102413.69
2024-05-09T17:18:02.639Z,102417.25
2024-05-09T17:20:34.250Z,102411.13
2024-05-09T17:23:05.356Z,102418.16
2024-05-09T17:25:33.008Z,102418.16
2024-05-09T17:28:02.877Z,102417.34
2024-05-09T17:30:35.377Z,102412.97
2024-05-09T17:33:08.682Z,102410.38
2024-05-09T17:35:37.100Z,102413.88
2024-05-09T17:38:04.487Z,102408.66
2024-05-09T17:40:35.425Z,102411.28
2024-05-09T17:43:09.434Z,102409.53
2024-05-09T17:45:37.579Z,102403.41
2024-05-09T17:48:05.383Z,102405.19
2024-05-09T17:50:35.943Z,102396.44
2024-05-09T17:53:05.111Z,102405.19
2024-05-09T17:55:33.616Z,102399.09
2024-05-09T17:58:01.149Z,102407.81
2024-05-09T18:00:37.934Z,102403.47
2024-05-09T18:03:09.007Z,102404.34
2024-05-09T18:05:37.275Z,102400.84
2024-05-09T18:08:05.907Z,102404.34
2024-05-09T18:10:37.020Z,102400.00
2024-05-09T18:13:07.216Z,102402.63
2024-05-09T18:15:37.280Z,102404.38
2024-05-09T18:18:05.551Z,102400.00
2024-05-09T18:20:41.064Z,102402.63
2024-05-09T18:23:12.526Z,102390.41
2024-05-09T18:25:39.430Z,102396.47
2024-05-09T18:28:07.718Z,102402.66
2024-05-09T18:30:37.949Z,102400.88
2024-05-09T18:33:07.186Z,102397.38
2024-05-09T18:35:35.255Z,102399.13
2024-05-09T18:38:02.241Z,102403.56
2024-05-09T18:40:34.376Z,102400.03
2024-05-09T18:43:06.860Z,102400.00
2024-05-09T18:45:38.880Z,102403.50
2024-05-09T18:48:08.085Z,102400.03
2024-05-09T18:50:38.792Z,102401.78
2024-05-09T18:53:08.515Z,102403.56
2024-05-09T18:55:35.590Z,102400.91
2024-05-09T18:58:03.624Z,102405.28
2024-05-09T19:00:35.391Z,102407.91
2024-05-09T19:03:11.240Z,102403.53
2024-05-09T19:05:41.093Z,102409.63
2024-05-09T19:08:08.816Z,102414.00
2024-05-09T19:10:37.242Z,102421.06
2024-05-09T19:13:09.155Z,102410.56
2024-05-09T19:15:39.757Z,102415.78
2024-05-09T19:18:11.029Z,102415.78
2024-05-09T19:20:38.492Z,102407.00
2024-05-09T19:23:06.434Z,102417.56
2024-05-09T19:25:34.099Z,102416.69
2024-05-09T19:28:01.296Z,102421.97
2024-05-09T19:30:37.373Z,102421.97
2024-05-09T19:33:12.586Z,102419.34
2024-05-09T19:35:40.571Z,102419.34
2024-05-09T19:38:07.324Z,102424.59
2024-05-09T19:40:35.471Z,102425.44
2024-05-09T19:43:04.004Z,102423.69
2024-05-09T19:45:31.513Z,102421.97
2024-05-09T19:47:58.773Z,102425.44
2024-05-09T19:50:36.993Z,102431.59
2024-05-09T19:53:09.860Z,102421.97
2024-05-09T19:55:37.097Z,102426.31
2024-05-09T19:58:05.622Z,102426.34
2024-05-09T20:00:36.407Z,102430.69
2024-05-09T20:03:06.006Z,102424.59
2024-05-09T20:05:36.949Z,102421.09
2024-05-09T20:08:05.044Z,102424.59
2024-05-09T20:10:34.268Z,102424.59
2024-05-09T20:13:03.210Z,102428.06
2024-05-09T20:15:30.844Z,102426.34
2024-05-09T20:17:57.986Z,102422.88
2024-05-09T20:20:33.640Z,102422.88
2024-05-09T20:23:08.090Z,102421.97
2024-05-09T20:25:35.035Z,102422.81
2024-05-09T20:28:02.085Z,102423.72
2024-05-09T20:30:32.679Z,102422.00
2024-05-09T20:33:03.569Z,102427.28
2024-05-09T20:35:31.845Z,102424.63
2024-05-09T20:37:59.195Z,102428.13
2024-05-09T20:40:33.180Z,102424.63
2024-05-09T20:43:04.092Z,102419.34
2024-05-09T20:45:31.269Z,102421.09
2024-05-09T20:47:58.398Z,102423.75
2024-05-09T20:50:35.738Z,102418.47
2024-05-09T20:53:08.223Z,102422.88
2024-05-09T20:55:38.075Z,102423.75
2024-05-09T20:58:05.438Z,102422.00
2024-05-09T21:00:39.186Z,102419.38
2024-05-09T21:03:10.034Z,102415.84
2024-05-09T21:05:37.349Z,102416.75
2024-05-09T21:08:04.906Z,102416.75
2024-05-09T21:10:33.150Z,102412.38
2024-05-09T21:13:04.562Z,102422.00
2024-05-09T21:15:32.160Z,102415.84
2024-05-09T21:17:59.386Z,102416.75
2024-05-09T21:20:31.728Z,102421.09
2024-05-09T21:23:00.209Z,102420.25
2024-05-09T21:25:27.232Z,102423.75
2024-05-09T21:27:54.441Z,102419.34
2024-05-09T21:30:32.650Z,102418.53
2024-05-09T21:33:08.023Z,102415.00
2024-05-09T21:35:35.174Z,102408.78
2024-05-09T21:38:01.889Z,102417.50
2024-05-09T21:40:34.289Z,102409.59
2024-05-09T21:43:03.194Z,102415.66
2024-05-09T21:45:33.648Z,102409.53
2024-05-09T21:48:02.699Z,102405.97
2024-05-09T21:50:36.959Z,102408.56
2024-05-09T21:53:07.674Z,102405.09
2024-05-09T21:55:34.919Z,102401.53
2024-05-09T21:58:01.940Z,102399.75
2024-05-09T22:00:35.657Z,102398.84
2024-05-09T22:03:08.834Z,102400.59
2024-05-09T22:05:36.822Z,102398.81
2024-05-09T22:08:04.121Z,102395.31
2024-05-09T22:10:34.694Z,102397.13
2024-05-09T22:13:04.168Z,102396.19
2024-05-09T22:15:32.272Z,102390.06
2024-05-09T22:17:59.209Z,102396.16
2024-05-09T22:20:35.974Z,102397.03
2024-05-09T22:23:05.624Z,102390.00
2024-05-09T22:25:33.015Z,102389.94
2024-05-09T22:28:00.970Z,102389.94
2024-05-09T22:30:35.630Z,102391.69
2024-05-09T22:33:06.432Z,102388.25
2024-05-09T22:35:36.227Z,102398.78
2024-05-09T22:38:03.277Z,102390.06
2024-05-09T22:40:38.983Z,102385.66
2024-05-09T22:43:16.270Z,102390.84
2024-05-09T22:45:43.339Z,102383.78
2024-05-09T22:48:10.671Z,102387.34
2024-05-09T22:50:40.662Z,102382.06
2024-05-09T22:53:09.027Z,102380.31
2024-05-09T22:55:36.056Z,102380.34
2024-05-09T22:58:03.231Z,102378.53
2024-05-09T23:00:32.328Z,102381.13
2024-05-09T23:03:00.741Z,102381.16
2024-05-09T23:05:28.237Z,102382.06
2024-05-09T23:07:57.960Z,102380.31
2024-05-09T23:10:32.127Z,102376.84
2024-05-09T23:13:03.784Z,102371.63
2024-05-09T23:15:31.014Z,102370.75
2024-05-09T23:17:58.528Z,102364.63
2024-05-09T23:20:35.868Z,102369.88
2024-05-09T23:23:10.614Z,102365.47
2024-05-09T23:25:38.542Z,102368.09
2024-05-09T23:28:05.793Z,102362.84
2024-05-09T23:30:37.907Z,102362.72
2024-05-09T23:33:08.343Z,102358.38
2024-05-09T23:35:35.769Z,102352.09
2024-05-09T23:38:02.740Z,102352.19
2024-05-09T23:43:02.898Z,102349.63
2024-05-09T23:45:29.873Z,102358.34
2024-05-09T23:47:57.238Z,102355.66
2024-05-09T23:50:33.057Z,102355.63
2024-05-09T23:53:03.395Z,102351.25
2024-05-09T23:55:33.042Z,102352.19
2024-05-09T23:58:00.251Z,102350.41
