createdAt,value
2017-10-18T00:01:16.561Z,63.37
2017-10-18T00:03:45.744Z,74.87
2017-10-18T00:06:15.927Z,60.43
2017-10-18T00:08:45.049Z,53.57
2017-10-18T00:11:14.164Z,49.43
2017-10-18T00:13:44.229Z,58.77
2017-10-18T00:16:14.803Z,44.83
2017-10-18T00:18:44.030Z,70.17
2017-10-18T00:21:14.106Z,57.23
2017-10-18T00:23:44.031Z,55.77
2017-10-18T00:26:13.958Z,60.20
2017-10-18T00:28:44.006Z,57.07
2017-10-18T00:31:13.128Z,51.43
2017-10-18T00:33:42.272Z,61.20
2017-10-18T00:36:11.925Z,68.20
2017-10-18T00:38:41.186Z,51.30
2017-10-18T00:41:10.375Z,51.60
2017-10-18T00:43:39.947Z,54.90
2017-10-18T00:46:09.065Z,59.67
2017-10-18T00:48:38.174Z,71.20
2017-10-18T00:51:07.322Z,50.97
2017-10-18T00:53:36.455Z,39.47
2017-10-18T00:56:05.560Z,52.23
2017-10-18T00:58:34.714Z,51.90
2017-10-18T01:01:03.805Z,64.63
2017-10-18T01:03:32.902Z,49.50
2017-10-18T01:06:02.279Z,48.07
2017-10-18T01:08:31.400Z,71.83
2017-10-18T01:11:01.220Z,51.67
2017-10-18T01:13:30.453Z,48.53
2017-10-18T01:16:00.196Z,48.07
2017-10-18T01:18:29.293Z,47.47
2017-10-18T01:20:58.490Z,43.93
2017-10-18T01:23:27.593Z,62.67
2017-10-18T01:25:56.681Z,47.17
2017-10-18T01:28:26.659Z,45.00
2017-10-18T01:30:57.481Z,66.53
2017-10-18T01:33:26.647Z,61.17
2017-10-18T01:35:57.362Z,44.57
2017-10-18T01:38:26.480Z,61.53
2017-10-18T01:40:55.605Z,67.40
2017-10-18T01:43:25.929Z,65.40
2017-10-18T01:45:55.042Z,67.97
2017-10-18T01:48:24.170Z,58.23
2017-10-18T01:50:54.111Z,62.30
2017-10-18T01:53:24.015Z,45.83
2017-10-18T01:55:53.145Z,44.60
2017-10-18T01:58:23.158Z,54.47
2017-10-18T02:00:53.098Z,60.50
2017-10-18T02:03:22.554Z,48.77
2017-10-18T02:05:51.698Z,53.00
2017-10-18T02:08:20.824Z,63.27
2017-10-18T02:10:50.686Z,62.20
2017-10-18T02:13:19.854Z,68.97
2017-10-18T02:15:48.955Z,45.30
2017-10-18T02:18:18.075Z,49.70
2017-10-18T02:20:48.008Z,75.87
2017-10-18T02:23:17.132Z,46.67
2017-10-18T02:25:47.879Z,56.93
2017-10-18T02:28:20.038Z,56.03
2017-10-18T02:30:49.966Z,47.27
2017-10-18T02:33:19.094Z,53.03
2017-10-18T02:35:48.272Z,58.37
2017-10-18T02:38:17.472Z,43.80
2017-10-18T02:40:46.711Z,70.80
2017-10-18T02:43:16.674Z,56.23
2017-10-18T02:45:45.887Z,64.17
2017-10-18T02:48:15.018Z,61.70
2017-10-18T02:50:44.251Z,61.57
2017-10-18T02:53:13.482Z,78.47
2017-10-18T02:55:42.685Z,58.67
2017-10-18T02:58:13.611Z,48.63
2017-10-18T03:00:42.807Z,57.05
2017-10-18T03:03:12.722Z,80.03
2017-10-18T03:05:42.973Z,70.13
2017-10-18T03:08:12.144Z,62.80
2017-10-18T03:10:42.049Z,55.30
2017-10-18T03:13:11.310Z,55.17
2017-10-18T03:15:40.431Z,64.18
2017-10-18T03:18:09.560Z,63.13
2017-10-18T03:20:38.994Z,56.53
2017-10-18T03:23:08.131Z,85.10
2017-10-18T03:25:37.334Z,75.23
2017-10-18T03:28:06.634Z,60.70
2017-10-18T03:30:36.553Z,75.78
2017-10-18T03:33:05.738Z,66.97
2017-10-18T03:35:34.930Z,62.77
2017-10-18T03:38:04.678Z,45.40
2017-10-18T03:40:33.837Z,61.77
2017-10-18T03:43:03.074Z,56.63
2017-10-18T03:45:32.184Z,80.50
2017-10-18T03:48:01.345Z,63.60
2017-10-18T03:50:31.773Z,61.33
2017-10-18T03:53:00.911Z,47.83
2017-10-18T03:55:30.793Z,50.73
2017-10-18T03:58:00.607Z,69.37
2017-10-18T04:00:29.741Z,71.43
2017-10-18T04:02:58.889Z,58.77
2017-10-18T04:05:28.814Z,58.27
2017-10-18T04:07:57.928Z,63.73
2017-10-18T04:10:28.128Z,57.83
2017-10-18T04:12:57.306Z,55.13
2017-10-18T04:15:26.420Z,53.77
2017-10-18T04:17:55.610Z,59.90
2017-10-18T04:20:25.429Z,53.70
2017-10-18T04:22:54.533Z,56.53
2017-10-18T04:25:26.264Z,69.27
2017-10-18T04:27:55.423Z,46.43
2017-10-18T04:30:25.526Z,65.55
2017-10-18T04:32:54.720Z,40.10
2017-10-18T04:35:24.697Z,50.83
2017-10-18T04:37:53.850Z,59.27
2017-10-18T04:40:23.137Z,45.33
2017-10-18T04:42:52.393Z,52.30
2017-10-18T04:45:21.706Z,56.20
2017-10-18T04:47:52.897Z,50.78
2017-10-18T04:50:22.890Z,58.38
2017-10-18T04:52:53.375Z,44.63
2017-10-18T04:55:22.595Z,43.45
2017-10-18T04:57:51.787Z,54.85
2017-10-18T05:00:20.935Z,57.38
2017-10-18T05:02:50.131Z,49.20
2017-10-18T05:05:19.671Z,42.40
2017-10-18T05:07:49.095Z,56.85
2017-10-18T05:10:18.293Z,42.42
2017-10-18T05:12:47.535Z,44.30
2017-10-18T05:15:16.689Z,75.18
2017-10-18T05:17:45.890Z,58.33
2017-10-18T05:20:15.190Z,72.40
2017-10-18T05:22:44.382Z,70.25
2017-10-18T05:25:14.396Z,69.43
2017-10-18T05:27:43.600Z,79.82
2017-10-18T05:30:12.904Z,59.45
2017-10-18T05:32:42.919Z,65.97
2017-10-18T05:35:12.223Z,87.20
2017-10-18T05:37:41.412Z,57.97
2017-10-18T05:40:10.692Z,72.93
2017-10-18T05:42:39.925Z,84.07
2017-10-18T05:45:09.618Z,65.15
2017-10-18T05:47:40.454Z,48.50
2017-10-18T05:50:09.628Z,59.13
2017-10-18T05:52:38.826Z,48.70
2017-10-18T05:55:08.153Z,81.85
2017-10-18T05:57:37.292Z,81.80
2017-10-18T06:00:06.436Z,64.30
2017-10-18T06:02:36.375Z,49.28
2017-10-18T06:05:05.514Z,62.40
2017-10-18T06:07:34.640Z,53.97
2017-10-18T06:10:04.234Z,59.53
2017-10-18T06:12:33.396Z,60.78
2017-10-18T06:15:03.327Z,75.75
2017-10-18T06:17:40.346Z,58.67
2017-10-18T06:20:09.629Z,67.60
2017-10-18T06:22:38.849Z,56.13
2017-10-18T06:25:09.920Z,66.12
2017-10-18T06:27:39.952Z,51.58
2017-10-18T06:30:09.204Z,46.53
2017-10-18T06:32:38.498Z,57.17
2017-10-18T06:35:07.700Z,40.40
2017-10-18T06:37:36.898Z,59.70
2017-10-18T06:40:06.588Z,54.57
2017-10-18T06:42:35.710Z,50.57
2017-10-18T06:45:05.646Z,47.77
2017-10-18T06:47:35.592Z,59.53
2017-10-18T06:50:04.737Z,67.83
2017-10-18T06:52:33.854Z,48.13
2017-10-18T06:55:03.454Z,56.77
2017-10-18T06:57:32.557Z,47.03
2017-10-18T07:00:01.745Z,59.07
2017-10-18T07:02:32.050Z,55.67
2017-10-18T07:05:01.193Z,53.57
2017-10-18T07:07:30.325Z,52.93
2017-10-18T07:10:00.007Z,45.23
2017-10-18T07:12:29.207Z,58.70
2017-10-18T07:14:58.327Z,54.30
2017-10-18T07:17:28.305Z,37.97
2017-10-18T07:19:57.515Z,45.63
2017-10-18T07:22:26.740Z,35.73
2017-10-18T07:24:56.319Z,41.03
2017-10-18T07:27:25.431Z,46.77
2017-10-18T07:29:54.530Z,38.60
2017-10-18T07:32:24.473Z,56.23
2017-10-18T07:34:53.575Z,49.83
2017-10-18T07:37:22.706Z,40.87
2017-10-18T07:39:51.931Z,44.87
2017-10-18T07:42:21.058Z,47.00
2017-10-18T07:44:50.177Z,41.00
2017-10-18T07:47:19.938Z,43.70
2017-10-18T07:49:49.182Z,50.97
2017-10-18T07:52:18.278Z,42.10
2017-10-18T07:54:48.991Z,31.87
2017-10-18T07:57:18.940Z,37.37
2017-10-18T07:59:48.131Z,38.63
2017-10-18T08:02:18.426Z,45.10
2017-10-18T08:04:47.630Z,42.83
2017-10-18T08:07:16.809Z,43.57
2017-10-18T08:09:46.029Z,41.33
2017-10-18T08:12:15.194Z,40.67
2017-10-18T08:14:44.355Z,35.83
2017-10-18T08:17:13.523Z,38.20
2017-10-18T08:19:43.473Z,37.80
2017-10-18T08:22:12.788Z,43.07
2017-10-18T08:24:42.014Z,34.90
2017-10-18T08:27:11.857Z,41.90
2017-10-18T08:29:41.073Z,31.57
2017-10-18T08:32:10.528Z,32.60
2017-10-18T08:34:39.666Z,36.67
2017-10-18T08:37:08.830Z,37.10
2017-10-18T08:39:38.456Z,32.93
2017-10-18T08:42:07.737Z,34.67
2017-10-18T08:44:36.909Z,33.80
2017-10-18T08:47:06.241Z,31.13
2017-10-18T08:49:35.420Z,45.77
2017-10-18T08:52:05.360Z,28.50
2017-10-18T08:54:36.964Z,37.03
2017-10-18T08:57:06.130Z,37.60
2017-10-18T08:59:35.306Z,43.87
2017-10-18T09:02:05.218Z,45.23
2017-10-18T09:04:34.347Z,30.80
2017-10-18T09:07:03.504Z,38.03
2017-10-18T09:09:32.907Z,38.10
2017-10-18T09:12:02.878Z,35.80
2017-10-18T09:14:32.674Z,35.43
2017-10-18T09:17:02.343Z,19.60
2017-10-18T09:19:31.462Z,23.33
2017-10-18T09:22:00.610Z,28.03
2017-10-18T09:24:30.500Z,26.23
2017-10-18T09:26:59.647Z,24.37
2017-10-18T09:29:28.746Z,35.63
2017-10-18T09:31:58.662Z,36.77
2017-10-18T09:34:28.549Z,33.40
2017-10-18T09:36:57.718Z,31.60
2017-10-18T09:39:26.875Z,44.97
2017-10-18T09:41:56.003Z,32.40
2017-10-18T09:44:25.923Z,21.70
2017-10-18T09:46:55.092Z,23.53
2017-10-18T09:49:24.209Z,19.07
2017-10-18T09:51:53.341Z,22.10
2017-10-18T09:54:22.590Z,25.53
2017-10-18T09:56:51.732Z,27.63
2017-10-18T09:59:20.889Z,19.87
2017-10-18T10:01:50.034Z,22.07
2017-10-18T10:04:19.150Z,38.53
2017-10-18T10:06:48.326Z,23.33
2017-10-18T10:09:18.568Z,23.60
2017-10-18T10:11:47.714Z,20.80
2017-10-18T10:14:16.877Z,35.73
2017-10-18T10:16:46.058Z,29.20
2017-10-18T10:19:15.237Z,23.57
2017-10-18T10:21:44.358Z,18.20
2017-10-18T10:24:13.756Z,19.57
2017-10-18T10:26:42.975Z,34.43
2017-10-18T10:29:12.157Z,30.03
2017-10-18T10:31:41.608Z,19.20
2017-10-18T10:34:11.518Z,25.50
2017-10-18T10:36:40.769Z,16.73
2017-10-18T10:39:11.617Z,19.87
2017-10-18T10:41:41.530Z,22.70
2017-10-18T10:44:11.534Z,23.17
2017-10-18T10:46:40.750Z,17.00
2017-10-18T10:49:09.985Z,20.57
2017-10-18T10:51:39.949Z,27.90
2017-10-18T10:54:09.250Z,18.57
2017-10-18T10:56:39.188Z,20.00
2017-10-18T10:59:08.367Z,27.77
2017-10-18T11:01:37.900Z,21.30
2017-10-18T11:04:07.070Z,22.77
2017-10-18T11:06:36.184Z,26.63
2017-10-18T11:09:06.153Z,23.40
2017-10-18T11:11:36.018Z,34.23
2017-10-18T11:14:05.194Z,25.50
2017-10-18T11:16:35.237Z,19.20
2017-10-18T11:19:04.423Z,22.37
2017-10-18T11:21:34.419Z,13.20
2017-10-18T11:24:04.357Z,20.87
2017-10-18T11:26:33.554Z,26.50
2017-10-18T11:29:02.759Z,19.13
2017-10-18T11:31:33.973Z,21.03
2017-10-18T11:34:03.864Z,10.40
2017-10-18T11:36:33.010Z,17.83
2017-10-18T11:39:02.255Z,19.67
2017-10-18T11:41:31.354Z,20.97
2017-10-18T11:44:00.493Z,19.20
2017-10-18T11:46:29.647Z,25.77
2017-10-18T11:48:59.157Z,26.33
2017-10-18T11:51:28.248Z,20.37
2017-10-18T11:53:57.374Z,14.67
2017-10-18T11:56:26.507Z,28.27
2017-10-18T11:58:56.393Z,32.03
2017-10-18T12:01:26.210Z,15.57
2017-10-18T12:03:55.306Z,34.23
2017-10-18T12:06:24.402Z,13.37
2017-10-18T12:08:54.067Z,20.93
2017-10-18T12:11:23.674Z,16.73
2017-10-18T12:13:52.792Z,17.70
2017-10-18T12:16:22.317Z,23.13
2017-10-18T12:18:52.476Z,29.00
2017-10-18T12:21:21.595Z,23.50
2017-10-18T12:23:51.505Z,13.50
2017-10-18T12:26:20.605Z,17.40
2017-10-18T12:28:49.721Z,19.70
2017-10-18T12:31:19.439Z,27.00
2017-10-18T12:33:48.607Z,29.50
2017-10-18T12:36:17.774Z,27.30
2017-10-18T12:38:47.437Z,21.60
2017-10-18T12:41:17.249Z,20.30
2017-10-18T12:43:46.361Z,28.83
2017-10-18T12:46:15.589Z,24.03
2017-10-18T12:48:44.715Z,18.33
2017-10-18T12:51:13.840Z,18.77
2017-10-18T12:53:43.150Z,20.87
2017-10-18T12:56:13.167Z,20.70
2017-10-18T12:58:43.199Z,26.00
2017-10-18T13:01:12.473Z,27.73
2017-10-18T13:03:41.592Z,20.67
2017-10-18T13:06:10.977Z,35.37
2017-10-18T13:08:40.729Z,33.80
2017-10-18T13:11:09.890Z,25.07
2017-10-18T13:13:39.765Z,21.53
2017-10-18T13:16:10.037Z,33.20
2017-10-18T13:18:40.874Z,34.20
2017-10-18T13:21:10.465Z,26.60
2017-10-18T13:23:40.295Z,25.70
2017-10-18T13:26:09.479Z,24.07
2017-10-18T13:28:38.790Z,23.73
2017-10-18T13:31:09.508Z,21.13
2017-10-18T13:33:38.808Z,22.13
2017-10-18T13:36:08.074Z,29.40
2017-10-18T13:38:38.919Z,43.50
2017-10-18T13:41:08.969Z,28.80
2017-10-18T13:43:38.177Z,44.17
2017-10-18T13:46:07.583Z,41.80
2017-10-18T13:48:37.554Z,35.93
2017-10-18T13:51:07.591Z,36.27
2017-10-18T13:53:37.658Z,38.83
2017-10-18T13:56:07.307Z,26.40
2017-10-18T13:58:39.364Z,28.83
2017-10-18T14:01:09.301Z,21.70
2017-10-18T14:03:38.475Z,16.27
2017-10-18T14:06:08.119Z,20.23
2017-10-18T14:08:38.034Z,18.23
2017-10-18T14:11:08.235Z,22.63
2017-10-18T14:13:37.427Z,17.83
2017-10-18T14:16:06.551Z,18.60
2017-10-18T14:18:37.490Z,24.73
2017-10-18T14:21:09.532Z,21.53
2017-10-18T14:23:38.653Z,30.10
2017-10-18T14:26:07.777Z,16.90
2017-10-18T14:28:37.223Z,26.53
2017-10-18T14:31:06.341Z,33.37
2017-10-18T14:33:35.463Z,23.83
2017-10-18T14:36:04.715Z,32.93
2017-10-18T14:38:34.601Z,26.50
2017-10-18T14:41:03.724Z,19.47
2017-10-18T14:43:32.849Z,14.57
2017-10-18T14:46:02.715Z,21.33
2017-10-18T14:48:32.835Z,27.13
2017-10-18T14:51:02.029Z,28.93
2017-10-18T14:53:31.890Z,18.73
2017-10-18T14:56:00.982Z,15.10
2017-10-18T14:58:30.935Z,13.50
2017-10-18T15:01:00.023Z,17.77
2017-10-18T15:03:29.136Z,25.50
2017-10-18T15:05:58.894Z,14.43
2017-10-18T15:08:28.079Z,19.60
2017-10-18T15:10:57.219Z,20.53
2017-10-18T15:13:26.523Z,25.63
2017-10-18T15:15:55.690Z,19.50
2017-10-18T15:18:24.782Z,20.70
2017-10-18T15:20:55.191Z,21.43
2017-10-18T15:23:24.310Z,17.40
2017-10-18T15:25:53.394Z,14.90
2017-10-18T15:28:23.596Z,26.50
2017-10-18T15:30:52.812Z,19.87
2017-10-18T15:33:21.969Z,14.30
2017-10-18T15:35:51.987Z,21.67
2017-10-18T15:38:22.891Z,24.60
2017-10-18T15:40:52.898Z,21.23
2017-10-18T15:43:22.858Z,17.97
2017-10-18T15:45:52.874Z,18.60
2017-10-18T15:48:23.679Z,13.53
2017-10-18T15:50:52.877Z,22.67
2017-10-18T15:53:22.956Z,20.13
2017-10-18T15:55:52.193Z,19.93
2017-10-18T15:58:21.660Z,23.27
2017-10-18T16:00:51.784Z,17.60
2017-10-18T16:03:21.287Z,15.47
2017-10-18T16:05:50.471Z,26.17
2017-10-18T16:08:19.545Z,36.33
2017-10-18T16:10:49.363Z,14.63
2017-10-18T16:13:19.274Z,20.70
2017-10-18T16:15:49.222Z,10.03
2017-10-18T16:18:19.133Z,14.90
2017-10-18T16:20:48.346Z,20.07
2017-10-18T16:23:18.843Z,12.60
2017-10-18T16:25:48.156Z,22.37
2017-10-18T16:28:17.274Z,12.00
2017-10-18T16:30:46.418Z,14.97
2017-10-18T16:33:16.958Z,20.77
2017-10-18T16:35:47.173Z,20.53
2017-10-18T16:38:16.364Z,26.50
2017-10-18T16:40:45.490Z,16.63
2017-10-18T16:43:14.893Z,21.40
2017-10-18T16:45:44.378Z,15.53
2017-10-18T16:48:13.574Z,38.30
2017-10-18T16:50:43.764Z,21.97
2017-10-18T16:53:13.875Z,16.60
2017-10-18T16:55:43.084Z,25.80
2017-10-18T16:58:12.544Z,21.97
2017-10-18T17:00:42.033Z,20.60
2017-10-18T17:03:11.390Z,20.00
2017-10-18T17:05:41.400Z,18.40
2017-10-18T17:08:12.535Z,40.77
2017-10-18T17:10:42.141Z,15.43
2017-10-18T17:13:11.538Z,14.53
2017-10-18T17:15:41.157Z,20.20
2017-10-18T17:18:10.708Z,19.57
2017-10-18T17:20:39.936Z,14.50
2017-10-18T17:23:09.129Z,18.70
2017-10-18T17:25:38.242Z,42.27
2017-10-18T17:28:08.176Z,16.00
2017-10-18T17:30:38.773Z,16.90
2017-10-18T17:33:07.912Z,22.40
2017-10-18T17:35:37.829Z,18.57
2017-10-18T17:38:08.120Z,13.23
2017-10-18T17:40:38.787Z,17.93
2017-10-18T17:43:08.827Z,31.13
2017-10-18T17:45:38.387Z,17.03
2017-10-18T17:48:07.813Z,39.33
2017-10-18T17:50:37.325Z,23.93
2017-10-18T17:53:09.000Z,18.97
2017-10-18T17:55:39.330Z,25.23
2017-10-18T17:58:08.970Z,23.20
2017-10-18T18:00:38.457Z,14.93
2017-10-18T18:03:07.686Z,31.27
2017-10-18T18:05:36.931Z,21.33
2017-10-18T18:08:07.209Z,16.13
2017-10-18T18:10:43.673Z,26.03
2017-10-18T18:13:14.630Z,26.87
2017-10-18T18:15:43.924Z,32.60
2017-10-18T18:18:13.225Z,25.17
2017-10-18T18:20:44.610Z,19.30
2017-10-18T18:23:13.832Z,22.83
2017-10-18T18:25:43.775Z,24.37
2017-10-18T18:28:13.052Z,20.37
2017-10-18T18:30:43.016Z,29.73
2017-10-18T18:33:13.922Z,39.07
2017-10-18T18:35:43.483Z,20.70
2017-10-18T18:38:12.706Z,33.87
2017-10-18T18:40:42.724Z,24.37
2017-10-18T18:43:12.027Z,26.50
2017-10-18T18:45:42.014Z,16.57
2017-10-18T18:48:12.043Z,29.93
2017-10-18T18:50:41.937Z,30.23
2017-10-18T18:53:11.188Z,19.90
2017-10-18T18:55:41.617Z,28.70
2017-10-18T18:58:11.961Z,28.10
2017-10-18T19:00:41.433Z,21.37
2017-10-18T19:03:10.835Z,32.00
2017-10-18T19:05:41.076Z,26.43
2017-10-18T19:08:11.075Z,22.03
2017-10-18T19:10:40.581Z,13.30
2017-10-18T19:13:09.880Z,21.93
2017-10-18T19:15:39.096Z,21.23
2017-10-18T19:18:11.522Z,20.27
2017-10-18T19:20:41.467Z,48.60
2017-10-18T19:23:11.305Z,21.67
2017-10-18T19:25:40.594Z,18.53
2017-10-18T19:28:11.481Z,27.07
2017-10-18T19:30:40.644Z,20.33
2017-10-18T19:33:11.459Z,19.80
2017-10-18T19:35:42.226Z,27.63
2017-10-18T19:38:11.617Z,26.70
2017-10-18T19:40:43.449Z,19.20
2017-10-18T19:43:12.693Z,20.73
2017-10-18T19:45:42.699Z,22.73
2017-10-18T19:48:12.478Z,23.60
2017-10-18T19:50:42.493Z,16.83
2017-10-18T19:53:12.535Z,29.23
2017-10-18T19:55:43.860Z,32.80
2017-10-18T19:58:13.220Z,33.63
2017-10-18T20:00:42.497Z,28.97
2017-10-18T20:03:13.357Z,23.27
2017-10-18T20:05:44.345Z,25.50
2017-10-18T20:08:13.662Z,29.30
2017-10-18T20:10:43.030Z,40.07
2017-10-18T20:13:12.274Z,24.57
2017-10-18T20:15:42.381Z,33.20
2017-10-18T20:18:12.545Z,26.63
2017-10-18T20:20:41.893Z,19.07
2017-10-18T20:23:11.726Z,33.93
2017-10-18T20:25:41.811Z,26.30
2017-10-18T20:28:11.555Z,38.43
2017-10-18T20:30:41.672Z,28.70
2017-10-18T20:33:12.033Z,20.60
2017-10-18T20:35:41.278Z,31.67
2017-10-18T20:38:12.520Z,39.33
2017-10-18T20:40:41.882Z,27.57
2017-10-18T20:43:11.970Z,26.47
2017-10-18T20:45:43.702Z,24.10
2017-10-18T20:48:13.013Z,26.57
2017-10-18T20:50:42.184Z,32.40
2017-10-18T20:53:12.140Z,32.50
2017-10-18T20:55:41.727Z,33.20
2017-10-18T20:58:11.103Z,39.20
2017-10-18T21:00:40.390Z,31.00
2017-10-18T21:03:11.482Z,22.50
2017-10-18T21:05:41.070Z,36.00
2017-10-18T21:08:10.786Z,22.13
2017-10-18T21:10:40.951Z,48.67
2017-10-18T21:13:11.167Z,31.33
2017-10-18T21:15:41.136Z,42.17
2017-10-18T21:18:10.356Z,35.67
2017-10-18T21:20:39.591Z,39.77
2017-10-18T21:23:08.789Z,32.03
2017-10-18T21:25:38.763Z,19.10
2017-10-18T21:28:09.904Z,34.83
2017-10-18T21:30:39.103Z,21.60
2017-10-18T21:33:11.548Z,23.13
2017-10-18T21:35:40.809Z,34.93
2017-10-18T21:38:10.345Z,27.23
2017-10-18T21:40:40.776Z,20.83
2017-10-18T21:43:10.073Z,35.43
2017-10-18T21:45:40.415Z,30.27
2017-10-18T21:48:10.143Z,39.27
2017-10-18T21:50:39.615Z,24.03
2017-10-18T21:53:08.746Z,24.97
2017-10-18T21:55:39.021Z,29.07
2017-10-18T21:58:09.010Z,41.53
2017-10-18T22:00:39.058Z,38.23
2017-10-18T22:03:10.610Z,24.03
2017-10-18T22:05:39.759Z,31.83
2017-10-18T22:08:08.938Z,24.83
2017-10-18T22:10:39.022Z,19.57
2017-10-18T22:13:11.068Z,38.53
2017-10-18T22:15:41.694Z,27.57
2017-10-18T22:18:11.341Z,20.97
2017-10-18T22:20:43.365Z,24.37
2017-10-18T22:23:12.672Z,33.13
2017-10-18T22:25:41.873Z,26.03
2017-10-18T22:28:13.488Z,19.87
2017-10-18T22:30:43.689Z,36.20
2017-10-18T22:33:13.084Z,16.27
2017-10-18T22:35:42.918Z,27.90
2017-10-18T22:38:13.216Z,22.20
2017-10-18T22:40:44.976Z,33.10
2017-10-18T22:43:16.329Z,22.77
2017-10-18T22:45:45.929Z,39.60
2017-10-18T22:48:15.044Z,37.20
2017-10-18T22:50:44.218Z,24.13
2017-10-18T22:53:14.939Z,26.80
2017-10-18T22:55:44.052Z,34.73
2017-10-18T22:58:13.150Z,24.73
2017-10-18T23:00:43.025Z,20.33
2017-10-18T23:03:12.155Z,18.13
2017-10-18T23:05:41.365Z,25.63
2017-10-18T23:08:10.623Z,30.90
2017-10-18T23:10:40.879Z,17.60
2017-10-18T23:13:10.068Z,17.63
2017-10-18T23:15:40.130Z,24.10
2017-10-18T23:18:09.306Z,26.33
2017-10-18T23:20:39.231Z,24.07
2017-10-18T23:23:10.239Z,27.83
2017-10-18T23:25:39.469Z,23.73
2017-10-18T23:28:08.665Z,17.23
2017-10-18T23:30:38.673Z,30.07
2017-10-18T23:33:07.880Z,23.77
2017-10-18T23:35:37.763Z,26.70
2017-10-18T23:38:10.659Z,31.53
2017-10-18T23:40:40.326Z,36.70
2017-10-18T23:43:09.555Z,24.47
2017-10-18T23:45:38.694Z,24.87
2017-10-18T23:48:08.606Z,26.87
2017-10-18T23:50:38.072Z,27.10
2017-10-18T23:53:07.951Z,24.77
2017-10-18T23:55:37.090Z,21.20
2017-10-18T23:58:06.502Z,29.50
