createdAt,value
2022-09-10T00:01:07.458Z,9.60
2022-09-10T00:03:35.441Z,8.40
2022-09-10T00:06:04.729Z,7.40
2022-09-10T00:08:34.679Z,8.20
2022-09-10T00:11:04.949Z,7.10
2022-09-10T00:13:34.486Z,8.00
2022-09-10T00:16:03.661Z,4.40
2022-09-10T00:18:32.081Z,4.60
2022-09-10T00:21:00.186Z,5.50
2022-09-10T00:23:29.363Z,4.60
2022-09-10T00:25:58.035Z,6.10
2022-09-10T00:28:26.851Z,5.20
2022-09-10T00:30:54.973Z,3.50
2022-09-10T00:33:24.014Z,3.60
2022-09-10T00:35:51.835Z,4.60
2022-09-10T00:38:19.518Z,2.80
2022-09-10T00:40:48.101Z,5.20
2022-09-10T00:43:20.692Z,3.10
2022-09-10T00:45:51.716Z,3.90
2022-09-10T00:48:25.062Z,3.80
2022-09-10T00:50:55.201Z,4.60
2022-09-10T00:53:27.079Z,4.60
2022-09-10T00:55:56.616Z,3.60
2022-09-10T00:58:24.778Z,3.50
2022-09-10T01:00:55.013Z,4.30
2022-09-10T01:03:25.576Z,4.90
2022-09-10T01:05:54.399Z,3.10
2022-09-10T01:08:22.689Z,2.60
2022-09-10T01:10:53.633Z,4.20
2022-09-10T01:13:31.229Z,3.90
2022-09-10T01:16:05.770Z,3.00
2022-09-10T01:18:36.500Z,2.50
2022-09-10T01:21:15.862Z,4.50
2022-09-10T01:24:03.650Z,2.20
2022-09-10T01:26:47.795Z,2.90
2022-09-10T01:29:20.882Z,3.80
2022-09-10T01:31:50.916Z,2.50
2022-09-10T01:34:29.842Z,2.80
2022-09-10T01:37:01.824Z,4.50
2022-09-10T01:39:30.385Z,3.90
2022-09-10T01:41:59.096Z,6.10
2022-09-10T01:44:59.404Z,3.00
2022-09-10T01:47:39.574Z,4.50
2022-09-10T01:50:25.017Z,1.90
2022-09-10T01:52:59.219Z,2.80
2022-09-10T01:55:30.304Z,4.10
2022-09-10T01:58:24.689Z,2.50
2022-09-10T02:01:12.986Z,3.10
2022-09-10T02:03:43.520Z,4.30
2022-09-10T02:06:13.554Z,3.40
2022-09-10T02:08:43.472Z,2.40
2022-09-10T02:11:12.971Z,3.40
2022-09-10T02:13:42.720Z,4.30
2022-09-10T02:16:12.810Z,3.50
2022-09-10T02:18:42.761Z,4.00
2022-09-10T02:21:12.218Z,2.40
2022-09-10T02:23:44.521Z,1.30
2022-09-10T02:26:15.441Z,2.90
2022-09-10T02:28:44.316Z,3.00
2022-09-10T02:31:12.915Z,1.20
2022-09-10T02:33:40.566Z,3.00
2022-09-10T02:36:09.147Z,1.60
2022-09-10T02:38:37.306Z,4.50
2022-09-10T02:41:05.321Z,2.90
2022-09-10T02:43:38.458Z,4.10
2022-09-10T02:46:08.205Z,3.10
2022-09-10T02:48:36.228Z,3.10
2022-09-10T02:51:05.180Z,3.50
2022-09-10T02:53:32.811Z,3.10
2022-09-10T02:56:01.199Z,3.10
2022-09-10T02:58:31.467Z,2.70
2022-09-10T03:01:06.715Z,2.50
2022-09-10T03:03:35.846Z,4.60
2022-09-10T03:06:04.542Z,5.30
2022-09-10T03:08:32.772Z,3.90
2022-09-10T03:11:00.911Z,2.70
2022-09-10T03:13:29.567Z,2.90
2022-09-10T03:16:04.314Z,3.40
2022-09-10T03:18:32.773Z,3.10
2022-09-10T03:21:10.375Z,6.80
2022-09-10T03:23:39.269Z,3.70
2022-09-10T03:26:08.463Z,3.20
2022-09-10T03:28:37.972Z,4.00
2022-09-10T03:31:05.830Z,4.00
2022-09-10T03:33:34.134Z,2.70
2022-09-10T03:36:02.889Z,2.60
2022-09-10T03:38:31.299Z,2.40
2022-09-10T03:41:01.602Z,3.70
2022-09-10T03:43:30.235Z,2.90
2022-09-10T03:45:58.694Z,3.10
2022-09-10T03:48:26.736Z,3.70
2022-09-10T03:50:56.984Z,3.90
2022-09-10T03:53:24.958Z,3.30
2022-09-10T03:55:56.423Z,3.10
2022-09-10T03:58:24.090Z,4.40
2022-09-10T04:00:53.094Z,3.20
2022-09-10T04:03:21.469Z,3.70
2022-09-10T04:05:49.578Z,2.90
2022-09-10T04:08:17.200Z,3.00
2022-09-10T04:10:45.205Z,3.20
2022-09-10T04:13:14.472Z,2.60
2022-09-10T04:15:52.703Z,3.70
2022-09-10T04:18:20.989Z,3.40
2022-09-10T04:20:49.492Z,3.20
2022-09-10T04:23:17.744Z,2.90
2022-09-10T04:25:50.600Z,3.50
2022-09-10T04:28:19.527Z,1.60
2022-09-10T04:30:48.206Z,3.30
2022-09-10T04:33:16.921Z,2.00
2022-09-10T04:35:45.890Z,2.60
2022-09-10T04:38:14.693Z,2.20
2022-09-10T04:40:44.916Z,8.10
2022-09-10T04:43:14.310Z,3.60
2022-09-10T04:45:43.971Z,4.90
2022-09-10T04:48:12.079Z,4.40
2022-09-10T04:50:53.981Z,4.10
2022-09-10T04:53:28.948Z,4.30
2022-09-10T04:55:57.182Z,4.00
2022-09-10T04:58:24.963Z,3.00
2022-09-10T05:00:53.055Z,3.30
2022-09-10T05:03:20.780Z,3.80
2022-09-10T05:05:48.485Z,5.50
2022-09-10T05:08:16.941Z,3.50
2022-09-10T05:10:45.507Z,4.00
2022-09-10T05:13:13.883Z,4.30
2022-09-10T05:15:42.981Z,4.70
2022-09-10T05:18:11.126Z,4.70
2022-09-10T05:20:38.811Z,4.50
2022-09-10T05:23:07.808Z,5.90
2022-09-10T05:25:35.921Z,5.60
2022-09-10T05:28:05.999Z,6.50
2022-09-10T05:30:33.823Z,8.40
2022-09-10T05:33:02.137Z,9.60
2022-09-10T05:35:31.575Z,8.00
2022-09-10T05:38:03.561Z,7.40
2022-09-10T05:40:31.347Z,5.70
2022-09-10T05:43:00.403Z,6.40
2022-09-10T05:45:29.343Z,5.90
2022-09-10T05:47:57.347Z,5.80
2022-09-10T05:50:25.636Z,6.90
2022-09-10T05:52:53.327Z,5.30
2022-09-10T05:55:21.844Z,6.10
2022-09-10T05:57:50.023Z,7.00
2022-09-10T06:00:18.086Z,10.30
2022-09-10T06:02:46.047Z,6.40
2022-09-10T06:05:15.586Z,6.10
2022-09-10T06:07:43.341Z,4.10
2022-09-10T06:10:11.635Z,5.80
2022-09-10T06:12:40.272Z,4.80
2022-09-10T06:15:08.356Z,5.80
2022-09-10T06:17:38.384Z,5.40
2022-09-10T06:20:06.750Z,8.20
2022-09-10T06:22:35.540Z,5.00
2022-09-10T06:25:03.612Z,4.70
2022-09-10T06:27:31.477Z,5.30
2022-09-10T06:29:59.652Z,4.40
2022-09-10T06:32:27.314Z,5.20
2022-09-10T06:34:56.001Z,6.70
2022-09-10T06:37:24.375Z,6.10
2022-09-10T06:39:52.567Z,6.60
2022-09-10T06:42:20.210Z,4.70
2022-09-10T06:44:48.113Z,5.50
2022-09-10T06:48:18.845Z,7.40
2022-09-10T06:50:04.907Z,4.50
2022-09-10T06:52:32.564Z,4.90
2022-09-10T06:55:00.844Z,4.60
2022-09-10T06:57:29.734Z,5.10
2022-09-10T06:59:58.858Z,5.10
2022-09-10T07:02:26.964Z,4.90
2022-09-10T07:04:54.947Z,4.00
2022-09-10T07:07:23.188Z,4.10
2022-09-10T07:09:51.424Z,5.40
2022-09-10T07:12:19.792Z,4.40
2022-09-10T07:14:47.764Z,4.70
2022-09-10T07:17:15.847Z,3.30
2022-09-10T07:19:44.481Z,3.70
2022-09-10T07:22:13.002Z,3.50
2022-09-10T07:24:41.936Z,3.00
2022-09-10T07:27:11.230Z,4.60
2022-09-10T07:29:39.789Z,4.20
2022-09-10T07:32:11.642Z,2.90
2022-09-10T07:34:41.412Z,4.10
2022-09-10T07:37:09.315Z,3.60
2022-09-10T07:39:38.471Z,4.40
2022-09-10T07:42:07.197Z,3.40
2022-09-10T07:44:34.860Z,3.30
2022-09-10T07:47:03.861Z,3.40
2022-09-10T07:49:32.793Z,3.20
2022-09-10T07:52:00.689Z,2.60
2022-09-10T07:54:28.680Z,2.50
2022-09-10T07:56:56.625Z,4.50
2022-09-10T07:59:24.413Z,4.10
2022-09-10T08:01:52.730Z,4.20
2022-09-10T08:04:20.984Z,4.20
2022-09-10T08:06:48.771Z,4.60
2022-09-10T08:09:19.485Z,4.10
2022-09-10T08:11:48.030Z,3.90
2022-09-10T08:14:16.732Z,3.90
2022-09-10T08:16:45.997Z,4.30
2022-09-10T08:19:15.226Z,4.90
2022-09-10T08:21:44.414Z,6.80
2022-09-10T08:24:13.519Z,5.60
2022-09-10T08:26:41.487Z,4.10
2022-09-10T08:29:09.463Z,6.70
2022-09-10T08:31:37.539Z,5.90
2022-09-10T08:34:05.756Z,6.00
2022-09-10T08:36:34.902Z,5.20
2022-09-10T08:39:08.103Z,5.70
2022-09-10T08:41:39.703Z,5.20
2022-09-10T08:44:12.738Z,5.80
2022-09-10T08:46:49.818Z,5.40
2022-09-10T08:51:58.046Z,7.60
2022-09-10T08:54:27.717Z,5.60
2022-09-10T08:56:58.660Z,4.00
2022-09-10T08:59:35.078Z,5.10
2022-09-10T09:02:31.567Z,4.60
2022-09-10T09:05:07.444Z,4.70
2022-09-10T09:07:40.432Z,4.80
2022-09-10T09:10:29.109Z,6.30
2022-09-10T09:13:13.878Z,6.70
2022-09-10T09:15:51.833Z,5.10
2022-09-10T09:18:19.617Z,5.10
2022-09-10T09:20:51.317Z,4.20
2022-09-10T09:23:51.750Z,5.40
2022-09-10T09:26:47.130Z,10.10
2022-09-10T09:29:34.026Z,6.20
2022-09-10T09:32:04.476Z,5.60
2022-09-10T09:34:38.684Z,6.30
2022-09-10T09:37:15.052Z,4.60
2022-09-10T09:39:46.006Z,5.80
2022-09-10T09:42:23.056Z,4.70
2022-09-10T09:44:57.253Z,5.40
2022-09-10T09:47:26.164Z,6.00
2022-09-10T09:49:54.233Z,7.60
2022-09-10T09:52:23.016Z,9.50
2022-09-10T09:55:15.956Z,7.80
2022-09-10T09:57:44.159Z,3.90
2022-09-10T10:00:31.472Z,4.10
2022-09-10T10:03:32.425Z,4.20
2022-09-10T10:06:07.285Z,4.30
2022-09-10T10:08:41.388Z,4.90
2022-09-10T10:11:09.592Z,3.80
2022-09-10T10:13:41.485Z,6.20
2022-09-10T10:16:30.160Z,4.50
2022-09-10T10:18:57.877Z,4.70
2022-09-10T10:21:30.078Z,4.10
2022-09-10T10:23:59.073Z,4.90
2022-09-10T10:26:28.627Z,4.60
2022-09-10T10:29:16.837Z,5.40
2022-09-10T10:31:46.114Z,5.30
2022-09-10T10:34:16.954Z,6.80
2022-09-10T10:36:45.532Z,5.40
2022-09-10T10:39:24.567Z,4.90
2022-09-10T10:42:16.080Z,4.60
2022-09-10T10:44:48.248Z,6.50
2022-09-10T10:47:15.875Z,4.40
2022-09-10T10:49:55.125Z,5.80
2022-09-10T10:52:41.495Z,6.40
2022-09-10T10:55:13.097Z,3.90
2022-09-10T10:57:55.910Z,5.50
2022-09-10T11:00:25.113Z,6.60
2022-09-10T11:02:56.197Z,5.60
2022-09-10T11:05:27.619Z,4.50
2022-09-10T11:07:56.800Z,5.60
2022-09-10T11:10:24.861Z,5.20
2022-09-10T11:12:58.269Z,4.80
2022-09-10T11:15:38.645Z,5.60
2022-09-10T11:18:18.574Z,5.90
2022-09-10T11:21:07.142Z,4.90
2022-09-10T11:23:42.568Z,4.30
2022-09-10T11:26:15.868Z,3.60
2022-09-10T11:28:50.196Z,5.70
2022-09-10T11:31:25.326Z,5.00
2022-09-10T11:34:00.165Z,5.10
2022-09-10T11:36:31.289Z,5.60
2022-09-10T11:39:05.932Z,5.30
2022-09-10T11:41:34.703Z,7.00
2022-09-10T11:44:18.217Z,3.50
2022-09-10T11:47:09.654Z,4.50
2022-09-10T11:49:53.700Z,4.70
2022-09-10T11:52:23.521Z,3.30
2022-09-10T11:54:51.690Z,5.60
2022-09-10T11:57:30.207Z,3.80
2022-09-10T12:00:18.038Z,5.20
2022-09-10T12:03:06.574Z,5.30
2022-09-10T12:05:43.927Z,5.40
2022-09-10T12:08:20.763Z,5.60
2022-09-10T12:10:49.891Z,4.50
2022-09-10T12:13:17.711Z,4.40
2022-09-10T12:15:51.467Z,4.50
2022-09-10T12:18:22.078Z,6.70
2022-09-10T12:20:54.976Z,4.30
2022-09-10T12:23:43.202Z,5.50
2022-09-10T12:26:18.142Z,4.60
2022-09-10T12:28:46.187Z,3.40
2022-09-10T12:31:15.422Z,5.40
2022-09-10T12:33:46.780Z,6.40
2022-09-10T12:36:35.069Z,5.60
2022-09-10T12:39:21.163Z,5.00
2022-09-10T12:41:50.208Z,8.60
2022-09-10T12:44:36.763Z,5.60
2022-09-10T12:47:16.594Z,6.00
2022-09-10T12:49:52.055Z,6.30
2022-09-10T12:52:26.325Z,4.30
2022-09-10T12:54:54.032Z,4.60
2022-09-10T12:57:26.442Z,6.40
2022-09-10T13:00:06.660Z,7.50
2022-09-10T13:02:37.747Z,6.00
2022-09-10T13:05:07.308Z,6.10
2022-09-10T13:07:41.707Z,9.30
2022-09-10T13:10:21.514Z,6.00
2022-09-10T13:12:53.361Z,8.20
2022-09-10T13:15:24.376Z,7.00
2022-09-10T13:17:52.760Z,6.50
2022-09-10T13:20:23.487Z,4.90
2022-09-10T13:23:09.597Z,7.20
2022-09-10T13:25:40.620Z,8.10
2022-09-10T13:28:27.436Z,6.40
2022-09-10T13:33:25.709Z,6.60
2022-09-10T13:36:01.988Z,8.20
2022-09-10T13:38:36.622Z,7.20
2022-09-10T13:41:36.739Z,5.40
2022-09-10T13:44:17.256Z,6.10
2022-09-10T13:46:55.592Z,4.90
2022-09-10T13:49:33.574Z,6.60
2022-09-10T13:52:05.055Z,5.60
2022-09-10T13:54:41.633Z,5.60
2022-09-10T13:57:14.982Z,5.80
2022-09-10T13:59:43.190Z,6.50
2022-09-10T14:02:11.070Z,8.20
2022-09-10T14:04:44.760Z,6.70
2022-09-10T14:07:20.530Z,7.80
2022-09-10T14:09:51.363Z,9.10
2022-09-10T14:12:21.074Z,7.20
2022-09-10T14:14:51.270Z,6.10
2022-09-10T14:17:28.991Z,9.00
2022-09-10T14:20:01.597Z,7.20
2022-09-10T14:22:31.993Z,6.90
2022-09-10T14:25:01.913Z,5.10
2022-09-10T14:27:34.920Z,9.40
2022-09-10T14:30:18.484Z,9.20
2022-09-10T14:32:47.490Z,12.10
2022-09-10T14:35:35.557Z,7.50
2022-09-10T14:38:09.366Z,7.00
2022-09-10T14:40:37.482Z,6.90
2022-09-10T14:43:15.438Z,6.70
2022-09-10T14:45:46.485Z,11.70
2022-09-10T14:48:32.673Z,10.10
2022-09-10T14:51:09.555Z,9.10
2022-09-10T14:53:37.690Z,7.60
2022-09-10T14:56:09.075Z,8.00
2022-09-10T14:58:36.947Z,7.50
2022-09-10T15:01:05.291Z,8.00
2022-09-10T15:03:33.161Z,36.80
2022-09-10T15:06:01.050Z,17.80
2022-09-10T15:08:29.841Z,17.10
2022-09-10T15:10:57.808Z,8.80
2022-09-10T15:13:25.678Z,17.40
2022-09-10T15:15:54.118Z,12.40
2022-09-10T15:18:22.816Z,36.60
2022-09-10T15:20:51.019Z,9.90
2022-09-10T15:23:21.854Z,9.80
2022-09-10T15:25:50.844Z,7.50
2022-09-10T15:28:19.918Z,31.20
2022-09-10T15:30:48.476Z,11.80
2022-09-10T15:33:17.430Z,7.30
2022-09-10T15:35:45.584Z,11.10
2022-09-10T15:38:16.789Z,14.60
2022-09-10T15:40:44.800Z,21.20
2022-09-10T15:43:13.736Z,16.70
2022-09-10T15:45:41.658Z,10.80
2022-09-10T15:48:11.167Z,11.80
2022-09-10T15:50:39.133Z,34.80
2022-09-10T15:53:11.767Z,40.00
2022-09-10T15:55:40.344Z,12.40
2022-09-10T15:58:08.876Z,9.30
2022-09-10T16:00:37.460Z,9.70
2022-09-10T16:03:05.491Z,8.00
2022-09-10T16:05:35.549Z,10.10
2022-09-10T16:08:03.539Z,7.50
2022-09-10T16:10:32.454Z,7.30
2022-09-10T16:13:00.375Z,8.90
2022-09-10T16:15:28.240Z,8.80
2022-09-10T16:17:56.602Z,8.70
2022-09-10T16:20:24.879Z,8.60
2022-09-10T16:22:54.610Z,7.50
2022-09-10T16:25:23.597Z,6.50
2022-09-10T16:27:51.278Z,7.10
2022-09-10T16:30:19.136Z,7.10
2022-09-10T16:32:47.408Z,8.10
2022-09-10T16:35:15.861Z,7.40
2022-09-10T16:37:44.060Z,7.90
2022-09-10T16:40:16.554Z,9.50
2022-09-10T16:42:45.130Z,9.50
2022-09-10T16:45:13.672Z,8.70
2022-09-10T16:47:41.672Z,8.30
2022-09-10T16:50:09.638Z,8.60
2022-09-10T16:52:38.426Z,8.80
2022-09-10T16:55:07.415Z,10.00
2022-09-10T16:57:35.382Z,7.50
2022-09-10T17:00:07.143Z,8.50
2022-09-10T17:02:36.591Z,9.20
2022-09-10T17:05:05.549Z,9.10
2022-09-10T17:07:35.121Z,10.40
2022-09-10T17:10:05.153Z,8.50
2022-09-10T17:12:33.128Z,7.10
2022-09-10T17:15:00.999Z,6.60
2022-09-10T17:17:29.066Z,7.00
2022-09-10T17:19:57.036Z,7.30
2022-09-10T17:22:25.112Z,7.40
2022-09-10T17:24:54.309Z,8.00
2022-09-10T17:27:25.539Z,6.40
2022-09-10T17:29:53.563Z,7.10
2022-09-10T17:32:21.487Z,8.00
2022-09-10T17:34:50.572Z,7.60
2022-09-10T17:37:20.090Z,7.50
2022-09-10T17:39:48.328Z,9.30
2022-09-10T17:42:16.542Z,9.30
2022-09-10T17:44:45.527Z,9.70
2022-09-10T17:47:15.554Z,12.30
2022-09-10T17:49:44.641Z,11.10
2022-09-10T17:52:14.933Z,7.90
2022-09-10T17:54:43.559Z,8.60
2022-09-10T17:57:12.582Z,9.50
2022-09-10T17:59:41.828Z,8.30
2022-09-10T18:02:17.980Z,8.60
2022-09-10T18:04:51.337Z,8.80
2022-09-10T18:07:19.878Z,7.20
2022-09-10T18:09:51.610Z,9.30
2022-09-10T18:12:21.141Z,8.80
2022-09-10T18:14:49.520Z,7.60
2022-09-10T18:17:20.049Z,8.70
2022-09-10T18:19:48.982Z,9.30
2022-09-10T18:22:18.479Z,9.20
2022-09-10T18:24:47.772Z,10.40
2022-09-10T18:27:17.922Z,6.90
2022-09-10T18:29:47.373Z,9.00
2022-09-10T18:32:19.739Z,7.70
2022-09-10T18:34:48.329Z,9.10
2022-09-10T18:37:17.340Z,8.40
2022-09-10T18:39:46.350Z,7.30
2022-09-10T18:42:17.727Z,8.10
2022-09-10T18:44:47.013Z,8.50
2022-09-10T18:47:34.149Z,7.80
2022-09-10T18:50:06.550Z,8.90
2022-09-10T18:52:36.462Z,10.20
2022-09-10T18:55:05.869Z,13.50
2022-09-10T18:57:33.934Z,11.70
2022-09-10T19:00:03.481Z,10.20
2022-09-10T19:02:32.464Z,11.40
2022-09-10T19:05:17.807Z,8.30
2022-09-10T19:07:49.053Z,10.70
2022-09-10T19:10:17.635Z,9.40
2022-09-10T19:12:46.603Z,9.40
2022-09-10T19:15:15.415Z,8.90
2022-09-10T19:17:43.797Z,9.50
2022-09-10T19:20:12.986Z,7.70
2022-09-10T19:22:44.470Z,9.40
2022-09-10T19:25:13.130Z,8.20
2022-09-10T19:27:42.329Z,7.50
2022-09-10T19:30:13.200Z,10.60
2022-09-10T19:32:43.179Z,8.90
2022-09-10T19:35:12.480Z,8.30
2022-09-10T19:37:42.051Z,9.30
2022-09-10T19:40:12.540Z,7.50
2022-09-10T19:42:40.685Z,10.90
2022-09-10T19:45:10.394Z,9.40
2022-09-10T19:47:40.340Z,8.80
2022-09-10T19:50:10.008Z,8.50
2022-09-10T19:52:39.730Z,8.90
2022-09-10T19:55:08.108Z,7.20
2022-09-10T19:57:36.078Z,5.90
2022-09-10T20:00:05.584Z,6.30
2022-09-10T20:02:33.586Z,6.20
2022-09-10T20:05:03.288Z,7.40
2022-09-10T20:07:32.355Z,6.90
2022-09-10T20:10:01.754Z,7.60
2022-09-10T20:12:30.038Z,6.10
2022-09-10T20:14:58.510Z,7.00
2022-09-10T20:17:26.788Z,6.20
2022-09-10T20:19:56.350Z,6.40
2022-09-10T20:22:25.286Z,6.20
2022-09-10T20:24:57.261Z,5.90
2022-09-10T20:27:26.710Z,6.30
2022-09-10T20:29:57.292Z,6.70
2022-09-10T20:32:27.607Z,7.10
2022-09-10T20:34:56.603Z,7.10
2022-09-10T20:37:28.057Z,6.50
2022-09-10T20:39:56.686Z,5.80
2022-09-10T20:42:28.081Z,6.00
2022-09-10T20:44:56.152Z,5.70
2022-09-10T20:47:26.889Z,7.70
2022-09-10T20:49:55.263Z,8.30
2022-09-10T20:52:23.744Z,7.10
2022-09-10T20:54:51.489Z,5.60
2022-09-10T20:57:21.320Z,7.20
2022-09-10T20:59:49.911Z,5.70
2022-09-10T21:02:18.050Z,7.10
2022-09-10T21:04:45.939Z,7.40
2022-09-10T21:07:13.807Z,8.50
2022-09-10T21:09:42.005Z,7.30
2022-09-10T21:12:11.078Z,7.70
2022-09-10T21:14:38.970Z,6.00
2022-09-10T21:17:06.818Z,7.40
2022-09-10T21:19:34.714Z,7.00
2022-09-10T21:22:04.104Z,9.10
2022-09-10T21:24:32.766Z,9.20
2022-09-10T21:27:03.188Z,7.50
2022-09-10T21:29:31.261Z,7.50
2022-09-10T21:31:59.230Z,6.50
2022-09-10T21:34:28.018Z,7.20
2022-09-10T21:36:56.805Z,6.40
2022-09-10T21:39:24.774Z,7.00
2022-09-10T21:41:52.844Z,7.90
2022-09-10T21:44:22.269Z,7.50
2022-09-10T21:46:50.729Z,7.30
2022-09-10T21:49:18.953Z,8.30
2022-09-10T21:51:46.976Z,7.70
2022-09-10T21:54:20.988Z,9.90
2022-09-10T21:56:49.773Z,7.40
2022-09-10T21:59:18.983Z,7.60
2022-09-10T22:01:48.186Z,8.30
2022-09-10T22:04:22.129Z,8.20
2022-09-10T22:06:51.985Z,10.80
2022-09-10T22:09:21.800Z,11.30
2022-09-10T22:11:53.249Z,11.20
2022-09-10T22:14:24.371Z,10.90
2022-09-10T22:16:52.772Z,11.00
2022-09-10T22:19:22.834Z,10.50
2022-09-10T22:21:57.619Z,10.70
2022-09-10T22:24:26.466Z,12.30
2022-09-10T22:26:54.662Z,10.30
2022-09-10T22:29:22.959Z,11.20
2022-09-10T22:31:51.132Z,11.30
2022-09-10T22:34:19.754Z,10.80
2022-09-10T22:36:48.778Z,11.20
2022-09-10T22:39:18.527Z,9.60
2022-09-10T22:41:46.851Z,9.20
2022-09-10T22:44:14.972Z,9.80
2022-09-10T22:46:43.195Z,9.40
2022-09-10T22:49:11.212Z,9.70
2022-09-10T22:51:40.987Z,9.40
2022-09-10T22:54:09.589Z,8.50
2022-09-10T22:56:37.782Z,8.70
2022-09-10T22:59:06.578Z,8.20
2022-09-10T23:01:36.107Z,8.60
2022-09-10T23:04:05.128Z,9.50
2022-09-10T23:06:34.572Z,9.70
2022-09-10T23:09:05.007Z,9.00
2022-09-10T23:11:33.291Z,9.50
2022-09-10T23:14:05.645Z,8.20
2022-09-10T23:16:35.150Z,8.60
2022-09-10T23:19:05.044Z,8.50
2022-09-10T23:21:33.514Z,10.30
2022-09-10T23:24:02.849Z,10.00
2022-09-10T23:26:31.120Z,13.80
2022-09-10T23:29:03.601Z,10.40
2022-09-10T23:31:32.931Z,11.20
2022-09-10T23:34:05.277Z,9.50
2022-09-10T23:36:34.361Z,11.90
2022-09-10T23:39:04.279Z,10.10
2022-09-10T23:41:32.915Z,12.50
2022-09-10T23:44:01.347Z,12.10
2022-09-10T23:46:29.833Z,9.70
2022-09-10T23:48:57.892Z,10.30
2022-09-10T23:51:25.659Z,9.50
2022-09-10T23:53:56.759Z,11.60
2022-09-10T23:56:26.201Z,9.10
2022-09-10T23:58:54.383Z,10.00
