createdAt,value
2017-12-22T00:00:32.396Z,6.17
2017-12-22T00:03:00.070Z,7.10
2017-12-22T00:05:27.657Z,7.40
2017-12-22T00:07:55.227Z,8.10
2017-12-22T00:10:23.611Z,10.17
2017-12-22T00:12:52.271Z,9.80
2017-12-22T00:15:19.907Z,10.30
2017-12-22T00:17:47.478Z,8.73
2017-12-22T00:20:15.068Z,9.27
2017-12-22T00:22:43.415Z,10.33
2017-12-22T00:25:10.978Z,11.87
2017-12-22T00:27:38.583Z,10.67
2017-12-22T00:30:06.425Z,10.07
2017-12-22T00:32:34.791Z,11.60
2017-12-22T00:35:02.423Z,10.30
2017-12-22T00:37:30.039Z,10.77
2017-12-22T00:39:57.587Z,9.70
2017-12-22T00:42:25.947Z,10.10
2017-12-22T00:44:53.499Z,9.63
2017-12-22T00:47:21.067Z,8.80
2017-12-22T00:49:48.634Z,7.23
2017-12-22T00:52:16.954Z,5.67
2017-12-22T00:54:44.540Z,5.37
2017-12-22T00:57:12.102Z,5.20
2017-12-22T00:59:39.658Z,5.37
2017-12-22T01:02:07.243Z,5.70
2017-12-22T01:04:35.583Z,4.67
2017-12-22T01:07:03.162Z,4.70
2017-12-22T01:09:30.827Z,3.57
2017-12-22T01:11:58.410Z,4.43
2017-12-22T01:14:25.994Z,4.77
2017-12-22T01:16:59.307Z,4.77
2017-12-22T01:19:26.966Z,5.50
2017-12-22T01:21:54.588Z,6.70
2017-12-22T01:24:22.191Z,6.43
2017-12-22T01:26:49.768Z,7.13
2017-12-22T01:29:17.356Z,7.00
2017-12-22T01:31:45.695Z,7.40
2017-12-22T01:34:13.255Z,6.90
2017-12-22T01:36:40.858Z,6.33
2017-12-22T01:39:08.423Z,8.73
2017-12-22T01:41:36.093Z,8.90
2017-12-22T01:44:03.647Z,8.87
2017-12-22T01:46:31.423Z,9.17
2017-12-22T01:48:58.978Z,8.20
2017-12-22T01:51:26.527Z,10.20
2017-12-22T01:53:54.151Z,9.83
2017-12-22T01:56:22.628Z,9.50
2017-12-22T01:58:50.268Z,10.27
2017-12-22T02:01:17.830Z,10.10
2017-12-22T02:03:45.427Z,11.17
2017-12-22T02:06:13.070Z,9.50
2017-12-22T02:08:41.384Z,9.63
2017-12-22T02:11:08.976Z,9.30
2017-12-22T02:13:36.623Z,10.00
2017-12-22T02:16:04.168Z,9.77
2017-12-22T02:18:31.770Z,10.40
2017-12-22T02:20:59.319Z,9.80
2017-12-22T02:23:26.923Z,9.60
2017-12-22T02:25:54.523Z,8.83
2017-12-22T02:28:22.080Z,8.37
2017-12-22T02:30:49.714Z,7.40
2017-12-22T02:33:17.311Z,7.30
2017-12-22T02:35:44.894Z,7.70
2017-12-22T02:38:13.243Z,6.97
2017-12-22T02:40:40.802Z,7.10
2017-12-22T02:43:08.386Z,8.30
2017-12-22T02:45:36.723Z,7.50
2017-12-22T02:48:04.319Z,6.50
2017-12-22T02:50:31.872Z,7.10
2017-12-22T02:52:59.415Z,7.00
2017-12-22T02:55:27.001Z,8.67
2017-12-22T02:57:55.332Z,7.97
2017-12-22T03:00:22.886Z,8.40
2017-12-22T03:02:50.478Z,8.07
2017-12-22T03:05:18.038Z,7.33
2017-12-22T03:07:45.639Z,8.70
2017-12-22T03:10:13.286Z,8.43
2017-12-22T03:12:41.631Z,8.23
2017-12-22T03:15:09.187Z,7.43
2017-12-22T03:17:36.778Z,7.43
2017-12-22T03:20:05.134Z,7.60
2017-12-22T03:22:33.452Z,6.80
2017-12-22T03:25:00.995Z,5.53
2017-12-22T03:27:28.576Z,5.60
2017-12-22T03:29:56.334Z,4.90
2017-12-22T03:32:24.758Z,5.80
2017-12-22T03:34:52.308Z,7.40
2017-12-22T03:37:19.898Z,7.57
2017-12-22T03:39:48.219Z,7.10
2017-12-22T03:42:15.795Z,7.10
2017-12-22T03:44:43.398Z,6.57
2017-12-22T03:47:11.756Z,6.70
2017-12-22T03:49:39.490Z,6.87
2017-12-22T03:52:07.059Z,6.60
2017-12-22T03:54:34.635Z,6.60
2017-12-22T03:57:02.198Z,7.60
2017-12-22T03:59:30.557Z,7.50
2017-12-22T04:01:58.106Z,6.83
2017-12-22T04:04:25.690Z,7.30
2017-12-22T04:06:54.060Z,6.80
2017-12-22T04:09:21.619Z,7.70
2017-12-22T04:11:49.372Z,7.00
2017-12-22T04:14:16.894Z,6.90
2017-12-22T04:16:44.545Z,8.30
2017-12-22T04:19:12.118Z,8.50
2017-12-22T04:21:39.675Z,8.40
2017-12-22T04:24:07.251Z,8.73
2017-12-22T04:26:34.812Z,7.57
2017-12-22T04:29:02.398Z,7.87
2017-12-22T04:31:29.942Z,7.60
2017-12-22T04:33:57.502Z,8.90
2017-12-22T04:36:25.075Z,8.47
2017-12-22T04:38:53.399Z,9.40
2017-12-22T04:41:20.987Z,9.60
2017-12-22T04:43:50.090Z,9.40
2017-12-22T04:46:17.650Z,9.00
2017-12-22T04:48:45.216Z,9.80
2017-12-22T04:51:12.807Z,9.80
2017-12-22T04:53:40.376Z,10.13
2017-12-22T04:56:07.926Z,10.70
2017-12-22T04:58:35.523Z,10.40
2017-12-22T05:01:03.074Z,11.57
2017-12-22T05:03:30.658Z,11.03
2017-12-22T05:05:58.212Z,10.60
2017-12-22T05:08:25.803Z,11.50
2017-12-22T05:10:54.171Z,11.57
2017-12-22T05:13:22.691Z,11.00
2017-12-22T05:15:50.252Z,12.37
2017-12-22T05:18:17.831Z,11.37
2017-12-22T05:20:45.426Z,12.33
2017-12-22T05:23:13.751Z,12.40
2017-12-22T05:25:41.322Z,13.90
2017-12-22T05:28:09.159Z,12.43
2017-12-22T05:30:36.716Z,13.60
2017-12-22T05:33:04.338Z,14.20
2017-12-22T05:35:31.882Z,13.10
2017-12-22T05:37:59.515Z,14.93
2017-12-22T05:40:27.294Z,14.43
2017-12-22T05:42:54.859Z,14.47
2017-12-22T05:45:22.575Z,15.67
2017-12-22T05:47:50.132Z,15.20
2017-12-22T05:50:17.718Z,14.07
2017-12-22T05:52:45.307Z,15.80
2017-12-22T05:55:12.898Z,16.07
2017-12-22T05:57:40.478Z,15.00
2017-12-22T06:00:08.066Z,16.63
2017-12-22T06:02:35.623Z,15.00
2017-12-22T06:05:03.218Z,16.10
2017-12-22T06:07:31.555Z,16.73
2017-12-22T06:09:59.183Z,16.50
2017-12-22T06:12:26.740Z,18.57
2017-12-22T06:14:54.299Z,18.07
2017-12-22T06:17:21.907Z,19.30
2017-12-22T06:19:49.474Z,19.83
2017-12-22T06:22:17.035Z,18.80
2017-12-22T06:24:44.623Z,18.57
2017-12-22T06:27:12.238Z,17.13
2017-12-22T06:29:40.032Z,18.13
2017-12-22T06:32:08.370Z,18.57
2017-12-22T06:34:35.967Z,16.60
2017-12-22T06:37:04.352Z,16.70
2017-12-22T06:39:31.919Z,17.40
2017-12-22T06:41:59.475Z,17.63
2017-12-22T06:44:27.067Z,16.70
2017-12-22T06:46:54.659Z,16.97
2017-12-22T06:49:22.232Z,15.20
2017-12-22T06:51:50.564Z,14.30
2017-12-22T06:54:18.154Z,16.37
2017-12-22T06:56:45.714Z,14.30
2017-12-22T06:59:14.090Z,10.93
2017-12-22T07:01:45.338Z,9.30
2017-12-22T07:04:12.890Z,10.40
2017-12-22T07:06:40.486Z,8.47
2017-12-22T07:09:08.140Z,7.50
2017-12-22T07:11:35.716Z,8.27
2017-12-22T07:14:03.359Z,7.73
2017-12-22T07:16:30.931Z,6.57
2017-12-22T07:18:58.583Z,5.50
2017-12-22T07:21:26.168Z,5.30
2017-12-22T07:23:53.863Z,6.47
2017-12-22T07:26:21.467Z,5.83
2017-12-22T07:28:49.018Z,7.67
2017-12-22T07:31:16.614Z,10.63
2017-12-22T07:33:44.205Z,11.00
2017-12-22T07:36:11.808Z,11.10
2017-12-22T07:38:39.367Z,12.77
2017-12-22T07:41:06.924Z,12.20
2017-12-22T07:43:34.535Z,12.40
2017-12-22T07:46:02.099Z,11.97
2017-12-22T07:48:29.728Z,8.40
2017-12-22T07:50:57.286Z,6.80
2017-12-22T07:53:24.835Z,5.03
2017-12-22T07:55:52.488Z,4.93
2017-12-22T07:58:20.042Z,4.57
2017-12-22T08:00:47.594Z,4.97
2017-12-22T08:03:15.206Z,5.40
2017-12-22T08:05:42.758Z,4.73
2017-12-22T08:08:10.314Z,4.87
2017-12-22T08:10:38.080Z,5.07
2017-12-22T08:13:05.650Z,5.47
2017-12-22T08:15:33.990Z,4.90
2017-12-22T08:18:01.555Z,5.70
2017-12-22T08:20:29.124Z,5.87
2017-12-22T08:22:56.819Z,5.60
2017-12-22T08:25:25.144Z,5.60
2017-12-22T08:27:52.743Z,5.50
2017-12-22T08:30:20.291Z,5.60
2017-12-22T08:32:47.894Z,5.30
2017-12-22T08:35:15.484Z,5.23
2017-12-22T08:37:43.035Z,5.10
2017-12-22T08:40:10.623Z,5.10
2017-12-22T08:42:38.175Z,5.80
2017-12-22T08:45:05.757Z,4.60
2017-12-22T08:47:34.079Z,5.87
2017-12-22T08:50:01.671Z,4.00
2017-12-22T08:52:29.223Z,6.03
2017-12-22T08:54:56.788Z,4.70
2017-12-22T08:57:24.375Z,5.60
2017-12-22T08:59:52.692Z,5.87
2017-12-22T09:02:20.274Z,6.30
2017-12-22T09:04:47.835Z,4.80
2017-12-22T09:07:15.425Z,5.63
2017-12-22T09:09:43.881Z,4.87
2017-12-22T09:12:11.487Z,6.30
2017-12-22T09:14:39.039Z,5.17
2017-12-22T09:17:06.591Z,6.00
2017-12-22T09:19:34.183Z,4.53
2017-12-22T09:22:01.836Z,5.20
2017-12-22T09:24:29.389Z,5.20
2017-12-22T09:26:57.151Z,5.30
2017-12-22T09:29:24.831Z,5.23
2017-12-22T09:31:52.414Z,5.53
2017-12-22T09:34:19.990Z,4.90
2017-12-22T09:36:48.404Z,6.23
2017-12-22T09:39:15.938Z,4.97
2017-12-22T09:41:44.287Z,4.63
2017-12-22T09:44:11.907Z,4.40
2017-12-22T09:46:39.478Z,4.93
2017-12-22T09:49:07.032Z,4.23
2017-12-22T09:51:34.603Z,5.17
2017-12-22T09:54:02.172Z,4.57
2017-12-22T09:56:29.819Z,4.00
2017-12-22T09:58:57.378Z,3.50
2017-12-22T10:01:24.963Z,4.37
2017-12-22T10:03:52.514Z,3.77
2017-12-22T10:06:20.099Z,4.20
2017-12-22T10:08:48.447Z,5.00
2017-12-22T10:11:15.994Z,5.47
2017-12-22T10:13:43.579Z,4.67
2017-12-22T10:16:11.138Z,5.67
2017-12-22T10:18:38.748Z,4.90
2017-12-22T10:21:06.299Z,5.07
2017-12-22T10:23:33.852Z,6.37
2017-12-22T10:26:01.446Z,5.17
2017-12-22T10:28:29.007Z,5.00
2017-12-22T10:30:56.639Z,5.40
2017-12-22T10:33:24.227Z,4.97
2017-12-22T10:35:51.807Z,5.60
2017-12-22T10:38:19.408Z,4.63
2017-12-22T10:40:46.963Z,5.20
2017-12-22T10:43:14.555Z,4.77
2017-12-22T10:45:42.109Z,4.50
2017-12-22T10:48:09.691Z,4.93
2017-12-22T10:50:37.311Z,5.67
2017-12-22T10:53:04.878Z,4.37
2017-12-22T10:55:32.437Z,4.13
2017-12-22T10:58:00.099Z,4.87
2017-12-22T11:00:28.578Z,4.23
2017-12-22T11:02:56.162Z,4.30
2017-12-22T11:05:23.782Z,4.70
2017-12-22T11:07:51.342Z,4.73
2017-12-22T11:10:18.924Z,4.30
2017-12-22T11:12:46.486Z,4.23
2017-12-22T11:15:14.107Z,4.30
2017-12-22T11:17:41.668Z,4.13
2017-12-22T11:20:09.223Z,5.03
2017-12-22T11:22:36.815Z,3.90
2017-12-22T11:25:04.386Z,3.80
2017-12-22T11:27:32.103Z,3.80
2017-12-22T11:29:59.753Z,3.80
2017-12-22T11:32:27.366Z,4.23
2017-12-22T11:34:54.916Z,3.90
2017-12-22T11:37:22.507Z,4.13
2017-12-22T11:39:50.058Z,4.63
2017-12-22T11:42:17.611Z,3.90
2017-12-22T11:44:45.240Z,4.23
2017-12-22T11:47:12.795Z,3.93
2017-12-22T11:49:40.439Z,5.20
2017-12-22T11:52:08.031Z,7.10
2017-12-22T11:54:35.611Z,7.27
2017-12-22T11:57:03.167Z,6.63
2017-12-22T11:59:30.767Z,7.30
2017-12-22T12:01:58.331Z,7.33
2017-12-22T12:04:25.891Z,7.03
2017-12-22T12:06:53.484Z,7.17
2017-12-22T12:09:21.034Z,6.00
2017-12-22T12:11:48.596Z,7.03
2017-12-22T12:14:16.187Z,7.37
2017-12-22T12:16:43.776Z,7.50
2017-12-22T12:19:11.368Z,6.83
2017-12-22T12:21:38.967Z,7.50
2017-12-22T12:24:06.688Z,6.27
2017-12-22T12:26:34.255Z,6.27
2017-12-22T12:29:01.835Z,8.20
2017-12-22T12:31:29.428Z,7.03
2017-12-22T12:33:57.975Z,6.33
2017-12-22T12:36:25.532Z,6.90
2017-12-22T12:38:53.118Z,7.63
2017-12-22T12:41:21.472Z,8.43
2017-12-22T12:43:49.105Z,7.77
2017-12-22T12:46:16.739Z,8.30
2017-12-22T12:48:44.322Z,8.17
2017-12-22T12:51:11.912Z,8.33
2017-12-22T12:53:39.560Z,8.87
2017-12-22T12:56:07.118Z,8.03
2017-12-22T12:58:34.688Z,8.30
2017-12-22T13:01:02.357Z,7.13
2017-12-22T13:03:30.732Z,7.63
2017-12-22T13:05:58.426Z,7.97
2017-12-22T13:08:25.984Z,8.27
2017-12-22T13:10:53.578Z,8.33
2017-12-22T13:13:21.235Z,7.47
2017-12-22T13:15:49.119Z,8.90
2017-12-22T13:18:16.703Z,7.97
2017-12-22T13:20:45.051Z,5.33
2017-12-22T13:23:12.675Z,3.97
2017-12-22T13:25:40.235Z,4.83
2017-12-22T13:28:07.974Z,7.40
2017-12-22T13:30:35.562Z,5.30
2017-12-22T13:33:03.118Z,4.90
2017-12-22T13:35:30.717Z,3.53
2017-12-22T13:37:58.282Z,6.87
2017-12-22T13:40:25.854Z,4.40
2017-12-22T13:42:54.214Z,4.40
2017-12-22T13:45:21.779Z,5.00
2017-12-22T13:47:49.705Z,4.20
2017-12-22T13:50:17.311Z,3.60
2017-12-22T13:52:45.673Z,3.73
2017-12-22T13:55:13.226Z,4.50
2017-12-22T13:57:40.872Z,4.67
2017-12-22T14:00:08.406Z,4.00
2017-12-22T14:02:36.167Z,4.73
2017-12-22T14:05:03.839Z,4.30
2017-12-22T14:07:31.396Z,3.67
2017-12-22T14:09:59.045Z,3.93
2017-12-22T14:12:26.636Z,3.37
2017-12-22T14:14:54.217Z,2.97
2017-12-22T14:17:21.799Z,3.03
2017-12-22T14:19:50.135Z,3.33
2017-12-22T14:22:17.750Z,3.50
2017-12-22T14:24:45.318Z,3.73
2017-12-22T14:27:12.930Z,3.63
2017-12-22T14:29:40.475Z,2.93
2017-12-22T14:32:08.036Z,2.30
2017-12-22T14:34:35.715Z,2.77
2017-12-22T14:37:04.028Z,1.90
2017-12-22T14:39:31.590Z,2.63
2017-12-22T14:41:59.247Z,2.30
2017-12-22T14:44:26.844Z,2.50
2017-12-22T14:46:54.446Z,2.33
2017-12-22T14:49:22.024Z,2.00
2017-12-22T14:51:49.694Z,2.37
2017-12-22T14:54:17.256Z,1.90
2017-12-22T14:56:44.840Z,2.33
2017-12-22T14:59:12.436Z,4.00
2017-12-22T15:01:40.775Z,2.53
2017-12-22T15:04:08.355Z,3.33
2017-12-22T15:06:35.932Z,2.03
2017-12-22T15:09:04.287Z,2.07
2017-12-22T15:11:31.907Z,1.73
2017-12-22T15:13:59.555Z,1.80
2017-12-22T15:16:27.154Z,2.00
2017-12-22T15:18:54.707Z,1.70
2017-12-22T15:21:22.299Z,1.90
2017-12-22T15:23:50.679Z,2.00
2017-12-22T15:26:19.003Z,1.70
2017-12-22T15:28:46.745Z,1.90
2017-12-22T15:31:14.406Z,1.60
2017-12-22T15:33:42.016Z,1.63
2017-12-22T15:36:09.567Z,1.83
2017-12-22T15:38:37.185Z,1.63
2017-12-22T15:41:04.755Z,1.67
2017-12-22T15:43:32.318Z,1.77
2017-12-22T15:45:59.915Z,2.30
2017-12-22T15:48:27.475Z,2.10
2017-12-22T15:50:55.827Z,2.30
2017-12-22T15:53:23.387Z,2.20
2017-12-22T15:55:50.955Z,2.33
2017-12-22T15:58:18.571Z,2.37
2017-12-22T16:00:46.126Z,2.10
2017-12-22T16:03:13.766Z,2.50
2017-12-22T16:05:41.416Z,2.53
2017-12-22T16:08:09.892Z,2.50
2017-12-22T16:10:38.215Z,2.87
2017-12-22T16:13:05.774Z,2.83
2017-12-22T16:15:33.432Z,3.20
2017-12-22T16:18:01.148Z,3.10
2017-12-22T16:20:29.503Z,4.23
2017-12-22T16:22:57.083Z,2.97
2017-12-22T16:25:25.555Z,2.50
2017-12-22T16:27:53.227Z,2.43
2017-12-22T16:30:21.610Z,2.70
2017-12-22T16:32:50.022Z,2.90
2017-12-22T16:35:18.392Z,2.37
2017-12-22T16:37:46.005Z,2.87
2017-12-22T16:40:13.604Z,3.47
2017-12-22T16:42:41.163Z,2.67
2017-12-22T16:45:08.746Z,2.63
2017-12-22T16:47:36.315Z,2.23
2017-12-22T16:50:03.914Z,2.83
2017-12-22T16:52:31.506Z,3.60
2017-12-22T16:54:59.103Z,2.83
2017-12-22T16:57:26.670Z,2.63
2017-12-22T16:59:54.223Z,2.47
2017-12-22T17:02:21.840Z,2.70
2017-12-22T17:04:49.399Z,4.50
2017-12-22T17:07:16.995Z,2.97
2017-12-22T17:09:44.639Z,2.40
2017-12-22T17:12:12.229Z,2.80
2017-12-22T17:14:39.845Z,2.30
2017-12-22T17:17:07.436Z,2.70
2017-12-22T17:19:34.995Z,3.17
2017-12-22T17:22:02.559Z,2.50
2017-12-22T17:24:32.006Z,2.80
2017-12-22T17:26:59.571Z,3.00
2017-12-22T17:29:27.165Z,2.53
2017-12-22T17:31:54.778Z,3.47
2017-12-22T17:34:22.343Z,3.67
2017-12-22T17:36:49.934Z,2.67
2017-12-22T17:39:17.613Z,4.30
2017-12-22T17:41:45.229Z,2.77
2017-12-22T17:44:12.815Z,2.80
2017-12-22T17:46:40.375Z,3.07
2017-12-22T17:49:07.991Z,2.70
2017-12-22T17:51:35.560Z,3.33
2017-12-22T17:54:03.229Z,2.93
2017-12-22T17:56:30.814Z,2.63
2017-12-22T17:58:58.391Z,2.43
2017-12-22T18:01:25.992Z,2.90
2017-12-22T18:03:53.663Z,2.50
2017-12-22T18:06:21.380Z,3.10
2017-12-22T18:08:48.951Z,3.43
2017-12-22T18:11:17.288Z,4.27
2017-12-22T18:13:44.880Z,3.97
2017-12-22T18:16:12.444Z,3.10
2017-12-22T18:18:40.925Z,3.43
2017-12-22T18:21:09.295Z,7.03
2017-12-22T18:23:37.721Z,4.50
2017-12-22T18:26:05.360Z,8.17
2017-12-22T18:28:33.042Z,3.73
2017-12-22T18:31:00.669Z,5.40
2017-12-22T18:33:28.352Z,2.70
2017-12-22T18:35:55.941Z,3.03
2017-12-22T18:38:23.573Z,2.90
2017-12-22T18:40:51.208Z,3.47
2017-12-22T18:43:19.627Z,3.60
2017-12-22T18:45:47.383Z,3.73
2017-12-22T18:48:14.940Z,3.70
2017-12-22T18:50:42.540Z,3.50
2017-12-22T18:53:10.146Z,3.60
2017-12-22T18:55:37.915Z,2.87
2017-12-22T18:58:05.513Z,4.03
2017-12-22T19:00:33.134Z,4.10
2017-12-22T19:03:00.865Z,3.23
2017-12-22T19:05:28.475Z,3.90
2017-12-22T19:07:56.056Z,4.47
2017-12-22T19:10:23.636Z,4.60
2017-12-22T19:12:51.962Z,4.90
2017-12-22T19:15:19.582Z,5.70
2017-12-22T19:17:47.285Z,5.10
2017-12-22T19:20:14.896Z,5.87
2017-12-22T19:22:43.310Z,6.63
2017-12-22T19:25:10.911Z,6.40
2017-12-22T19:27:38.537Z,7.70
2017-12-22T19:30:06.161Z,6.10
2017-12-22T19:32:33.804Z,6.80
2017-12-22T19:35:02.204Z,6.30
2017-12-22T19:37:29.866Z,6.30
2017-12-22T19:39:57.495Z,5.30
2017-12-22T19:42:25.093Z,6.60
2017-12-22T19:44:52.752Z,6.40
2017-12-22T19:47:20.387Z,5.90
2017-12-22T19:49:49.656Z,6.13
2017-12-22T19:52:17.478Z,5.63
2017-12-22T19:54:45.355Z,6.40
2017-12-22T19:57:13.221Z,6.20
2017-12-22T19:59:41.085Z,6.23
2017-12-22T20:02:08.952Z,5.20
2017-12-22T20:04:36.717Z,6.10
2017-12-22T20:07:04.596Z,6.37
2017-12-22T20:09:32.548Z,6.67
2017-12-22T20:12:00.414Z,6.90
2017-12-22T20:14:28.284Z,6.77
2017-12-22T20:16:55.944Z,6.40
2017-12-22T20:19:23.717Z,5.93
2017-12-22T20:21:51.363Z,6.60
2017-12-22T20:24:19.042Z,6.57
2017-12-22T20:26:46.642Z,6.17
2017-12-22T20:29:14.974Z,5.97
2017-12-22T20:31:42.547Z,5.80
2017-12-22T20:34:10.098Z,5.83
2017-12-22T20:36:37.699Z,6.43
2017-12-22T20:39:06.119Z,5.70
2017-12-22T20:41:33.711Z,5.47
2017-12-22T20:44:01.436Z,6.80
2017-12-22T20:46:29.016Z,6.10
2017-12-22T20:48:56.652Z,6.90
2017-12-22T20:51:24.296Z,6.73
2017-12-22T20:53:51.982Z,6.40
2017-12-22T20:56:19.635Z,5.70
2017-12-22T20:58:47.191Z,5.10
2017-12-22T21:01:14.763Z,5.80
2017-12-22T21:03:42.424Z,5.60
2017-12-22T21:06:10.032Z,5.33
2017-12-22T21:08:38.370Z,4.87
2017-12-22T21:11:05.979Z,4.77
2017-12-22T21:13:34.385Z,5.50
2017-12-22T21:16:01.950Z,4.60
2017-12-22T21:18:29.596Z,5.67
2017-12-22T21:20:57.280Z,5.40
2017-12-22T21:23:24.871Z,4.90
2017-12-22T21:25:52.435Z,5.80
2017-12-22T21:28:20.075Z,5.80
2017-12-22T21:30:47.703Z,6.53
2017-12-22T21:33:15.327Z,6.00
2017-12-22T21:35:43.694Z,4.70
2017-12-22T21:38:11.248Z,5.83
2017-12-22T21:40:39.674Z,6.00
2017-12-22T21:43:07.267Z,6.60
2017-12-22T21:45:34.820Z,6.37
2017-12-22T21:48:02.431Z,7.03
2017-12-22T21:50:30.012Z,6.83
2017-12-22T21:52:57.774Z,6.80
2017-12-22T21:55:25.363Z,7.00
2017-12-22T21:57:53.068Z,6.60
2017-12-22T22:00:21.386Z,7.07
2017-12-22T22:02:48.956Z,8.10
2017-12-22T22:05:16.589Z,8.40
2017-12-22T22:07:44.146Z,8.40
2017-12-22T22:10:11.737Z,9.07
2017-12-22T22:12:39.468Z,9.10
2017-12-22T22:15:07.152Z,8.30
2017-12-22T22:17:34.730Z,9.73
2017-12-22T22:20:02.377Z,9.30
2017-12-22T22:22:29.983Z,8.90
2017-12-22T22:24:58.402Z,8.80
2017-12-22T22:27:25.994Z,9.90
2017-12-22T22:29:53.605Z,8.47
2017-12-22T22:32:21.198Z,7.43
2017-12-22T22:34:48.955Z,7.60
2017-12-22T22:37:16.586Z,7.53
2017-12-22T22:39:44.165Z,7.53
2017-12-22T22:42:11.744Z,6.33
2017-12-22T22:44:39.370Z,7.80
2017-12-22T22:47:07.120Z,5.77
2017-12-22T22:49:34.702Z,5.83
2017-12-22T22:52:02.312Z,6.00
2017-12-22T22:54:30.626Z,5.87
2017-12-22T22:56:58.456Z,6.20
2017-12-22T22:59:27.643Z,6.77
2017-12-22T23:01:56.495Z,7.40
2017-12-22T23:04:24.111Z,7.90
2017-12-22T23:06:51.885Z,7.70
2017-12-22T23:09:19.578Z,7.30
2017-12-22T23:11:47.338Z,7.50
2017-12-22T23:14:15.065Z,7.77
2017-12-22T23:16:42.619Z,7.73
2017-12-22T23:19:10.278Z,9.13
2017-12-22T23:21:37.895Z,8.10
2017-12-22T23:24:05.456Z,8.63
2017-12-22T23:26:33.158Z,8.93
2017-12-22T23:29:00.771Z,9.37
2017-12-22T23:31:28.364Z,8.03
2017-12-22T23:33:56.742Z,9.37
2017-12-22T23:36:25.095Z,10.47
2017-12-22T23:38:52.647Z,8.77
2017-12-22T23:41:20.261Z,8.47
2017-12-22T23:43:47.823Z,8.80
2017-12-22T23:46:15.371Z,9.40
2017-12-22T23:48:42.982Z,9.20
2017-12-22T23:51:10.536Z,8.70
2017-12-22T23:53:38.158Z,7.80
2017-12-22T23:56:05.824Z,9.33
2017-12-22T23:58:33.387Z,9.23
