createdAt,value
2019-01-19T00:01:30.982Z,-1.90
2019-01-19T00:04:46.698Z,-1.80
2019-01-19T00:07:53.488Z,-1.70
2019-01-19T00:11:06.061Z,-1.70
2019-01-19T00:14:12.843Z,-1.60
2019-01-19T00:17:54.597Z,-1.50
2019-01-19T00:21:01.372Z,-1.40
2019-01-19T00:24:10.833Z,-1.40
2019-01-19T00:27:32.503Z,-1.30
2019-01-19T00:30:45.486Z,-1.20
2019-01-19T00:33:54.957Z,-1.20
2019-01-19T00:37:04.535Z,-1.20
2019-01-19T00:40:23.162Z,-1.20
2019-01-19T00:43:26.975Z,-1.20
2019-01-19T00:46:33.760Z,-1.20
2019-01-19T00:49:39.008Z,-1.10
2019-01-19T00:52:45.772Z,-1.20
2019-01-19T00:55:55.163Z,-1.30
2019-01-19T00:59:11.064Z,-1.40
2019-01-19T01:02:35.947Z,-1.40
2019-01-19T01:05:42.713Z,-1.30
2019-01-19T01:09:04.602Z,-1.40
2019-01-19T01:12:27.837Z,-1.30
2019-01-19T01:15:49.512Z,-1.40
2019-01-19T01:19:02.066Z,-1.30
2019-01-19T01:22:25.398Z,-1.30
2019-01-19T01:25:38.050Z,-1.30
2019-01-19T01:28:56.960Z,-1.30
2019-01-19T01:32:03.705Z,-1.40
2019-01-19T01:35:32.594Z,-1.50
2019-01-19T01:38:50.727Z,-1.70
2019-01-19T01:42:09.072Z,-1.80
2019-01-19T01:45:27.808Z,-2.00
2019-01-19T01:48:43.574Z,-2.20
2019-01-19T01:52:20.863Z,-2.30
2019-01-19T01:55:27.716Z,-2.50
2019-01-19T01:58:46.532Z,-2.70
2019-01-19T02:02:17.189Z,-2.90
2019-01-19T02:05:29.958Z,-2.90
2019-01-19T02:09:12.643Z,-2.90
2019-01-19T02:12:34.460Z,-2.80
2019-01-19T02:16:00.699Z,-2.80
2019-01-19T02:19:22.551Z,-2.80
2019-01-19T02:22:45.844Z,-2.90
2019-01-19T02:26:01.494Z,-3.10
2019-01-19T02:29:14.363Z,-3.30
2019-01-19T02:32:29.863Z,-3.50
2019-01-19T02:35:48.564Z,-3.80
2019-01-19T02:38:59.535Z,-4.00
2019-01-19T02:42:21.535Z,-4.20
2019-01-19T02:45:52.307Z,-4.20
2019-01-19T02:49:24.835Z,-4.30
2019-01-19T02:52:52.534Z,-4.60
2019-01-19T02:56:20.412Z,-4.60
2019-01-19T02:59:32.944Z,-4.60
2019-01-19T03:02:57.032Z,-4.70
2019-01-19T03:06:06.413Z,-4.70
2019-01-19T03:09:18.857Z,-4.70
2019-01-19T03:12:48.968Z,-4.70
2019-01-19T03:16:18.195Z,-4.60
2019-01-19T03:19:37.188Z,-4.70
2019-01-19T03:23:03.197Z,-4.60
2019-01-19T03:26:28.113Z,-4.70
2019-01-19T03:29:37.882Z,-4.70
2019-01-19T03:32:47.434Z,-4.70
2019-01-19T03:36:04.577Z,-4.90
2019-01-19T03:39:43.381Z,-4.90
2019-01-19T03:43:08.369Z,-4.90
2019-01-19T03:46:36.275Z,-5.10
2019-01-19T03:49:45.953Z,-5.10
2019-01-19T03:52:58.563Z,-5.20
2019-01-19T03:56:14.375Z,-5.40
2019-01-19T03:59:29.748Z,-5.50
2019-01-19T04:02:48.656Z,-5.50
2019-01-19T04:06:04.185Z,-5.60
2019-01-19T04:09:23.036Z,-5.70
2019-01-19T04:12:51.139Z,-5.70
2019-01-19T04:16:06.977Z,-5.60
2019-01-19T04:19:22.483Z,-5.50
2019-01-19T04:22:29.296Z,-5.50
2019-01-19T04:25:36.103Z,-5.40
2019-01-19T04:28:40.112Z,-5.40
2019-01-19T04:31:43.784Z,-5.40
2019-01-19T04:34:47.468Z,-5.40
2019-01-19T04:37:51.137Z,-5.50
2019-01-19T04:40:54.832Z,-5.60
2019-01-19T04:43:58.504Z,-5.50
2019-01-19T04:47:02.184Z,-5.50
2019-01-19T04:50:08.644Z,-5.50
2019-01-19T04:53:12.346Z,-5.50
2019-01-19T04:56:16.004Z,-5.60
2019-01-19T04:59:19.743Z,-5.50
2019-01-19T05:02:23.415Z,-5.70
2019-01-19T05:05:27.152Z,-5.80
2019-01-19T05:08:30.814Z,-5.90
2019-01-19T05:11:34.492Z,-5.90
2019-01-19T05:14:38.183Z,-5.70
2019-01-19T05:17:41.975Z,-5.70
2019-01-19T05:20:45.613Z,-5.90
2019-01-19T05:23:49.782Z,-5.80
2019-01-19T05:26:53.503Z,-5.90
2019-01-19T05:29:57.152Z,-6.00
2019-01-19T05:33:00.874Z,-6.00
2019-01-19T05:36:04.503Z,-6.00
2019-01-19T05:39:08.232Z,-5.90
2019-01-19T05:42:11.913Z,-5.90
2019-01-19T05:45:15.604Z,-5.80
2019-01-19T05:48:19.275Z,-5.90
2019-01-19T05:51:22.994Z,-5.80
2019-01-19T05:54:26.725Z,-5.70
2019-01-19T05:57:30.393Z,-5.70
2019-01-19T06:00:34.046Z,-5.70
2019-01-19T06:03:37.717Z,-5.70
2019-01-19T06:06:46.686Z,-5.70
2019-01-19T06:09:46.729Z,-5.70
2019-01-19T06:12:50.382Z,-5.70
2019-01-19T06:15:54.129Z,-6.10
2019-01-19T06:18:58.442Z,-6.20
2019-01-19T06:22:02.237Z,-6.10
2019-01-19T06:25:08.994Z,-6.20
2019-01-19T06:28:12.699Z,-6.10
2019-01-19T06:31:16.704Z,-6.10
2019-01-19T06:34:20.381Z,-6.10
2019-01-19T06:37:24.064Z,-6.00
2019-01-19T06:40:27.863Z,-6.00
2019-01-19T06:43:31.637Z,-5.90
2019-01-19T06:46:35.323Z,-5.70
2019-01-19T06:49:39.032Z,-5.50
2019-01-19T06:52:42.673Z,-5.60
2019-01-19T06:55:46.372Z,-5.50
2019-01-19T06:58:50.006Z,-5.50
2019-01-19T07:01:53.713Z,-5.60
2019-01-19T07:04:57.375Z,-5.60
2019-01-19T07:08:01.052Z,-5.40
2019-01-19T07:11:04.732Z,-5.40
2019-01-19T07:14:08.412Z,-5.20
2019-01-19T07:17:12.128Z,-5.10
2019-01-19T07:20:21.696Z,-5.00
2019-01-19T07:23:25.433Z,-4.80
2019-01-19T07:26:29.123Z,-4.50
2019-01-19T07:29:32.812Z,-4.20
2019-01-19T07:32:36.472Z,-3.60
2019-01-19T07:35:40.168Z,-3.20
2019-01-19T07:38:43.845Z,-3.00
2019-01-19T07:41:47.518Z,-2.50
2019-01-19T07:44:51.225Z,-2.30
2019-01-19T07:47:54.875Z,-2.00
2019-01-19T07:50:58.552Z,-1.70
2019-01-19T07:54:02.216Z,-1.80
2019-01-19T07:57:05.932Z,-1.70
2019-01-19T08:00:15.481Z,-1.20
2019-01-19T08:03:19.187Z,-1.50
2019-01-19T08:06:22.847Z,-1.70
2019-01-19T08:09:26.532Z,-1.50
2019-01-19T08:12:30.272Z,-1.30
2019-01-19T08:15:33.937Z,-1.20
2019-01-19T08:18:38.204Z,-1.00
2019-01-19T08:21:41.864Z,-0.90
2019-01-19T08:24:45.588Z,-0.80
2019-01-19T08:27:49.242Z,-0.70
2019-01-19T08:30:52.952Z,-0.70
2019-01-19T08:33:56.606Z,-0.60
2019-01-19T08:37:00.347Z,-0.60
2019-01-19T08:40:06.019Z,-0.60
2019-01-19T08:43:13.971Z,-0.60
2019-01-19T08:46:17.613Z,-0.50
2019-01-19T08:49:21.342Z,-0.40
2019-01-19T08:52:25.002Z,-0.40
2019-01-19T08:55:29.421Z,-0.30
2019-01-19T08:58:33.118Z,-0.30
2019-01-19T09:01:36.842Z,-0.30
2019-01-19T09:04:40.495Z,-0.40
2019-01-19T09:07:44.138Z,-0.30
2019-01-19T09:10:47.792Z,-0.20
2019-01-19T09:13:51.487Z,-0.10
2019-01-19T09:16:55.148Z,0.10
2019-01-19T09:19:58.869Z,0.40
2019-01-19T09:23:04.103Z,0.70
2019-01-19T09:26:07.813Z,1.00
2019-01-19T09:29:11.802Z,0.80
2019-01-19T09:32:15.596Z,1.00
2019-01-19T09:35:19.292Z,1.00
2019-01-19T09:38:22.983Z,1.20
2019-01-19T09:41:26.652Z,1.10
2019-01-19T09:44:30.348Z,1.00
2019-01-19T09:47:34.023Z,0.70
2019-01-19T09:50:39.077Z,0.60
2019-01-19T09:53:42.995Z,0.80
2019-01-19T09:56:46.715Z,0.70
2019-01-19T09:59:50.383Z,0.60
2019-01-19T10:02:54.070Z,0.70
2019-01-19T10:05:57.732Z,0.90
2019-01-19T10:09:01.448Z,1.60
2019-01-19T10:12:05.094Z,2.20
2019-01-19T10:15:11.963Z,2.70
2019-01-19T10:18:15.712Z,2.70
2019-01-19T10:21:19.522Z,3.50
2019-01-19T10:24:23.178Z,4.30
2019-01-19T10:27:26.883Z,3.90
2019-01-19T10:30:31.056Z,3.90
2019-01-19T10:33:34.764Z,3.70
2019-01-19T10:36:38.417Z,4.30
2019-01-19T10:39:42.094Z,4.90
2019-01-19T10:42:45.856Z,4.60
2019-01-19T10:45:49.552Z,5.20
2019-01-19T10:48:53.239Z,5.50
2019-01-19T10:51:59.467Z,4.10
2019-01-19T10:55:02.246Z,4.60
2019-01-19T10:58:05.943Z,4.30
2019-01-19T11:01:09.585Z,4.20
2019-01-19T11:04:13.280Z,3.60
2019-01-19T11:07:16.942Z,3.40
2019-01-19T11:10:22.665Z,2.80
2019-01-19T11:13:26.312Z,2.80
2019-01-19T11:16:30.038Z,2.60
2019-01-19T11:19:33.704Z,2.50
2019-01-19T11:22:37.381Z,2.70
2019-01-19T11:25:41.049Z,2.90
2019-01-19T11:28:45.040Z,2.90
2019-01-19T11:31:48.612Z,2.50
2019-01-19T11:34:52.319Z,2.30
2019-01-19T11:37:55.958Z,2.10
2019-01-19T11:40:59.635Z,2.10
2019-01-19T11:44:03.292Z,2.10
2019-01-19T11:47:07.007Z,2.00
2019-01-19T11:50:11.583Z,2.10
2019-01-19T11:53:15.283Z,1.90
2019-01-19T11:56:18.924Z,1.80
2019-01-19T11:59:22.620Z,1.70
2019-01-19T12:02:26.264Z,1.70
2019-01-19T12:05:29.979Z,1.90
2019-01-19T12:08:33.649Z,2.00
2019-01-19T12:11:37.343Z,1.80
2019-01-19T12:14:41.033Z,2.10
2019-01-19T12:17:44.752Z,2.00
2019-01-19T12:20:48.414Z,1.90
2019-01-19T12:23:52.094Z,2.10
2019-01-19T12:26:55.734Z,1.90
2019-01-19T12:29:59.436Z,1.90
2019-01-19T12:33:03.123Z,1.60
2019-01-19T12:36:06.882Z,1.50
2019-01-19T12:39:10.515Z,1.30
2019-01-19T12:42:14.621Z,1.40
2019-01-19T12:45:21.698Z,1.50
2019-01-19T12:48:25.401Z,1.60
2019-01-19T12:51:29.063Z,1.70
2019-01-19T12:54:32.766Z,1.90
2019-01-19T12:57:36.424Z,2.00
2019-01-19T13:00:40.124Z,1.90
2019-01-19T13:03:43.807Z,1.70
2019-01-19T13:06:48.097Z,1.70
2019-01-19T13:09:51.763Z,1.70
2019-01-19T13:12:56.445Z,1.70
2019-01-19T13:16:33.695Z,1.60
2019-01-19T13:19:46.343Z,1.60
2019-01-19T13:23:01.681Z,1.50
2019-01-19T13:26:08.543Z,1.40
2019-01-19T13:29:34.815Z,1.30
2019-01-19T13:33:02.157Z,1.20
2019-01-19T13:36:14.535Z,1.20
2019-01-19T13:39:23.928Z,1.20
2019-01-19T13:42:46.923Z,1.20
2019-01-19T13:46:19.546Z,1.30
2019-01-19T13:49:43.912Z,1.30
2019-01-19T13:53:02.611Z,1.20
2019-01-19T13:56:25.937Z,1.20
2019-01-19T13:59:35.616Z,1.10
2019-01-19T14:02:54.412Z,0.90
2019-01-19T14:06:04.272Z,1.00
2019-01-19T14:09:13.922Z,1.00
2019-01-19T14:12:20.755Z,0.90
2019-01-19T14:15:33.192Z,0.90
2019-01-19T14:18:40.043Z,0.90
2019-01-19T14:21:49.709Z,0.80
2019-01-19T14:25:08.336Z,0.80
2019-01-19T14:28:37.337Z,0.70
2019-01-19T14:32:02.332Z,0.60
2019-01-19T14:35:28.229Z,0.40
2019-01-19T14:38:56.759Z,0.10
2019-01-19T14:42:04.563Z,0.00
2019-01-19T14:45:26.554Z,-0.60
2019-01-19T14:48:33.342Z,-1.00
2019-01-19T14:51:55.308Z,-1.30
2019-01-19T14:55:18.731Z,-1.60
2019-01-19T14:58:42.277Z,-1.90
2019-01-19T15:02:10.194Z,-2.20
2019-01-19T15:05:26.143Z,-2.40
2019-01-19T15:08:38.892Z,-2.60
2019-01-19T15:11:51.324Z,-2.50
2019-01-19T15:15:16.195Z,-2.60
2019-01-19T15:18:38.241Z,-2.70
2019-01-19T15:22:11.303Z,-2.80
2019-01-19T15:25:20.645Z,-2.90
2019-01-19T15:28:39.276Z,-3.00
2019-01-19T15:31:55.052Z,-3.10
2019-01-19T15:35:21.283Z,-3.20
2019-01-19T15:38:50.906Z,-3.30
2019-01-19T15:42:31.092Z,-3.30
2019-01-19T15:46:01.823Z,-3.20
2019-01-19T15:49:25.153Z,-2.90
2019-01-19T15:52:38.230Z,-3.00
2019-01-19T15:55:54.072Z,-3.20
2019-01-19T15:59:15.831Z,-3.10
2019-01-19T16:02:39.573Z,-3.00
2019-01-19T16:06:20.168Z,-3.10
2019-01-19T16:09:54.545Z,-3.00
2019-01-19T16:13:07.062Z,-2.80
2019-01-19T16:16:33.503Z,-2.60
2019-01-19T16:19:53.344Z,-2.50
2019-01-19T16:23:00.485Z,-2.30
2019-01-19T16:26:07.325Z,-2.10
2019-01-19T16:29:23.056Z,-2.10
2019-01-19T16:32:35.441Z,-2.10
2019-01-19T16:35:44.784Z,-2.00
2019-01-19T16:38:51.645Z,-2.10
2019-01-19T16:42:07.192Z,-2.00
2019-01-19T16:45:26.075Z,-2.10
2019-01-19T16:48:42.415Z,-2.10
2019-01-19T16:51:51.867Z,-2.50
2019-01-19T16:55:07.700Z,-2.60
2019-01-19T16:58:29.512Z,-2.60
2019-01-19T17:01:57.227Z,-2.60
2019-01-19T17:05:20.382Z,-2.80
2019-01-19T17:08:32.718Z,-2.90
2019-01-19T17:11:45.323Z,-2.90
2019-01-19T17:15:01.043Z,-3.10
2019-01-19T17:18:16.132Z,-3.00
2019-01-19T17:21:40.960Z,-2.80
2019-01-19T17:24:59.813Z,-2.80
2019-01-19T17:28:06.593Z,-2.60
2019-01-19T17:31:25.460Z,-2.90
2019-01-19T17:34:59.412Z,-2.90
2019-01-19T17:38:12.035Z,-2.90
2019-01-19T17:41:42.923Z,-3.00
2019-01-19T17:45:11.022Z,-3.00
2019-01-19T17:48:20.651Z,-2.90
2019-01-19T17:51:50.106Z,-2.80
2019-01-19T17:55:08.915Z,-2.80
2019-01-19T17:58:24.520Z,-2.70
2019-01-19T18:01:46.235Z,-2.90
2019-01-19T18:05:04.685Z,-2.90
2019-01-19T18:08:14.562Z,-2.80
2019-01-19T18:11:37.244Z,-2.80
2019-01-19T18:15:08.357Z,-2.90
2019-01-19T18:18:20.934Z,-2.90
2019-01-19T18:21:42.663Z,-3.10
2019-01-19T18:25:10.545Z,-3.40
2019-01-19T18:28:32.483Z,-3.60
2019-01-19T18:32:00.488Z,-3.90
2019-01-19T18:35:23.728Z,-4.20
2019-01-19T18:38:45.555Z,-4.60
2019-01-19T18:41:57.889Z,-5.00
2019-01-19T18:45:04.733Z,-5.30
2019-01-19T18:48:28.043Z,-5.60
2019-01-19T18:51:52.973Z,-5.80
2019-01-19T18:55:17.733Z,-5.90
2019-01-19T18:58:30.691Z,-5.80
2019-01-19T19:02:10.954Z,-5.80
2019-01-19T19:05:52.265Z,-5.70
2019-01-19T19:09:13.754Z,-5.60
2019-01-19T19:12:29.164Z,-5.80
2019-01-19T19:15:41.957Z,-5.90
2019-01-19T19:19:08.185Z,-5.80
2019-01-19T19:22:31.315Z,-5.90
2019-01-19T19:25:57.704Z,-5.80
2019-01-19T19:29:13.543Z,-6.00
2019-01-19T19:32:42.974Z,-6.20
2019-01-19T19:35:52.683Z,-5.90
2019-01-19T19:39:17.415Z,-5.90
2019-01-19T19:42:27.153Z,-5.90
2019-01-19T19:45:36.624Z,-5.90
2019-01-19T19:49:01.320Z,-5.90
2019-01-19T19:52:05.522Z,-6.00
2019-01-19T19:55:08.168Z,-6.00
2019-01-19T19:58:11.876Z,-6.00
2019-01-19T20:01:15.556Z,-6.20
2019-01-19T20:04:19.251Z,-6.20
2019-01-19T20:07:22.929Z,-6.20
2019-01-19T20:10:26.635Z,-6.40
2019-01-19T20:13:31.708Z,-6.50
2019-01-19T20:16:35.598Z,-6.50
2019-01-19T20:19:39.289Z,-6.50
2019-01-19T20:22:43.001Z,-6.60
2019-01-19T20:25:46.674Z,-6.60
2019-01-19T20:28:50.408Z,-6.60
2019-01-19T20:31:54.074Z,-6.60
2019-01-19T20:34:57.844Z,-6.70
2019-01-19T20:38:01.522Z,-6.70
2019-01-19T20:41:05.273Z,-6.60
2019-01-19T20:44:08.936Z,-6.50
2019-01-19T20:47:12.657Z,-6.60
2019-01-19T20:50:16.313Z,-6.60
2019-01-19T20:53:20.029Z,-6.80
2019-01-19T20:56:23.684Z,-6.80
2019-01-19T20:59:27.403Z,-6.90
2019-01-19T21:02:31.064Z,-6.80
2019-01-19T21:05:34.763Z,-6.90
2019-01-19T21:08:38.424Z,-7.10
2019-01-19T21:12:01.493Z,-7.10
2019-01-19T21:15:08.268Z,-7.10
2019-01-19T21:18:13.049Z,-7.00
2019-01-19T21:21:16.718Z,-7.10
2019-01-19T21:24:20.434Z,-7.20
2019-01-19T21:27:24.104Z,-7.20
2019-01-19T21:30:27.808Z,-7.30
2019-01-19T21:33:31.477Z,-7.30
2019-01-19T21:36:35.187Z,-7.30
2019-01-19T21:39:38.843Z,-7.40
2019-01-19T21:42:42.564Z,-7.30
2019-01-19T21:45:46.243Z,-7.40
2019-01-19T21:48:49.954Z,-7.40
2019-01-19T21:51:53.630Z,-7.30
2019-01-19T21:54:57.345Z,-7.30
2019-01-19T21:58:01.001Z,-7.30
2019-01-19T22:01:04.727Z,-7.30
2019-01-19T22:04:08.432Z,-7.20
2019-01-19T22:07:12.122Z,-7.30
2019-01-19T22:10:23.363Z,-7.30
2019-01-19T22:13:27.113Z,-7.30
2019-01-19T22:16:30.746Z,-7.20
2019-01-19T22:19:34.464Z,-7.40
2019-01-19T22:22:38.117Z,-7.20
2019-01-19T22:25:41.818Z,-7.20
2019-01-19T22:28:45.498Z,-7.30
2019-01-19T22:31:49.218Z,-7.20
2019-01-19T22:34:52.888Z,-7.30
2019-01-19T22:37:56.613Z,-7.30
2019-01-19T22:41:00.283Z,-7.30
2019-01-19T22:44:04.015Z,-7.10
2019-01-19T22:47:07.702Z,-7.10
2019-01-19T22:50:13.522Z,-7.00
2019-01-19T22:53:17.195Z,-7.00
2019-01-19T22:56:20.883Z,-7.00
2019-01-19T22:59:24.563Z,-6.90
2019-01-19T23:02:28.254Z,-6.70
2019-01-19T23:05:31.940Z,-6.60
2019-01-19T23:08:35.652Z,-6.40
2019-01-19T23:11:39.424Z,-6.40
2019-01-19T23:14:43.655Z,-6.30
2019-01-19T23:17:47.308Z,-6.20
2019-01-19T23:20:51.005Z,-6.10
2019-01-19T23:23:54.668Z,-6.00
2019-01-19T23:26:59.695Z,-5.90
2019-01-19T23:30:04.985Z,-5.80
2019-01-19T23:33:08.683Z,-5.70
2019-01-19T23:36:12.353Z,-5.60
2019-01-19T23:39:16.065Z,-5.50
2019-01-19T23:42:19.712Z,-5.40
2019-01-19T23:45:23.438Z,-5.40
2019-01-19T23:48:27.103Z,-5.40
2019-01-19T23:51:30.815Z,-5.20
2019-01-19T23:54:34.492Z,-5.10
2019-01-19T23:57:38.198Z,-5.00
