createdAt,value
2023-12-24T00:00:23.852Z,8.20
2023-12-24T00:01:56.972Z,8.13
2023-12-24T00:03:29.233Z,8.80
2023-12-24T00:05:02.396Z,8.33
2023-12-24T00:06:34.760Z,7.70
2023-12-24T00:08:08.292Z,6.83
2023-12-24T00:09:41.818Z,7.57
2023-12-24T00:11:14.936Z,7.43
2023-12-24T00:12:47.106Z,7.70
2023-12-24T00:14:20.337Z,7.27
2023-12-24T00:15:52.759Z,8.33
2023-12-24T00:17:26.012Z,7.90
2023-12-24T00:18:58.812Z,7.70
2023-12-24T00:20:32.142Z,7.00
2023-12-24T00:22:06.507Z,6.93
2023-12-24T00:23:39.722Z,7.13
2023-12-24T00:25:13.250Z,7.07
2023-12-24T00:26:46.334Z,7.33
2023-12-24T00:28:19.490Z,7.97
2023-12-24T00:29:52.301Z,6.53
2023-12-24T00:31:25.413Z,6.87
2023-12-24T00:32:58.857Z,6.20
2023-12-24T00:34:31.973Z,5.37
2023-12-24T00:36:04.280Z,5.57
2023-12-24T00:37:38.093Z,5.20
2023-12-24T00:39:10.986Z,4.90
2023-12-24T00:40:45.577Z,5.03
2023-12-24T00:42:17.758Z,4.33
2023-12-24T00:43:50.857Z,4.10
2023-12-24T00:45:23.017Z,1.80
2023-12-24T00:46:57.205Z,1.30
2023-12-24T00:48:29.634Z,1.20
2023-12-24T00:50:02.932Z,1.30
2023-12-24T00:51:35.158Z,1.20
2023-12-24T00:53:08.317Z,1.10
2023-12-24T00:54:40.436Z,0.90
2023-12-24T00:56:14.933Z,0.80
2023-12-24T00:57:48.086Z,0.60
2023-12-24T00:59:20.298Z,0.70
2023-12-24T01:00:53.799Z,0.50
2023-12-24T01:02:26.067Z,0.50
2023-12-24T01:03:59.334Z,0.60
2023-12-24T01:05:31.522Z,0.50
2023-12-24T01:07:04.817Z,0.40
2023-12-24T01:08:37.017Z,0.50
2023-12-24T01:10:10.942Z,0.50
2023-12-24T01:11:44.558Z,0.40
2023-12-24T01:13:20.180Z,0.60
2023-12-24T01:14:52.357Z,0.50
2023-12-24T01:16:25.464Z,0.50
2023-12-24T01:17:57.769Z,0.50
2023-12-24T01:19:32.201Z,0.50
2023-12-24T01:21:05.445Z,0.50
2023-12-24T01:22:38.549Z,0.50
2023-12-24T01:24:10.753Z,0.50
2023-12-24T01:25:44.066Z,0.40
2023-12-24T01:27:17.640Z,0.50
2023-12-24T01:28:50.807Z,0.50
2023-12-24T01:30:22.992Z,0.40
2023-12-24T01:31:56.158Z,0.40
2023-12-24T01:33:29.058Z,0.60
2023-12-24T01:35:02.736Z,0.40
2023-12-24T01:36:38.431Z,0.60
2023-12-24T01:38:11.603Z,0.40
2023-12-24T01:39:44.123Z,0.60
2023-12-24T01:41:17.630Z,0.43
2023-12-24T01:42:52.523Z,0.60
2023-12-24T01:44:24.835Z,0.63
2023-12-24T01:45:58.224Z,0.60
2023-12-24T01:47:30.610Z,0.50
2023-12-24T01:49:04.514Z,0.60
2023-12-24T01:50:37.495Z,0.50
2023-12-24T01:52:11.726Z,0.60
2023-12-24T01:53:45.654Z,0.50
2023-12-24T01:55:18.917Z,0.50
2023-12-24T01:56:51.103Z,0.50
2023-12-24T01:58:26.953Z,0.50
2023-12-24T01:59:59.982Z,0.47
2023-12-24T02:01:33.669Z,0.40
2023-12-24T02:03:07.319Z,0.47
2023-12-24T02:04:39.647Z,0.40
2023-12-24T02:06:13.134Z,0.40
2023-12-24T02:07:47.763Z,0.57
2023-12-24T02:09:21.022Z,0.30
2023-12-24T02:10:53.260Z,0.47
2023-12-24T02:12:26.424Z,0.40
2023-12-24T02:14:00.102Z,0.40
2023-12-24T02:15:33.310Z,0.40
2023-12-24T02:17:06.192Z,0.50
2023-12-24T02:18:40.547Z,0.40
2023-12-24T02:20:13.242Z,0.43
2023-12-24T02:21:47.814Z,0.50
2023-12-24T02:23:20.038Z,0.40
2023-12-24T02:24:56.925Z,0.37
2023-12-24T02:26:35.274Z,0.40
2023-12-24T02:28:16.655Z,0.40
2023-12-24T02:29:52.057Z,0.33
2023-12-24T02:31:31.308Z,0.37
2023-12-24T02:33:07.497Z,0.47
2023-12-24T02:34:41.318Z,0.47
2023-12-24T02:36:14.691Z,0.60
2023-12-24T02:37:49.673Z,0.50
2023-12-24T02:39:21.842Z,0.50
2023-12-24T02:40:55.014Z,0.50
2023-12-24T02:42:27.470Z,0.50
2023-12-24T02:44:00.622Z,0.50
2023-12-24T02:45:32.847Z,0.40
2023-12-24T02:47:06.648Z,0.50
2023-12-24T02:48:39.033Z,0.30
2023-12-24T02:50:12.559Z,0.53
2023-12-24T02:51:45.003Z,0.40
2023-12-24T02:53:19.509Z,0.50
2023-12-24T02:54:51.659Z,0.50
2023-12-24T02:56:24.779Z,0.50
2023-12-24T02:57:56.958Z,0.60
2023-12-24T02:59:30.339Z,0.50
2023-12-24T03:01:03.017Z,0.60
2023-12-24T03:02:36.367Z,0.60
2023-12-24T03:04:08.643Z,0.73
2023-12-24T03:05:41.826Z,0.70
2023-12-24T03:07:14.053Z,0.60
2023-12-24T03:08:48.594Z,0.70
2023-12-24T03:10:20.720Z,0.60
2023-12-24T03:11:53.867Z,0.60
2023-12-24T03:13:26.310Z,0.70
2023-12-24T03:14:59.544Z,0.60
2023-12-24T03:16:31.661Z,0.53
2023-12-24T03:18:05.560Z,0.77
2023-12-24T03:19:37.786Z,0.50
2023-12-24T03:21:10.950Z,0.67
2023-12-24T03:22:44.030Z,0.60
2023-12-24T03:24:17.546Z,0.80
2023-12-24T03:25:51.393Z,0.67
2023-12-24T03:27:24.974Z,0.60
2023-12-24T03:28:58.555Z,0.70
2023-12-24T03:30:31.790Z,0.70
2023-12-24T03:32:04.292Z,0.90
2023-12-24T03:33:37.628Z,0.80
2023-12-24T03:35:10.156Z,0.80
2023-12-24T03:36:43.550Z,0.70
2023-12-24T03:38:15.818Z,0.67
2023-12-24T03:39:50.322Z,0.60
2023-12-24T03:41:23.514Z,0.80
2023-12-24T03:42:55.749Z,0.60
2023-12-24T03:44:28.897Z,0.67
2023-12-24T03:46:02.043Z,0.60
2023-12-24T03:47:34.294Z,0.63
2023-12-24T03:49:07.593Z,0.90
2023-12-24T03:50:39.944Z,0.80
2023-12-24T03:52:13.491Z,0.60
2023-12-24T03:53:45.807Z,0.70
2023-12-24T03:55:20.454Z,0.70
2023-12-24T03:56:52.591Z,0.70
2023-12-24T03:58:25.896Z,0.80
2023-12-24T03:59:58.039Z,0.70
2023-12-24T04:01:31.308Z,0.50
2023-12-24T04:03:03.702Z,0.50
2023-12-24T04:04:36.845Z,0.70
2023-12-24T04:06:14.960Z,0.60
2023-12-24T04:07:49.625Z,0.73
2023-12-24T04:09:22.602Z,0.70
2023-12-24T04:10:57.315Z,0.70
2023-12-24T04:12:29.530Z,0.70
2023-12-24T04:14:02.657Z,0.70
2023-12-24T04:15:35.284Z,0.60
2023-12-24T04:17:08.668Z,0.57
2023-12-24T04:18:41.551Z,0.60
2023-12-24T04:20:14.945Z,0.60
2023-12-24T04:21:47.474Z,0.53
2023-12-24T04:23:20.629Z,0.60
2023-12-24T04:24:53.771Z,0.60
2023-12-24T04:26:27.738Z,0.67
2023-12-24T04:28:01.454Z,0.60
2023-12-24T04:29:33.723Z,0.60
2023-12-24T04:31:06.941Z,0.40
2023-12-24T04:32:39.475Z,0.50
2023-12-24T04:34:12.912Z,0.50
2023-12-24T04:35:46.515Z,0.50
2023-12-24T04:37:19.689Z,0.70
2023-12-24T04:38:52.129Z,0.60
2023-12-24T04:40:25.472Z,0.57
2023-12-24T04:41:58.940Z,0.70
2023-12-24T04:43:32.096Z,0.60
2023-12-24T04:45:04.947Z,0.40
2023-12-24T04:46:43.142Z,0.43
2023-12-24T04:48:15.339Z,0.43
2023-12-24T04:49:48.594Z,0.50
2023-12-24T04:51:22.000Z,0.40
2023-12-24T04:52:54.979Z,0.50
2023-12-24T04:54:28.235Z,0.50
2023-12-24T04:56:00.468Z,0.50
2023-12-24T04:57:35.104Z,0.40
2023-12-24T04:59:07.586Z,0.50
2023-12-24T05:00:41.262Z,0.50
2023-12-24T05:02:13.990Z,0.40
2023-12-24T05:03:47.273Z,0.43
2023-12-24T05:05:19.608Z,0.40
2023-12-24T05:06:52.785Z,0.30
2023-12-24T05:08:25.028Z,0.40
2023-12-24T05:09:58.361Z,0.30
2023-12-24T05:11:30.910Z,0.40
2023-12-24T05:13:05.645Z,0.40
2023-12-24T05:14:38.042Z,0.30
2023-12-24T05:16:11.157Z,0.30
2023-12-24T05:17:43.336Z,0.40
2023-12-24T05:19:16.533Z,0.40
2023-12-24T05:20:48.775Z,0.30
2023-12-24T05:22:22.463Z,0.40
2023-12-24T05:23:54.659Z,0.40
2023-12-24T05:25:27.973Z,0.30
2023-12-24T05:27:00.112Z,0.20
2023-12-24T05:28:34.700Z,0.30
2023-12-24T05:30:08.031Z,0.33
2023-12-24T05:31:41.399Z,0.30
2023-12-24T05:33:13.804Z,0.20
2023-12-24T05:34:47.474Z,0.33
2023-12-24T05:36:19.588Z,0.40
2023-12-24T05:37:52.678Z,0.30
2023-12-24T05:39:25.199Z,0.23
2023-12-24T05:40:58.709Z,0.30
2023-12-24T05:42:30.902Z,0.30
2023-12-24T05:44:05.579Z,0.30
2023-12-24T05:45:38.723Z,0.40
2023-12-24T05:47:10.839Z,0.30
2023-12-24T05:48:44.813Z,0.23
2023-12-24T05:50:17.491Z,0.30
2023-12-24T05:51:51.172Z,0.20
2023-12-24T05:53:23.328Z,0.27
2023-12-24T05:54:56.439Z,0.30
2023-12-24T05:56:28.620Z,0.30
2023-12-24T05:58:01.815Z,0.20
2023-12-24T05:59:35.401Z,0.20
2023-12-24T06:01:08.591Z,0.30
2023-12-24T06:02:40.812Z,0.30
2023-12-24T06:04:14.001Z,0.30
2023-12-24T06:05:46.251Z,0.30
2023-12-24T06:07:19.493Z,0.30
2023-12-24T06:08:52.634Z,0.37
2023-12-24T06:10:24.761Z,0.23
2023-12-24T06:11:57.896Z,0.23
2023-12-24T06:13:30.996Z,0.20
2023-12-24T06:15:06.218Z,0.40
2023-12-24T06:16:39.411Z,0.30
2023-12-24T06:18:13.887Z,0.30
2023-12-24T06:19:47.170Z,0.40
2023-12-24T06:21:19.362Z,0.20
2023-12-24T06:22:52.734Z,0.40
2023-12-24T06:24:26.200Z,0.30
2023-12-24T06:26:00.479Z,0.30
2023-12-24T06:27:33.252Z,0.60
2023-12-24T06:29:06.442Z,0.40
2023-12-24T06:30:40.369Z,0.30
2023-12-24T06:32:13.527Z,0.40
2023-12-24T06:33:46.119Z,0.40
2023-12-24T06:35:20.290Z,0.50
2023-12-24T06:36:52.460Z,0.50
2023-12-24T06:38:25.684Z,0.60
2023-12-24T06:39:57.892Z,0.40
2023-12-24T06:41:30.993Z,0.43
2023-12-24T06:43:03.379Z,0.60
2023-12-24T06:44:36.503Z,0.93
2023-12-24T06:46:13.367Z,0.70
2023-12-24T06:47:46.810Z,0.80
2023-12-24T06:49:20.306Z,0.40
2023-12-24T06:50:53.505Z,0.33
2023-12-24T06:52:26.812Z,0.50
2023-12-24T06:54:00.235Z,0.40
2023-12-24T06:55:32.365Z,0.57
2023-12-24T06:57:06.069Z,0.50
2023-12-24T06:58:38.245Z,0.40
2023-12-24T07:00:12.360Z,0.57
2023-12-24T07:01:45.896Z,0.30
2023-12-24T07:03:19.708Z,0.40
2023-12-24T07:04:52.538Z,0.50
2023-12-24T07:06:25.829Z,0.40
2023-12-24T07:07:58.049Z,0.60
2023-12-24T07:09:31.148Z,0.60
2023-12-24T07:11:03.634Z,0.60
2023-12-24T07:12:36.846Z,0.50
2023-12-24T07:14:09.200Z,0.50
2023-12-24T07:15:43.650Z,0.60
2023-12-24T07:17:17.297Z,0.53
2023-12-24T07:18:50.499Z,0.40
2023-12-24T07:20:22.948Z,0.40
2023-12-24T07:21:56.071Z,0.50
2023-12-24T07:23:28.569Z,0.50
2023-12-24T07:25:01.776Z,0.70
2023-12-24T07:26:34.092Z,0.60
2023-12-24T07:28:07.611Z,0.50
2023-12-24T07:29:42.094Z,0.50
2023-12-24T07:31:16.314Z,0.50
2023-12-24T07:32:50.101Z,0.53
2023-12-24T07:34:23.484Z,0.50
2023-12-24T07:35:55.717Z,0.67
2023-12-24T07:37:28.942Z,0.40
2023-12-24T07:39:01.093Z,0.50
2023-12-24T07:40:34.182Z,0.57
2023-12-24T07:42:07.855Z,0.60
2023-12-24T07:43:39.999Z,0.40
2023-12-24T07:45:14.011Z,0.50
2023-12-24T07:46:46.127Z,0.60
2023-12-24T07:48:20.839Z,0.60
2023-12-24T07:49:53.125Z,0.70
2023-12-24T07:51:26.254Z,0.30
2023-12-24T07:52:58.395Z,0.50
2023-12-24T07:54:31.557Z,0.57
2023-12-24T07:56:05.019Z,0.40
2023-12-24T07:57:37.299Z,0.40
2023-12-24T07:59:10.459Z,0.43
2023-12-24T08:00:42.880Z,0.60
2023-12-24T08:02:16.102Z,0.40
2023-12-24T08:03:49.628Z,0.50
2023-12-24T08:05:22.799Z,0.43
2023-12-24T08:06:56.845Z,0.50
2023-12-24T08:08:30.314Z,0.60
2023-12-24T08:10:02.946Z,0.50
2023-12-24T08:11:36.261Z,0.40
2023-12-24T08:13:13.731Z,0.50
2023-12-24T08:14:47.563Z,0.50
2023-12-24T08:16:19.722Z,0.50
2023-12-24T08:17:52.956Z,0.50
2023-12-24T08:19:26.650Z,0.33
2023-12-24T08:21:00.343Z,0.50
2023-12-24T08:22:32.500Z,0.50
2023-12-24T08:24:06.221Z,0.50
2023-12-24T08:25:38.425Z,0.50
2023-12-24T08:27:12.115Z,0.40
2023-12-24T08:28:45.308Z,0.40
2023-12-24T08:30:17.588Z,0.40
2023-12-24T08:31:50.746Z,0.47
2023-12-24T08:33:22.993Z,0.40
2023-12-24T08:34:58.564Z,0.50
2023-12-24T08:36:31.725Z,0.50
2023-12-24T08:38:06.861Z,0.50
2023-12-24T08:39:39.158Z,0.57
2023-12-24T08:41:12.351Z,0.40
2023-12-24T08:42:44.541Z,0.50
2023-12-24T08:44:18.350Z,0.60
2023-12-24T08:45:50.582Z,0.60
2023-12-24T08:47:24.083Z,0.60
2023-12-24T08:48:56.988Z,0.50
2023-12-24T08:50:31.589Z,0.40
2023-12-24T08:52:04.197Z,0.50
2023-12-24T08:53:37.585Z,0.50
2023-12-24T08:55:09.915Z,0.50
2023-12-24T08:56:43.152Z,0.50
2023-12-24T08:58:15.330Z,0.60
2023-12-24T08:59:48.495Z,0.50
2023-12-24T09:01:21.153Z,0.60
2023-12-24T09:02:54.593Z,0.57
2023-12-24T09:04:27.255Z,0.60
2023-12-24T09:06:01.793Z,0.60
2023-12-24T09:07:34.001Z,0.50
2023-12-24T09:09:07.669Z,0.60
2023-12-24T09:10:39.834Z,0.50
2023-12-24T09:12:14.180Z,0.60
2023-12-24T09:13:46.289Z,0.60
2023-12-24T09:15:19.931Z,0.53
2023-12-24T09:16:52.011Z,0.50
2023-12-24T09:18:25.829Z,0.57
2023-12-24T09:19:58.056Z,0.53
2023-12-24T09:21:32.541Z,0.50
2023-12-24T09:23:04.827Z,0.60
2023-12-24T09:24:38.340Z,0.50
2023-12-24T09:26:10.688Z,0.60
2023-12-24T09:27:43.873Z,0.50
2023-12-24T09:29:21.027Z,0.50
2023-12-24T09:30:54.285Z,0.67
2023-12-24T09:32:27.534Z,0.60
2023-12-24T09:34:00.823Z,0.50
2023-12-24T09:35:34.445Z,0.50
2023-12-24T09:37:07.955Z,0.50
2023-12-24T09:38:41.514Z,0.40
2023-12-24T09:40:14.939Z,0.67
2023-12-24T09:41:47.110Z,0.57
2023-12-24T09:43:20.269Z,1.00
2023-12-24T09:44:53.403Z,0.70
2023-12-24T09:46:25.613Z,0.50
2023-12-24T09:47:59.000Z,0.60
2023-12-24T09:49:31.272Z,0.40
2023-12-24T09:51:04.797Z,0.40
2023-12-24T09:52:38.550Z,0.40
2023-12-24T09:54:11.792Z,0.50
2023-12-24T09:55:43.928Z,0.40
2023-12-24T09:57:17.091Z,0.33
2023-12-24T09:58:49.477Z,0.40
2023-12-24T10:00:23.474Z,0.47
2023-12-24T10:01:55.619Z,0.40
2023-12-24T10:03:28.911Z,0.40
2023-12-24T10:05:01.867Z,0.33
2023-12-24T10:06:52.367Z,0.50
2023-12-24T10:08:26.007Z,0.40
2023-12-24T10:09:59.412Z,0.30
2023-12-24T10:11:37.415Z,0.30
2023-12-24T10:13:11.097Z,0.30
2023-12-24T10:14:54.702Z,0.40
2023-12-24T10:16:27.908Z,0.30
2023-12-24T10:18:17.418Z,0.40
2023-12-24T10:19:50.699Z,0.30
2023-12-24T10:21:23.185Z,0.37
2023-12-24T10:23:08.222Z,0.23
2023-12-24T10:24:43.056Z,0.30
2023-12-24T10:26:16.240Z,0.40
2023-12-24T10:27:48.424Z,0.33
2023-12-24T10:29:24.116Z,0.40
2023-12-24T10:31:07.344Z,0.30
2023-12-24T10:32:41.133Z,0.30
2023-12-24T10:34:19.189Z,0.30
2023-12-24T10:35:59.201Z,0.30
2023-12-24T10:37:32.326Z,0.30
2023-12-24T10:39:15.076Z,0.30
2023-12-24T10:40:48.597Z,0.30
2023-12-24T10:42:22.138Z,0.30
2023-12-24T10:43:54.323Z,0.40
2023-12-24T10:45:29.164Z,0.40
2023-12-24T10:47:01.399Z,0.30
2023-12-24T10:48:34.620Z,0.30
2023-12-24T10:50:08.053Z,0.20
2023-12-24T10:51:41.390Z,0.50
2023-12-24T10:53:14.474Z,0.20
2023-12-24T10:54:48.420Z,0.40
2023-12-24T10:56:28.605Z,0.30
2023-12-24T10:58:09.472Z,0.20
2023-12-24T11:00:15.522Z,0.20
2023-12-24T11:01:49.781Z,0.20
2023-12-24T11:03:50.063Z,0.30
2023-12-24T11:05:49.867Z,0.37
2023-12-24T11:07:51.640Z,0.30
2023-12-24T11:09:47.416Z,0.30
2023-12-24T11:11:22.391Z,0.30
2023-12-24T11:13:01.763Z,0.40
2023-12-24T11:14:46.172Z,0.20
2023-12-24T11:16:38.027Z,0.30
2023-12-24T11:18:12.047Z,0.30
2023-12-24T11:19:44.899Z,0.30
2023-12-24T11:21:20.408Z,0.37
2023-12-24T11:23:11.159Z,0.30
2023-12-24T11:24:53.704Z,0.30
2023-12-24T11:26:32.355Z,0.23
2023-12-24T11:28:06.284Z,0.30
2023-12-24T11:29:49.422Z,0.37
2023-12-24T11:31:24.713Z,0.30
2023-12-24T11:32:58.137Z,0.30
2023-12-24T11:34:33.129Z,0.20
2023-12-24T11:36:11.973Z,0.30
2023-12-24T11:37:45.186Z,0.30
2023-12-24T11:39:17.310Z,0.40
2023-12-24T11:40:50.447Z,0.30
2023-12-24T11:42:23.975Z,0.20
2023-12-24T11:43:58.924Z,0.20
2023-12-24T11:45:31.736Z,0.30
2023-12-24T11:47:18.519Z,0.40
2023-12-24T11:48:52.078Z,0.30
2023-12-24T11:50:25.889Z,0.40
2023-12-24T11:52:04.819Z,0.30
2023-12-24T11:53:38.173Z,0.40
2023-12-24T11:55:12.136Z,0.40
2023-12-24T11:56:48.577Z,0.40
2023-12-24T11:58:23.155Z,0.40
2023-12-24T11:59:55.680Z,0.30
2023-12-24T12:01:30.585Z,0.30
2023-12-24T12:03:04.750Z,0.30
2023-12-24T12:04:38.035Z,0.30
2023-12-24T12:06:10.351Z,0.20
2023-12-24T12:07:43.630Z,0.30
2023-12-24T12:09:18.936Z,0.30
2023-12-24T12:10:51.901Z,0.20
2023-12-24T12:12:25.023Z,0.23
2023-12-24T12:14:00.362Z,0.30
2023-12-24T12:15:32.504Z,0.30
2023-12-24T12:17:05.904Z,0.30
2023-12-24T12:18:38.131Z,0.37
2023-12-24T12:20:12.269Z,0.30
2023-12-24T12:21:47.368Z,0.30
2023-12-24T12:23:20.861Z,0.30
2023-12-24T12:24:53.145Z,0.20
2023-12-24T12:26:26.321Z,0.20
2023-12-24T12:27:58.868Z,0.30
2023-12-24T12:29:35.142Z,0.30
2023-12-24T12:31:07.365Z,0.20
2023-12-24T12:32:40.580Z,0.30
2023-12-24T12:34:13.194Z,0.40
2023-12-24T12:35:46.462Z,0.30
2023-12-24T12:37:18.556Z,0.30
2023-12-24T12:38:52.941Z,0.20
2023-12-24T12:40:35.472Z,0.30
2023-12-24T12:42:13.505Z,0.30
2023-12-24T12:43:45.678Z,0.30
2023-12-24T12:45:20.587Z,0.30
2023-12-24T12:46:52.780Z,0.30
2023-12-24T12:48:26.412Z,0.40
2023-12-24T12:49:59.792Z,0.40
2023-12-24T12:51:33.071Z,0.50
2023-12-24T12:53:06.231Z,0.30
2023-12-24T12:54:39.388Z,0.40
2023-12-24T12:56:11.600Z,0.40
2023-12-24T12:57:45.556Z,0.37
2023-12-24T12:59:21.848Z,0.40
2023-12-24T13:01:00.817Z,0.30
2023-12-24T13:02:33.055Z,0.40
2023-12-24T13:04:06.461Z,0.30
2023-12-24T13:05:38.980Z,0.40
2023-12-24T13:07:12.427Z,0.30
2023-12-24T13:08:44.670Z,0.50
2023-12-24T13:10:28.155Z,0.37
2023-12-24T13:12:07.243Z,0.30
2023-12-24T13:13:40.338Z,0.20
2023-12-24T13:15:12.567Z,0.20
2023-12-24T13:16:47.594Z,0.30
2023-12-24T13:18:22.009Z,0.40
2023-12-24T13:19:56.291Z,0.50
2023-12-24T13:21:28.403Z,0.40
2023-12-24T13:23:01.652Z,0.40
2023-12-24T13:24:35.327Z,0.40
2023-12-24T13:26:07.742Z,0.60
2023-12-24T13:27:40.864Z,0.50
2023-12-24T13:29:14.261Z,0.33
2023-12-24T13:30:47.071Z,0.47
2023-12-24T13:32:21.770Z,0.40
2023-12-24T13:33:55.772Z,0.40
2023-12-24T13:35:28.085Z,0.30
2023-12-24T13:37:01.279Z,0.30
2023-12-24T13:38:33.506Z,0.30
2023-12-24T13:40:07.730Z,0.40
2023-12-24T13:41:40.955Z,0.30
2023-12-24T13:43:13.595Z,0.30
2023-12-24T13:44:46.847Z,0.30
2023-12-24T13:46:21.372Z,0.40
2023-12-24T13:47:56.116Z,0.37
2023-12-24T13:49:30.005Z,0.30
2023-12-24T13:51:02.729Z,0.30
2023-12-24T13:52:37.776Z,0.30
2023-12-24T13:54:12.123Z,0.50
2023-12-24T13:55:44.297Z,0.30
2023-12-24T13:57:17.418Z,0.37
2023-12-24T13:58:49.547Z,0.30
2023-12-24T14:00:23.453Z,0.40
2023-12-24T14:01:55.570Z,0.47
2023-12-24T14:03:30.557Z,0.70
2023-12-24T14:05:04.420Z,0.50
2023-12-24T14:06:38.981Z,0.87
2023-12-24T14:08:11.802Z,0.60
2023-12-24T14:09:46.178Z,0.50
2023-12-24T14:11:19.320Z,0.50
2023-12-24T14:12:55.126Z,0.47
2023-12-24T14:14:27.458Z,0.40
2023-12-24T14:16:00.672Z,0.40
2023-12-24T14:17:32.916Z,0.40
2023-12-24T14:19:07.582Z,0.50
2023-12-24T14:20:40.034Z,0.20
2023-12-24T14:22:14.546Z,0.40
2023-12-24T14:23:47.737Z,0.50
2023-12-24T14:25:19.965Z,0.30
2023-12-24T14:26:53.472Z,0.50
2023-12-24T14:28:25.624Z,0.40
2023-12-24T14:29:58.979Z,0.40
2023-12-24T14:31:32.132Z,0.30
2023-12-24T14:33:04.985Z,0.30
2023-12-24T14:34:39.730Z,0.50
2023-12-24T14:36:12.888Z,0.40
2023-12-24T14:37:45.118Z,0.40
2023-12-24T14:39:18.226Z,0.50
2023-12-24T14:40:50.426Z,0.40
2023-12-24T14:42:23.567Z,0.50
2023-12-24T14:43:55.711Z,0.40
2023-12-24T14:45:29.423Z,0.60
2023-12-24T14:47:01.661Z,0.40
2023-12-24T14:48:37.802Z,0.43
2023-12-24T14:50:11.805Z,0.50
2023-12-24T14:51:44.959Z,0.40
2023-12-24T14:53:17.205Z,0.47
2023-12-24T14:54:50.370Z,0.30
2023-12-24T14:56:22.909Z,0.30
2023-12-24T14:57:56.633Z,0.40
2023-12-24T14:59:28.874Z,0.50
2023-12-24T15:01:02.117Z,0.40
2023-12-24T15:02:34.424Z,0.63
2023-12-24T15:04:07.955Z,1.13
2023-12-24T15:05:42.590Z,0.40
2023-12-24T15:07:15.837Z,0.60
2023-12-24T15:08:49.927Z,0.40
2023-12-24T15:10:22.118Z,0.33
2023-12-24T15:11:55.348Z,0.50
2023-12-24T15:13:27.472Z,1.40
2023-12-24T15:15:00.722Z,0.60
2023-12-24T15:16:33.899Z,1.00
2023-12-24T15:18:08.424Z,0.53
2023-12-24T15:19:41.323Z,0.40
2023-12-24T15:21:16.074Z,0.50
2023-12-24T15:22:49.181Z,0.30
2023-12-24T15:24:21.485Z,0.40
2023-12-24T15:25:54.635Z,0.50
2023-12-24T15:27:27.468Z,0.40
2023-12-24T15:29:01.243Z,0.40
2023-12-24T15:30:35.088Z,0.30
2023-12-24T15:32:09.082Z,0.30
2023-12-24T15:33:42.431Z,0.50
2023-12-24T15:35:15.113Z,0.30
2023-12-24T15:36:49.600Z,0.50
2023-12-24T15:38:22.205Z,0.50
2023-12-24T15:39:55.397Z,0.57
2023-12-24T15:41:27.572Z,0.50
2023-12-24T15:43:01.014Z,0.40
2023-12-24T15:44:33.283Z,0.40
2023-12-24T15:46:07.225Z,0.47
2023-12-24T15:47:40.507Z,0.60
2023-12-24T15:49:12.842Z,0.40
2023-12-24T15:50:46.420Z,0.27
2023-12-24T15:52:23.314Z,0.60
2023-12-24T15:53:55.496Z,0.50
2023-12-24T15:55:28.645Z,0.60
2023-12-24T15:57:04.592Z,0.63
2023-12-24T15:58:37.722Z,0.70
2023-12-24T16:00:10.850Z,0.50
2023-12-24T16:01:44.993Z,0.70
2023-12-24T16:03:17.285Z,0.40
2023-12-24T16:04:50.539Z,0.57
2023-12-24T16:06:22.841Z,8.17
2023-12-24T16:07:57.468Z,0.73
2023-12-24T16:09:31.364Z,0.40
2023-12-24T16:11:04.582Z,0.40
2023-12-24T16:12:37.721Z,0.40
2023-12-24T16:14:10.456Z,0.40
2023-12-24T16:15:44.067Z,0.57
2023-12-24T16:17:16.837Z,1.00
2023-12-24T16:18:50.644Z,0.57
2023-12-24T16:20:22.917Z,0.50
2023-12-24T16:21:56.067Z,0.30
2023-12-24T16:23:29.565Z,0.53
2023-12-24T16:25:02.807Z,0.50
2023-12-24T16:26:35.471Z,0.47
2023-12-24T16:28:08.861Z,0.40
2023-12-24T16:29:40.983Z,0.30
2023-12-24T16:31:14.604Z,0.30
2023-12-24T16:32:46.809Z,0.40
2023-12-24T16:34:20.064Z,0.40
2023-12-24T16:35:52.296Z,0.30
2023-12-24T16:37:25.491Z,0.40
2023-12-24T16:39:00.539Z,0.30
2023-12-24T16:40:34.330Z,0.33
2023-12-24T16:42:07.700Z,0.43
2023-12-24T16:43:39.801Z,0.40
2023-12-24T16:45:13.020Z,0.30
2023-12-24T16:46:45.765Z,0.30
2023-12-24T16:48:20.310Z,0.40
2023-12-24T16:49:52.457Z,0.50
2023-12-24T16:51:26.127Z,0.50
2023-12-24T16:52:58.281Z,0.50
2023-12-24T16:54:33.547Z,0.30
2023-12-24T16:56:06.750Z,0.30
2023-12-24T16:57:39.036Z,0.50
2023-12-24T16:59:12.160Z,0.40
2023-12-24T17:00:44.276Z,0.30
2023-12-24T17:02:17.425Z,0.20
2023-12-24T17:03:49.663Z,0.30
2023-12-24T17:05:22.962Z,0.30
2023-12-24T17:06:55.161Z,0.40
2023-12-24T17:08:28.359Z,0.40
2023-12-24T17:10:06.104Z,0.40
2023-12-24T17:11:39.786Z,0.23
2023-12-24T17:13:11.912Z,0.47
2023-12-24T17:14:47.159Z,0.30
2023-12-24T17:16:19.436Z,0.40
2023-12-24T17:17:53.983Z,0.30
2023-12-24T17:19:26.842Z,0.30
2023-12-24T17:21:00.030Z,0.40
2023-12-24T17:22:32.216Z,0.30
2023-12-24T17:24:06.506Z,0.30
2023-12-24T17:25:40.013Z,0.30
2023-12-24T17:27:13.162Z,0.20
2023-12-24T17:28:45.254Z,0.30
2023-12-24T17:30:18.652Z,0.30
2023-12-24T17:31:52.607Z,0.30
2023-12-24T17:33:25.900Z,0.40
2023-12-24T17:34:59.182Z,0.30
2023-12-24T17:36:31.701Z,0.30
2023-12-24T17:38:06.019Z,0.30
2023-12-24T17:39:41.108Z,0.30
2023-12-24T17:41:20.923Z,0.20
2023-12-24T17:42:53.234Z,0.27
2023-12-24T17:44:26.801Z,0.20
2023-12-24T17:46:00.707Z,0.30
2023-12-24T17:47:34.512Z,0.30
2023-12-24T17:49:08.573Z,0.40
2023-12-24T17:50:41.872Z,0.30
2023-12-24T17:52:16.490Z,0.20
2023-12-24T17:53:49.632Z,0.37
2023-12-24T17:55:24.519Z,0.40
2023-12-24T17:56:59.002Z,0.30
2023-12-24T17:58:31.150Z,0.27
2023-12-24T18:00:06.518Z,0.20
2023-12-24T18:01:39.191Z,0.30
2023-12-24T18:03:13.778Z,0.23
2023-12-24T18:04:46.096Z,0.33
2023-12-24T18:06:20.522Z,0.23
2023-12-24T18:07:52.841Z,0.37
2023-12-24T18:09:25.940Z,0.30
2023-12-24T18:10:58.123Z,0.20
2023-12-24T18:12:32.584Z,0.40
2023-12-24T18:14:04.692Z,0.20
2023-12-24T18:15:37.819Z,0.20
2023-12-24T18:17:09.969Z,0.40
2023-12-24T18:18:43.187Z,0.30
2023-12-24T18:20:16.774Z,0.40
2023-12-24T18:21:50.029Z,0.30
2023-12-24T18:23:22.188Z,0.40
2023-12-24T18:24:55.321Z,0.40
2023-12-24T18:26:27.557Z,0.40
2023-12-24T18:28:02.202Z,0.50
2023-12-24T18:29:34.486Z,0.50
2023-12-24T18:31:07.635Z,0.70
2023-12-24T18:32:39.886Z,0.90
2023-12-24T18:34:13.950Z,0.40
2023-12-24T18:35:46.712Z,0.30
2023-12-24T18:37:19.861Z,0.40
2023-12-24T18:38:53.875Z,0.30
2023-12-24T18:40:26.362Z,0.50
2023-12-24T18:41:59.544Z,0.50
2023-12-24T18:43:33.051Z,0.40
2023-12-24T18:45:07.157Z,0.30
2023-12-24T18:46:41.359Z,0.30
2023-12-24T18:48:14.677Z,0.40
2023-12-24T18:49:47.427Z,0.40
2023-12-24T18:51:22.730Z,0.40
2023-12-24T18:52:55.189Z,0.37
2023-12-24T18:54:28.705Z,0.30
2023-12-24T18:56:00.937Z,0.30
2023-12-24T18:57:34.076Z,0.30
2023-12-24T18:59:07.587Z,0.30
2023-12-24T19:00:41.453Z,0.20
2023-12-24T19:02:13.659Z,0.30
2023-12-24T19:03:47.016Z,0.30
2023-12-24T19:05:21.701Z,0.67
2023-12-24T19:06:56.577Z,0.50
2023-12-24T19:08:28.704Z,0.60
2023-12-24T19:10:01.988Z,0.40
2023-12-24T19:11:34.160Z,0.40
2023-12-24T19:13:07.483Z,0.30
2023-12-24T19:14:41.026Z,0.40
2023-12-24T19:16:14.685Z,0.30
2023-12-24T19:17:47.331Z,0.40
2023-12-24T19:19:20.923Z,0.30
2023-12-24T19:20:53.228Z,0.30
2023-12-24T19:22:26.366Z,0.40
2023-12-24T19:23:58.541Z,0.30
2023-12-24T19:25:31.689Z,0.40
2023-12-24T19:27:04.896Z,0.30
2023-12-24T19:28:38.121Z,0.40
2023-12-24T19:30:12.616Z,0.30
2023-12-24T19:31:45.712Z,0.40
2023-12-24T19:33:17.971Z,0.30
2023-12-24T19:34:51.218Z,0.30
2023-12-24T19:36:23.370Z,0.30
2023-12-24T19:37:56.453Z,0.30
2023-12-24T19:39:28.649Z,0.20
2023-12-24T19:41:01.804Z,0.30
2023-12-24T19:42:33.910Z,0.40
2023-12-24T19:44:07.101Z,0.30
2023-12-24T19:45:40.606Z,0.33
2023-12-24T19:47:13.769Z,0.37
2023-12-24T19:48:47.218Z,0.40
2023-12-24T19:50:20.491Z,0.30
2023-12-24T19:51:52.661Z,0.30
2023-12-24T19:53:25.766Z,0.30
2023-12-24T19:54:58.029Z,0.30
2023-12-24T19:56:31.170Z,0.30
2023-12-24T19:58:03.547Z,0.40
2023-12-24T19:59:36.623Z,0.40
2023-12-24T20:01:10.416Z,0.30
2023-12-24T20:02:45.767Z,0.30
2023-12-24T20:04:17.984Z,0.30
2023-12-24T20:05:51.182Z,0.30
2023-12-24T20:07:23.440Z,0.40
2023-12-24T20:08:56.603Z,0.30
2023-12-24T20:10:28.792Z,0.40
2023-12-24T20:12:02.440Z,0.40
2023-12-24T20:13:34.877Z,0.30
2023-12-24T20:15:08.664Z,0.30
2023-12-24T20:16:42.201Z,0.30
2023-12-24T20:18:15.460Z,0.27
2023-12-24T20:19:48.211Z,0.27
2023-12-24T20:21:21.350Z,0.30
2023-12-24T20:22:53.703Z,0.20
2023-12-24T20:24:26.991Z,0.30
2023-12-24T20:25:59.340Z,0.23
2023-12-24T20:27:32.478Z,0.30
2023-12-24T20:29:05.666Z,0.20
2023-12-24T20:30:39.220Z,0.30
2023-12-24T20:32:13.044Z,0.30
2023-12-24T20:33:49.254Z,0.30
2023-12-24T20:35:22.064Z,0.30
2023-12-24T20:36:55.266Z,0.20
2023-12-24T20:38:27.416Z,0.27
2023-12-24T20:40:00.701Z,0.20
2023-12-24T20:41:32.908Z,0.20
2023-12-24T20:43:06.647Z,0.30
2023-12-24T20:44:40.081Z,0.20
2023-12-24T20:46:13.255Z,0.30
2023-12-24T20:47:46.820Z,0.30