createdAt,value
2023-03-26T00:01:54.296Z,0.40
2023-03-26T00:04:22.144Z,0.10
2023-03-26T00:06:50.422Z,0.20
2023-03-26T00:09:18.674Z,0.47
2023-03-26T00:11:49.511Z,0.30
2023-03-26T00:14:17.729Z,0.30
2023-03-26T00:16:47.765Z,0.20
2023-03-26T00:19:16.870Z,0.20
2023-03-26T00:21:44.746Z,0.28
2023-03-26T00:24:15.345Z,0.30
2023-03-26T00:26:44.723Z,0.20
2023-03-26T00:29:14.010Z,0.55
2023-03-26T00:31:46.675Z,0.32
2023-03-26T00:34:18.480Z,0.68
2023-03-26T00:36:47.230Z,0.30
2023-03-26T00:39:15.419Z,0.30
2023-03-26T00:41:43.818Z,0.20
2023-03-26T00:44:11.685Z,0.30
2023-03-26T00:46:39.687Z,0.25
2023-03-26T00:49:11.252Z,0.20
2023-03-26T00:51:39.461Z,0.20
2023-03-26T00:54:08.589Z,0.20
2023-03-26T00:56:36.279Z,0.20
2023-03-26T00:59:04.079Z,0.20
2023-03-26T01:01:32.545Z,0.13
2023-03-26T01:04:27.951Z,0.20
2023-03-26T01:06:59.325Z,0.20
2023-03-26T01:09:36.239Z,0.20
2023-03-26T01:12:08.399Z,0.10
2023-03-26T01:14:38.709Z,0.20
2023-03-26T01:17:08.097Z,0.20
2023-03-26T01:19:58.852Z,0.30
2023-03-26T01:22:27.753Z,0.20
2023-03-26T01:24:56.599Z,0.15
2023-03-26T01:27:49.065Z,0.30
2023-03-26T01:30:43.634Z,0.20
2023-03-26T01:33:23.713Z,0.10
2023-03-26T01:36:10.592Z,0.30
2023-03-26T01:39:00.610Z,0.30
2023-03-26T01:41:46.567Z,0.30
2023-03-26T01:44:49.638Z,0.55
2023-03-26T01:47:19.312Z,0.40
2023-03-26T01:49:47.320Z,0.30
2023-03-26T01:52:22.575Z,0.20
2023-03-26T01:54:50.417Z,0.20
2023-03-26T01:57:36.586Z,0.32
2023-03-26T02:00:31.078Z,0.40
2023-03-26T02:03:25.132Z,0.45
2023-03-26T02:06:04.726Z,0.40
2023-03-26T02:08:42.550Z,0.20
2023-03-26T02:11:13.370Z,0.30
2023-03-26T02:13:46.758Z,0.20
2023-03-26T02:16:16.958Z,0.28
2023-03-26T02:18:47.488Z,0.35
2023-03-26T02:21:20.548Z,0.60
2023-03-26T02:24:03.447Z,0.40
2023-03-26T02:26:37.693Z,0.55
2023-03-26T02:29:12.463Z,0.45
2023-03-26T02:31:43.545Z,0.40
2023-03-26T02:34:11.403Z,0.38
2023-03-26T02:36:43.180Z,2.42
2023-03-26T02:39:12.054Z,0.55
2023-03-26T02:41:40.835Z,0.60
2023-03-26T02:44:11.150Z,0.28
2023-03-26T02:47:07.574Z,0.30
2023-03-26T02:49:53.117Z,0.35
2023-03-26T02:52:49.990Z,0.52
2023-03-26T02:55:18.414Z,0.20
2023-03-26T02:57:47.195Z,0.40
2023-03-26T03:00:23.747Z,0.40
2023-03-26T03:03:11.727Z,0.20
2023-03-26T03:06:17.292Z,0.30
2023-03-26T03:08:50.021Z,0.40
2023-03-26T03:11:22.279Z,0.88
2023-03-26T03:13:52.115Z,1.60
2023-03-26T03:16:23.615Z,0.57
2023-03-26T03:19:00.218Z,0.60
2023-03-26T03:21:36.204Z,1.50
2023-03-26T03:24:05.059Z,1.85
2023-03-26T03:26:37.785Z,0.60
2023-03-26T03:29:24.259Z,0.63
2023-03-26T03:31:51.845Z,0.50
2023-03-26T03:34:39.755Z,0.52
2023-03-26T03:37:08.030Z,0.50
2023-03-26T03:39:44.550Z,0.70
2023-03-26T03:42:14.828Z,1.23
2023-03-26T03:44:42.826Z,1.00
2023-03-26T03:47:24.107Z,0.70
2023-03-26T03:49:51.948Z,0.50
2023-03-26T03:52:19.778Z,0.47
2023-03-26T03:54:47.744Z,0.40
2023-03-26T03:57:28.628Z,0.70
2023-03-26T04:00:00.601Z,0.32
2023-03-26T04:02:35.187Z,0.50
2023-03-26T04:05:07.399Z,0.45
2023-03-26T04:07:37.388Z,0.57
2023-03-26T04:10:06.786Z,0.40
2023-03-26T04:12:52.820Z,0.40
2023-03-26T04:15:31.126Z,0.35
2023-03-26T04:17:59.916Z,0.47
2023-03-26T04:20:29.286Z,0.40
2023-03-26T04:22:58.389Z,0.68
2023-03-26T04:25:30.639Z,0.40
2023-03-26T04:28:35.630Z,0.40
2023-03-26T04:31:18.462Z,1.60
2023-03-26T04:33:47.390Z,1.58
2023-03-26T04:36:18.118Z,0.90
2023-03-26T04:38:49.436Z,0.90
2023-03-26T04:41:19.883Z,0.85
2023-03-26T04:44:02.207Z,1.30
2023-03-26T04:46:55.857Z,0.40
2023-03-26T04:49:31.336Z,0.43
2023-03-26T04:51:59.101Z,0.50
2023-03-26T04:55:02.144Z,0.30
2023-03-26T04:57:44.032Z,0.60
2023-03-26T05:00:20.259Z,0.38
2023-03-26T05:02:56.281Z,2.13
2023-03-26T05:05:26.219Z,0.60
2023-03-26T05:07:55.461Z,0.70
2023-03-26T05:10:24.404Z,0.20
2023-03-26T05:13:12.318Z,0.38
2023-03-26T05:15:45.764Z,0.40
2023-03-26T05:18:19.682Z,0.32
2023-03-26T05:20:52.168Z,0.30
2023-03-26T05:23:19.933Z,0.30
2023-03-26T05:25:56.891Z,0.30
2023-03-26T05:28:26.863Z,0.20
2023-03-26T05:30:58.716Z,0.28
2023-03-26T05:33:29.255Z,0.20
2023-03-26T05:36:08.183Z,0.38
2023-03-26T05:38:37.196Z,0.30
2023-03-26T05:41:09.509Z,0.30
2023-03-26T05:43:42.634Z,0.40
2023-03-26T05:46:13.536Z,0.50
2023-03-26T05:48:41.375Z,0.40
2023-03-26T05:51:09.657Z,0.45
2023-03-26T05:53:42.036Z,0.35
2023-03-26T05:56:28.473Z,0.43
2023-03-26T05:59:16.827Z,0.52
2023-03-26T06:02:13.770Z,0.80
2023-03-26T06:05:04.661Z,0.22
2023-03-26T06:07:58.358Z,0.60
2023-03-26T06:10:32.684Z,1.23
2023-03-26T06:13:00.359Z,2.00
2023-03-26T06:15:28.075Z,0.65
2023-03-26T06:18:16.130Z,0.70
2023-03-26T06:20:56.999Z,0.60
2023-03-26T06:23:34.317Z,0.57
2023-03-26T06:26:09.274Z,0.55
2023-03-26T06:28:50.568Z,0.52
2023-03-26T06:31:53.319Z,0.45
2023-03-26T06:34:41.813Z,0.43
2023-03-26T06:37:09.522Z,0.77
2023-03-26T06:39:37.148Z,0.50
2023-03-26T06:42:14.594Z,0.40
2023-03-26T06:44:58.986Z,0.40
2023-03-26T06:47:32.744Z,0.40
2023-03-26T06:50:19.000Z,1.00
2023-03-26T06:53:12.881Z,0.52
2023-03-26T06:55:54.756Z,1.50
2023-03-26T06:58:40.895Z,0.60
2023-03-26T07:01:27.318Z,0.70
2023-03-26T07:04:13.308Z,0.50
2023-03-26T07:07:21.995Z,0.95
2023-03-26T07:10:10.210Z,0.80
2023-03-26T07:12:56.513Z,0.88
2023-03-26T07:15:50.055Z,1.35
2023-03-26T07:18:36.915Z,1.13
2023-03-26T07:21:07.577Z,1.35
2023-03-26T07:23:36.352Z,1.05
2023-03-26T07:26:32.840Z,0.80
2023-03-26T07:29:24.186Z,0.57
2023-03-26T07:32:17.219Z,3.60
2023-03-26T07:34:52.991Z,1.00
2023-03-26T07:37:23.905Z,1.40
2023-03-26T07:40:25.033Z,0.40
2023-03-26T07:43:46.023Z,0.50
2023-03-26T07:46:39.397Z,0.40
2023-03-26T07:49:29.499Z,0.98
2023-03-26T07:52:17.554Z,0.85
2023-03-26T07:55:03.842Z,0.95
2023-03-26T07:57:57.446Z,0.70
2023-03-26T08:01:15.010Z,0.60
2023-03-26T08:04:24.677Z,2.63
2023-03-26T08:07:41.544Z,0.93
2023-03-26T08:10:50.299Z,0.50
2023-03-26T08:13:34.793Z,0.30
2023-03-26T08:16:28.405Z,1.08
2023-03-26T08:19:12.095Z,0.60
2023-03-26T08:21:53.492Z,4.88
2023-03-26T08:24:40.403Z,0.90
2023-03-26T08:27:28.553Z,0.57
2023-03-26T08:30:09.350Z,0.45
2023-03-26T08:32:37.998Z,0.65
2023-03-26T08:35:06.322Z,0.65
2023-03-26T08:37:34.139Z,0.40
2023-03-26T08:40:01.973Z,1.45
2023-03-26T08:43:07.097Z,0.52
2023-03-26T08:45:47.498Z,0.20
2023-03-26T08:48:54.312Z,0.40
2023-03-26T08:51:57.040Z,0.70
2023-03-26T08:54:28.135Z,0.35
2023-03-26T08:57:14.512Z,0.35
2023-03-26T09:00:17.835Z,0.38
2023-03-26T09:03:11.042Z,0.22
2023-03-26T09:06:11.197Z,0.90
2023-03-26T09:09:04.837Z,3.22
2023-03-26T09:11:56.486Z,0.60
2023-03-26T09:14:24.390Z,0.70
2023-03-26T09:17:33.821Z,0.63
2023-03-26T09:20:26.901Z,0.68
2023-03-26T09:23:14.014Z,0.90
2023-03-26T09:26:11.877Z,0.70
2023-03-26T09:28:44.131Z,0.70
2023-03-26T09:31:23.813Z,0.47
2023-03-26T09:34:20.670Z,0.77
2023-03-26T09:37:08.225Z,4.63
2023-03-26T09:39:47.455Z,1.35
2023-03-26T09:42:36.548Z,0.20
2023-03-26T09:45:23.242Z,0.80
2023-03-26T09:47:56.790Z,0.65
2023-03-26T09:50:41.325Z,0.60
2023-03-26T09:53:33.846Z,0.30
2023-03-26T09:56:28.690Z,1.35
2023-03-26T09:59:45.940Z,1.10
2023-03-26T10:02:45.534Z,0.60
2023-03-26T10:05:43.880Z,0.50
2023-03-26T10:08:32.044Z,0.30
2023-03-26T10:11:04.213Z,0.43
2023-03-26T10:14:12.770Z,1.17
2023-03-26T10:17:01.470Z,0.63
2023-03-26T10:19:50.857Z,0.50
2023-03-26T10:22:44.698Z,0.30
2023-03-26T10:25:43.480Z,0.38
2023-03-26T10:29:00.195Z,0.68
2023-03-26T10:32:05.329Z,0.50
2023-03-26T10:34:56.925Z,0.50
2023-03-26T10:37:27.599Z,0.50
2023-03-26T10:40:25.378Z,0.50
2023-03-26T10:43:14.236Z,2.28
2023-03-26T10:46:11.018Z,2.45
2023-03-26T10:49:04.400Z,2.60
2023-03-26T10:51:53.549Z,1.63
2023-03-26T10:54:50.412Z,0.90
2023-03-26T10:57:44.615Z,1.02
2023-03-26T11:00:27.710Z,0.85
2023-03-26T11:03:15.442Z,0.80
2023-03-26T11:06:18.305Z,1.00
2023-03-26T11:08:50.972Z,0.77
2023-03-26T11:11:53.974Z,0.70
2023-03-26T11:14:35.359Z,0.80
2023-03-26T11:17:40.050Z,1.15
2023-03-26T11:20:39.951Z,0.65
2023-03-26T11:23:26.148Z,3.47
2023-03-26T11:26:08.686Z,10.30
2023-03-26T11:29:04.064Z,3.13
2023-03-26T11:32:11.088Z,0.63
2023-03-26T11:35:02.874Z,0.70
2023-03-26T11:37:55.051Z,1.80
2023-03-26T11:40:29.258Z,0.60
2023-03-26T11:43:01.759Z,1.63
2023-03-26T11:45:37.178Z,1.60
2023-03-26T11:48:36.473Z,0.57
2023-03-26T11:51:11.767Z,0.32
2023-03-26T11:53:41.482Z,0.80
2023-03-26T11:56:37.460Z,0.55
2023-03-26T11:59:27.740Z,0.60
2023-03-26T12:02:04.847Z,0.20
2023-03-26T12:04:52.001Z,0.30
2023-03-26T12:07:24.592Z,0.50
2023-03-26T12:10:15.470Z,0.60
2023-03-26T12:12:48.248Z,0.63
2023-03-26T12:15:19.268Z,0.85
2023-03-26T12:17:52.669Z,0.50
2023-03-26T12:20:26.875Z,0.40
2023-03-26T12:22:59.810Z,0.80
2023-03-26T12:25:35.006Z,0.88
2023-03-26T12:28:14.259Z,0.40
2023-03-26T12:30:53.777Z,3.85
2023-03-26T12:33:34.336Z,0.90
2023-03-26T12:36:21.140Z,1.00
2023-03-26T12:39:16.906Z,1.08
2023-03-26T12:42:36.723Z,1.70
2023-03-26T12:44:59.378Z,0.90
2023-03-26T12:47:59.881Z,0.90
2023-03-26T12:50:34.298Z,0.73
2023-03-26T12:53:27.222Z,1.00
2023-03-26T12:56:20.216Z,1.13
2023-03-26T12:58:55.694Z,1.23
2023-03-26T13:01:34.488Z,1.70
2023-03-26T13:04:39.053Z,0.63
2023-03-26T13:07:13.714Z,0.40
2023-03-26T13:10:19.771Z,0.65
2023-03-26T13:13:04.451Z,4.43
2023-03-26T13:15:37.161Z,8.77
2023-03-26T13:18:52.290Z,10.23
2023-03-26T13:21:50.294Z,4.07
2023-03-26T13:24:40.357Z,1.40
2023-03-26T13:27:31.820Z,1.13
2023-03-26T13:30:38.356Z,1.00
2023-03-26T13:33:33.688Z,1.35
2023-03-26T13:36:21.792Z,0.50
2023-03-26T13:39:04.611Z,0.30
2023-03-26T13:41:53.693Z,0.47
2023-03-26T13:44:47.000Z,1.13
2023-03-26T13:47:26.933Z,0.68
2023-03-26T13:50:16.016Z,1.73
2023-03-26T13:53:10.256Z,0.80
2023-03-26T13:55:41.898Z,0.38
2023-03-26T13:58:34.739Z,1.95
2023-03-26T14:01:07.444Z,2.35
2023-03-26T14:04:04.814Z,2.10
2023-03-26T14:06:46.927Z,0.60
2023-03-26T14:09:41.413Z,0.60
2023-03-26T14:12:24.776Z,0.40
2023-03-26T14:14:59.199Z,0.68
2023-03-26T14:17:37.506Z,1.02
2023-03-26T14:20:28.099Z,2.88
2023-03-26T14:23:23.472Z,0.60
2023-03-26T14:25:51.191Z,0.43
2023-03-26T14:28:25.118Z,0.85
2023-03-26T14:30:56.671Z,0.98
2023-03-26T14:33:43.435Z,1.33
2023-03-26T14:36:22.648Z,1.13
2023-03-26T14:39:00.151Z,3.50
2023-03-26T14:41:46.396Z,0.80
2023-03-26T14:44:48.730Z,1.50
2023-03-26T14:47:21.971Z,1.08
2023-03-26T14:50:27.729Z,0.70
2023-03-26T14:53:01.318Z,0.22
2023-03-26T14:56:08.973Z,0.93
2023-03-26T14:59:08.651Z,2.25
2023-03-26T15:02:17.901Z,3.72
2023-03-26T15:05:14.506Z,2.30
2023-03-26T15:08:00.656Z,3.95
2023-03-26T15:11:00.555Z,2.47
2023-03-26T15:13:34.896Z,1.90
2023-03-26T15:16:39.322Z,1.90
2023-03-26T15:19:29.284Z,2.70
2023-03-26T15:22:20.810Z,4.60
2023-03-26T15:25:13.466Z,4.00
2023-03-26T15:31:09.827Z,2.33
2023-03-26T15:33:44.515Z,2.10
2023-03-26T15:36:21.676Z,1.85
2023-03-26T15:39:23.608Z,0.98
2023-03-26T15:42:29.784Z,1.37
2023-03-26T15:45:07.564Z,0.73
2023-03-26T15:48:18.566Z,1.83
2023-03-26T15:51:17.377Z,0.50
2023-03-26T15:54:23.297Z,0.73
2023-03-26T15:57:21.615Z,4.85
2023-03-26T16:00:16.298Z,3.83
2023-03-26T16:03:21.280Z,1.80
2023-03-26T16:06:33.568Z,1.60
2023-03-26T16:09:12.076Z,1.23
2023-03-26T16:12:06.176Z,1.83
2023-03-26T16:14:46.477Z,0.40
2023-03-26T16:17:20.966Z,2.03
2023-03-26T16:19:53.836Z,0.30
2023-03-26T16:22:54.880Z,0.20
2023-03-26T16:25:30.736Z,0.40
2023-03-26T16:28:11.537Z,0.10
2023-03-26T16:30:42.761Z,0.28
2023-03-26T16:33:17.782Z,0.13
2023-03-26T16:36:15.378Z,0.40
2023-03-26T16:38:52.445Z,0.40
2023-03-26T16:41:27.269Z,0.30
2023-03-26T16:44:17.725Z,0.20
2023-03-26T16:47:01.024Z,1.00
2023-03-26T16:50:08.116Z,0.82
2023-03-26T16:52:51.040Z,1.55
2023-03-26T16:55:35.129Z,14.48
2023-03-26T16:58:24.140Z,10.68
2023-03-26T17:01:10.687Z,5.97
2023-03-26T17:03:56.561Z,6.95
2023-03-26T17:06:54.483Z,8.48
2023-03-26T17:09:42.343Z,9.43
2023-03-26T17:12:29.928Z,10.35
2023-03-26T17:15:14.330Z,11.32
2023-03-26T17:18:13.949Z,7.90
2023-03-26T17:21:03.223Z,8.13
2023-03-26T17:23:32.461Z,8.32
2023-03-26T17:26:27.290Z,11.30
2023-03-26T17:29:30.174Z,10.45
2023-03-26T17:32:12.312Z,9.00
2023-03-26T17:34:50.244Z,14.07
2023-03-26T17:37:27.114Z,23.77
2023-03-26T17:40:02.211Z,11.88
2023-03-26T17:42:33.868Z,7.85
2023-03-26T17:45:29.738Z,5.63
2023-03-26T17:48:06.523Z,4.18
2023-03-26T17:50:58.250Z,3.08
2023-03-26T17:53:39.522Z,2.83
2023-03-26T17:56:20.075Z,3.63
2023-03-26T17:58:54.000Z,2.50
2023-03-26T18:01:39.971Z,2.85
2023-03-26T18:04:15.785Z,4.65
2023-03-26T18:07:15.411Z,5.53
2023-03-26T18:10:29.045Z,12.68
2023-03-26T18:12:57.262Z,18.52
2023-03-26T18:15:29.257Z,14.98
2023-03-26T18:18:12.517Z,15.82
2023-03-26T18:20:44.573Z,19.48
2023-03-26T18:23:30.650Z,17.20
2023-03-26T18:26:33.192Z,14.30
2023-03-26T18:29:20.921Z,14.25
2023-03-26T18:32:03.341Z,13.18
2023-03-26T18:34:34.576Z,12.25
2023-03-26T18:37:11.509Z,14.13
2023-03-26T18:39:59.591Z,13.15
2023-03-26T18:42:30.666Z,8.35
2023-03-26T18:45:01.583Z,10.48
2023-03-26T18:47:32.358Z,10.48
2023-03-26T18:50:01.650Z,14.80
2023-03-26T18:52:32.742Z,7.72
2023-03-26T18:55:08.829Z,8.90
2023-03-26T18:57:38.128Z,8.13
2023-03-26T19:00:21.597Z,11.35
2023-03-26T19:03:02.629Z,16.38
2023-03-26T19:05:37.308Z,13.88
2023-03-26T19:08:07.146Z,4.97
2023-03-26T19:10:37.435Z,2.88
2023-03-26T19:13:06.892Z,3.63
2023-03-26T19:15:36.477Z,5.32
2023-03-26T19:18:10.954Z,6.90
2023-03-26T19:21:03.935Z,7.43
2023-03-26T19:23:38.906Z,6.05
2023-03-26T19:26:11.859Z,6.80
2023-03-26T19:28:54.198Z,8.10
2023-03-26T19:34:20.479Z,2.83
2023-03-26T19:37:05.288Z,1.38
2023-03-26T19:39:48.702Z,0.82
2023-03-26T19:42:42.932Z,0.82
2023-03-26T19:45:22.585Z,2.08
2023-03-26T19:48:07.453Z,1.27
2023-03-26T19:50:47.336Z,1.17
2023-03-26T19:53:33.844Z,1.20
2023-03-26T19:56:15.203Z,1.10
2023-03-26T19:58:44.834Z,1.75
2023-03-26T20:01:23.653Z,1.40
2023-03-26T20:03:58.825Z,3.25
2023-03-26T20:09:23.503Z,1.70
2023-03-26T20:11:56.758Z,5.30
2023-03-26T20:14:26.924Z,5.70
2023-03-26T20:16:56.730Z,5.18
2023-03-26T20:19:26.625Z,4.47
2023-03-26T20:21:56.340Z,5.13
2023-03-26T20:24:26.095Z,2.60
2023-03-26T20:26:54.448Z,3.40
2023-03-26T20:29:24.103Z,3.53
2023-03-26T20:31:53.835Z,4.55
2023-03-26T20:34:24.051Z,3.17
2023-03-26T20:36:56.937Z,2.13
2023-03-26T20:39:29.442Z,1.00
2023-03-26T20:41:58.533Z,1.77
2023-03-26T20:44:27.468Z,1.45
2023-03-26T20:46:57.887Z,1.17
2023-03-26T20:49:29.313Z,1.67
2023-03-26T20:51:57.815Z,1.70
2023-03-26T20:54:27.221Z,2.50
2023-03-26T20:56:57.006Z,2.03
2023-03-26T20:59:27.465Z,1.33
2023-03-26T21:01:57.483Z,0.90
2023-03-26T21:04:27.124Z,0.70
2023-03-26T21:07:03.230Z,0.55
2023-03-26T21:09:37.882Z,0.43
2023-03-26T21:12:30.260Z,0.40
2023-03-26T21:14:58.011Z,0.20
2023-03-26T21:17:26.302Z,0.10
2023-03-26T21:19:54.844Z,1.13
2023-03-26T21:22:32.590Z,0.70
2023-03-26T21:25:09.030Z,0.85
2023-03-26T21:27:48.764Z,0.80
2023-03-26T21:30:17.747Z,0.60
2023-03-26T21:32:46.523Z,0.77
2023-03-26T21:35:16.221Z,1.50
2023-03-26T21:37:47.048Z,1.30
2023-03-26T21:40:18.110Z,2.05
2023-03-26T21:42:51.651Z,1.15
2023-03-26T21:45:20.072Z,1.75
2023-03-26T21:47:48.505Z,1.50
2023-03-26T21:50:19.111Z,0.70
2023-03-26T21:52:47.315Z,0.60
2023-03-26T21:55:21.103Z,2.28
2023-03-26T21:58:07.480Z,9.95
2023-03-26T22:00:49.476Z,24.38
2023-03-26T22:03:37.579Z,19.23
2023-03-26T22:06:22.111Z,7.35
2023-03-26T22:08:49.955Z,3.45
2023-03-26T22:11:17.606Z,1.95
2023-03-26T22:13:45.426Z,1.40
2023-03-26T22:16:13.162Z,0.88
2023-03-26T22:18:43.791Z,0.82
2023-03-26T22:21:11.376Z,0.80
2023-03-26T22:23:39.386Z,1.00
2023-03-26T22:26:07.435Z,1.13
2023-03-26T22:28:35.056Z,1.95
2023-03-26T22:31:08.695Z,1.33
2023-03-26T22:33:36.887Z,3.65
2023-03-26T22:36:04.801Z,3.85
2023-03-26T22:38:53.288Z,2.95
2023-03-26T22:41:21.876Z,2.42
2023-03-26T22:43:52.201Z,2.53
2023-03-26T22:46:20.937Z,4.25
2023-03-26T22:48:49.063Z,4.68
2023-03-26T22:51:17.456Z,2.70
2023-03-26T22:53:45.645Z,3.53
2023-03-26T22:56:14.642Z,4.07
2023-03-26T22:58:42.691Z,1.55
2023-03-26T23:01:13.617Z,3.03
2023-03-26T23:03:41.667Z,2.72
2023-03-26T23:06:12.177Z,6.35
2023-03-26T23:08:40.916Z,6.07
2023-03-26T23:11:19.621Z,5.25
2023-03-26T23:13:47.956Z,3.38
2023-03-26T23:16:17.134Z,3.03
2023-03-26T23:18:46.245Z,1.83
2023-03-26T23:21:19.419Z,1.63
2023-03-26T23:23:49.194Z,1.20
2023-03-26T23:26:17.197Z,0.88
2023-03-26T23:28:44.814Z,0.60
2023-03-26T23:31:13.312Z,0.30
2023-03-26T23:33:47.911Z,2.75
2023-03-26T23:36:18.543Z,3.88
2023-03-26T23:38:48.405Z,2.55
2023-03-26T23:41:18.830Z,2.00
2023-03-26T23:43:53.513Z,1.52
2023-03-26T23:46:24.962Z,0.98
2023-03-26T23:48:53.337Z,0.80
2023-03-26T23:51:21.688Z,0.90
2023-03-26T23:53:49.595Z,1.17
2023-03-26T23:56:18.019Z,2.03
2023-03-26T23:58:45.921Z,1.00
