createdAt,value
2022-08-09T00:00:00.646Z,19.78
2022-08-09T00:02:31.416Z,19.73
2022-08-09T00:05:03.125Z,19.66
2022-08-09T00:07:45.296Z,19.94
2022-08-09T00:10:17.820Z,19.69
2022-08-09T00:12:45.664Z,19.63
2022-08-09T00:15:14.567Z,19.68
2022-08-09T00:18:11.588Z,19.46
2022-08-09T00:20:27.762Z,19.32
2022-08-09T00:22:58.085Z,19.46
2022-08-09T00:25:34.970Z,18.97
2022-08-09T00:28:04.132Z,19.12
2022-08-09T00:30:31.013Z,19.05
2022-08-09T00:32:57.905Z,18.84
2022-08-09T00:35:24.440Z,18.81
2022-08-09T00:37:51.467Z,18.85
2022-08-09T00:40:19.672Z,18.91
2022-08-09T00:44:19.478Z,18.75
2022-08-09T00:45:34.716Z,18.82
2022-08-09T00:48:03.193Z,18.71
2022-08-09T00:50:30.165Z,18.71
2022-08-09T00:52:57.288Z,18.45
2022-08-09T00:56:03.611Z,18.43
2022-08-09T00:58:14.510Z,18.27
2022-08-09T01:00:43.603Z,18.48
2022-08-09T01:03:28.484Z,18.54
2022-08-09T01:06:25.572Z,18.37
2022-08-09T01:09:24.752Z,18.25
2022-08-09T01:12:17.635Z,18.36
2022-08-09T01:15:16.666Z,18.45
2022-08-09T01:17:50.036Z,18.39
2022-08-09T01:20:33.143Z,18.21
2022-08-09T01:23:05.655Z,18.18
2022-08-09T01:26:05.942Z,18.16
2022-08-09T01:28:35.885Z,17.94
2022-08-09T01:31:11.113Z,18.05
2022-08-09T01:34:00.033Z,18.08
2022-08-09T01:36:28.423Z,17.83
2022-08-09T01:38:56.505Z,17.71
2022-08-09T01:41:29.585Z,17.83
2022-08-09T01:44:00.315Z,17.87
2022-08-09T01:46:33.128Z,17.62
2022-08-09T01:49:09.665Z,17.62
2022-08-09T01:51:39.207Z,17.58
2022-08-09T01:54:10.380Z,17.41
2022-08-09T01:56:40.887Z,17.38
2022-08-09T01:59:11.036Z,17.37
2022-08-09T02:02:00.317Z,17.13
2022-08-09T02:04:29.662Z,17.22
2022-08-09T02:08:35.978Z,17.15
2022-08-09T02:10:11.255Z,17.27
2022-08-09T02:12:39.330Z,17.10
2022-08-09T02:15:08.462Z,17.24
2022-08-09T02:18:01.229Z,16.95
2022-08-09T02:20:34.038Z,16.98
2022-08-09T02:23:09.961Z,17.07
2022-08-09T02:25:42.346Z,16.86
2022-08-09T02:28:24.085Z,16.86
2022-08-09T02:30:58.388Z,16.88
2022-08-09T02:33:38.344Z,16.92
2022-08-09T02:36:26.775Z,16.75
2022-08-09T02:38:55.481Z,16.93
2022-08-09T02:41:28.471Z,16.69
2022-08-09T02:44:13.644Z,16.69
2022-08-09T02:46:58.996Z,16.59
2022-08-09T02:49:38.366Z,16.69
2022-08-09T02:52:12.462Z,16.52
2022-08-09T02:54:54.339Z,16.44
2022-08-09T02:57:23.177Z,16.51
2022-08-09T03:00:24.779Z,16.66
2022-08-09T03:02:39.471Z,16.66
2022-08-09T03:05:26.237Z,16.58
2022-08-09T03:07:55.170Z,16.59
2022-08-09T03:10:22.746Z,16.66
2022-08-09T03:12:52.080Z,16.47
2022-08-09T03:15:22.847Z,16.64
2022-08-09T03:17:53.896Z,16.50
2022-08-09T03:20:29.725Z,16.47
2022-08-09T03:22:58.386Z,16.51
2022-08-09T03:25:56.984Z,16.19
2022-08-09T03:28:27.074Z,16.23
2022-08-09T03:30:55.487Z,16.06
2022-08-09T03:33:23.299Z,16.04
2022-08-09T03:36:12.923Z,15.92
2022-08-09T03:38:43.054Z,15.96
2022-08-09T03:41:16.297Z,15.92
2022-08-09T03:43:51.813Z,15.72
2022-08-09T03:46:31.242Z,15.76
2022-08-09T03:49:03.995Z,15.78
2022-08-09T03:51:55.184Z,15.72
2022-08-09T03:54:28.968Z,15.70
2022-08-09T03:56:58.175Z,15.72
2022-08-09T03:59:42.590Z,15.55
2022-08-09T04:02:10.458Z,15.41
2022-08-09T04:04:38.767Z,15.41
2022-08-09T04:07:06.035Z,15.27
2022-08-09T04:09:48.234Z,15.20
2022-08-09T04:12:40.613Z,15.19
2022-08-09T04:15:11.317Z,15.34
2022-08-09T04:17:39.552Z,15.23
2022-08-09T04:20:12.271Z,15.48
2022-08-09T04:22:41.343Z,15.38
2022-08-09T04:25:11.689Z,15.30
2022-08-09T04:27:42.581Z,15.36
2022-08-09T04:30:20.920Z,15.25
2022-08-09T04:32:50.786Z,15.41
2022-08-09T04:35:17.922Z,16.20
2022-08-09T04:37:49.540Z,16.17
2022-08-09T04:40:28.824Z,16.06
2022-08-09T04:43:02.555Z,15.88
2022-08-09T04:45:30.624Z,15.86
2022-08-09T04:48:02.101Z,15.69
2022-08-09T04:50:31.688Z,15.86
2022-08-09T04:53:00.511Z,15.92
2022-08-09T04:55:27.642Z,16.73
2022-08-09T04:58:09.546Z,17.68
2022-08-09T05:00:36.525Z,18.29
2022-08-09T05:03:30.559Z,19.04
2022-08-09T05:06:04.397Z,19.58
2022-08-09T05:08:34.696Z,19.80
2022-08-09T05:11:02.485Z,20.35
2022-08-09T05:13:29.212Z,20.40
2022-08-09T05:15:59.966Z,20.35
2022-08-09T05:18:39.795Z,20.46
2022-08-09T05:21:23.024Z,20.73
2022-08-09T05:23:59.846Z,20.95
2022-08-09T05:26:36.776Z,21.10
2022-08-09T05:29:17.673Z,21.40
2022-08-09T05:31:57.354Z,21.29
2022-08-09T05:34:31.213Z,21.54
2022-08-09T05:37:06.286Z,21.68
2022-08-09T05:39:43.689Z,21.79
2022-08-09T05:42:18.004Z,21.90
2022-08-09T05:44:52.518Z,22.07
2022-08-09T05:47:21.539Z,22.02
2022-08-09T05:50:29.863Z,22.21
2022-08-09T05:52:36.501Z,22.31
2022-08-09T05:55:07.333Z,22.39
2022-08-09T05:57:51.103Z,22.47
2022-08-09T06:00:22.221Z,22.69
2022-08-09T06:02:49.062Z,22.53
2022-08-09T06:05:20.886Z,22.64
2022-08-09T06:08:08.017Z,22.80
2022-08-09T06:10:38.239Z,23.09
2022-08-09T06:13:18.301Z,23.22
2022-08-09T06:15:47.195Z,23.39
2022-08-09T06:18:17.475Z,23.35
2022-08-09T06:20:54.928Z,23.15
2022-08-09T06:23:57.994Z,23.39
2022-08-09T06:26:13.974Z,23.33
2022-08-09T06:28:43.375Z,23.51
2022-08-09T06:31:10.496Z,23.37
2022-08-09T06:33:41.120Z,23.32
2022-08-09T06:36:09.316Z,23.57
2022-08-09T06:38:37.737Z,23.44
2022-08-09T06:41:18.197Z,23.34
2022-08-09T06:43:46.461Z,23.59
2022-08-09T06:46:39.130Z,23.40
2022-08-09T06:49:00.373Z,23.00
2022-08-09T06:51:27.120Z,22.94
2022-08-09T06:53:54.767Z,23.21
2022-08-09T06:56:21.244Z,23.29
2022-08-09T07:00:51.631Z,23.22
2022-08-09T07:01:59.619Z,24.17
2022-08-09T07:04:30.306Z,23.85
2022-08-09T07:06:59.883Z,24.41
2022-08-09T07:09:55.305Z,24.58
2022-08-09T07:12:20.313Z,24.90
2022-08-09T07:14:50.924Z,24.96
2022-08-09T07:17:19.071Z,24.98
2022-08-09T07:19:48.199Z,24.94
2022-08-09T07:22:18.560Z,25.28
2022-08-09T07:24:54.696Z,25.03
2022-08-09T07:27:27.395Z,25.26
2022-08-09T07:30:02.366Z,24.95
2022-08-09T07:32:33.122Z,24.97
2022-08-09T07:35:11.705Z,25.27
2022-08-09T07:37:43.339Z,25.03
2022-08-09T07:40:17.479Z,25.38
2022-08-09T07:42:54.251Z,25.47
2022-08-09T07:45:40.435Z,25.51
2022-08-09T07:48:22.372Z,25.80
2022-08-09T07:51:03.076Z,25.72
2022-08-09T07:54:04.532Z,25.69
2022-08-09T07:56:28.270Z,25.77
2022-08-09T07:58:57.678Z,25.87
2022-08-09T08:01:33.832Z,26.16
2022-08-09T08:04:02.835Z,26.05
2022-08-09T08:06:31.929Z,26.02
2022-08-09T08:09:03.285Z,25.68
2022-08-09T08:12:09.828Z,25.94
2022-08-09T08:14:17.105Z,25.99
2022-08-09T08:16:57.753Z,25.97
2022-08-09T08:19:31.123Z,26.05
2022-08-09T08:21:58.139Z,26.39
2022-08-09T08:24:27.007Z,26.43
2022-08-09T08:27:06.366Z,26.37
2022-08-09T08:29:48.614Z,26.50
2022-08-09T08:32:24.347Z,26.22
2022-08-09T08:34:58.521Z,26.49
2022-08-09T08:37:26.529Z,27.04
2022-08-09T08:40:09.767Z,26.63
2022-08-09T08:42:37.769Z,26.72
2022-08-09T08:45:11.657Z,26.77
2022-08-09T08:47:42.800Z,27.22
2022-08-09T08:50:14.505Z,27.08
2022-08-09T08:52:58.498Z,27.28
2022-08-09T08:55:27.321Z,26.62
2022-08-09T08:57:56.785Z,26.95
2022-08-09T09:00:29.790Z,26.92
2022-08-09T09:03:04.468Z,26.89
2022-08-09T09:05:58.520Z,27.14
2022-08-09T09:08:29.933Z,27.59
2022-08-09T09:11:01.903Z,27.47
2022-08-09T09:13:34.716Z,27.61
2022-08-09T09:16:16.087Z,27.69
2022-08-09T09:18:48.048Z,27.67
2022-08-09T09:21:26.100Z,27.81
2022-08-09T09:23:58.146Z,27.99
2022-08-09T09:26:26.025Z,27.71
2022-08-09T09:29:04.052Z,28.07
2022-08-09T09:32:06.722Z,28.06
2022-08-09T09:34:23.772Z,27.76
2022-08-09T09:36:54.053Z,27.78
2022-08-09T09:39:25.856Z,28.27
2022-08-09T09:42:24.305Z,28.41
2022-08-09T09:44:59.771Z,28.45
2022-08-09T09:47:28.393Z,28.07
2022-08-09T09:50:14.614Z,28.41
2022-08-09T09:52:56.320Z,28.28
2022-08-09T09:55:28.590Z,28.36
2022-08-09T09:58:15.714Z,28.44
2022-08-09T10:00:54.928Z,28.50
2022-08-09T10:03:39.952Z,28.46
2022-08-09T10:06:06.854Z,28.48
2022-08-09T10:08:43.140Z,28.99
2022-08-09T10:12:00.243Z,28.62
2022-08-09T10:14:30.515Z,28.89
2022-08-09T10:17:17.615Z,29.24
2022-08-09T10:19:46.660Z,29.23
2022-08-09T10:22:29.465Z,29.26
2022-08-09T10:25:10.965Z,29.58
2022-08-09T10:27:45.162Z,29.06
2022-08-09T10:34:08.106Z,29.28
2022-08-09T10:36:00.763Z,29.34
2022-08-09T10:38:54.374Z,29.39
2022-08-09T10:41:15.395Z,29.58
2022-08-09T10:43:58.727Z,29.81
2022-08-09T10:46:29.380Z,30.12
2022-08-09T10:49:06.551Z,29.63
2022-08-09T10:51:52.983Z,29.37
2022-08-09T10:54:24.025Z,29.48
2022-08-09T10:57:07.644Z,29.76
2022-08-09T10:59:43.054Z,29.93
2022-08-09T11:03:15.797Z,29.81
2022-08-09T11:05:30.086Z,30.07
2022-08-09T11:07:59.436Z,29.73
2022-08-09T11:10:54.396Z,30.01
2022-08-09T11:13:50.133Z,30.02
2022-08-09T11:16:37.233Z,29.95
2022-08-09T11:19:07.880Z,30.42
2022-08-09T11:21:55.278Z,30.23
2022-08-09T11:25:08.510Z,30.14
2022-08-09T11:28:04.791Z,30.53
2022-08-09T11:30:32.847Z,30.35
2022-08-09T11:33:07.549Z,30.49
2022-08-09T11:35:58.078Z,30.49
2022-08-09T11:38:33.116Z,30.37
2022-08-09T11:41:13.658Z,30.40
2022-08-09T11:43:43.068Z,30.24
2022-08-09T11:46:10.253Z,30.05
2022-08-09T11:48:57.113Z,30.16
2022-08-09T11:52:48.718Z,30.03
2022-08-09T11:54:28.132Z,30.44
2022-08-09T11:57:59.724Z,30.72
2022-08-09T12:00:28.245Z,30.53
2022-08-09T12:02:56.578Z,30.63
2022-08-09T12:05:39.610Z,30.78
2022-08-09T12:08:09.367Z,30.52
2022-08-09T12:10:53.750Z,30.45
2022-08-09T12:14:07.077Z,30.29
2022-08-09T12:16:30.439Z,30.01
2022-08-09T12:19:05.492Z,30.22
2022-08-09T12:21:38.734Z,30.24
2022-08-09T12:24:24.080Z,30.51
2022-08-09T12:29:13.384Z,30.59
2022-08-09T12:29:44.560Z,30.90
2022-08-09T12:32:25.969Z,30.91
2022-08-09T12:35:00.016Z,30.40
2022-08-09T12:37:33.697Z,30.58
2022-08-09T12:40:11.976Z,30.72
2022-08-09T12:42:44.431Z,31.22
2022-08-09T12:45:33.671Z,30.99
2022-08-09T12:47:58.799Z,30.96
2022-08-09T12:50:25.500Z,31.25
2022-08-09T12:53:07.920Z,31.44
2022-08-09T12:56:15.248Z,31.28
2022-08-09T12:58:28.113Z,31.20
2022-08-09T13:00:55.920Z,31.34
2022-08-09T13:03:53.779Z,31.27
2022-08-09T13:06:34.983Z,30.88
2022-08-09T13:09:10.228Z,31.19
2022-08-09T13:11:42.306Z,30.71
2022-08-09T13:14:42.349Z,30.70
2022-08-09T13:17:43.672Z,30.92
2022-08-09T13:20:14.379Z,31.48
2022-08-09T13:23:01.176Z,31.09
2022-08-09T13:25:54.357Z,30.91
2022-08-09T13:28:34.517Z,30.99
2022-08-09T13:32:13.404Z,31.15
2022-08-09T13:33:54.175Z,31.01
2022-08-09T13:36:37.534Z,30.94
2022-08-09T13:41:46.731Z,31.15
2022-08-09T13:42:04.475Z,31.24
2022-08-09T13:44:32.564Z,31.22
2022-08-09T13:47:15.901Z,30.98
2022-08-09T13:49:58.219Z,31.24
2022-08-09T13:52:29.692Z,31.20
2022-08-09T13:55:00.993Z,30.75
2022-08-09T13:57:36.810Z,31.04
2022-08-09T14:00:10.479Z,31.35
2022-08-09T14:02:42.940Z,31.20
2022-08-09T14:05:58.426Z,31.18
2022-08-09T14:08:11.899Z,31.04
2022-08-09T14:10:50.514Z,30.87
2022-08-09T14:14:16.478Z,30.87
2022-08-09T14:16:15.147Z,31.02
2022-08-09T14:18:45.820Z,31.47
2022-08-09T14:21:20.555Z,31.39
2022-08-09T14:23:55.159Z,31.37
2022-08-09T14:26:25.385Z,31.31
2022-08-09T14:28:57.103Z,31.38
2022-08-09T14:31:23.981Z,31.33
2022-08-09T14:34:10.679Z,31.26
2022-08-09T14:36:42.677Z,31.46
2022-08-09T14:39:09.704Z,31.64
2022-08-09T14:41:40.058Z,31.54
2022-08-09T14:44:11.183Z,31.61
2022-08-09T14:47:03.318Z,31.38
2022-08-09T14:49:26.229Z,31.47
2022-08-09T14:51:59.028Z,31.38
2022-08-09T14:54:27.874Z,31.49
2022-08-09T14:56:57.700Z,31.50
2022-08-09T14:59:25.337Z,31.51
2022-08-09T15:01:53.731Z,31.21
2022-08-09T15:04:20.533Z,31.60
2022-08-09T15:06:50.502Z,31.06
2022-08-09T15:10:03.264Z,31.47
2022-08-09T15:12:05.390Z,31.41
2022-08-09T15:14:35.090Z,31.28
2022-08-09T15:17:07.583Z,31.41
2022-08-09T15:19:36.653Z,30.99
2022-08-09T15:22:03.751Z,31.33
2022-08-09T15:24:30.475Z,31.38
2022-08-09T15:26:57.780Z,31.10
2022-08-09T15:30:56.022Z,31.34
2022-08-09T15:32:29.551Z,31.52
2022-08-09T15:35:00.552Z,31.33
2022-08-09T15:37:36.920Z,31.23
2022-08-09T15:40:14.259Z,31.32
2022-08-09T15:42:42.421Z,31.13
2022-08-09T15:45:10.718Z,31.18
2022-08-09T15:47:51.877Z,31.27
2022-08-09T15:50:28.960Z,31.37
2022-08-09T15:53:06.761Z,31.32
2022-08-09T15:55:53.894Z,31.28
2022-08-09T15:58:24.103Z,31.13
2022-08-09T16:00:53.601Z,31.31
2022-08-09T16:03:29.554Z,30.95
2022-08-09T16:06:05.669Z,30.99
2022-08-09T16:08:32.287Z,30.87
2022-08-09T16:11:03.159Z,30.90
2022-08-09T16:14:03.302Z,31.03
2022-08-09T16:16:18.603Z,31.17
2022-08-09T16:18:45.837Z,30.96
2022-08-09T16:21:17.322Z,30.92
2022-08-09T16:23:55.500Z,31.06
2022-08-09T16:26:34.041Z,31.08
2022-08-09T16:29:05.993Z,30.90
2022-08-09T16:32:19.329Z,31.08
2022-08-09T16:34:53.579Z,30.75
2022-08-09T16:37:16.364Z,30.85
2022-08-09T16:40:04.467Z,30.81
2022-08-09T16:42:29.190Z,30.85
2022-08-09T16:44:55.891Z,30.99
2022-08-09T16:48:38.670Z,31.00
2022-08-09T16:50:31.145Z,31.00
2022-08-09T16:52:55.983Z,30.62
2022-08-09T16:55:23.369Z,30.66
2022-08-09T16:58:09.373Z,30.63
2022-08-09T17:00:36.704Z,30.43
2022-08-09T17:03:05.172Z,30.55
2022-08-09T17:06:08.591Z,30.29
2022-08-09T17:08:46.437Z,30.16
2022-08-09T17:11:07.181Z,30.10
2022-08-09T17:13:34.419Z,29.99
2022-08-09T17:16:02.345Z,30.02
2022-08-09T17:18:29.917Z,30.20
2022-08-09T17:20:56.731Z,30.30
2022-08-09T17:23:23.798Z,30.22
2022-08-09T17:26:10.347Z,30.14
2022-08-09T17:28:39.078Z,30.25
2022-08-09T17:31:05.792Z,29.98
2022-08-09T17:33:37.832Z,30.19
2022-08-09T17:36:05.417Z,30.18
2022-08-09T17:38:39.363Z,30.22
2022-08-09T17:41:07.783Z,30.10
2022-08-09T17:43:37.261Z,30.15
2022-08-09T17:46:07.619Z,30.01
2022-08-09T17:48:38.868Z,29.93
2022-08-09T17:51:18.364Z,29.89
2022-08-09T17:53:51.923Z,29.88
2022-08-09T17:56:21.919Z,29.68
2022-08-09T17:58:54.847Z,29.87
2022-08-09T18:01:23.137Z,29.75
2022-08-09T18:03:52.388Z,29.65
2022-08-09T18:06:30.893Z,29.61
2022-08-09T18:09:03.816Z,29.56
2022-08-09T18:12:05.422Z,29.55
2022-08-09T18:14:20.020Z,29.48
2022-08-09T18:16:48.796Z,29.23
2022-08-09T18:20:55.678Z,29.22
2022-08-09T18:22:03.836Z,29.26
2022-08-09T18:24:31.122Z,29.18
2022-08-09T18:26:57.963Z,28.87
2022-08-09T18:30:42.022Z,28.83
2022-08-09T18:32:14.192Z,28.68
2022-08-09T18:34:45.323Z,28.39
2022-08-09T18:37:47.840Z,28.47
2022-08-09T18:39:58.319Z,28.25
2022-08-09T18:42:29.369Z,28.15
2022-08-09T18:44:56.229Z,28.23
2022-08-09T18:47:24.309Z,28.14
2022-08-09T18:49:54.239Z,28.12
2022-08-09T18:52:28.542Z,28.16
2022-08-09T18:55:01.209Z,28.00
2022-08-09T18:57:43.066Z,27.80
2022-08-09T19:00:16.796Z,27.77
2022-08-09T19:02:47.250Z,27.86
2022-08-09T19:05:20.537Z,27.70
2022-08-09T19:08:09.503Z,27.60
2022-08-09T19:10:39.168Z,27.58
2022-08-09T19:13:21.990Z,27.62
2022-08-09T19:15:52.365Z,27.71
2022-08-09T19:18:33.199Z,27.69
2022-08-09T19:21:09.384Z,27.53
2022-08-09T19:24:32.013Z,27.44
2022-08-09T19:26:29.513Z,27.52
2022-08-09T19:29:01.984Z,27.42
2022-08-09T19:31:30.600Z,27.45
2022-08-09T19:34:21.237Z,27.19
2022-08-09T19:36:53.459Z,27.29
2022-08-09T19:39:29.333Z,27.35
2022-08-09T19:42:08.347Z,27.21
2022-08-09T19:44:35.346Z,27.01
2022-08-09T19:47:02.456Z,27.09
2022-08-09T19:50:07.862Z,27.05
2022-08-09T19:52:15.432Z,27.12
2022-08-09T19:54:44.597Z,26.96
2022-08-09T19:57:11.029Z,27.17
2022-08-09T19:59:58.515Z,26.77
2022-08-09T20:04:10.756Z,26.74
2022-08-09T20:05:15.248Z,26.73
2022-08-09T20:07:59.693Z,26.68
2022-08-09T20:10:34.679Z,26.60
2022-08-09T20:13:05.666Z,26.67
2022-08-09T20:16:37.863Z,26.64
2022-08-09T20:18:20.236Z,26.51
2022-08-09T20:20:50.534Z,26.46
2022-08-09T20:23:19.392Z,26.64
2022-08-09T20:25:52.523Z,26.49
2022-08-09T20:28:34.053Z,26.51
2022-08-09T20:31:02.687Z,26.53
2022-08-09T20:33:41.167Z,26.50
2022-08-09T20:36:11.039Z,26.49
2022-08-09T20:41:34.889Z,26.39
2022-08-09T20:44:03.093Z,26.20
2022-08-09T20:46:42.308Z,26.16
2022-08-09T20:49:16.089Z,26.14
2022-08-09T20:51:43.994Z,26.01
2022-08-09T20:54:16.791Z,26.05
2022-08-09T20:56:47.059Z,25.82
2022-08-09T20:59:17.045Z,25.74
2022-08-09T21:01:51.445Z,25.71
2022-08-09T21:05:52.347Z,25.57
2022-08-09T21:07:12.873Z,25.57
2022-08-09T21:09:56.428Z,25.54
2022-08-09T21:15:14.293Z,25.54
2022-08-09T21:18:22.016Z,25.54
2022-08-09T21:20:30.256Z,25.43
2022-08-09T21:22:57.979Z,25.49
2022-08-09T21:25:55.409Z,25.48
2022-08-09T21:28:33.324Z,25.56
2022-08-09T21:31:18.003Z,25.39
2022-08-09T21:33:50.511Z,25.35
2022-08-09T21:36:19.996Z,25.26
2022-08-09T21:38:51.003Z,25.32
2022-08-09T21:41:59.905Z,25.36
2022-08-09T21:44:11.462Z,25.17
2022-08-09T21:46:42.191Z,25.19
2022-08-09T21:49:09.641Z,25.29
2022-08-09T21:51:43.727Z,25.17
2022-08-09T21:54:10.594Z,25.13
2022-08-09T21:56:44.671Z,25.15
2022-08-09T21:59:25.380Z,25.16
2022-08-09T22:02:00.489Z,25.19
2022-08-09T22:04:55.232Z,25.20
2022-08-09T22:07:23.376Z,25.14
2022-08-09T22:10:03.580Z,25.07
2022-08-09T22:12:31.988Z,24.91
2022-08-09T22:14:59.036Z,24.89
2022-08-09T22:17:25.850Z,24.74
2022-08-09T22:19:58.909Z,24.83
2022-08-09T22:22:27.898Z,24.72
2022-08-09T22:26:07.583Z,24.65
2022-08-09T22:27:40.840Z,24.48
2022-08-09T22:30:09.676Z,24.57
2022-08-09T22:32:36.131Z,24.48
2022-08-09T22:35:06.907Z,24.49
2022-08-09T22:38:03.324Z,24.40
2022-08-09T22:40:35.104Z,24.39
2022-08-09T22:43:16.249Z,24.40
2022-08-09T22:48:15.100Z,24.46
2022-08-09T22:48:36.482Z,24.36
2022-08-09T22:51:10.674Z,24.48
2022-08-09T22:53:58.186Z,24.40
2022-08-09T22:56:30.654Z,24.44
2022-08-09T22:59:00.823Z,24.45
2022-08-09T23:01:32.440Z,24.47
2022-08-09T23:04:04.276Z,24.52
2022-08-09T23:06:52.743Z,24.36
2022-08-09T23:09:19.261Z,24.32
2022-08-09T23:11:45.713Z,24.31
2022-08-09T23:14:17.266Z,24.29
2022-08-09T23:16:44.315Z,24.26
2022-08-09T23:19:10.771Z,24.20
2022-08-09T23:21:39.442Z,24.23
2022-08-09T23:24:08.240Z,24.14
2022-08-09T23:26:36.778Z,24.14
2022-08-09T23:29:05.033Z,24.13
2022-08-09T23:31:31.610Z,24.07
2022-08-09T23:33:58.044Z,24.06
2022-08-09T23:36:24.474Z,24.01
2022-08-09T23:38:50.893Z,24.09
2022-08-09T23:41:28.502Z,24.02
2022-08-09T23:43:56.372Z,24.06
2022-08-09T23:46:22.837Z,24.00
2022-08-09T23:48:49.279Z,23.94
2022-08-09T23:51:15.702Z,24.06
2022-08-09T23:53:42.203Z,23.91
2022-08-09T23:56:08.644Z,23.88
2022-08-09T23:58:35.460Z,23.90
