createdAt,value
2023-05-21T00:00:18.637Z,63.71
2023-05-21T00:05:22.160Z,63.84
2023-05-21T00:10:27.807Z,63.93
2023-05-21T00:15:31.613Z,63.65
2023-05-21T00:20:35.686Z,63.83
2023-05-21T00:25:41.011Z,63.99
2023-05-21T00:30:44.654Z,64.12
2023-05-21T00:35:48.130Z,63.87
2023-05-21T00:40:53.040Z,64.12
2023-05-21T00:45:58.439Z,64.76
2023-05-21T00:51:02.044Z,65.04
2023-05-21T00:56:08.430Z,64.96
2023-05-21T01:01:16.239Z,64.86
2023-05-21T01:06:20.815Z,65.37
2023-05-21T01:11:38.228Z,64.93
2023-05-21T01:16:43.998Z,65.29
2023-05-21T01:21:50.974Z,64.96
2023-05-21T01:26:56.150Z,64.54
2023-05-21T01:32:06.144Z,64.58
2023-05-21T01:37:18.149Z,64.53
2023-05-21T01:42:25.181Z,65.04
2023-05-21T01:47:31.460Z,64.75
2023-05-21T01:52:35.126Z,64.43
2023-05-21T01:57:40.138Z,65.14
2023-05-21T02:02:43.816Z,64.26
2023-05-21T02:07:49.900Z,63.93
2023-05-21T02:12:54.819Z,64.40
2023-05-21T02:17:58.672Z,64.11
2023-05-21T02:23:02.306Z,63.97
2023-05-21T02:28:07.453Z,64.05
2023-05-21T02:33:14.449Z,64.08
2023-05-21T02:38:19.567Z,64.19
2023-05-21T02:43:24.796Z,64.69
2023-05-21T02:48:28.616Z,64.84
2023-05-21T02:53:32.306Z,64.73
2023-05-21T02:58:37.189Z,64.07
2023-05-21T03:03:40.875Z,64.92
2023-05-21T03:08:44.711Z,64.56
2023-05-21T03:13:49.998Z,64.82
2023-05-21T03:18:53.823Z,64.92
2023-05-21T03:23:58.840Z,64.65
2023-05-21T03:29:03.814Z,64.48
2023-05-21T03:34:08.720Z,64.75
2023-05-21T03:39:12.621Z,64.31
2023-05-21T03:44:18.183Z,63.45
2023-05-21T03:49:28.267Z,63.22
2023-05-21T03:54:33.560Z,63.28
2023-05-21T03:59:42.697Z,62.47
2023-05-21T04:04:46.883Z,61.36
2023-05-21T04:09:50.801Z,60.83
2023-05-21T04:14:56.995Z,60.72
2023-05-21T04:20:01.432Z,60.54
2023-05-21T04:25:08.266Z,59.82
2023-05-21T04:30:16.033Z,58.96
2023-05-21T04:35:21.908Z,57.86
2023-05-21T04:40:25.827Z,57.19
2023-05-21T04:45:31.469Z,56.45
2023-05-21T04:50:36.026Z,56.09
2023-05-21T04:55:40.297Z,53.78
2023-05-21T05:00:47.178Z,53.36
2023-05-21T05:05:52.883Z,54.23
2023-05-21T05:10:57.074Z,53.98
2023-05-21T05:16:02.437Z,53.27
2023-05-21T05:21:06.456Z,53.16
2023-05-21T05:26:10.009Z,53.97
2023-05-21T05:31:15.115Z,53.05
2023-05-21T05:36:21.280Z,53.49
2023-05-21T05:41:24.772Z,51.11
2023-05-21T05:46:30.929Z,50.73
2023-05-21T05:51:34.585Z,49.75
2023-05-21T05:56:38.200Z,48.92
2023-05-21T06:01:44.021Z,48.96
2023-05-21T06:06:48.402Z,47.53
2023-05-21T06:11:52.190Z,46.28
2023-05-21T06:16:57.179Z,46.90
2023-05-21T06:22:04.814Z,46.20
2023-05-21T06:27:08.982Z,45.38
2023-05-21T06:32:14.893Z,45.51
2023-05-21T06:37:22.789Z,45.08
2023-05-21T06:42:28.750Z,44.53
2023-05-21T06:47:53.840Z,46.38
2023-05-21T06:52:57.480Z,46.02
2023-05-21T06:58:01.275Z,44.26
2023-05-21T07:03:08.887Z,44.59
2023-05-21T07:08:13.219Z,45.70
2023-05-21T07:13:17.127Z,44.51
2023-05-21T07:18:23.112Z,43.07
2023-05-21T07:23:27.041Z,44.50
2023-05-21T07:28:30.877Z,44.48
2023-05-21T07:33:36.447Z,44.88
2023-05-21T07:38:40.610Z,44.63
2023-05-21T07:43:45.991Z,43.96
2023-05-21T07:48:53.121Z,45.12
2023-05-21T07:53:57.207Z,45.14
2023-05-21T07:59:08.041Z,44.86
2023-05-21T08:04:14.941Z,46.45
2023-05-21T08:09:19.478Z,47.07
2023-05-21T08:14:23.652Z,48.64
2023-05-21T08:19:29.424Z,49.69
2023-05-21T08:24:33.391Z,50.28
2023-05-21T08:29:37.109Z,49.43
2023-05-21T08:34:43.854Z,49.56
2023-05-21T08:40:02.799Z,49.58
2023-05-21T08:45:14.989Z,48.77
2023-05-21T08:50:20.634Z,49.48
2023-05-21T08:55:26.944Z,49.56
2023-05-21T09:00:31.633Z,49.16
2023-05-21T09:05:41.776Z,47.34
2023-05-21T09:10:51.038Z,46.56
2023-05-21T09:15:56.621Z,46.49
2023-05-21T09:21:25.089Z,47.27
2023-05-21T09:26:30.143Z,48.91
2023-05-21T09:31:38.222Z,49.45
2023-05-21T09:36:44.092Z,50.13
2023-05-21T09:41:48.453Z,49.55
2023-05-21T09:46:52.471Z,50.31
2023-05-21T09:52:00.408Z,48.64
2023-05-21T09:57:03.908Z,49.16
2023-05-21T10:02:19.335Z,50.07
2023-05-21T10:07:27.320Z,50.04
2023-05-21T10:12:33.211Z,50.75
2023-05-21T10:17:37.814Z,49.81
2023-05-21T10:22:43.429Z,48.76
2023-05-21T10:27:48.265Z,49.18
2023-05-21T10:32:52.461Z,49.58
2023-05-21T10:37:58.818Z,47.91
2023-05-21T10:43:28.360Z,47.83
2023-05-21T10:48:49.293Z,48.12
2023-05-21T10:54:28.893Z,47.46
2023-05-21T10:59:41.488Z,47.80
2023-05-21T11:04:49.103Z,47.14
2023-05-21T11:09:56.198Z,48.04
2023-05-21T11:15:00.108Z,47.26
2023-05-21T11:20:07.394Z,47.55
2023-05-21T11:25:12.685Z,47.60
2023-05-21T11:30:18.057Z,46.53
2023-05-21T11:35:23.946Z,47.18
2023-05-21T11:40:30.933Z,46.88
2023-05-21T11:45:34.959Z,46.46
2023-05-21T11:50:39.349Z,46.92
2023-05-21T11:55:47.474Z,45.02
2023-05-21T12:00:53.002Z,44.91
2023-05-21T12:05:58.177Z,43.03
2023-05-21T12:11:03.544Z,42.43
2023-05-21T12:16:08.350Z,43.14
2023-05-21T12:21:12.765Z,43.07
2023-05-21T12:26:18.017Z,41.96
2023-05-21T12:31:21.981Z,43.10
2023-05-21T12:36:28.741Z,42.46
2023-05-21T12:41:33.716Z,39.60
2023-05-21T12:46:37.775Z,40.62
2023-05-21T12:58:21.511Z,38.04
2023-05-21T13:03:36.673Z,38.59
2023-05-21T13:14:32.923Z,39.72
2023-05-21T13:32:28.877Z,38.52
2023-05-21T13:37:38.360Z,37.79
2023-05-21T13:42:45.619Z,40.44
2023-05-21T13:47:53.140Z,39.45
2023-05-21T13:52:59.720Z,39.99
2023-05-21T13:58:06.496Z,40.33
2023-05-21T14:03:13.167Z,41.15
2023-05-21T14:08:20.225Z,41.15
2023-05-21T14:13:24.205Z,42.47
2023-05-21T14:18:29.904Z,43.49
2023-05-21T14:23:33.889Z,43.88
2023-05-21T14:28:37.953Z,44.72
2023-05-21T14:33:43.950Z,44.82
2023-05-21T14:38:48.363Z,44.57
2023-05-21T14:43:53.026Z,44.54
2023-05-21T14:49:01.241Z,42.97
2023-05-21T14:54:15.793Z,43.90
2023-05-21T14:59:47.030Z,42.18
2023-05-21T15:05:37.712Z,42.86
2023-05-21T15:10:58.228Z,43.56
2023-05-21T15:16:16.572Z,44.78
2023-05-21T15:22:06.121Z,46.12
2023-05-21T15:27:30.354Z,47.26
2023-05-21T15:33:27.605Z,47.72
2023-05-21T15:38:50.413Z,47.76
2023-05-21T15:44:16.140Z,45.69
2023-05-21T15:49:23.986Z,44.47
2023-05-21T15:54:34.940Z,44.78
2023-05-21T15:59:41.462Z,45.57
2023-05-21T16:04:46.080Z,45.70
2023-05-21T16:09:54.984Z,46.50
2023-05-21T16:15:22.391Z,47.28
2023-05-21T16:20:37.547Z,47.69
2023-05-21T16:32:59.917Z,48.28
2023-05-21T16:39:35.847Z,49.14
2023-05-21T16:51:17.521Z,49.55
2023-05-21T16:56:21.539Z,50.37
2023-05-21T17:01:25.144Z,50.80
2023-05-21T17:06:30.476Z,50.90
2023-05-21T17:11:35.068Z,51.56
2023-05-21T17:16:42.821Z,51.63
2023-05-21T17:21:47.805Z,52.76
2023-05-21T17:26:51.305Z,52.61
2023-05-21T17:31:54.885Z,53.28
2023-05-21T17:37:00.535Z,53.01
2023-05-21T17:42:04.156Z,53.71
2023-05-21T17:47:08.961Z,54.62
2023-05-21T17:52:14.270Z,55.17
2023-05-21T17:57:19.989Z,55.62
2023-05-21T18:02:23.645Z,56.26
2023-05-21T18:07:28.542Z,57.07
2023-05-21T18:12:32.015Z,57.58
2023-05-21T18:17:35.655Z,58.28
2023-05-21T18:22:40.574Z,59.06
2023-05-21T18:27:44.002Z,59.12
2023-05-21T18:32:47.800Z,59.14
2023-05-21T18:37:53.570Z,58.92
2023-05-21T18:42:57.007Z,59.27
2023-05-21T18:48:00.868Z,59.69
2023-05-21T18:53:06.849Z,59.89
2023-05-21T18:58:10.850Z,60.32
2023-05-21T19:03:14.316Z,60.27
2023-05-21T19:08:19.204Z,60.62
2023-05-21T19:13:22.648Z,60.63
2023-05-21T19:18:30.487Z,60.64
2023-05-21T19:23:48.776Z,60.52
2023-05-21T19:28:56.698Z,60.96
2023-05-21T19:34:00.212Z,60.61
2023-05-21T19:39:05.836Z,60.44
2023-05-21T19:44:09.325Z,60.37
2023-05-21T19:49:14.213Z,61.19
2023-05-21T19:54:19.650Z,61.78
2023-05-21T19:59:23.497Z,61.62
2023-05-21T20:04:27.058Z,61.90
2023-05-21T20:09:32.005Z,62.44
2023-05-21T20:14:35.828Z,62.22
2023-05-21T20:19:39.366Z,62.06
2023-05-21T20:24:44.737Z,62.50
2023-05-21T20:29:50.357Z,61.84
2023-05-21T20:35:02.677Z,61.93
2023-05-21T20:40:13.380Z,62.25
2023-05-21T20:45:18.486Z,62.88
2023-05-21T20:50:26.017Z,62.81
2023-05-21T20:55:34.883Z,62.44
2023-05-21T21:00:45.048Z,63.71
2023-05-21T21:05:48.945Z,64.25
2023-05-21T21:10:54.162Z,64.74
2023-05-21T21:15:57.654Z,64.14
2023-05-21T21:21:01.614Z,63.80
2023-05-21T21:26:06.536Z,63.17
2023-05-21T21:31:10.408Z,62.85
2023-05-21T21:36:13.895Z,62.12
2023-05-21T21:41:20.434Z,62.73
2023-05-21T21:46:24.089Z,63.58
2023-05-21T21:51:27.704Z,64.23
2023-05-21T21:56:32.621Z,65.38
2023-05-21T22:01:36.999Z,66.23
2023-05-21T22:06:40.593Z,66.68
2023-05-21T22:11:45.442Z,67.09
2023-05-21T22:16:49.421Z,67.99
2023-05-21T22:21:54.152Z,68.17
2023-05-21T22:26:59.536Z,67.92
2023-05-21T22:32:03.010Z,68.65
2023-05-21T22:37:06.523Z,69.00
2023-05-21T22:42:11.888Z,68.81
2023-05-21T22:47:16.210Z,70.47
2023-05-21T22:52:21.798Z,69.83
2023-05-21T22:57:27.040Z,70.53
2023-05-21T23:02:30.880Z,70.96
2023-05-21T23:07:34.658Z,71.19
2023-05-21T23:12:40.870Z,71.45
2023-05-21T23:17:44.332Z,71.80
2023-05-21T23:22:47.898Z,72.36
2023-05-21T23:27:53.226Z,72.24
2023-05-21T23:32:57.012Z,72.72
2023-05-21T23:38:00.507Z,72.83
2023-05-21T23:43:06.273Z,72.97
2023-05-21T23:48:09.814Z,73.09
2023-05-21T23:53:13.570Z,73.36
2023-05-21T23:58:18.455Z,73.80
