createdAt,value
2022-07-26T00:00:57.725Z,94.43
2022-07-26T00:01:57.723Z,94.82
2022-07-26T00:03:00.355Z,94.53
2022-07-26T00:03:57.658Z,94.82
2022-07-26T00:04:57.673Z,94.67
2022-07-26T00:05:57.682Z,94.53
2022-07-26T00:06:57.709Z,94.43
2022-07-26T00:07:57.910Z,94.24
2022-07-26T00:08:57.719Z,94.34
2022-07-26T00:09:57.733Z,94.34
2022-07-26T00:10:57.753Z,94.24
2022-07-26T00:11:57.764Z,94.34
2022-07-26T00:12:57.769Z,94.24
2022-07-26T00:15:10.391Z,94.92
2022-07-26T00:17:07.983Z,94.53
2022-07-26T00:18:11.970Z,94.82
2022-07-26T00:19:08.426Z,94.62
2022-07-26T00:20:08.027Z,94.72
2022-07-26T00:21:09.249Z,94.43
2022-07-26T00:22:08.050Z,94.43
2022-07-26T00:23:08.055Z,94.43
2022-07-26T00:24:12.104Z,94.43
2022-07-26T00:25:10.905Z,94.43
2022-07-26T01:06:26.708Z,94.48
2022-07-26T01:07:21.200Z,94.48
2022-07-26T01:08:21.212Z,94.38
2022-07-26T01:09:21.231Z,94.38
2022-07-26T01:10:21.243Z,94.43
2022-07-26T01:11:21.257Z,94.63
2022-07-26T01:12:21.270Z,94.63
2022-07-26T01:13:21.275Z,95.25
2022-07-26T01:14:21.294Z,95.35
2022-07-26T01:15:21.305Z,95.35
2022-07-26T01:16:21.381Z,95.21
2022-07-26T01:17:21.329Z,95.16
2022-07-26T01:18:21.341Z,95.35
2022-07-26T01:19:21.347Z,95.40
2022-07-26T01:20:21.360Z,95.45
2022-07-26T01:21:21.370Z,95.25
2022-07-26T01:22:21.383Z,95.25
2022-07-26T01:23:21.404Z,94.96
2022-07-26T01:24:21.406Z,94.48
2022-07-26T01:25:21.427Z,94.29
2022-07-26T01:26:21.430Z,94.48
2022-07-26T01:27:21.445Z,94.48
2022-07-26T01:28:21.455Z,94.48
2022-07-26T01:29:21.478Z,94.58
2022-07-26T01:30:21.487Z,94.58
2022-07-26T01:31:21.593Z,94.20
2022-07-26T01:32:21.504Z,94.48
2022-07-26T01:33:21.526Z,94.20
2022-07-26T01:34:21.528Z,94.10
2022-07-26T01:35:21.549Z,93.90
2022-07-26T01:36:21.553Z,93.90
2022-07-26T01:37:21.574Z,93.80
2022-07-26T01:38:21.585Z,93.80
2022-07-26T01:39:21.599Z,93.71
2022-07-26T01:40:21.604Z,93.71
2022-07-26T01:41:37.411Z,93.04
2022-07-26T01:42:21.628Z,93.42
2022-07-26T01:43:21.641Z,93.23
2022-07-26T01:44:21.660Z,93.13
2022-07-26T01:45:21.671Z,92.55
2022-07-26T01:46:21.731Z,92.65
2022-07-26T01:47:21.699Z,92.60
2022-07-26T01:48:21.704Z,92.89
2022-07-26T01:49:21.792Z,92.94
2022-07-26T01:50:21.735Z,92.02
2022-07-26T01:51:21.735Z,91.88
2022-07-26T01:52:21.758Z,91.74
2022-07-26T01:53:21.769Z,91.83
2022-07-26T01:54:22.502Z,91.06
2022-07-26T01:55:21.793Z,90.96
2022-07-26T01:56:21.807Z,90.96
2022-07-26T01:57:21.812Z,91.06
2022-07-26T01:58:21.829Z,90.96
2022-07-26T01:59:21.839Z,90.67
2022-07-26T02:00:21.847Z,90.29
2022-07-26T02:01:37.992Z,90.09
2022-07-26T02:02:22.194Z,90.00
2022-07-26T02:03:21.943Z,90.00
2022-07-26T02:04:21.903Z,90.00
2022-07-26T02:05:21.918Z,89.90
2022-07-26T02:06:21.919Z,89.81
2022-07-26T02:07:21.940Z,89.03
2022-07-26T02:08:21.943Z,89.32
2022-07-26T02:09:21.965Z,89.03
2022-07-26T02:10:21.975Z,88.93
2022-07-26T02:11:21.983Z,88.75
2022-07-26T02:12:22.001Z,89.03
2022-07-26T02:13:22.010Z,89.13
2022-07-26T02:14:26.040Z,88.93
2022-07-26T02:15:22.027Z,89.03
2022-07-26T02:16:22.112Z,89.03
2022-07-26T02:17:22.055Z,88.70
2022-07-26T02:18:22.075Z,88.75
2022-07-26T02:19:22.077Z,88.93
2022-07-26T02:20:22.103Z,88.99
2022-07-26T02:21:22.101Z,88.70
2022-07-26T02:22:22.113Z,88.65
2022-07-26T02:23:22.131Z,88.51
2022-07-26T02:24:22.137Z,88.51
2022-07-26T02:25:22.149Z,88.02
2022-07-26T02:26:22.169Z,87.93
2022-07-26T02:27:22.179Z,87.64
2022-07-26T02:28:22.193Z,87.93
2022-07-26T02:29:25.437Z,88.02
2022-07-26T02:30:22.215Z,87.74
2022-07-26T02:31:22.282Z,87.74
2022-07-26T02:32:22.242Z,87.74
2022-07-26T02:33:22.251Z,87.83
2022-07-26T02:34:22.261Z,88.02
2022-07-26T02:35:22.281Z,87.60
2022-07-26T02:36:22.281Z,87.98
2022-07-26T02:37:22.306Z,87.60
2022-07-26T02:38:22.344Z,87.98
2022-07-26T02:39:22.321Z,87.79
2022-07-26T02:40:22.337Z,87.70
2022-07-26T02:41:22.339Z,87.88
2022-07-26T02:42:22.354Z,87.98
2022-07-26T02:43:22.361Z,87.79
2022-07-26T02:44:22.371Z,87.50
2022-07-26T02:45:22.384Z,87.40
2022-07-26T02:46:22.479Z,86.73
2022-07-26T02:47:22.410Z,87.40
2022-07-26T02:48:22.425Z,87.12
2022-07-26T02:49:22.441Z,87.21
2022-07-26T02:50:25.137Z,87.50
2022-07-26T02:51:22.459Z,87.98
2022-07-26T02:53:05.012Z,87.60
2022-07-26T02:54:05.242Z,87.21
2022-07-26T02:55:05.035Z,86.73
2022-07-26T02:56:05.054Z,87.12
2022-07-26T02:57:05.065Z,87.30
2022-07-26T02:58:05.075Z,87.12
2022-07-26T02:59:05.097Z,87.21
2022-07-26T03:00:05.100Z,87.50
2022-07-26T03:01:05.161Z,87.12
2022-07-26T03:02:05.271Z,87.12
2022-07-26T03:03:05.234Z,86.92
2022-07-26T03:05:22.760Z,86.35
2022-07-26T03:06:22.763Z,86.15
2022-07-26T03:07:22.775Z,86.44
2022-07-26T03:08:22.797Z,85.96
2022-07-26T03:09:22.805Z,86.25
2022-07-26T03:10:22.809Z,86.25
2022-07-26T03:11:22.827Z,86.05
2022-07-26T03:12:22.832Z,85.86
2022-07-26T03:13:23.047Z,86.25
2022-07-26T03:14:25.476Z,86.05
2022-07-26T03:15:22.873Z,86.05
2022-07-26T03:16:28.853Z,86.05
2022-07-26T03:17:22.894Z,86.25
2022-07-26T03:18:22.904Z,86.35
2022-07-26T03:19:22.920Z,85.96
2022-07-26T03:20:26.351Z,85.96
2022-07-26T03:21:22.943Z,85.86
2022-07-26T03:22:22.942Z,85.77
2022-07-26T03:23:22.964Z,85.77
2022-07-26T03:24:22.968Z,85.19
2022-07-26T03:25:22.978Z,85.67
2022-07-26T03:26:22.990Z,85.57
2022-07-26T03:27:23.001Z,85.47
2022-07-26T03:28:23.012Z,85.38
2022-07-26T03:29:23.029Z,85.38
2022-07-26T03:30:24.702Z,85.38
2022-07-26T03:31:23.108Z,85.38
2022-07-26T03:32:23.065Z,85.19
2022-07-26T03:33:23.074Z,85.09
2022-07-26T03:34:23.088Z,85.19
2022-07-26T03:35:23.098Z,85.09
2022-07-26T03:36:23.102Z,85.09
2022-07-26T03:38:05.667Z,85.28
2022-07-26T03:39:05.674Z,85.19
2022-07-26T03:40:05.686Z,85.19
2022-07-26T03:41:05.704Z,85.38
2022-07-26T03:42:06.921Z,85.28
2022-07-26T03:43:05.724Z,84.52
2022-07-26T03:44:48.285Z,84.70
2022-07-26T03:45:48.368Z,84.70
2022-07-26T03:49:16.923Z,84.52
2022-07-26T03:56:15.308Z,84.99
2022-07-26T03:57:18.955Z,84.99
2022-07-26T03:58:15.332Z,84.70
2022-07-26T03:59:15.348Z,84.80
2022-07-26T04:00:15.362Z,84.70
2022-07-26T04:01:15.422Z,85.38
2022-07-26T04:02:15.446Z,85.09
2022-07-26T04:03:15.388Z,84.61
2022-07-26T04:04:15.407Z,85.28
2022-07-26T04:05:15.410Z,84.99
2022-07-26T04:06:15.582Z,85.24
2022-07-26T04:07:15.429Z,85.53
2022-07-26T04:08:15.442Z,85.57
2022-07-26T04:09:15.454Z,85.47
2022-07-26T04:10:15.473Z,85.47
2022-07-26T04:11:15.542Z,85.19
2022-07-26T04:12:15.487Z,85.86
2022-07-26T04:13:15.497Z,85.67
2022-07-26T04:14:15.518Z,85.38
2022-07-26T04:15:15.521Z,85.47
2022-07-26T04:16:15.538Z,85.38
2022-07-26T04:17:15.599Z,85.57
2022-07-26T04:18:15.562Z,85.67
2022-07-26T04:19:15.566Z,85.77
2022-07-26T04:20:15.579Z,85.77
2022-07-26T04:21:15.596Z,85.38
2022-07-26T04:22:15.603Z,85.77
2022-07-26T04:23:15.615Z,85.19
2022-07-26T04:24:15.626Z,85.77
2022-07-26T04:25:15.633Z,85.96
2022-07-26T04:26:15.646Z,85.63
2022-07-26T04:27:15.656Z,85.96
2022-07-26T04:28:15.676Z,86.01
2022-07-26T04:29:15.680Z,85.63
2022-07-26T04:30:15.925Z,85.82
2022-07-26T04:31:15.777Z,86.01
2022-07-26T04:32:15.722Z,85.91
2022-07-26T04:33:15.726Z,86.01
2022-07-26T04:34:15.737Z,85.34
2022-07-26T04:35:15.753Z,85.34
2022-07-26T04:36:15.757Z,85.53
2022-07-26T04:37:15.778Z,85.24
2022-07-26T04:38:15.782Z,85.24
2022-07-26T04:39:15.801Z,85.24
2022-07-26T04:40:15.810Z,85.34
2022-07-26T04:41:15.824Z,85.24
2022-07-26T04:42:15.833Z,85.34
2022-07-26T04:43:16.266Z,85.34
2022-07-26T04:44:15.851Z,85.14
2022-07-26T04:45:15.868Z,85.43
2022-07-26T04:46:15.949Z,85.14
2022-07-26T04:47:15.882Z,85.14
2022-07-26T04:48:15.905Z,85.14
2022-07-26T04:49:15.985Z,85.24
2022-07-26T04:50:15.917Z,85.43
2022-07-26T04:51:15.932Z,84.66
2022-07-26T04:52:15.937Z,84.09
2022-07-26T04:53:15.954Z,84.47
2022-07-26T04:54:15.960Z,84.47
2022-07-26T04:55:15.969Z,84.38
2022-07-26T04:56:15.982Z,84.28
2022-07-26T04:57:15.990Z,84.18
2022-07-26T04:58:16.004Z,84.47
2022-07-26T04:59:21.322Z,84.18
2022-07-26T05:00:24.069Z,83.99
2022-07-26T05:01:17.317Z,84.32
2022-07-26T05:02:16.145Z,84.12
2022-07-26T05:03:16.120Z,84.12
2022-07-26T05:04:16.070Z,84.42
2022-07-26T05:05:16.086Z,84.42
2022-07-26T05:06:16.097Z,84.03
2022-07-26T05:07:16.101Z,84.32
2022-07-26T05:08:16.120Z,84.32
2022-07-26T05:09:16.124Z,83.64
2022-07-26T05:10:16.146Z,84.03
2022-07-26T05:11:16.147Z,84.03
2022-07-26T05:12:16.157Z,83.45
2022-07-26T05:13:16.170Z,83.84
2022-07-26T05:14:16.186Z,84.03
2022-07-26T05:15:16.199Z,83.45
2022-07-26T05:16:16.201Z,83.36
2022-07-26T05:17:17.948Z,83.16
2022-07-26T05:18:16.225Z,83.16
2022-07-26T05:19:16.242Z,83.26
2022-07-26T05:21:16.263Z,83.16
2022-07-26T05:22:16.270Z,83.26
2022-07-26T05:23:16.281Z,83.36
2022-07-26T05:24:16.298Z,83.55
2022-07-26T05:25:16.305Z,83.26
2022-07-26T05:26:16.314Z,83.26
2022-07-26T05:27:16.327Z,83.26
2022-07-26T05:28:16.336Z,83.26
2022-07-26T05:29:16.357Z,82.78
2022-07-26T05:30:16.365Z,83.11
2022-07-26T05:31:16.621Z,82.92
2022-07-26T05:32:16.389Z,82.87
2022-07-26T05:33:16.836Z,82.92
2022-07-26T05:34:16.411Z,83.01
2022-07-26T05:35:16.424Z,83.11
2022-07-26T05:36:16.427Z,83.11
2022-07-26T05:37:16.453Z,83.20
2022-07-26T05:38:16.462Z,82.34
2022-07-26T05:39:16.463Z,82.34
2022-07-26T05:40:16.473Z,82.72
2022-07-26T05:41:16.485Z,82.72
2022-07-26T05:42:16.502Z,82.43
2022-07-26T05:43:16.626Z,82.62
2022-07-26T05:44:16.527Z,82.24
2022-07-26T05:45:16.531Z,82.05
2022-07-26T05:46:16.601Z,81.85
2022-07-26T05:47:16.558Z,82.18
2022-07-26T05:48:16.564Z,81.90
2022-07-26T05:49:16.639Z,81.90
2022-07-26T05:50:16.586Z,81.32
2022-07-26T05:51:16.605Z,81.70
2022-07-26T05:52:16.608Z,81.51
2022-07-26T05:54:16.639Z,81.12
2022-07-26T05:55:16.640Z,81.02
2022-07-26T05:56:16.660Z,80.74
2022-07-26T05:57:16.665Z,80.83
2022-07-26T05:58:16.682Z,80.74
2022-07-26T05:59:16.690Z,81.02
2022-07-26T06:00:16.716Z,81.02
2022-07-26T06:01:16.711Z,80.93
2022-07-26T06:02:16.834Z,80.49
2022-07-26T06:03:16.799Z,80.39
2022-07-26T06:04:16.807Z,80.10
2022-07-26T06:05:16.765Z,80.10
2022-07-26T06:06:16.775Z,80.20
2022-07-26T06:07:16.789Z,80.39
2022-07-26T06:08:16.796Z,80.39
2022-07-26T06:09:16.803Z,79.91
2022-07-26T06:10:16.830Z,80.00
2022-07-26T06:11:16.833Z,79.52
2022-07-26T06:12:16.843Z,79.72
2022-07-26T06:13:16.856Z,79.52
2022-07-26T06:14:16.866Z,79.72
2022-07-26T06:15:16.871Z,79.24
2022-07-26T06:16:16.890Z,79.52
2022-07-26T06:17:59.449Z,79.24
2022-07-26T06:18:59.452Z,79.14
2022-07-26T06:19:59.874Z,78.79
2022-07-26T06:21:02.478Z,78.89
2022-07-26T06:21:59.487Z,78.50
2022-07-26T06:22:59.504Z,78.31
2022-07-26T06:23:59.547Z,77.92
2022-07-26T06:24:59.521Z,78.02
2022-07-26T06:25:59.545Z,77.53
2022-07-26T06:27:05.394Z,77.53
2022-07-26T06:27:59.570Z,77.34
2022-07-26T06:28:59.573Z,77.63
2022-07-26T06:29:59.588Z,77.53
2022-07-26T06:30:59.595Z,77.53
2022-07-26T06:31:59.741Z,77.44
2022-07-26T06:32:59.619Z,77.05
2022-07-26T06:33:59.647Z,76.86
2022-07-26T06:34:59.636Z,76.86
2022-07-26T06:36:02.469Z,76.67
2022-07-26T06:36:59.659Z,76.76
2022-07-26T06:37:59.669Z,76.95
2022-07-26T06:38:59.690Z,76.37
2022-07-26T06:39:59.697Z,76.18
2022-07-26T06:40:59.705Z,76.57
2022-07-26T06:43:15.469Z,76.37
2022-07-26T06:43:42.277Z,75.79
2022-07-26T06:44:42.283Z,76.09
2022-07-26T06:45:42.322Z,75.79
2022-07-26T06:46:42.304Z,76.09
2022-07-26T06:47:42.325Z,76.09
2022-07-26T06:49:44.920Z,75.99
2022-07-26T06:53:15.804Z,75.54
2022-07-26T06:54:15.809Z,75.35
2022-07-26T06:55:15.829Z,75.06
2022-07-26T06:56:15.839Z,74.96
2022-07-26T06:57:15.847Z,75.06
2022-07-26T06:58:15.854Z,75.26
2022-07-26T06:59:15.878Z,75.06
2022-07-26T07:01:58.721Z,75.06
2022-07-26T07:02:33.516Z,74.77
2022-07-26T07:03:33.525Z,74.38
2022-07-26T07:04:33.586Z,74.58
2022-07-26T07:05:33.540Z,74.58
2022-07-26T07:06:33.555Z,74.48
2022-07-26T07:07:33.573Z,74.68
2022-07-26T07:08:33.575Z,74.77
2022-07-26T07:09:33.587Z,74.77
2022-07-26T07:10:33.599Z,74.48
2022-07-26T07:11:33.610Z,74.10
2022-07-26T07:12:33.624Z,74.00
2022-07-26T07:13:33.640Z,74.10
2022-07-26T07:14:33.655Z,73.22
2022-07-26T07:15:33.664Z,73.90
2022-07-26T07:16:33.779Z,73.90
2022-07-26T07:17:33.679Z,73.52
2022-07-26T07:18:33.700Z,73.61
2022-07-26T07:19:33.710Z,73.42
2022-07-26T07:20:33.715Z,74.00
2022-07-26T07:21:33.749Z,73.65
2022-07-26T07:22:33.740Z,73.65
2022-07-26T07:23:33.759Z,73.74
2022-07-26T07:24:33.778Z,73.94
2022-07-26T07:25:33.776Z,73.07
2022-07-26T07:26:33.793Z,73.07
2022-07-26T07:27:33.807Z,72.68
2022-07-26T07:28:33.826Z,72.14
2022-07-26T07:29:33.821Z,72.24
2022-07-26T07:30:33.835Z,72.24
2022-07-26T07:31:48.751Z,72.14
2022-07-26T07:32:33.933Z,72.04
2022-07-26T07:33:43.673Z,72.04
2022-07-26T07:34:33.884Z,72.24
2022-07-26T07:35:33.914Z,72.14
2022-07-26T07:36:33.912Z,71.75
2022-07-26T07:37:52.929Z,71.75
2022-07-26T07:38:33.939Z,71.98
2022-07-26T07:39:34.534Z,72.08
2022-07-26T07:40:33.958Z,71.88
2022-07-26T07:41:33.974Z,71.59
2022-07-26T07:42:33.979Z,71.01
2022-07-26T07:43:34.002Z,71.53
2022-07-26T07:44:34.005Z,70.95
2022-07-26T07:45:34.017Z,71.04
2022-07-26T07:46:34.050Z,70.40
2022-07-26T07:47:34.046Z,69.92
2022-07-26T07:48:34.126Z,69.24
2022-07-26T07:49:34.144Z,68.85
2022-07-26T07:50:34.219Z,68.37
2022-07-26T07:51:34.093Z,68.56
2022-07-26T07:52:34.107Z,68.95
2022-07-26T07:53:34.129Z,68.56
2022-07-26T07:54:34.134Z,68.56
2022-07-26T07:55:41.081Z,68.66
2022-07-26T07:56:34.159Z,68.08
2022-07-26T07:57:34.172Z,67.88
2022-07-26T07:58:34.186Z,68.18
2022-07-26T07:59:34.208Z,67.60
2022-07-26T08:00:34.294Z,67.79
2022-07-26T08:01:39.564Z,67.21
2022-07-26T08:02:34.245Z,67.02
2022-07-26T08:03:38.656Z,67.24
2022-07-26T08:04:34.488Z,66.66
2022-07-26T08:05:34.280Z,66.95
2022-07-26T08:06:34.293Z,66.69
2022-07-26T08:07:36.317Z,66.11
2022-07-26T08:08:34.319Z,65.92
2022-07-26T08:09:34.342Z,65.72
2022-07-26T08:10:34.348Z,65.37
2022-07-26T08:11:34.591Z,65.47
2022-07-26T08:12:34.381Z,64.98
2022-07-26T08:13:34.397Z,64.56
2022-07-26T08:14:34.410Z,64.47
2022-07-26T08:15:34.417Z,64.88
2022-07-26T08:16:34.527Z,65.08
2022-07-26T08:17:34.670Z,64.98
2022-07-26T08:18:34.466Z,64.69
2022-07-26T08:19:42.048Z,64.98
2022-07-26T08:20:34.487Z,64.98
2022-07-26T08:21:34.510Z,64.50
2022-07-26T08:22:34.524Z,64.30
2022-07-26T08:23:34.529Z,64.04
2022-07-26T08:24:34.553Z,63.33
2022-07-26T08:25:34.565Z,62.85
2022-07-26T08:26:34.575Z,62.75
2022-07-26T08:27:40.628Z,63.13
2022-07-26T08:28:59.231Z,63.43
2022-07-26T08:29:34.618Z,63.10
2022-07-26T08:30:34.641Z,63.10
2022-07-26T08:31:34.699Z,63.59
2022-07-26T08:32:34.659Z,64.07
2022-07-26T08:33:34.684Z,63.95
2022-07-26T08:34:34.689Z,63.85
2022-07-26T08:35:34.704Z,63.92
2022-07-26T08:36:34.723Z,64.59
2022-07-26T08:37:34.741Z,65.08
2022-07-26T08:38:34.757Z,64.69
2022-07-26T08:39:34.761Z,65.27
2022-07-26T08:40:34.773Z,66.11
2022-07-26T08:41:34.790Z,65.72
2022-07-26T08:42:34.809Z,65.82
2022-07-26T08:43:50.636Z,66.05
2022-07-26T08:44:34.836Z,66.63
2022-07-26T08:45:34.843Z,66.14
2022-07-26T08:46:34.898Z,66.24
2022-07-26T08:47:37.637Z,66.14
2022-07-26T08:48:38.562Z,66.05
2022-07-26T08:49:35.027Z,65.75
2022-07-26T08:50:34.913Z,65.50
2022-07-26T08:51:34.935Z,65.11
2022-07-26T08:52:34.949Z,64.56
2022-07-26T08:53:34.963Z,64.69
2022-07-26T08:54:34.972Z,62.88
2022-07-26T08:55:56.770Z,63.29
2022-07-26T08:56:35.009Z,61.68
2022-07-26T08:57:35.016Z,61.38
2022-07-26T08:58:35.037Z,61.12
2022-07-26T08:59:35.051Z,59.89
2022-07-26T09:00:35.157Z,60.44
2022-07-26T09:01:35.207Z,59.03
2022-07-26T09:02:35.091Z,57.99
2022-07-26T09:03:35.148Z,56.97
2022-07-26T09:04:38.806Z,55.51
2022-07-26T09:05:35.155Z,55.54
2022-07-26T09:06:35.162Z,55.24
2022-07-26T09:07:35.171Z,53.64
2022-07-26T09:08:35.188Z,52.81
2022-07-26T09:09:35.212Z,51.46
2022-07-26T09:11:17.781Z,51.10
2022-07-26T09:12:21.626Z,49.97
2022-07-26T09:43:51.557Z,44.84
2022-07-26T09:44:47.906Z,44.92
2022-07-26T09:45:47.127Z,45.02
2022-07-26T09:46:47.188Z,45.43
2022-07-26T09:47:47.163Z,45.37
2022-07-26T09:49:47.232Z,44.93
2022-07-26T09:50:47.225Z,44.76
2022-07-26T09:51:47.933Z,43.31
2022-07-26T10:05:33.156Z,43.73
2022-07-26T10:06:33.169Z,43.73
2022-07-26T10:07:33.197Z,42.78
2022-07-26T10:28:27.496Z,44.38
2022-07-26T10:29:27.515Z,44.76
2022-07-26T10:30:34.474Z,45.32
2022-07-26T10:31:27.640Z,46.00
2022-07-26T10:32:27.585Z,45.68
2022-07-26T10:33:27.605Z,46.27
2022-07-26T10:34:27.615Z,46.54
2022-07-26T10:35:27.644Z,47.30
2022-07-26T10:36:27.740Z,47.76
2022-07-26T10:37:27.769Z,48.83
2022-07-26T10:38:27.699Z,50.16
2022-07-26T10:39:27.718Z,50.92
2022-07-26T10:40:27.738Z,51.87
2022-07-26T10:41:27.749Z,54.85
2022-07-26T10:44:53.653Z,58.84
2022-07-26T10:45:53.678Z,59.30
2022-07-26T10:46:53.733Z,60.55
2022-07-26T10:47:53.697Z,60.82
2022-07-26T10:48:53.795Z,60.82
2022-07-26T10:49:53.731Z,61.79
2022-07-26T10:50:53.747Z,62.27
2022-07-26T10:53:38.915Z,62.95
2022-07-26T10:54:38.930Z,63.69
2022-07-26T10:55:38.947Z,63.11
2022-07-26T10:56:38.957Z,63.69
2022-07-26T10:57:40.191Z,63.79
2022-07-26T10:58:38.992Z,65.43
2022-07-26T10:59:55.288Z,65.82
2022-07-26T11:00:39.220Z,66.11
2022-07-26T11:01:39.158Z,65.88
2022-07-26T11:02:39.139Z,66.56
2022-07-26T11:03:39.227Z,66.47
2022-07-26T11:04:39.087Z,66.95
2022-07-26T11:05:39.102Z,67.14
2022-07-26T11:06:39.110Z,67.05
2022-07-26T11:07:39.134Z,67.43
2022-07-26T11:08:39.148Z,67.14
2022-07-26T11:09:39.163Z,67.30
2022-07-26T11:10:39.170Z,67.59
2022-07-26T11:11:39.209Z,67.88
2022-07-26T11:12:39.219Z,68.37
2022-07-26T11:13:39.225Z,68.17
2022-07-26T11:14:39.238Z,68.75
2022-07-26T11:15:39.313Z,68.91
2022-07-26T11:16:39.263Z,68.82
2022-07-26T11:17:39.277Z,68.75
2022-07-26T11:18:39.298Z,68.43
2022-07-26T11:19:39.320Z,68.82
2022-07-26T11:20:39.321Z,68.52
2022-07-26T11:21:39.338Z,68.62
2022-07-26T11:22:39.351Z,68.43
2022-07-26T11:23:39.376Z,68.37
2022-07-26T11:24:39.391Z,67.49
2022-07-26T11:25:39.399Z,67.88
2022-07-26T11:26:39.412Z,67.53
2022-07-26T11:27:39.435Z,67.63
2022-07-26T11:28:39.446Z,66.98
2022-07-26T11:29:41.145Z,66.69
2022-07-26T11:30:39.641Z,66.69
2022-07-26T11:31:49.327Z,65.98
2022-07-26T11:32:39.637Z,65.88
2022-07-26T11:33:39.534Z,65.98
2022-07-26T11:34:39.541Z,65.69
2022-07-26T11:35:39.555Z,65.92
2022-07-26T11:36:39.573Z,66.08
2022-07-26T11:37:39.593Z,65.98
2022-07-26T11:38:39.610Z,66.27
2022-07-26T11:39:39.621Z,65.88
2022-07-26T11:40:39.643Z,65.82
2022-07-26T11:41:39.656Z,65.82
2022-07-26T11:42:39.666Z,65.37
2022-07-26T11:43:39.681Z,65.17
2022-07-26T11:44:39.699Z,64.43
2022-07-26T11:45:39.726Z,63.78
2022-07-26T11:46:39.850Z,62.72
2022-07-26T11:47:39.760Z,62.43
2022-07-26T11:48:39.853Z,61.46
2022-07-26T11:50:23.453Z,62.04
2022-07-26T11:51:22.363Z,62.33
2022-07-26T11:52:24.955Z,61.85
2022-07-26T11:53:22.398Z,62.30
2022-07-26T11:54:22.412Z,62.30
2022-07-26T11:55:22.433Z,62.79
2022-07-26T11:58:00.294Z,62.88
2022-07-26T11:59:00.322Z,63.27
2022-07-26T12:00:00.734Z,63.17
2022-07-26T12:01:00.360Z,62.69
2022-07-26T12:06:09.578Z,60.88
2022-07-26T12:07:09.594Z,61.46
2022-07-26T12:08:09.620Z,61.07
2022-07-26T12:09:09.637Z,60.91
2022-07-26T12:10:09.655Z,60.52
2022-07-26T12:11:09.670Z,60.42
2022-07-26T12:12:09.689Z,60.32
2022-07-26T12:13:09.713Z,60.32
2022-07-26T12:14:13.611Z,60.13
2022-07-26T12:15:09.750Z,59.74
2022-07-26T12:16:09.828Z,60.10
2022-07-26T12:17:09.789Z,60.49
2022-07-26T12:18:09.807Z,60.88
2022-07-26T12:19:09.825Z,60.78
2022-07-26T12:20:09.846Z,60.68
2022-07-26T12:21:09.860Z,60.65
2022-07-26T12:22:12.056Z,60.94
2022-07-26T12:23:09.889Z,61.14
2022-07-26T12:24:10.169Z,61.33
2022-07-26T12:25:09.934Z,61.43
2022-07-26T12:26:10.171Z,61.62
2022-07-26T12:27:09.971Z,61.52
2022-07-26T12:28:09.981Z,61.91
2022-07-26T12:29:10.008Z,61.82
2022-07-26T12:30:10.025Z,62.01
2022-07-26T12:31:10.144Z,62.10
2022-07-26T12:32:12.561Z,61.88
2022-07-26T12:33:10.077Z,61.88
2022-07-26T12:34:10.418Z,61.30
2022-07-26T12:35:10.115Z,61.69
2022-07-26T12:36:10.131Z,61.98
2022-07-26T12:37:10.148Z,61.88
2022-07-26T12:38:10.165Z,62.37
2022-07-26T12:39:10.183Z,62.17
2022-07-26T12:40:10.196Z,62.46
2022-07-26T12:41:10.216Z,62.72
2022-07-26T12:42:10.225Z,62.04
2022-07-26T12:43:10.251Z,62.34
2022-07-26T12:44:10.562Z,61.46
2022-07-26T12:45:10.279Z,61.66
2022-07-26T12:46:10.374Z,61.95
2022-07-26T12:47:10.311Z,62.14
2022-07-26T12:48:10.338Z,61.88
2022-07-26T12:49:10.433Z,61.79
2022-07-26T12:50:10.370Z,61.98
2022-07-26T12:51:10.379Z,61.98
2022-07-26T12:52:10.396Z,61.88
2022-07-26T12:53:12.889Z,61.82
2022-07-26T12:54:10.753Z,61.04
2022-07-26T12:55:10.454Z,61.24
2022-07-26T12:56:10.468Z,61.24
2022-07-26T12:57:10.497Z,60.94
2022-07-26T12:58:10.506Z,60.65
2022-07-26T12:59:10.517Z,60.55
2022-07-26T13:00:10.541Z,60.97
2022-07-26T13:01:10.635Z,60.68
2022-07-26T13:02:10.578Z,60.97
2022-07-26T13:04:04.321Z,60.42
2022-07-26T13:05:04.375Z,60.81
2022-07-26T13:06:04.281Z,60.23
2022-07-26T13:07:04.301Z,60.23
2022-07-26T13:08:06.934Z,60.71
2022-07-26T13:11:55.274Z,59.84
2022-07-26T13:20:31.160Z,61.43
2022-07-26T13:21:33.453Z,61.62
2022-07-26T13:22:31.204Z,62.01
2022-07-26T13:23:31.220Z,62.40
2022-07-26T13:24:31.235Z,62.66
2022-07-26T13:25:38.250Z,62.75
2022-07-26T13:26:31.278Z,63.14
2022-07-26T13:27:36.040Z,63.53
2022-07-26T13:28:31.318Z,63.34
2022-07-26T13:29:31.320Z,63.72
2022-07-26T13:30:31.386Z,63.43
2022-07-26T13:31:31.411Z,63.04
2022-07-26T13:32:31.381Z,63.04
2022-07-26T13:33:31.400Z,62.75
2022-07-26T13:34:34.874Z,62.17
2022-07-26T13:35:31.426Z,61.82
2022-07-26T13:36:31.444Z,61.49
2022-07-26T13:37:31.959Z,61.88
2022-07-26T13:38:31.491Z,61.33
2022-07-26T13:39:31.880Z,60.55
2022-07-26T13:40:32.150Z,60.65
2022-07-26T13:41:31.530Z,60.75
2022-07-26T13:42:31.554Z,60.65
2022-07-26T13:43:31.573Z,60.97
2022-07-26T13:44:31.585Z,59.81
2022-07-26T13:45:31.615Z,60.20
2022-07-26T13:46:33.659Z,59.81
2022-07-26T13:53:24.181Z,59.36
2022-07-26T13:54:24.207Z,59.03
2022-07-26T13:55:24.237Z,58.94
2022-07-26T13:56:24.237Z,59.71
2022-07-26T13:57:24.261Z,59.69
2022-07-26T13:58:24.272Z,59.88
2022-07-26T13:59:24.292Z,60.27
2022-07-26T14:00:24.353Z,60.27
2022-07-26T14:01:43.681Z,59.97
2022-07-26T14:02:24.552Z,60.46
2022-07-26T14:03:24.549Z,60.75
2022-07-26T14:04:24.376Z,61.01
2022-07-26T14:05:24.400Z,60.91
2022-07-26T14:06:24.412Z,60.82
2022-07-26T14:07:24.438Z,61.11
2022-07-26T14:08:24.447Z,61.69
2022-07-26T14:09:24.472Z,62.07
2022-07-26T14:11:17.060Z,61.40
2022-07-26T14:12:17.072Z,61.27
2022-07-26T14:13:17.087Z,60.88
2022-07-26T14:14:17.109Z,61.08
2022-07-26T14:18:50.605Z,60.52
2022-07-26T14:24:47.381Z,60.43
2022-07-26T14:25:47.451Z,59.78
2022-07-26T14:26:47.424Z,59.69
2022-07-26T14:27:47.437Z,59.49
2022-07-26T14:28:47.450Z,59.00
2022-07-26T14:29:47.468Z,59.00
2022-07-26T14:30:47.493Z,58.72
2022-07-26T14:31:47.598Z,58.72
2022-07-26T14:32:47.530Z,58.81
2022-07-26T14:33:47.546Z,57.75
2022-07-26T14:34:47.562Z,57.75
2022-07-26T14:35:47.574Z,57.23
2022-07-26T14:36:47.600Z,57.14
2022-07-26T14:37:47.612Z,57.71
2022-07-26T14:38:47.635Z,57.81
2022-07-26T14:39:47.650Z,58.49
2022-07-26T14:40:47.665Z,58.49
2022-07-26T14:41:47.679Z,58.49
2022-07-26T14:42:47.704Z,58.59
2022-07-26T14:43:52.502Z,59.07
2022-07-26T14:44:47.731Z,59.07
2022-07-26T14:45:47.804Z,59.53
2022-07-26T14:46:47.771Z,59.72
2022-07-26T14:47:47.784Z,59.91
2022-07-26T14:48:54.530Z,60.21
2022-07-26T14:49:47.897Z,60.01
2022-07-26T14:51:08.562Z,59.91
2022-07-26T14:51:47.986Z,60.40
2022-07-26T14:52:47.864Z,60.91
2022-07-26T14:53:47.881Z,59.91
2022-07-26T14:54:47.903Z,60.24
2022-07-26T14:55:47.911Z,59.84
2022-07-26T14:56:47.926Z,59.36
2022-07-26T14:57:47.943Z,59.75
2022-07-26T14:58:47.964Z,59.56
2022-07-26T14:59:47.982Z,59.56
2022-07-26T15:00:48.081Z,59.84
2022-07-26T15:01:48.090Z,59.75
2022-07-26T15:02:48.137Z,59.17
2022-07-26T15:03:48.043Z,59.17
2022-07-26T15:04:48.066Z,59.46
2022-07-26T15:05:48.084Z,59.07
2022-07-26T15:06:48.092Z,59.20
2022-07-26T15:07:48.114Z,59.00
2022-07-26T15:08:48.133Z,58.42
2022-07-26T15:09:48.148Z,58.33
2022-07-26T15:10:48.165Z,57.94
2022-07-26T15:11:48.186Z,58.42
2022-07-26T15:12:48.193Z,58.45
2022-07-26T15:13:48.210Z,58.45
2022-07-26T15:14:48.234Z,57.97
2022-07-26T15:15:48.245Z,57.68
2022-07-26T15:16:48.318Z,57.68
2022-07-26T15:17:48.281Z,57.87
2022-07-26T15:18:48.298Z,58.26
2022-07-26T15:19:48.320Z,58.62
2022-07-26T15:20:48.338Z,57.94
2022-07-26T15:21:48.352Z,58.52
2022-07-26T15:22:48.371Z,58.91
2022-07-26T15:23:48.382Z,58.49
2022-07-26T15:24:48.404Z,58.78
2022-07-26T15:25:48.420Z,58.49
2022-07-26T15:26:48.431Z,58.59
2022-07-26T15:27:48.453Z,58.78
2022-07-26T15:28:48.461Z,58.78
2022-07-26T15:29:48.486Z,58.88
2022-07-26T15:30:48.501Z,58.78
2022-07-26T15:31:48.558Z,59.53
2022-07-26T15:32:48.534Z,59.53
2022-07-26T15:33:48.555Z,59.43
2022-07-26T15:34:48.572Z,59.63
2022-07-26T15:35:48.582Z,59.63
2022-07-26T15:36:48.591Z,59.72
2022-07-26T15:37:48.612Z,59.82