createdAt,value
2018-03-06T00:02:56.585Z,72.13
2018-03-06T00:07:57.531Z,71.84
2018-03-06T00:12:58.457Z,72.00
2018-03-06T00:17:59.414Z,72.17
2018-03-06T00:23:00.354Z,71.37
2018-03-06T00:28:01.301Z,71.57
2018-03-06T00:33:02.287Z,71.30
2018-03-06T00:38:03.205Z,70.56
2018-03-06T00:43:04.204Z,73.81
2018-03-06T00:48:05.132Z,72.30
2018-03-06T00:53:06.087Z,71.35
2018-03-06T00:58:07.036Z,71.80
2018-03-06T01:03:08.004Z,70.79
2018-03-06T01:08:08.936Z,71.10
2018-03-06T01:13:09.873Z,70.82
2018-03-06T01:18:10.835Z,70.36
2018-03-06T01:23:11.779Z,70.09
2018-03-06T01:28:12.762Z,70.93
2018-03-06T01:33:13.729Z,70.47
2018-03-06T01:38:14.680Z,70.25
2018-03-06T01:43:15.608Z,70.07
2018-03-06T01:48:16.539Z,69.79
2018-03-06T01:53:17.481Z,69.04
2018-03-06T01:58:18.425Z,69.96
2018-03-06T02:03:19.397Z,69.73
2018-03-06T02:08:20.356Z,69.40
2018-03-06T02:13:21.301Z,69.00
2018-03-06T02:18:22.269Z,69.71
2018-03-06T02:23:23.216Z,69.08
2018-03-06T02:28:24.161Z,69.87
2018-03-06T02:33:25.152Z,70.40
2018-03-06T02:38:26.107Z,70.76
2018-03-06T02:43:27.036Z,71.46
2018-03-06T02:48:27.994Z,71.34
2018-03-06T02:53:28.923Z,73.12
2018-03-06T02:58:29.859Z,73.32
2018-03-06T03:03:30.861Z,71.46
2018-03-06T03:08:31.802Z,70.67
2018-03-06T03:13:32.737Z,69.57
2018-03-06T03:18:33.698Z,69.45
2018-03-06T03:23:34.643Z,69.88
2018-03-06T03:28:35.590Z,70.61
2018-03-06T03:33:36.582Z,69.84
2018-03-06T03:38:37.529Z,69.79
2018-03-06T03:43:38.485Z,69.62
2018-03-06T03:48:39.423Z,69.94
2018-03-06T03:53:40.344Z,69.97
2018-03-06T03:58:41.291Z,69.68
2018-03-06T04:03:42.256Z,70.26
2018-03-06T04:08:44.069Z,69.75
2018-03-06T04:13:44.997Z,69.62
2018-03-06T04:18:45.937Z,70.04
2018-03-06T04:23:46.884Z,69.59
2018-03-06T04:28:47.831Z,69.27
2018-03-06T04:33:48.779Z,68.87
2018-03-06T04:38:56.699Z,69.53
2018-03-06T04:43:57.649Z,69.62
2018-03-06T04:48:58.603Z,69.19
2018-03-06T04:53:59.533Z,68.96
2018-03-06T04:59:00.494Z,69.29
2018-03-06T05:04:01.458Z,70.06
2018-03-06T05:09:02.429Z,69.46
2018-03-06T05:14:03.363Z,69.49
2018-03-06T05:19:04.283Z,68.88
2018-03-06T05:24:05.213Z,69.01
2018-03-06T05:29:06.136Z,68.84
2018-03-06T05:34:07.084Z,68.78
2018-03-06T05:39:08.034Z,68.42
2018-03-06T05:44:09.007Z,69.05
2018-03-06T05:49:09.956Z,68.00
2018-03-06T05:54:10.884Z,69.43
2018-03-06T05:59:11.833Z,68.47
2018-03-06T06:04:12.788Z,67.64
2018-03-06T06:09:13.733Z,67.42
2018-03-06T06:14:14.675Z,67.21
2018-03-06T06:19:15.649Z,67.23
2018-03-06T06:24:16.552Z,66.52
2018-03-06T06:29:17.474Z,66.21
2018-03-06T06:34:18.418Z,66.28
2018-03-06T06:39:19.362Z,67.06
2018-03-06T06:44:20.316Z,66.30
2018-03-06T06:49:21.256Z,66.77
2018-03-06T06:54:22.203Z,66.79
2018-03-06T06:59:23.126Z,66.15
2018-03-06T07:04:24.118Z,65.81
2018-03-06T07:09:25.080Z,66.23
2018-03-06T07:14:26.025Z,66.36
2018-03-06T07:19:26.971Z,66.74
2018-03-06T07:24:27.909Z,66.08
2018-03-06T07:29:28.844Z,65.13
2018-03-06T07:34:29.817Z,64.44
2018-03-06T07:39:30.715Z,63.65
2018-03-06T07:44:31.678Z,63.18
2018-03-06T07:49:32.604Z,62.30
2018-03-06T07:54:33.542Z,61.74
2018-03-06T07:59:34.502Z,60.52
2018-03-06T08:04:35.468Z,61.30
2018-03-06T08:09:36.470Z,60.32
2018-03-06T08:14:37.352Z,61.11
2018-03-06T08:19:38.289Z,60.70
2018-03-06T08:24:39.225Z,59.20
2018-03-06T08:29:40.170Z,59.81
2018-03-06T08:34:41.287Z,60.29
2018-03-06T08:39:42.202Z,59.74
2018-03-06T08:44:43.137Z,60.02
2018-03-06T08:49:44.065Z,60.72
2018-03-06T08:54:45.005Z,59.07
2018-03-06T08:59:45.957Z,59.37
2018-03-06T09:04:46.925Z,58.35
2018-03-06T09:09:47.848Z,58.04
2018-03-06T09:14:48.759Z,57.55
2018-03-06T09:19:49.690Z,56.62
2018-03-06T09:24:50.623Z,56.37
2018-03-06T09:29:51.577Z,56.46
2018-03-06T09:34:52.524Z,55.53
2018-03-06T09:39:53.466Z,52.79
2018-03-06T09:44:54.376Z,52.26
2018-03-06T09:49:55.317Z,52.16
2018-03-06T09:54:56.271Z,51.95
2018-03-06T09:59:57.200Z,51.40
2018-03-06T10:04:58.196Z,49.91
2018-03-06T10:09:59.136Z,50.10
2018-03-06T10:15:00.078Z,51.67
2018-03-06T10:20:01.039Z,52.63
2018-03-06T10:25:01.972Z,49.78
2018-03-06T10:30:02.937Z,48.84
2018-03-06T10:35:03.920Z,48.94
2018-03-06T10:40:04.850Z,48.13
2018-03-06T10:45:05.813Z,47.40
2018-03-06T10:50:06.750Z,47.47
2018-03-06T10:55:07.683Z,47.44
2018-03-06T11:00:08.627Z,46.89
2018-03-06T11:05:09.590Z,46.83
2018-03-06T11:10:10.505Z,44.93
2018-03-06T11:15:11.430Z,44.85
2018-03-06T11:20:12.362Z,43.58
2018-03-06T11:25:13.317Z,43.40
2018-03-06T11:30:14.278Z,43.71
2018-03-06T11:35:15.236Z,42.79
2018-03-06T11:40:16.167Z,42.67
2018-03-06T11:45:17.112Z,41.50
2018-03-06T11:50:18.044Z,40.70
2018-03-06T11:55:18.989Z,40.24
2018-03-06T12:00:19.911Z,40.63
2018-03-06T12:05:20.902Z,40.86
2018-03-06T12:10:21.842Z,39.50
2018-03-06T12:15:22.805Z,39.11
2018-03-06T12:20:23.732Z,37.97
2018-03-06T12:25:24.682Z,38.55
2018-03-06T12:30:25.614Z,37.51
2018-03-06T12:35:26.874Z,37.33
2018-03-06T12:40:27.805Z,37.31
2018-03-06T12:45:28.770Z,36.61
2018-03-06T12:50:29.723Z,36.87
2018-03-06T12:55:30.680Z,37.95
2018-03-06T13:00:31.651Z,35.67
2018-03-06T13:05:32.605Z,35.47
2018-03-06T13:10:33.577Z,35.30
2018-03-06T13:15:34.513Z,34.94
2018-03-06T13:20:35.456Z,34.81
2018-03-06T13:25:36.398Z,35.86
2018-03-06T13:30:37.337Z,36.06
2018-03-06T13:35:38.325Z,36.57
2018-03-06T13:40:39.292Z,35.48
2018-03-06T13:45:40.226Z,35.72
2018-03-06T13:50:41.162Z,35.04
2018-03-06T13:55:42.141Z,34.43
2018-03-06T14:00:43.081Z,34.78
2018-03-06T14:05:44.104Z,33.75
2018-03-06T14:10:45.067Z,32.73
2018-03-06T14:15:46.021Z,33.31
2018-03-06T14:20:46.971Z,32.59
2018-03-06T14:25:47.918Z,33.27
2018-03-06T14:30:49.204Z,34.38
2018-03-06T14:35:50.166Z,35.04
2018-03-06T14:40:51.108Z,34.51
2018-03-06T14:45:52.036Z,35.70
2018-03-06T14:50:52.991Z,34.38
2018-03-06T14:55:53.958Z,34.39
2018-03-06T15:00:54.932Z,34.58
2018-03-06T15:05:55.915Z,35.54
2018-03-06T15:10:56.861Z,36.24
2018-03-06T15:15:57.785Z,36.20
2018-03-06T15:20:58.754Z,38.14
2018-03-06T15:25:59.701Z,39.54
2018-03-06T15:31:00.672Z,40.03
2018-03-06T15:36:01.623Z,41.02
2018-03-06T15:41:02.576Z,42.58
2018-03-06T15:46:03.548Z,44.56
2018-03-06T15:51:04.539Z,44.64
2018-03-06T15:56:05.493Z,45.38
2018-03-06T16:01:06.454Z,45.23
2018-03-06T16:06:07.488Z,46.08
2018-03-06T16:11:08.450Z,46.06
2018-03-06T16:16:09.417Z,47.66
2018-03-06T16:21:10.358Z,49.39
2018-03-06T16:26:11.359Z,49.25
2018-03-06T16:31:12.293Z,48.44
2018-03-06T16:36:13.248Z,48.48
2018-03-06T16:41:14.995Z,48.91
2018-03-06T16:46:15.994Z,49.85
2018-03-06T16:51:16.954Z,50.96
2018-03-06T16:56:17.913Z,51.70
2018-03-06T17:01:18.876Z,52.63
2018-03-06T17:06:19.918Z,52.29
2018-03-06T17:11:20.888Z,52.47
2018-03-06T17:16:21.863Z,52.91
2018-03-06T17:21:22.816Z,52.83
2018-03-06T17:26:23.765Z,53.21
2018-03-06T17:31:24.745Z,52.90
2018-03-06T17:36:25.751Z,52.96
2018-03-06T17:41:26.763Z,53.01
2018-03-06T17:46:27.731Z,53.30
2018-03-06T17:51:28.830Z,53.35
2018-03-06T17:56:29.812Z,53.25
2018-03-06T18:01:30.799Z,53.49
2018-03-06T18:06:31.788Z,53.71
2018-03-06T18:11:32.819Z,54.05
2018-03-06T18:16:33.766Z,54.81
2018-03-06T18:21:34.760Z,55.46
2018-03-06T18:26:35.754Z,56.37
2018-03-06T18:31:36.738Z,56.23
2018-03-06T18:36:37.742Z,56.36
2018-03-06T18:41:38.739Z,56.76
2018-03-06T18:46:39.802Z,57.58
2018-03-06T18:51:40.815Z,59.13
2018-03-06T18:56:41.790Z,57.07
2018-03-06T19:02:10.591Z,56.88
2018-03-06T19:07:11.586Z,57.38
2018-03-06T19:12:12.578Z,58.31
2018-03-06T19:17:13.599Z,57.87
2018-03-06T19:22:14.590Z,58.59
2018-03-06T19:27:15.596Z,57.60
2018-03-06T19:32:16.587Z,56.91
2018-03-06T19:37:17.595Z,57.20
2018-03-06T19:42:18.590Z,57.85
2018-03-06T19:47:19.575Z,57.04
2018-03-06T19:52:20.567Z,57.31
2018-03-06T19:57:21.530Z,56.95
2018-03-06T20:02:22.525Z,57.15
2018-03-06T20:07:23.542Z,57.24
2018-03-06T20:12:24.538Z,56.94
2018-03-06T20:17:25.524Z,58.05
2018-03-06T20:22:26.538Z,57.92
2018-03-06T20:27:27.545Z,58.18
2018-03-06T20:32:34.692Z,57.54
2018-03-06T20:37:35.683Z,59.66
2018-03-06T20:42:36.705Z,58.55
2018-03-06T20:47:37.664Z,58.35
2018-03-06T20:52:44.643Z,59.42
2018-03-06T20:57:45.612Z,59.16
2018-03-06T21:02:46.579Z,60.33
2018-03-06T21:07:47.602Z,59.43
2018-03-06T21:12:48.585Z,59.17
2018-03-06T21:17:49.526Z,58.78
2018-03-06T21:22:50.490Z,58.59
2018-03-06T21:27:51.493Z,59.01
2018-03-06T21:32:52.466Z,58.75
2018-03-06T21:37:53.431Z,59.20
2018-03-06T21:42:54.410Z,59.53
2018-03-06T21:47:55.397Z,59.13
2018-03-06T21:52:56.384Z,59.31
2018-03-06T21:57:57.323Z,59.18
2018-03-06T22:02:58.278Z,59.64
2018-03-06T22:07:59.242Z,59.31
2018-03-06T22:13:00.191Z,59.17
2018-03-06T22:18:01.131Z,59.33
2018-03-06T22:23:02.068Z,59.74
2018-03-06T22:28:03.003Z,59.66
2018-03-06T22:33:03.970Z,59.60
2018-03-06T22:38:04.916Z,59.69
2018-03-06T22:43:05.870Z,59.59
2018-03-06T22:48:06.813Z,59.73
2018-03-06T22:53:07.769Z,59.68
2018-03-06T22:58:08.698Z,59.62
2018-03-06T23:03:09.629Z,59.79
2018-03-06T23:08:10.617Z,60.01
2018-03-06T23:13:11.584Z,60.19
2018-03-06T23:18:12.518Z,60.41
2018-03-06T23:23:13.462Z,60.60
2018-03-06T23:28:14.408Z,60.40
2018-03-06T23:33:15.325Z,60.23
2018-03-06T23:38:16.251Z,60.28
2018-03-06T23:43:17.176Z,60.69
2018-03-06T23:48:18.118Z,60.68
2018-03-06T23:53:19.054Z,60.61
2018-03-06T23:58:19.997Z,60.74
