createdAt,value
2023-01-02T00:00:05.621Z,1002
2023-01-02T00:03:05.793Z,1002
2023-01-02T00:06:05.495Z,1002
2023-01-02T00:09:05.422Z,1002
2023-01-02T00:12:05.445Z,1002
2023-01-02T00:15:05.446Z,1002
2023-01-02T00:18:05.385Z,1002
2023-01-02T00:21:05.397Z,1002
2023-01-02T00:24:05.509Z,1002
2023-01-02T00:27:05.531Z,1002
2023-01-02T00:30:05.416Z,1001
2023-01-02T00:33:05.480Z,1001
2023-01-02T00:36:05.356Z,1001
2023-01-02T00:39:05.474Z,1001
2023-01-02T00:42:05.352Z,1001
2023-01-02T00:45:05.469Z,1001
2023-01-02T00:48:05.345Z,1001
2023-01-02T00:51:05.449Z,1001
2023-01-02T00:54:05.370Z,1001
2023-01-02T00:57:05.437Z,1001
2023-01-02T01:00:05.362Z,1001
2023-01-02T01:03:05.610Z,1001
2023-01-02T01:06:05.378Z,1001
2023-01-02T01:09:05.366Z,1001
2023-01-02T01:12:09.724Z,1001
2023-01-02T01:15:05.386Z,1001
2023-01-02T01:18:05.382Z,1000
2023-01-02T01:21:05.406Z,1000
2023-01-02T01:24:05.384Z,1000
2023-01-02T01:27:05.333Z,1000
2023-01-02T01:30:05.429Z,1000
2023-01-02T01:33:05.388Z,1000
2023-01-02T01:36:05.419Z,1001
2023-01-02T01:39:05.402Z,1001
2023-01-02T01:42:05.418Z,1001
2023-01-02T01:45:05.375Z,1001
2023-01-02T01:48:05.437Z,1001
2023-01-02T01:51:05.386Z,1001
2023-01-02T01:54:05.401Z,1001
2023-01-02T01:57:05.422Z,1001
2023-01-02T02:00:05.405Z,1001
2023-01-02T02:03:05.779Z,1001
2023-01-02T02:06:05.387Z,1001
2023-01-02T02:09:05.415Z,1000
2023-01-02T02:12:05.360Z,1000
2023-01-02T02:15:05.471Z,1000
2023-01-02T02:18:05.357Z,1000
2023-01-02T02:21:05.376Z,1000
2023-01-02T02:24:05.344Z,1000
2023-01-02T02:27:05.528Z,1000
2023-01-02T02:30:05.375Z,1000
2023-01-02T02:33:05.432Z,1000
2023-01-02T02:36:05.405Z,1000
2023-01-02T02:39:05.404Z,1000
2023-01-02T02:42:05.364Z,1000
2023-01-02T02:45:05.498Z,1000
2023-01-02T02:48:05.465Z,1000
2023-01-02T02:51:05.473Z,1000
2023-01-02T02:54:05.414Z,1000
2023-01-02T02:57:05.401Z,1000
2023-01-02T03:00:05.369Z,1000
2023-01-02T03:03:05.940Z,1000
2023-01-02T03:06:05.379Z,1000
2023-01-02T03:09:05.402Z,1000
2023-01-02T03:12:05.411Z,1000
2023-01-02T03:15:05.394Z,1000
2023-01-02T03:18:05.467Z,1000
2023-01-02T03:21:05.469Z,1000
2023-01-02T03:24:05.441Z,1000
2023-01-02T03:27:05.403Z,1000
2023-01-02T03:30:05.530Z,1000
2023-01-02T03:33:05.397Z,1000
2023-01-02T03:36:05.441Z,1000
2023-01-02T03:39:05.428Z,1000
2023-01-02T03:42:05.430Z,1000
2023-01-02T03:45:05.466Z,1000
2023-01-02T03:48:05.476Z,1000
2023-01-02T03:51:05.409Z,1000
2023-01-02T03:54:05.405Z,1000
2023-01-02T03:57:05.341Z,1000
2023-01-02T04:00:05.410Z,1000
2023-01-02T04:03:05.591Z,1000
2023-01-02T04:06:05.354Z,1000
2023-01-02T04:09:05.496Z,1000
2023-01-02T04:12:05.468Z,1000
2023-01-02T04:15:05.459Z,1000
2023-01-02T04:18:05.443Z,1000
2023-01-02T04:21:05.458Z,1000
2023-01-02T04:24:05.509Z,1000
2023-01-02T04:27:05.440Z,1000
2023-01-02T04:30:05.397Z,1000
2023-01-02T04:33:05.434Z,1000
2023-01-02T04:36:05.326Z,1000
2023-01-02T04:39:05.401Z,1000
2023-01-02T04:42:05.384Z,1000
2023-01-02T04:45:05.465Z,1000
2023-01-02T04:48:05.443Z,1000
2023-01-02T04:51:05.461Z,1000
2023-01-02T04:54:05.426Z,1000
2023-01-02T04:57:05.348Z,1000
2023-01-02T05:00:05.607Z,1000
2023-01-02T05:03:05.639Z,1000
2023-01-02T05:06:05.480Z,1000
2023-01-02T05:09:05.381Z,1000
2023-01-02T05:12:05.495Z,1000
2023-01-02T05:15:05.395Z,1000
2023-01-02T05:18:05.341Z,1000
2023-01-02T05:21:05.432Z,1000
2023-01-02T05:24:05.380Z,1000
2023-01-02T05:27:05.421Z,1000
2023-01-02T05:30:05.408Z,1000
2023-01-02T05:33:05.453Z,1000
2023-01-02T05:36:05.394Z,1000
2023-01-02T05:39:05.455Z,1000
2023-01-02T05:42:05.357Z,1000
2023-01-02T05:45:05.411Z,1000
2023-01-02T05:48:05.363Z,1000
2023-01-02T05:51:05.442Z,1000
2023-01-02T05:54:05.359Z,1000
2023-01-02T05:57:05.388Z,1000
2023-01-02T06:00:05.489Z,1000
2023-01-02T06:03:05.762Z,1000
2023-01-02T06:06:05.367Z,1000
2023-01-02T06:09:05.378Z,1000
2023-01-02T06:12:05.554Z,1000
2023-01-02T06:15:05.470Z,1000
2023-01-02T06:18:05.460Z,1000
2023-01-02T06:21:05.398Z,1000
2023-01-02T06:24:05.511Z,1000
2023-01-02T06:27:05.415Z,1000
2023-01-02T06:30:05.457Z,1000
2023-01-02T06:33:05.402Z,1000
2023-01-02T06:36:05.541Z,1000
2023-01-02T06:39:05.479Z,1000
2023-01-02T06:42:05.395Z,1000
2023-01-02T06:45:05.435Z,1000
2023-01-02T06:48:05.427Z,1000
2023-01-02T06:51:05.359Z,1000
2023-01-02T06:54:05.652Z,1000
2023-01-02T06:57:05.431Z,1000
2023-01-02T07:00:05.507Z,1000
2023-01-02T07:03:05.616Z,1000
2023-01-02T07:06:05.424Z,1000
2023-01-02T07:09:05.375Z,1000
2023-01-02T07:12:05.365Z,1000
2023-01-02T07:15:05.437Z,1001
2023-01-02T07:18:05.394Z,1001
2023-01-02T07:21:05.412Z,1001
2023-01-02T07:24:05.579Z,1001
2023-01-02T07:27:05.383Z,1001
2023-01-02T07:30:05.528Z,1001
2023-01-02T07:33:05.414Z,1001
2023-01-02T07:36:05.507Z,1001
2023-01-02T07:39:05.404Z,1001
2023-01-02T07:42:05.472Z,1001
2023-01-02T07:45:05.512Z,1001
2023-01-02T07:48:05.473Z,1001
2023-01-02T07:51:05.486Z,1000
2023-01-02T07:54:05.459Z,1000
2023-01-02T07:57:05.494Z,1000
2023-01-02T08:00:05.598Z,1000
2023-01-02T08:03:05.484Z,1000
2023-01-02T08:06:05.467Z,1000
2023-01-02T08:09:05.490Z,1000
2023-01-02T08:12:05.590Z,1000
2023-01-02T08:15:05.454Z,1001
2023-01-02T08:18:05.488Z,1001
2023-01-02T08:21:05.506Z,1001
2023-01-02T08:24:05.480Z,1001
2023-01-02T08:27:05.471Z,1001
2023-01-02T08:30:05.446Z,1001
2023-01-02T08:33:05.538Z,1001
2023-01-02T08:36:05.413Z,1001
2023-01-02T08:39:05.455Z,1001
2023-01-02T08:42:05.566Z,1001
2023-01-02T08:45:05.618Z,1001
2023-01-02T08:48:24.352Z,1001
2023-01-02T08:51:05.484Z,1001
2023-01-02T08:54:05.390Z,1001
2023-01-02T08:57:05.453Z,1001
2023-01-02T09:00:05.522Z,1001
2023-01-02T09:03:06.181Z,1001
2023-01-02T09:06:05.469Z,1001
2023-01-02T09:09:15.459Z,1001
2023-01-02T09:12:05.495Z,1001
2023-01-02T09:15:05.445Z,1001
2023-01-02T09:18:05.520Z,1001
2023-01-02T09:21:05.515Z,1001
2023-01-02T09:24:05.550Z,1001
2023-01-02T09:27:05.485Z,1001
2023-01-02T09:30:05.554Z,1001
2023-01-02T09:33:05.405Z,1001
2023-01-02T09:36:05.532Z,1001
2023-01-02T09:39:05.549Z,1001
2023-01-02T09:42:05.459Z,1001
2023-01-02T09:45:13.650Z,1001
2023-01-02T09:48:05.495Z,1001
2023-01-02T09:51:12.446Z,1001
2023-01-02T09:54:05.463Z,1001
2023-01-02T09:57:05.536Z,1001
2023-01-02T10:00:05.700Z,1001
2023-01-02T10:03:13.270Z,1001
2023-01-02T10:06:05.500Z,1001
2023-01-02T10:09:05.601Z,1001
2023-01-02T10:12:05.473Z,1001
2023-01-02T10:15:05.947Z,1001
2023-01-02T10:18:05.518Z,1001
2023-01-02T10:21:05.544Z,1001
2023-01-02T10:24:05.392Z,1001
2023-01-02T10:27:05.537Z,1001
2023-01-02T10:30:05.492Z,1001
2023-01-02T10:33:05.402Z,1001
2023-01-02T10:36:05.499Z,1001
2023-01-02T10:39:05.517Z,1001
2023-01-02T10:42:05.443Z,1001
2023-01-02T10:45:05.534Z,1001
2023-01-02T10:48:05.480Z,1001
2023-01-02T10:51:05.513Z,1001
2023-01-02T10:54:05.485Z,1001
2023-01-02T10:57:05.474Z,1001
2023-01-02T11:00:05.598Z,1001
2023-01-02T11:03:05.730Z,1001
2023-01-02T11:06:41.158Z,1001
2023-01-02T11:09:05.464Z,1001
2023-01-02T11:12:05.512Z,1001
2023-01-02T11:15:05.500Z,1001
2023-01-02T11:18:05.537Z,1001
2023-01-02T11:21:05.578Z,1001
2023-01-02T11:24:05.537Z,1001
2023-01-02T11:27:05.500Z,1001
2023-01-02T11:30:05.618Z,1001
2023-01-02T11:33:05.603Z,1001
2023-01-02T11:36:05.526Z,1001
2023-01-02T11:39:05.569Z,1001
2023-01-02T11:42:05.427Z,1001
2023-01-02T11:45:05.620Z,1001
2023-01-02T11:48:05.500Z,1002
2023-01-02T11:51:05.497Z,1002
2023-01-02T11:54:05.453Z,1002
2023-01-02T11:57:05.495Z,1002
2023-01-02T12:00:05.587Z,1002
2023-01-02T12:03:05.986Z,1002
2023-01-02T12:06:05.502Z,1002
2023-01-02T12:09:05.390Z,1002
2023-01-02T12:12:05.500Z,1002
2023-01-02T12:15:05.534Z,1002
2023-01-02T12:18:05.447Z,1002
2023-01-02T12:21:05.585Z,1002
2023-01-02T12:24:05.521Z,1002
2023-01-02T12:27:05.388Z,1002
2023-01-02T12:30:05.548Z,1002
2023-01-02T12:33:05.569Z,1002
2023-01-02T12:36:05.534Z,1002
2023-01-02T12:39:05.439Z,1002
2023-01-02T12:42:07.129Z,1002
2023-01-02T12:45:05.578Z,1002
2023-01-02T12:48:05.416Z,1002
2023-01-02T12:51:05.422Z,1002
2023-01-02T12:54:25.497Z,1003
2023-01-02T12:57:05.671Z,1003
2023-01-02T13:00:05.575Z,1003
2023-01-02T13:03:05.737Z,1003
2023-01-02T13:06:05.460Z,1003
2023-01-02T13:09:05.501Z,1003
2023-01-02T13:12:05.434Z,1003
2023-01-02T13:15:05.598Z,1003
2023-01-02T13:18:05.464Z,1003
2023-01-02T13:21:05.614Z,1003
2023-01-02T13:24:05.557Z,1003
2023-01-02T13:27:05.488Z,1003
2023-01-02T13:30:05.564Z,1003
2023-01-02T13:33:05.458Z,1003
2023-01-02T13:36:05.466Z,1003
2023-01-02T13:39:05.550Z,1003
2023-01-02T13:42:13.841Z,1003
2023-01-02T13:45:05.549Z,1003
2023-01-02T13:48:05.573Z,1004
2023-01-02T13:51:05.445Z,1003
2023-01-02T13:54:05.437Z,1003
2023-01-02T13:57:05.437Z,1003
2023-01-02T14:00:05.718Z,1003
2023-01-02T14:03:05.974Z,1003
2023-01-02T14:06:05.771Z,1003
2023-01-02T14:09:05.447Z,1003
2023-01-02T14:12:05.469Z,1003
2023-01-02T14:15:05.431Z,1003
2023-01-02T14:18:05.461Z,1003
2023-01-02T14:21:05.437Z,1003
2023-01-02T14:24:31.791Z,1003
2023-01-02T14:27:05.581Z,1004
2023-01-02T14:30:05.513Z,1004
2023-01-02T14:33:05.514Z,1004
2023-01-02T14:36:05.487Z,1004
2023-01-02T14:39:05.526Z,1004
2023-01-02T14:42:05.482Z,1004
2023-01-02T14:45:05.524Z,1004
2023-01-02T14:48:05.393Z,1004
2023-01-02T14:51:05.532Z,1004
2023-01-02T14:54:05.499Z,1004
2023-01-02T14:57:05.502Z,1004
2023-01-02T15:00:05.522Z,1004
2023-01-02T15:03:06.271Z,1004
2023-01-02T15:06:05.511Z,1004
2023-01-02T15:09:05.399Z,1004
2023-01-02T15:12:05.558Z,1004
2023-01-02T15:15:05.569Z,1004
2023-01-02T15:18:05.432Z,1004
2023-01-02T15:21:05.435Z,1004
2023-01-02T15:24:05.419Z,1004
2023-01-02T15:27:05.359Z,1004
2023-01-02T15:30:05.465Z,1004
2023-01-02T15:33:05.404Z,1005
2023-01-02T15:36:05.460Z,1005
2023-01-02T15:39:05.471Z,1005
2023-01-02T15:42:14.544Z,1005
2023-01-02T15:45:05.489Z,1005
2023-01-02T15:48:05.417Z,1005
2023-01-02T15:51:05.455Z,1005
2023-01-02T15:54:08.196Z,1005
2023-01-02T15:57:05.497Z,1005
2023-01-02T16:00:06.296Z,1005
2023-01-02T16:03:06.331Z,1005
2023-01-02T16:06:05.446Z,1005
2023-01-02T16:09:05.604Z,1005
2023-01-02T16:12:05.681Z,1005
2023-01-02T16:15:05.502Z,1005
2023-01-02T16:18:05.432Z,1005
2023-01-02T16:21:05.415Z,1005
2023-01-02T16:24:05.506Z,1005
2023-01-02T16:27:05.399Z,1005
2023-01-02T16:30:05.720Z,1005
2023-01-02T16:33:05.490Z,1005
2023-01-02T16:36:06.059Z,1006
2023-01-02T16:39:05.515Z,1006
2023-01-02T16:42:05.712Z,1006
2023-01-02T16:45:05.576Z,1005
2023-01-02T16:48:05.449Z,1005
2023-01-02T16:51:05.503Z,1005
2023-01-02T16:54:05.586Z,1005
2023-01-02T16:57:05.445Z,1005
2023-01-02T17:00:05.483Z,1005
2023-01-02T17:03:05.808Z,1005
2023-01-02T17:06:07.759Z,1005
2023-01-02T17:09:05.454Z,1005
2023-01-02T17:12:05.540Z,1005
2023-01-02T17:15:05.507Z,1005
2023-01-02T17:18:05.668Z,1006
2023-01-02T17:21:05.387Z,1006
2023-01-02T17:24:05.451Z,1006
2023-01-02T17:27:05.550Z,1006
2023-01-02T17:30:05.665Z,1006
2023-01-02T17:33:09.157Z,1006
2023-01-02T17:36:05.550Z,1006
2023-01-02T17:39:05.493Z,1006
2023-01-02T17:42:05.480Z,1006
2023-01-02T17:45:05.467Z,1006
2023-01-02T17:48:24.826Z,1006
2023-01-02T17:51:05.462Z,1006
2023-01-02T17:54:05.381Z,1006
2023-01-02T17:57:05.485Z,1006
2023-01-02T18:00:05.503Z,1006
2023-01-02T18:03:05.925Z,1006
2023-01-02T18:06:05.439Z,1006
2023-01-02T18:09:05.465Z,1006
2023-01-02T18:12:05.433Z,1006
2023-01-02T18:15:05.459Z,1006
2023-01-02T18:18:05.429Z,1006
2023-01-02T18:21:05.600Z,1007
2023-01-02T18:24:05.375Z,1007
2023-01-02T18:27:05.454Z,1007
2023-01-02T18:30:05.546Z,1007
2023-01-02T18:33:05.386Z,1007
2023-01-02T18:36:05.487Z,1007
2023-01-02T18:39:05.448Z,1007
2023-01-02T18:42:05.516Z,1007
2023-01-02T18:45:05.476Z,1007
2023-01-02T18:48:05.539Z,1007
2023-01-02T18:51:05.475Z,1007
2023-01-02T18:54:05.390Z,1007
2023-01-02T18:57:05.418Z,1007
2023-01-02T19:00:05.667Z,1007
2023-01-02T19:03:05.734Z,1007
2023-01-02T19:06:05.599Z,1007
2023-01-02T19:09:05.418Z,1007
2023-01-02T19:12:05.499Z,1007
2023-01-02T19:15:05.634Z,1008
2023-01-02T19:18:05.436Z,1008
2023-01-02T19:21:05.378Z,1008
2023-01-02T19:24:05.399Z,1008
2023-01-02T19:27:05.484Z,1007
2023-01-02T19:30:05.412Z,1007
2023-01-02T19:33:05.531Z,1007
2023-01-02T19:36:05.444Z,1007
2023-01-02T19:39:05.463Z,1007
2023-01-02T19:42:05.402Z,1008
2023-01-02T19:45:05.657Z,1008
2023-01-02T19:48:05.420Z,1008
2023-01-02T19:51:05.452Z,1008
2023-01-02T19:54:09.214Z,1008
2023-01-02T19:57:05.386Z,1008
2023-01-02T20:00:05.435Z,1008
2023-01-02T20:03:06.272Z,1008
2023-01-02T20:06:05.335Z,1008
2023-01-02T20:09:05.490Z,1008
2023-01-02T20:12:12.326Z,1008
2023-01-02T20:15:05.596Z,1008
2023-01-02T20:18:13.270Z,1008
2023-01-02T20:21:05.558Z,1008
2023-01-02T20:24:05.494Z,1008
2023-01-02T20:27:05.426Z,1008
2023-01-02T20:30:05.493Z,1008
2023-01-02T20:33:05.404Z,1008
2023-01-02T20:36:13.523Z,1008
2023-01-02T20:39:05.421Z,1008
2023-01-02T20:42:13.367Z,1008
2023-01-02T20:45:05.529Z,1008
2023-01-02T20:48:05.512Z,1008
2023-01-02T20:51:05.375Z,1008
2023-01-02T20:54:05.502Z,1009
2023-01-02T20:57:05.733Z,1009
2023-01-02T21:00:05.967Z,1009
2023-01-02T21:03:06.484Z,1009
2023-01-02T21:06:05.419Z,1009
2023-01-02T21:09:05.474Z,1009
2023-01-02T21:12:05.511Z,1009
2023-01-02T21:15:05.472Z,1009
2023-01-02T21:18:05.414Z,1009
2023-01-02T21:21:05.533Z,1009
2023-01-02T21:24:05.425Z,1009
2023-01-02T21:27:12.916Z,1009
2023-01-02T21:30:05.487Z,1009
2023-01-02T21:33:05.400Z,1009
2023-01-02T21:36:06.348Z,1009
2023-01-02T21:39:05.545Z,1009
2023-01-02T21:42:05.491Z,1009
2023-01-02T21:45:05.982Z,1009
2023-01-02T21:48:05.596Z,1009
2023-01-02T21:51:05.619Z,1009
2023-01-02T21:54:05.470Z,1009
2023-01-02T21:57:05.487Z,1009
2023-01-02T22:00:05.690Z,1009
2023-01-02T22:03:05.914Z,1009
2023-01-02T22:06:05.588Z,1009
2023-01-02T22:09:05.433Z,1010
2023-01-02T22:12:05.473Z,1010
2023-01-02T22:15:05.522Z,1010
2023-01-02T22:18:05.560Z,1010
2023-01-02T22:21:05.400Z,1010
2023-01-02T22:24:05.446Z,1010
2023-01-02T22:27:05.410Z,1010
2023-01-02T22:30:39.272Z,1010
2023-01-02T22:33:05.466Z,1010
2023-01-02T22:36:05.424Z,1010
2023-01-02T22:39:33.132Z,1010
2023-01-02T22:42:05.350Z,1010
2023-01-02T22:45:05.425Z,1010
2023-01-02T22:48:05.446Z,1010
2023-01-02T22:51:05.498Z,1010
2023-01-02T22:54:05.466Z,1010
2023-01-02T22:57:05.475Z,1010
2023-01-02T23:00:06.776Z,1010
2023-01-02T23:03:05.629Z,1010
2023-01-02T23:06:05.454Z,1011
2023-01-02T23:09:05.459Z,1010
2023-01-02T23:12:05.389Z,1010
2023-01-02T23:15:05.441Z,1010
2023-01-02T23:18:05.429Z,1010
2023-01-02T23:21:05.458Z,1010
2023-01-02T23:24:05.475Z,1010
2023-01-02T23:27:05.447Z,1010
2023-01-02T23:30:05.482Z,1010
2023-01-02T23:33:05.493Z,1010
2023-01-02T23:36:05.433Z,1010
2023-01-02T23:39:05.437Z,1010
2023-01-02T23:42:05.415Z,1011
2023-01-02T23:45:05.531Z,1011
2023-01-02T23:48:05.614Z,1011
2023-01-02T23:51:05.452Z,1011
2023-01-02T23:54:05.461Z,1011
2023-01-02T23:57:05.547Z,1011
