createdAt,value
2017-11-17T00:06:23.931Z,99.99
2017-11-17T00:16:24.042Z,99.99
2017-11-17T00:26:23.960Z,99.99
2017-11-17T00:36:23.935Z,99.99
2017-11-17T00:46:24.013Z,99.99
2017-11-17T00:56:24.004Z,99.99
2017-11-17T01:06:24.057Z,99.99
2017-11-17T01:16:23.995Z,99.99
2017-11-17T01:26:24.040Z,99.99
2017-11-17T01:36:24.011Z,99.99
2017-11-17T01:46:24.078Z,99.99
2017-11-17T01:56:24.029Z,99.99
2017-11-17T02:06:24.088Z,99.99
2017-11-17T02:16:24.060Z,99.99
2017-11-17T02:26:24.146Z,99.99
2017-11-17T02:36:24.079Z,99.99
2017-11-17T02:46:24.162Z,99.99
2017-11-17T02:56:24.158Z,99.99
2017-11-17T03:06:24.071Z,99.99
2017-11-17T03:16:24.145Z,99.99
2017-11-17T03:26:24.110Z,99.99
2017-11-17T03:36:24.136Z,99.99
2017-11-17T03:46:24.126Z,99.99
2017-11-17T03:56:24.250Z,99.99
2017-11-17T04:06:24.154Z,99.99
2017-11-17T04:16:24.210Z,99.99
2017-11-17T04:26:24.165Z,99.99
2017-11-17T04:36:24.231Z,99.99
2017-11-17T04:46:24.208Z,99.99
2017-11-17T04:56:24.251Z,99.99
2017-11-17T05:06:24.218Z,99.99
2017-11-17T05:16:24.191Z,99.99
2017-11-17T05:26:24.221Z,99.99
2017-11-17T05:36:24.208Z,99.99
2017-11-17T05:46:24.263Z,99.99
2017-11-17T05:56:24.225Z,99.99
2017-11-17T06:06:24.303Z,99.99
2017-11-17T06:16:24.258Z,99.99
2017-11-17T06:26:24.307Z,99.99
2017-11-17T06:36:24.270Z,99.99
2017-11-17T06:46:24.354Z,99.99
2017-11-17T06:56:24.300Z,99.99
2017-11-17T07:06:24.373Z,99.99
2017-11-17T07:16:24.328Z,99.99
2017-11-17T07:26:24.291Z,99.99
2017-11-17T07:36:24.412Z,99.99
2017-11-17T07:46:24.341Z,99.99
2017-11-17T07:56:24.489Z,99.99
2017-11-17T08:06:24.331Z,99.99
2017-11-17T08:16:24.543Z,99.99
2017-11-17T08:26:24.418Z,99.99
2017-11-17T08:36:24.419Z,99.99
2017-11-17T08:46:24.323Z,99.99
2017-11-17T08:56:24.310Z,99.99
2017-11-17T09:06:24.335Z,99.99
2017-11-17T09:16:24.360Z,99.99
2017-11-17T09:26:24.403Z,99.99
2017-11-17T09:36:24.358Z,99.99
2017-11-17T09:46:24.377Z,99.99
2017-11-17T09:56:24.366Z,99.99
2017-11-17T10:06:24.402Z,99.99
2017-11-17T10:16:24.406Z,99.99
2017-11-17T10:26:24.431Z,99.99
2017-11-17T10:36:24.425Z,99.99
2017-11-17T10:46:24.438Z,99.99
2017-11-17T10:56:24.412Z,99.99
2017-11-17T11:06:24.458Z,99.99
2017-11-17T11:16:24.471Z,99.99
2017-11-17T11:26:24.473Z,99.99
2017-11-17T11:36:24.469Z,99.99
2017-11-17T11:46:24.579Z,99.99
2017-11-17T11:56:24.566Z,99.99
2017-11-17T12:06:24.480Z,99.99
2017-11-17T12:16:24.554Z,99.99
2017-11-17T12:26:24.521Z,99.99
2017-11-17T12:36:24.602Z,96.08
2017-11-17T12:46:24.562Z,97.03
2017-11-17T12:56:24.637Z,98.03
2017-11-17T13:06:24.594Z,91.74
2017-11-17T13:16:24.647Z,88.79
2017-11-17T13:26:24.638Z,85.41
2017-11-17T13:36:24.678Z,83.44
2017-11-17T13:46:25.397Z,83.12
2017-11-17T13:56:24.726Z,84.6
2017-11-17T14:06:28.561Z,89.84
2017-11-17T14:16:24.797Z,92.27
2017-11-17T14:26:24.654Z,92.13
2017-11-17T14:36:24.663Z,92.03
2017-11-17T14:46:24.707Z,94.89
2017-11-17T14:56:24.673Z,95.46
2017-11-17T15:06:24.627Z,98.79
2017-11-17T15:16:24.701Z,99.99
2017-11-17T15:26:24.597Z,99.99
2017-11-17T15:36:24.576Z,99.99
2017-11-17T15:46:24.591Z,99.99
2017-11-17T15:56:24.602Z,99.99
2017-11-17T16:06:24.637Z,99.99
2017-11-17T16:16:24.586Z,99.99
2017-11-17T16:26:24.580Z,99.99
2017-11-17T16:36:24.595Z,99.99
2017-11-17T16:46:24.599Z,99.99
2017-11-17T16:56:24.600Z,99.99
2017-11-17T17:06:24.576Z,99.99
2017-11-17T17:16:24.549Z,99.99
2017-11-17T17:26:24.621Z,99.99
2017-11-17T17:36:24.658Z,99.99
2017-11-17T17:46:24.584Z,99.99
2017-11-17T17:56:24.811Z,99.99
2017-11-17T18:06:27.806Z,99.99
2017-11-17T18:16:24.731Z,99.99
2017-11-17T18:26:28.661Z,99.99
2017-11-17T18:36:24.621Z,99.99
2017-11-17T18:46:24.762Z,99.99
2017-11-17T18:56:24.653Z,99.99
2017-11-17T19:06:24.596Z,99.99
2017-11-17T19:16:24.589Z,99.99
2017-11-17T19:26:24.662Z,99.99
2017-11-17T19:36:24.606Z,99.99
2017-11-17T19:46:24.693Z,99.99
2017-11-17T19:56:24.608Z,99.99
2017-11-17T20:06:24.656Z,99.99
2017-11-17T20:16:25.088Z,99.99
2017-11-17T20:26:24.762Z,99.99
2017-11-17T20:36:24.849Z,99.99
2017-11-17T20:46:24.841Z,99.99
2017-11-17T20:56:24.678Z,99.99
2017-11-17T21:06:24.988Z,99.99
2017-11-17T21:16:24.977Z,99.99
2017-11-17T21:26:24.680Z,99.99
2017-11-17T21:36:24.644Z,99.99
2017-11-17T21:46:32.381Z,99.99
2017-11-17T21:56:24.681Z,99.99
2017-11-17T22:06:24.753Z,99.99
2017-11-17T22:16:27.980Z,99.99
2017-11-17T22:26:24.780Z,99.99
2017-11-17T22:36:28.319Z,99.99
2017-11-17T22:46:24.824Z,99.99
2017-11-17T22:56:24.795Z,99.99
2017-11-17T23:06:24.845Z,99.99
2017-11-17T23:16:24.787Z,99.99
2017-11-17T23:26:24.772Z,99.99
2017-11-17T23:36:24.814Z,99.99
2017-11-17T23:46:24.765Z,99.99
2017-11-17T23:56:24.887Z,99.99
