createdAt,value
2019-03-25T00:00:35.570Z,0.00
2019-03-25T00:01:35.729Z,0.00
2019-03-25T00:02:35.900Z,0.00
2019-03-25T00:03:36.044Z,0.00
2019-03-25T00:04:36.200Z,0.00
2019-03-25T00:05:36.361Z,0.00
2019-03-25T00:06:36.512Z,0.00
2019-03-25T00:07:36.677Z,0.00
2019-03-25T00:08:36.822Z,0.00
2019-03-25T00:09:36.982Z,0.00
2019-03-25T00:10:37.135Z,0.00
2019-03-25T00:11:37.308Z,0.00
2019-03-25T00:12:37.453Z,0.00
2019-03-25T00:13:37.606Z,0.00
2019-03-25T00:14:37.783Z,0.00
2019-03-25T00:15:37.928Z,0.00
2019-03-25T00:16:38.083Z,0.00
2019-03-25T00:17:38.234Z,0.00
2019-03-25T00:18:38.396Z,0.00
2019-03-25T00:19:38.556Z,0.00
2019-03-25T00:20:38.712Z,0.00
2019-03-25T00:21:38.916Z,0.00
2019-03-25T00:22:39.044Z,0.00
2019-03-25T00:23:39.199Z,0.00
2019-03-25T00:24:39.385Z,0.00
2019-03-25T00:25:39.516Z,0.00
2019-03-25T00:26:39.672Z,0.00
2019-03-25T00:27:39.822Z,0.00
2019-03-25T00:28:39.984Z,0.00
2019-03-25T00:29:40.163Z,0.00
2019-03-25T00:30:40.314Z,0.00
2019-03-25T00:31:40.448Z,0.00
2019-03-25T00:32:40.627Z,0.00
2019-03-25T00:33:40.842Z,0.00
2019-03-25T00:34:40.948Z,0.00
2019-03-25T00:35:41.105Z,0.00
2019-03-25T00:36:41.270Z,0.00
2019-03-25T00:37:41.433Z,0.00
2019-03-25T00:38:41.597Z,0.00
2019-03-25T00:39:41.763Z,0.00
2019-03-25T00:40:41.925Z,0.00
2019-03-25T00:41:42.072Z,0.00
2019-03-25T00:42:42.282Z,0.00
2019-03-25T00:43:42.403Z,0.00
2019-03-25T00:44:42.551Z,0.00
2019-03-25T00:45:42.724Z,0.00
2019-03-25T00:46:42.905Z,0.00
2019-03-25T00:47:43.051Z,0.00
2019-03-25T00:48:43.197Z,0.00
2019-03-25T00:49:43.368Z,0.00
2019-03-25T00:50:43.519Z,0.00
2019-03-25T00:51:43.678Z,0.00
2019-03-25T00:52:43.836Z,0.00
2019-03-25T00:53:44.014Z,0.00
2019-03-25T00:54:49.941Z,0.00
2019-03-25T00:55:44.323Z,0.00
2019-03-25T00:56:44.495Z,0.00
2019-03-25T00:57:44.643Z,0.00
2019-03-25T00:58:44.823Z,0.00
2019-03-25T00:59:44.970Z,0.00
2019-03-25T01:00:45.143Z,0.00
2019-03-25T01:01:45.310Z,0.00
2019-03-25T01:02:45.463Z,0.00
2019-03-25T01:03:45.612Z,0.00
2019-03-25T01:04:45.762Z,0.00
2019-03-25T01:06:46.088Z,0.00
2019-03-25T01:08:46.402Z,0.00
2019-03-25T01:09:46.567Z,0.00
2019-03-25T01:10:46.733Z,0.00
2019-03-25T01:11:49.363Z,0.00
2019-03-25T01:12:47.054Z,0.00
2019-03-25T01:14:47.345Z,0.00
2019-03-25T01:15:47.552Z,0.00
2019-03-25T01:16:47.693Z,0.00
2019-03-25T01:17:47.817Z,0.00
2019-03-25T01:18:47.978Z,0.00
2019-03-25T01:19:48.146Z,0.00
2019-03-25T01:20:55.921Z,0.00
2019-03-25T01:21:48.455Z,0.00
2019-03-25T01:22:56.243Z,0.00
2019-03-25T01:23:48.785Z,0.00
2019-03-25T01:24:48.959Z,0.00
2019-03-25T01:25:49.128Z,0.00
2019-03-25T01:26:49.296Z,0.00
2019-03-25T01:27:49.469Z,0.00
2019-03-25T01:28:49.642Z,0.00
2019-03-25T01:29:49.821Z,0.00
2019-03-25T01:30:49.987Z,0.00
2019-03-25T01:31:50.154Z,0.00
2019-03-25T01:32:50.331Z,0.00
2019-03-25T01:33:50.555Z,0.00
2019-03-25T01:34:50.676Z,0.00
2019-03-25T01:35:50.838Z,0.00
2019-03-25T01:36:51.012Z,0.00
2019-03-25T01:37:51.184Z,0.00
2019-03-25T01:38:51.354Z,0.00
2019-03-25T01:39:51.537Z,0.00
2019-03-25T01:40:51.696Z,0.00
2019-03-25T01:41:51.865Z,0.00
2019-03-25T01:42:52.036Z,0.00
2019-03-25T01:43:52.214Z,0.00
2019-03-25T01:44:52.381Z,0.00
2019-03-25T01:45:52.547Z,0.00
2019-03-25T01:46:52.719Z,0.00
2019-03-25T01:47:52.895Z,0.00
2019-03-25T01:48:53.066Z,0.00
2019-03-25T01:49:53.246Z,0.00
2019-03-25T01:50:53.412Z,0.00
2019-03-25T01:51:53.582Z,0.00
2019-03-25T01:52:53.753Z,0.00
2019-03-25T01:53:53.929Z,0.00
2019-03-25T01:54:54.094Z,0.00
2019-03-25T01:55:54.268Z,0.00
2019-03-25T01:56:54.432Z,0.00
2019-03-25T01:57:54.619Z,0.00
2019-03-25T01:58:54.792Z,0.00
2019-03-25T01:59:54.959Z,0.00
2019-03-25T02:00:55.139Z,0.00
2019-03-25T02:01:55.315Z,0.00
2019-03-25T02:02:55.482Z,0.00
2019-03-25T02:03:55.649Z,0.00
2019-03-25T02:04:55.826Z,0.00
2019-03-25T02:05:55.991Z,0.00
2019-03-25T02:06:56.166Z,0.00
2019-03-25T02:07:56.345Z,0.00
2019-03-25T02:08:56.505Z,0.00
2019-03-25T02:09:56.677Z,0.00
2019-03-25T02:10:56.850Z,0.00
2019-03-25T02:11:57.025Z,0.00
2019-03-25T02:12:57.205Z,0.00
2019-03-25T02:13:57.372Z,0.00
2019-03-25T02:14:57.540Z,0.00
2019-03-25T02:15:57.724Z,0.00
2019-03-25T02:16:57.892Z,0.00
2019-03-25T02:17:58.062Z,0.00
2019-03-25T02:18:58.232Z,0.00
2019-03-25T02:19:58.405Z,0.00
2019-03-25T02:20:58.576Z,0.00
2019-03-25T02:21:58.738Z,0.00
2019-03-25T02:22:59.134Z,0.00
2019-03-25T02:23:59.077Z,0.00
2019-03-25T02:24:59.245Z,0.00
2019-03-25T02:25:59.428Z,0.00
2019-03-25T02:26:59.593Z,0.00
2019-03-25T02:27:59.762Z,0.00
2019-03-25T02:28:59.939Z,0.00
2019-03-25T02:30:00.124Z,0.00
2019-03-25T02:31:00.281Z,0.00
2019-03-25T02:32:00.457Z,0.00
2019-03-25T02:33:00.630Z,0.00
2019-03-25T02:34:00.799Z,0.00
2019-03-25T02:35:00.971Z,0.00
2019-03-25T02:36:01.153Z,0.00
2019-03-25T02:37:01.320Z,0.00
2019-03-25T02:38:01.488Z,0.00
2019-03-25T02:39:01.665Z,0.00
2019-03-25T02:40:01.859Z,0.00
2019-03-25T02:41:02.041Z,0.00
2019-03-25T02:42:02.198Z,0.00
2019-03-25T02:43:02.383Z,0.00
2019-03-25T02:44:02.530Z,0.00
2019-03-25T02:45:02.715Z,0.00
2019-03-25T02:46:02.868Z,0.00
2019-03-25T02:47:03.049Z,0.00
2019-03-25T02:48:03.214Z,0.00
2019-03-25T02:49:03.392Z,0.00
2019-03-25T02:50:03.559Z,0.00
2019-03-25T02:51:03.732Z,0.00
2019-03-25T02:52:03.899Z,0.00
2019-03-25T02:53:04.080Z,0.00
2019-03-25T02:54:04.244Z,0.00
2019-03-25T02:55:04.414Z,0.00
2019-03-25T02:56:04.589Z,0.00
2019-03-25T02:57:04.761Z,0.00
2019-03-25T02:58:04.940Z,0.00
2019-03-25T03:01:37.386Z,0.00
2019-03-25T03:02:37.532Z,0.00
2019-03-25T03:03:37.694Z,0.00
2019-03-25T03:04:37.868Z,0.00
2019-03-25T03:05:38.034Z,0.00
2019-03-25T03:06:38.206Z,0.00
2019-03-25T03:07:38.384Z,0.00
2019-03-25T03:08:38.551Z,0.00
2019-03-25T03:09:38.737Z,0.00
2019-03-25T03:10:38.891Z,0.00
2019-03-25T03:11:39.061Z,0.00
2019-03-25T03:12:39.228Z,0.00
2019-03-25T03:13:39.395Z,0.00
2019-03-25T03:14:39.564Z,0.00
2019-03-25T03:15:39.735Z,0.00
2019-03-25T03:16:39.912Z,0.00
2019-03-25T03:17:40.071Z,0.00
2019-03-25T03:18:40.247Z,0.00
2019-03-25T03:19:40.415Z,0.00
2019-03-25T03:20:40.616Z,0.00
2019-03-25T03:21:40.744Z,0.00
2019-03-25T03:22:40.917Z,0.00
2019-03-25T03:23:41.103Z,0.00
2019-03-25T03:24:41.249Z,0.00
2019-03-25T03:25:55.726Z,0.00
2019-03-25T03:26:41.593Z,0.00
2019-03-25T03:27:41.758Z,0.00
2019-03-25T03:28:41.929Z,0.00
2019-03-25T03:29:42.109Z,0.00
2019-03-25T03:30:42.266Z,0.00
2019-03-25T03:31:42.438Z,0.00
2019-03-25T03:32:42.612Z,0.00
2019-03-25T03:33:42.790Z,0.00
2019-03-25T03:34:42.974Z,0.00
2019-03-25T03:35:46.364Z,0.00
2019-03-25T03:36:43.293Z,0.00
2019-03-25T03:37:43.462Z,0.00
2019-03-25T03:38:43.623Z,0.00
2019-03-25T03:39:43.795Z,0.00
2019-03-25T03:40:43.967Z,0.00
2019-03-25T03:41:44.152Z,0.00
2019-03-25T03:42:44.306Z,0.00
2019-03-25T03:43:44.534Z,0.00
2019-03-25T03:44:44.640Z,0.00
2019-03-25T03:45:44.807Z,0.00
2019-03-25T03:46:45.003Z,0.00
2019-03-25T03:47:45.145Z,0.00
2019-03-25T03:48:45.317Z,0.00
2019-03-25T03:49:45.493Z,0.00
2019-03-25T03:50:45.649Z,0.00
2019-03-25T03:51:45.821Z,0.00
2019-03-25T03:52:45.987Z,0.00
2019-03-25T03:53:46.160Z,0.00
2019-03-25T03:54:46.336Z,0.00
2019-03-25T03:55:46.500Z,0.00
2019-03-25T03:56:46.670Z,0.00
2019-03-25T03:57:46.838Z,0.00
2019-03-25T03:58:47.005Z,0.00
2019-03-25T03:59:47.177Z,0.00
2019-03-25T04:00:47.355Z,0.00
2019-03-25T04:01:47.518Z,0.00
2019-03-25T04:02:47.686Z,0.00
2019-03-25T04:03:47.843Z,0.00
2019-03-25T04:04:48.034Z,0.00
2019-03-25T04:05:48.192Z,0.00
2019-03-25T04:06:48.359Z,0.00
2019-03-25T04:07:48.529Z,0.00
2019-03-25T04:08:48.698Z,0.00
2019-03-25T04:09:48.865Z,0.00
2019-03-25T04:10:50.248Z,0.00
2019-03-25T04:11:49.154Z,0.00
2019-03-25T04:12:49.330Z,0.00
2019-03-25T04:13:49.505Z,0.00
2019-03-25T04:14:49.680Z,0.00
2019-03-25T04:15:49.845Z,0.00
2019-03-25T04:16:50.010Z,0.00
2019-03-25T04:17:50.186Z,0.00
2019-03-25T04:18:50.352Z,0.00
2019-03-25T04:19:50.515Z,0.00
2019-03-25T04:20:50.693Z,0.00
2019-03-25T04:21:50.872Z,0.00
2019-03-25T04:22:51.026Z,0.00
2019-03-25T04:23:51.197Z,0.00
2019-03-25T04:24:51.403Z,0.00
2019-03-25T04:25:51.520Z,0.00
2019-03-25T04:26:51.690Z,0.00
2019-03-25T04:27:51.860Z,0.00
2019-03-25T04:28:52.031Z,0.00
2019-03-25T04:29:52.208Z,0.00
2019-03-25T04:30:52.361Z,0.00
2019-03-25T04:31:52.535Z,0.00
2019-03-25T04:32:52.717Z,0.00
2019-03-25T04:33:52.866Z,0.00
2019-03-25T04:34:53.035Z,0.00
2019-03-25T04:35:53.208Z,0.00
2019-03-25T04:36:53.374Z,0.00
2019-03-25T04:37:56.300Z,0.00
2019-03-25T04:38:53.716Z,0.00
2019-03-25T04:39:53.886Z,0.00
2019-03-25T04:40:54.058Z,0.00
2019-03-25T04:41:54.235Z,0.00
2019-03-25T04:42:54.401Z,0.00
2019-03-25T04:43:54.713Z,0.00
2019-03-25T04:44:54.739Z,0.00
2019-03-25T04:46:02.578Z,0.00
2019-03-25T04:47:03.684Z,0.00
2019-03-25T04:48:02.849Z,0.00
2019-03-25T04:48:55.381Z,0.00
2019-03-25T04:49:55.560Z,0.00
2019-03-25T04:50:55.724Z,0.00
2019-03-25T04:51:55.900Z,0.00
2019-03-25T04:52:56.073Z,0.00
2019-03-25T04:53:56.243Z,0.00
2019-03-25T04:54:56.407Z,0.00
2019-03-25T04:55:56.579Z,0.00
2019-03-25T04:56:56.758Z,0.00
2019-03-25T04:57:56.919Z,0.00
2019-03-25T04:58:57.095Z,0.00
2019-03-25T04:59:57.272Z,0.00
2019-03-25T05:00:57.429Z,0.00
2019-03-25T05:01:57.611Z,0.00
2019-03-25T05:02:57.769Z,0.00
2019-03-25T05:03:57.942Z,0.00
2019-03-25T05:04:58.111Z,0.00
2019-03-25T05:05:58.282Z,0.00
2019-03-25T05:06:58.452Z,0.00
2019-03-25T05:07:58.621Z,0.00
2019-03-25T05:08:58.797Z,0.00
2019-03-25T05:09:58.960Z,0.00
2019-03-25T05:10:59.139Z,0.00
2019-03-25T05:11:59.305Z,0.00
2019-03-25T05:12:59.483Z,0.00
2019-03-25T05:13:59.650Z,0.00
2019-03-25T05:14:59.816Z,0.00
2019-03-25T05:15:59.994Z,5.63
2019-03-25T05:17:00.176Z,5.63
2019-03-25T05:18:00.329Z,5.63
2019-03-25T05:19:00.560Z,5.63
2019-03-25T05:20:00.657Z,5.63
2019-03-25T05:21:00.823Z,5.63
2019-03-25T05:22:00.996Z,5.63
2019-03-25T05:23:01.171Z,5.63
2019-03-25T05:24:01.349Z,5.63
2019-03-25T05:25:01.514Z,5.63
2019-03-25T05:26:01.695Z,5.63
2019-03-25T05:27:01.852Z,5.63
2019-03-25T05:28:02.024Z,5.63
2019-03-25T05:29:02.219Z,5.63
2019-03-25T05:30:02.361Z,11.25
2019-03-25T05:31:02.528Z,11.25
2019-03-25T05:32:02.700Z,16.88
2019-03-25T05:33:02.862Z,22.50
2019-03-25T05:34:03.038Z,33.75
2019-03-25T05:35:03.200Z,45.00
2019-03-25T05:36:03.376Z,45.00
2019-03-25T05:37:03.535Z,56.25
2019-03-25T05:38:03.709Z,73.13
2019-03-25T05:39:03.879Z,73.13
2019-03-25T05:40:04.047Z,73.13
2019-03-25T05:41:04.222Z,84.38
2019-03-25T05:42:04.417Z,84.38
2019-03-25T05:43:04.550Z,78.75
2019-03-25T05:44:04.715Z,78.75
2019-03-25T05:45:04.932Z,67.50
2019-03-25T05:46:05.049Z,61.88
2019-03-25T05:47:05.223Z,50.63
2019-03-25T05:48:05.415Z,39.38
2019-03-25T05:49:05.573Z,39.38
2019-03-25T05:50:05.753Z,39.38
2019-03-25T05:51:05.912Z,39.38
2019-03-25T05:52:06.085Z,33.75
2019-03-25T05:53:06.255Z,28.13
2019-03-25T05:54:06.430Z,22.50
2019-03-25T05:55:06.605Z,22.50
2019-03-25T05:56:06.767Z,16.88
2019-03-25T05:57:06.935Z,16.88
2019-03-25T05:58:07.108Z,16.88
2019-03-25T05:59:07.287Z,22.50
2019-03-25T06:00:07.461Z,22.50
2019-03-25T06:01:07.607Z,22.50
2019-03-25T06:03:07.953Z,33.75
2019-03-25T06:04:08.123Z,33.75
2019-03-25T06:05:08.292Z,33.75
2019-03-25T06:06:08.468Z,33.75
2019-03-25T06:07:08.634Z,28.13
2019-03-25T06:08:08.817Z,22.50
2019-03-25T06:09:08.970Z,16.88
2019-03-25T06:10:09.151Z,16.88
2019-03-25T06:11:09.317Z,11.25
2019-03-25T06:12:09.487Z,16.88
2019-03-25T06:13:09.660Z,16.88
2019-03-25T06:14:09.824Z,16.88
2019-03-25T06:15:09.997Z,16.88
2019-03-25T06:16:10.167Z,22.50
2019-03-25T06:17:10.362Z,28.13
2019-03-25T06:18:10.502Z,28.13
2019-03-25T06:19:10.677Z,28.13
2019-03-25T06:20:10.837Z,16.88
2019-03-25T06:21:11.009Z,11.25
2019-03-25T06:22:11.169Z,16.88
2019-03-25T06:23:11.341Z,16.88
2019-03-25T06:24:11.516Z,22.50
2019-03-25T06:25:11.689Z,28.13
2019-03-25T06:26:11.849Z,22.50
2019-03-25T06:27:14.262Z,16.88
2019-03-25T06:28:12.186Z,22.50
2019-03-25T06:29:12.350Z,28.13
2019-03-25T06:30:12.517Z,33.75
2019-03-25T06:31:12.690Z,45.00
2019-03-25T06:32:12.853Z,61.88
2019-03-25T06:33:13.051Z,73.13
2019-03-25T06:34:13.184Z,84.38
2019-03-25T06:35:13.365Z,84.38
2019-03-25T06:36:13.565Z,78.75
2019-03-25T06:37:13.726Z,61.88
2019-03-25T06:38:13.891Z,56.25
2019-03-25T06:39:14.084Z,56.25
2019-03-25T06:40:14.227Z,61.88
2019-03-25T06:41:14.400Z,84.38
2019-03-25T06:42:14.557Z,118.13
2019-03-25T06:43:14.725Z,146.25
2019-03-25T06:44:14.898Z,163.13
2019-03-25T06:45:15.066Z,168.75
2019-03-25T06:46:15.237Z,168.75
2019-03-25T06:47:15.394Z,168.75
2019-03-25T06:48:15.570Z,163.13
2019-03-25T06:49:15.725Z,151.88
2019-03-25T06:50:15.899Z,135.00
2019-03-25T06:51:16.077Z,135.00
2019-03-25T06:52:16.233Z,140.63
2019-03-25T06:53:16.402Z,163.13
2019-03-25T06:54:16.580Z,196.88
2019-03-25T06:55:16.725Z,219.38
2019-03-25T06:56:16.882Z,219.38
2019-03-25T06:57:25.209Z,258.75
2019-03-25T06:58:17.234Z,264.38
2019-03-25T06:59:17.416Z,337.50
2019-03-25T07:00:17.560Z,427.50
2019-03-25T07:01:17.735Z,253.13
2019-03-25T07:02:17.900Z,213.75
2019-03-25T07:03:18.082Z,208.13
2019-03-25T07:04:18.248Z,264.38
2019-03-25T07:05:18.413Z,478.13
2019-03-25T07:06:18.584Z,410.63
2019-03-25T07:07:18.750Z,455.63
2019-03-25T07:08:18.925Z,658.13
2019-03-25T07:09:19.091Z,1125.00
2019-03-25T07:10:19.261Z,579.38
2019-03-25T07:11:19.415Z,1794.38
2019-03-25T07:12:19.595Z,2137.50
2019-03-25T07:13:19.763Z,2587.50
2019-03-25T07:14:19.945Z,2559.38
2019-03-25T07:15:20.117Z,2491.88
2019-03-25T07:16:20.297Z,2491.88
2019-03-25T07:17:20.462Z,2480.63
2019-03-25T07:18:20.633Z,2463.75
2019-03-25T07:19:20.809Z,2435.63
2019-03-25T07:20:20.980Z,2446.88
2019-03-25T07:21:21.155Z,2435.63
2019-03-25T07:22:21.340Z,2536.88
2019-03-25T07:23:21.502Z,2491.88
2019-03-25T07:24:21.678Z,2486.25
2019-03-25T07:25:21.857Z,1383.75
2019-03-25T07:26:22.029Z,945.00
2019-03-25T07:27:22.210Z,2306.25
2019-03-25T07:28:22.383Z,1946.25
2019-03-25T07:29:22.568Z,2126.25
2019-03-25T07:30:22.749Z,1434.38
2019-03-25T07:31:22.917Z,2531.25
2019-03-25T07:32:23.096Z,2413.13
2019-03-25T07:33:23.271Z,1704.38
2019-03-25T07:34:23.450Z,2317.50
2019-03-25T07:35:23.628Z,1648.13
2019-03-25T07:36:23.813Z,956.25
2019-03-25T07:37:23.988Z,1035.00
2019-03-25T07:38:24.163Z,933.75
2019-03-25T07:39:24.349Z,826.88
2019-03-25T07:40:24.513Z,1001.25
2019-03-25T07:41:24.691Z,405.00
2019-03-25T07:42:24.871Z,421.88
2019-03-25T07:43:25.048Z,337.50
2019-03-25T07:44:25.224Z,331.88
2019-03-25T07:45:25.398Z,326.25
2019-03-25T07:46:25.579Z,337.50
2019-03-25T07:47:25.753Z,399.38
2019-03-25T07:48:25.938Z,714.38
2019-03-25T07:49:26.109Z,309.38
2019-03-25T07:50:26.284Z,388.13
2019-03-25T07:51:26.470Z,601.88
2019-03-25T07:52:26.644Z,241.88
2019-03-25T07:53:26.823Z,320.63
2019-03-25T07:54:27.016Z,433.13
2019-03-25T07:55:27.168Z,781.88
2019-03-25T07:56:27.367Z,1738.13
2019-03-25T07:57:27.551Z,2165.63
2019-03-25T07:58:27.699Z,877.50
2019-03-25T07:59:27.845Z,360.00
2019-03-25T08:00:28.049Z,348.75
2019-03-25T08:01:28.183Z,500.63
2019-03-25T08:02:28.358Z,770.63
2019-03-25T08:03:28.544Z,1462.50
2019-03-25T08:04:28.715Z,416.25
2019-03-25T08:05:28.915Z,427.50
2019-03-25T08:06:29.071Z,455.63
2019-03-25T08:07:29.236Z,1968.75
2019-03-25T08:08:29.431Z,528.75
2019-03-25T08:09:29.591Z,348.75
2019-03-25T08:10:29.776Z,343.13
2019-03-25T08:11:29.926Z,320.63
2019-03-25T08:12:30.120Z,376.88
2019-03-25T08:13:30.316Z,315.00
2019-03-25T08:14:30.429Z,230.63
2019-03-25T08:15:30.608Z,281.25
2019-03-25T08:16:30.792Z,343.13
2019-03-25T08:17:30.973Z,506.25
2019-03-25T08:18:31.143Z,1260.00
2019-03-25T08:19:31.295Z,275.63
2019-03-25T08:20:31.455Z,225.00
2019-03-25T08:21:31.653Z,298.13
2019-03-25T08:22:31.811Z,354.38
2019-03-25T08:23:31.994Z,303.75
2019-03-25T08:24:32.125Z,309.38
2019-03-25T08:25:32.299Z,331.88
2019-03-25T08:26:32.474Z,461.25
2019-03-25T08:27:32.636Z,360.00
2019-03-25T08:28:32.809Z,337.50
2019-03-25T08:29:32.985Z,1231.88
2019-03-25T08:30:33.171Z,1068.75
2019-03-25T08:31:33.333Z,405.00
2019-03-25T08:32:33.493Z,613.13
2019-03-25T08:33:33.669Z,466.88
2019-03-25T08:34:33.841Z,331.88
2019-03-25T08:35:34.028Z,241.88
2019-03-25T08:36:34.192Z,185.63
2019-03-25T08:37:34.359Z,168.75
2019-03-25T08:38:34.535Z,163.13
2019-03-25T08:39:34.709Z,140.63
2019-03-25T08:40:34.908Z,135.00
2019-03-25T08:41:35.042Z,123.75
2019-03-25T08:42:35.214Z,123.75
2019-03-25T08:43:35.382Z,157.50
2019-03-25T08:44:35.534Z,185.63
2019-03-25T08:45:35.703Z,174.38
2019-03-25T08:46:35.912Z,180.00
2019-03-25T08:47:36.034Z,191.25
2019-03-25T08:48:36.209Z,163.13
2019-03-25T08:49:36.362Z,168.75
2019-03-25T08:50:36.527Z,185.63
2019-03-25T08:51:36.672Z,230.63
2019-03-25T08:52:36.827Z,303.75
2019-03-25T08:53:36.989Z,506.25
2019-03-25T08:54:37.990Z,1170.00
2019-03-25T08:55:37.348Z,691.88
2019-03-25T08:56:37.458Z,540.00
2019-03-25T08:57:37.663Z,371.25
2019-03-25T08:58:37.853Z,320.63
2019-03-25T08:59:37.968Z,320.63
2019-03-25T09:00:38.125Z,388.13
2019-03-25T09:01:38.308Z,489.38
2019-03-25T09:02:38.497Z,832.50
2019-03-25T09:03:38.691Z,916.88
2019-03-25T09:04:38.840Z,652.50
2019-03-25T09:05:39.015Z,1265.63
2019-03-25T09:06:39.202Z,618.75
2019-03-25T09:07:39.374Z,551.25
2019-03-25T09:08:39.507Z,1203.75
2019-03-25T09:09:39.669Z,753.75
2019-03-25T09:10:39.826Z,658.13
2019-03-25T09:11:39.993Z,500.63
2019-03-25T09:12:40.158Z,416.25
2019-03-25T09:13:40.382Z,410.63
2019-03-25T09:14:40.489Z,461.25
2019-03-25T09:15:40.655Z,832.50
2019-03-25T09:16:40.830Z,939.38
2019-03-25T09:17:41.007Z,1102.50
2019-03-25T09:18:41.150Z,1068.75
2019-03-25T09:19:41.332Z,1085.63
2019-03-25T09:20:41.491Z,916.88
2019-03-25T09:21:41.705Z,1006.88
2019-03-25T09:22:41.834Z,961.88
2019-03-25T09:23:42.013Z,933.75
2019-03-25T09:24:42.225Z,922.50
2019-03-25T09:25:42.346Z,916.88
2019-03-25T09:26:42.489Z,928.13
2019-03-25T09:27:42.654Z,922.50
2019-03-25T09:28:42.869Z,826.88
2019-03-25T09:29:43.048Z,860.63
2019-03-25T09:30:43.177Z,1029.38
2019-03-25T09:31:43.295Z,1068.75
2019-03-25T09:32:43.518Z,736.88
2019-03-25T09:33:43.667Z,877.50
2019-03-25T09:34:43.810Z,1192.50
2019-03-25T09:35:44.091Z,1237.50
2019-03-25T09:36:44.166Z,1248.75
2019-03-25T09:37:44.326Z,961.88
2019-03-25T09:38:44.523Z,675.00
2019-03-25T09:39:44.687Z,545.63
2019-03-25T09:40:44.838Z,461.25
2019-03-25T09:41:45.016Z,410.63
2019-03-25T09:42:45.179Z,382.50
2019-03-25T09:43:45.365Z,331.88
2019-03-25T09:44:45.572Z,348.75
2019-03-25T09:45:45.690Z,371.25
2019-03-25T09:46:45.850Z,680.63
2019-03-25T09:47:46.024Z,669.38
2019-03-25T09:48:46.199Z,500.63
2019-03-25T09:49:46.333Z,433.13
2019-03-25T09:50:46.501Z,438.75
2019-03-25T09:51:46.667Z,506.25
2019-03-25T09:52:46.834Z,545.63
2019-03-25T09:53:47.038Z,483.75
2019-03-25T09:54:47.189Z,900.00
2019-03-25T09:55:47.331Z,691.88
2019-03-25T09:56:47.517Z,545.63
2019-03-25T09:57:47.704Z,540.00
2019-03-25T09:58:47.827Z,511.88
2019-03-25T09:59:48.009Z,517.50
2019-03-25T10:00:48.207Z,871.88
2019-03-25T10:01:48.403Z,360.00
2019-03-25T10:02:48.606Z,230.63
2019-03-25T10:03:48.732Z,292.50
2019-03-25T10:04:48.927Z,410.63
2019-03-25T10:05:49.070Z,472.50
2019-03-25T10:06:49.243Z,444.38
2019-03-25T10:07:49.405Z,427.50
2019-03-25T10:08:49.573Z,421.88
2019-03-25T10:09:49.762Z,399.38
2019-03-25T10:10:49.896Z,444.38
2019-03-25T10:11:50.066Z,765.00
2019-03-25T10:12:50.348Z,838.13
2019-03-25T10:13:50.498Z,1507.50
2019-03-25T10:14:50.585Z,1479.38
2019-03-25T10:15:50.755Z,1400.63
2019-03-25T10:16:50.944Z,1383.75
2019-03-25T10:17:51.077Z,793.13
2019-03-25T10:18:51.258Z,821.25
2019-03-25T10:19:51.419Z,461.25
2019-03-25T10:20:51.592Z,337.50
2019-03-25T10:21:51.764Z,315.00
2019-03-25T10:22:51.952Z,360.00
2019-03-25T10:23:52.222Z,410.63
2019-03-25T10:24:52.267Z,354.38
2019-03-25T10:25:52.464Z,421.88
2019-03-25T10:26:52.595Z,517.50
2019-03-25T10:27:52.784Z,562.50
2019-03-25T10:28:52.922Z,551.25
2019-03-25T10:29:53.112Z,652.50
2019-03-25T10:30:53.257Z,495.00
2019-03-25T10:31:53.448Z,371.25
2019-03-25T10:32:53.577Z,281.25
2019-03-25T10:33:53.748Z,202.50
2019-03-25T10:34:53.928Z,146.25
2019-03-25T10:35:54.131Z,123.75
2019-03-25T10:36:54.261Z,146.25
2019-03-25T10:37:54.425Z,168.75
2019-03-25T10:38:54.592Z,168.75
2019-03-25T10:39:54.757Z,174.38
2019-03-25T10:40:54.931Z,185.63
2019-03-25T10:41:55.100Z,180.00
2019-03-25T10:42:55.274Z,168.75
2019-03-25T10:43:55.449Z,151.88
2019-03-25T10:44:55.608Z,191.25
2019-03-25T10:45:55.829Z,208.13
2019-03-25T10:46:55.954Z,258.75
2019-03-25T10:47:56.109Z,343.13
2019-03-25T10:48:56.288Z,399.38
2019-03-25T10:49:56.451Z,427.50
2019-03-25T10:50:56.621Z,455.63
2019-03-25T10:51:56.771Z,478.13
2019-03-25T10:52:57.032Z,500.63
2019-03-25T10:53:57.077Z,511.88
2019-03-25T10:55:57.423Z,545.63
2019-03-25T10:56:57.565Z,540.00
2019-03-25T10:57:57.724Z,517.50
2019-03-25T10:58:58.433Z,495.00
2019-03-25T10:59:58.042Z,466.88
2019-03-25T11:00:58.216Z,455.63
2019-03-25T11:01:58.418Z,438.75
2019-03-25T11:03:58.724Z,399.38
2019-03-25T11:04:58.912Z,388.13
2019-03-25T11:05:59.099Z,393.75
2019-03-25T11:06:59.320Z,405.00
2019-03-25T11:07:59.496Z,416.25
2019-03-25T11:08:59.638Z,421.88
2019-03-25T11:09:59.721Z,427.50
2019-03-25T11:10:59.907Z,427.50
2019-03-25T11:12:00.127Z,433.13
2019-03-25T11:13:00.234Z,410.63
2019-03-25T11:14:00.436Z,427.50
2019-03-25T11:15:00.709Z,483.75
2019-03-25T11:16:00.773Z,528.75
2019-03-25T11:17:00.988Z,590.63
2019-03-25T11:18:01.082Z,607.50
2019-03-25T11:19:01.215Z,613.13
2019-03-25T11:20:01.441Z,607.50
2019-03-25T11:21:01.564Z,607.50
2019-03-25T11:22:01.700Z,618.75
2019-03-25T11:23:01.875Z,658.13
2019-03-25T11:24:02.069Z,703.13
2019-03-25T11:25:02.688Z,663.75
2019-03-25T11:26:02.397Z,652.50
2019-03-25T11:27:02.600Z,601.88
2019-03-25T11:28:03.537Z,613.13
2019-03-25T11:29:08.565Z,568.13
2019-03-25T11:30:03.201Z,562.50
2019-03-25T11:31:03.464Z,568.13
2019-03-25T11:32:03.621Z,551.25
2019-03-25T11:33:05.258Z,585.00
2019-03-25T11:34:06.820Z,585.00
2019-03-25T11:35:05.807Z,613.13
2019-03-25T11:36:06.540Z,590.63
2019-03-25T11:37:05.518Z,675.00
2019-03-25T11:38:04.902Z,562.50
2019-03-25T11:39:04.947Z,388.13
2019-03-25T11:40:05.144Z,427.50
2019-03-25T11:41:05.336Z,540.00
2019-03-25T11:42:05.501Z,590.63
2019-03-25T11:43:05.623Z,556.88
2019-03-25T11:44:05.806Z,590.63
2019-03-25T11:45:06.049Z,618.75
2019-03-25T11:46:06.115Z,652.50
2019-03-25T11:47:06.235Z,601.88
2019-03-25T11:48:06.429Z,624.38
2019-03-25T11:49:06.560Z,433.13
2019-03-25T11:50:06.728Z,658.13
2019-03-25T11:51:06.915Z,630.00
2019-03-25T11:52:07.117Z,652.50
2019-03-25T11:53:07.302Z,697.50
2019-03-25T11:54:07.430Z,731.25
2019-03-25T11:55:07.615Z,753.75
2019-03-25T11:56:07.774Z,748.13
2019-03-25T11:57:07.925Z,714.38
2019-03-25T11:58:08.085Z,770.63
2019-03-25T11:59:18.090Z,641.25
2019-03-25T12:00:08.465Z,495.00
2019-03-25T12:01:08.562Z,466.88
2019-03-25T12:02:17.298Z,466.88
2019-03-25T12:03:08.973Z,506.25
2019-03-25T12:04:10.597Z,478.13
2019-03-25T12:05:09.253Z,455.63
2019-03-25T12:06:09.431Z,511.88
2019-03-25T12:07:09.587Z,416.25
2019-03-25T12:08:09.746Z,343.13
2019-03-25T12:09:09.889Z,281.25
2019-03-25T12:10:10.068Z,247.50
2019-03-25T12:11:10.531Z,286.88
2019-03-25T12:12:10.467Z,348.75
2019-03-25T12:13:10.691Z,365.63
2019-03-25T12:14:10.791Z,371.25
2019-03-25T12:15:10.970Z,376.88
2019-03-25T12:16:11.144Z,320.63
2019-03-25T12:17:11.347Z,230.63
2019-03-25T12:18:11.506Z,163.13
2019-03-25T12:19:11.651Z,112.50
2019-03-25T12:20:11.798Z,73.13
2019-03-25T12:21:11.959Z,56.25
2019-03-25T12:22:12.924Z,45.00
2019-03-25T12:23:12.329Z,45.00
2019-03-25T12:24:12.485Z,50.63
2019-03-25T12:25:12.711Z,84.38
2019-03-25T12:26:12.780Z,123.75
2019-03-25T12:27:12.961Z,157.50
2019-03-25T12:28:13.092Z,157.50
2019-03-25T12:29:13.260Z,174.38
2019-03-25T12:30:13.463Z,213.75
2019-03-25T12:31:13.616Z,303.75
2019-03-25T12:32:13.788Z,331.88
2019-03-25T12:33:13.945Z,365.63
2019-03-25T12:34:14.174Z,337.50
2019-03-25T12:35:14.254Z,343.13
2019-03-25T12:36:14.427Z,354.38
2019-03-25T12:37:14.590Z,500.63
2019-03-25T12:38:14.763Z,478.13
2019-03-25T12:39:14.915Z,624.38
2019-03-25T12:40:15.073Z,590.63
2019-03-25T12:41:15.250Z,528.75
2019-03-25T12:42:15.401Z,500.63
2019-03-25T12:43:15.580Z,421.88
2019-03-25T12:44:15.746Z,500.63
2019-03-25T12:45:15.919Z,517.50
2019-03-25T12:46:16.100Z,551.25
2019-03-25T12:47:16.253Z,585.00
2019-03-25T12:48:16.395Z,607.50
2019-03-25T12:49:16.597Z,590.63
2019-03-25T12:50:16.727Z,585.00
2019-03-25T12:51:16.894Z,658.13
2019-03-25T12:52:17.069Z,663.75
2019-03-25T12:53:17.223Z,646.88
2019-03-25T12:54:17.382Z,590.63
2019-03-25T12:55:17.525Z,585.00
2019-03-25T12:56:17.694Z,466.88
2019-03-25T12:57:17.849Z,405.00
2019-03-25T12:58:18.010Z,331.88
2019-03-25T12:59:18.205Z,326.25
2019-03-25T13:00:18.367Z,286.88