createdAt,value
2019-03-23T02:40:18.930Z,110.90
2019-03-23T11:55:43.514Z,55.40
2019-03-23T11:57:30.931Z,54.00
2019-03-23T11:58:30.941Z,55.70
2019-03-23T11:59:30.924Z,57.70
2019-03-23T12:00:30.923Z,56.10
2019-03-23T12:06:04.935Z,51.40
2019-03-23T15:14:29.655Z,49.60
2019-03-23T15:26:31.721Z,49.00
2019-03-23T15:39:26.213Z,46.50
2019-03-23T15:40:26.210Z,46.80
2019-03-23T15:41:26.207Z,47.20
2019-03-23T15:42:26.204Z,48.30
2019-03-23T15:43:26.199Z,49.20
2019-03-23T15:44:26.200Z,52.20
2019-03-23T15:45:26.195Z,48.20
2019-03-23T15:46:26.194Z,49.50
2019-03-23T15:47:26.189Z,50.90
2019-03-23T15:48:26.187Z,51.70
2019-03-23T15:49:26.182Z,53.40
2019-03-23T15:50:26.181Z,54.90
2019-03-23T15:52:08.588Z,53.20
2019-03-23T15:53:08.588Z,57.10
2019-03-23T15:54:08.583Z,56.00
2019-03-23T15:55:08.581Z,54.10
2019-03-23T15:56:08.576Z,57.00
2019-03-23T15:57:08.581Z,59.00
2019-03-23T16:02:17.536Z,57.30
2019-03-23T16:04:09.964Z,60.20
2019-03-23T16:05:09.963Z,57.60
2019-03-23T16:06:09.958Z,56.40
2019-03-23T16:07:09.961Z,55.10
2019-03-23T18:53:38.537Z,12.10
2019-03-23T18:54:38.540Z,11.00
2019-03-23T18:55:38.530Z,14.10
2019-03-23T18:56:38.526Z,11.90
2019-03-23T18:57:38.517Z,13.30
2019-03-23T18:58:38.520Z,12.50
2019-03-23T18:59:38.514Z,12.70
2019-03-23T19:00:38.518Z,14.40
2019-03-23T19:01:38.517Z,12.20
2019-03-23T19:02:38.515Z,12.70
2019-03-23T19:03:40.365Z,11.70
2019-03-23T19:04:38.486Z,12.80
2019-03-23T19:05:38.490Z,11.80
2019-03-23T19:06:38.476Z,12.30
2019-03-23T19:07:38.468Z,12.20
2019-03-23T19:08:38.470Z,12.70
2019-03-23T19:09:38.462Z,11.00
2019-03-23T19:10:38.917Z,14.10
2019-03-23T19:11:38.458Z,13.40
2019-03-23T19:12:38.445Z,11.50
2019-03-23T19:13:38.449Z,15.10
2019-03-23T19:27:23.759Z,12.60
2019-03-23T19:28:23.757Z,12.10
2019-03-23T19:29:23.752Z,13.00
2019-03-23T19:30:23.746Z,12.50
2019-03-23T19:31:23.739Z,11.80
2019-03-23T19:32:23.737Z,13.10
2019-03-23T19:33:23.728Z,14.30
2019-03-23T19:34:23.727Z,12.40
2019-03-23T19:35:23.720Z,13.40
2019-03-23T19:36:23.716Z,12.00
2019-03-23T19:37:23.708Z,11.60
2019-03-23T19:38:23.710Z,12.90
2019-03-23T19:39:23.701Z,11.90
2019-03-23T19:40:23.695Z,12.60
2019-03-23T19:41:23.688Z,14.00
2019-03-23T19:42:23.685Z,13.50
2019-03-23T19:43:23.678Z,13.90
2019-03-23T19:44:23.845Z,13.00
2019-03-23T19:45:23.667Z,11.70
2019-03-23T19:46:23.665Z,15.60
2019-03-23T19:47:23.659Z,11.00
2019-03-23T19:48:23.657Z,11.70
2019-03-23T19:49:23.647Z,13.10
2019-03-23T19:50:23.645Z,12.30
2019-03-23T19:51:23.638Z,12.60
2019-03-23T19:52:23.635Z,9.90
2019-03-23T19:53:23.643Z,10.40
2019-03-23T19:54:23.639Z,10.30
2019-03-23T19:55:23.617Z,14.20
2019-03-23T19:56:23.613Z,12.40
2019-03-23T19:57:23.606Z,11.60
2019-03-23T19:58:23.603Z,10.60
2019-03-23T19:59:23.596Z,14.10
2019-03-23T20:00:23.603Z,13.70
2019-03-23T20:01:23.584Z,12.60
2019-03-23T20:02:23.782Z,13.70
2019-03-23T20:03:23.582Z,13.40
2019-03-23T20:04:23.584Z,12.00
2019-03-23T20:05:23.563Z,12.70
2019-03-23T20:06:23.561Z,11.30
2019-03-23T20:07:32.680Z,11.30
2019-03-23T20:08:25.513Z,13.40
2019-03-23T20:09:23.544Z,12.10
2019-03-23T20:10:23.540Z,14.10
2019-03-23T20:11:23.557Z,15.40
2019-03-23T20:12:23.530Z,13.00
2019-03-23T20:13:23.521Z,11.20
2019-03-23T20:14:23.518Z,14.50
2019-03-23T20:15:23.513Z,11.40
2019-03-23T20:16:23.512Z,14.10
2019-03-23T20:17:23.500Z,11.50
2019-03-23T20:18:23.498Z,11.10
2019-03-23T20:19:23.490Z,12.50
2019-03-23T20:20:23.487Z,13.50
2019-03-23T20:21:23.480Z,13.20
2019-03-23T20:22:23.477Z,11.80
2019-03-23T20:23:23.470Z,14.20
2019-03-23T20:24:23.468Z,12.80
2019-03-23T20:25:23.459Z,11.90
2019-03-23T20:26:23.458Z,12.50
2019-03-23T20:27:23.449Z,14.10
2019-03-23T20:29:23.443Z,14.60
2019-03-23T20:30:23.433Z,12.30
2019-03-23T20:31:23.432Z,12.40
2019-03-23T20:32:23.425Z,16.10
2019-03-23T20:33:23.419Z,12.30
2019-03-23T20:34:23.412Z,12.80
2019-03-23T20:35:23.410Z,16.00
2019-03-23T20:36:23.405Z,16.40
2019-03-23T20:37:23.398Z,12.60
2019-03-23T20:38:23.391Z,15.20
2019-03-23T20:39:23.389Z,13.60
2019-03-23T20:40:23.382Z,13.50
2019-03-23T20:41:23.377Z,13.40
2019-03-23T20:42:23.370Z,14.90
2019-03-23T20:43:23.367Z,13.70
2019-03-23T20:44:23.362Z,18.90
2019-03-23T20:45:23.355Z,15.20
2019-03-23T20:46:23.393Z,13.80
2019-03-23T20:47:23.345Z,16.60
2019-03-23T20:48:23.339Z,15.50
2019-03-23T20:49:23.335Z,16.50
2019-03-23T20:50:23.333Z,14.00
2019-03-23T20:51:23.324Z,15.30
2019-03-23T20:52:23.317Z,15.50
2019-03-23T20:53:23.313Z,14.40
2019-03-23T20:54:23.305Z,16.80
2019-03-23T20:55:23.302Z,14.00
2019-03-23T20:56:23.295Z,14.60
2019-03-23T20:57:24.338Z,13.20
2019-03-23T20:58:23.283Z,15.70
2019-03-23T20:59:23.281Z,16.00
2019-03-23T21:00:23.276Z,13.70
2019-03-23T21:01:23.270Z,15.60
2019-03-23T21:02:23.264Z,13.80
2019-03-23T21:03:23.282Z,16.50
2019-03-23T21:04:23.251Z,15.40
2019-03-23T21:05:33.194Z,16.10
2019-03-23T21:06:23.240Z,15.80
2019-03-23T21:07:23.237Z,13.90
2019-03-23T21:08:23.227Z,14.80
2019-03-23T21:09:23.223Z,17.10
2019-03-23T21:10:23.215Z,14.60
2019-03-23T22:16:50.901Z,17.80
2019-03-23T22:17:50.895Z,18.20
2019-03-23T22:18:50.887Z,15.80
2019-03-23T22:19:50.883Z,16.50
2019-03-23T22:20:50.872Z,17.60
2019-03-23T22:22:50.860Z,19.50
