createdAt,value
2019-03-30T00:00:29.000Z,0
2019-03-30T00:01:41.000Z,0
2019-03-30T00:02:53.000Z,0
2019-03-30T00:04:05.000Z,0
2019-03-30T00:05:17.978Z,0
2019-03-30T00:06:30.000Z,0
2019-03-30T00:07:43.388Z,0
2019-03-30T00:08:54.000Z,0
2019-03-30T00:10:06.000Z,0
2019-03-30T00:11:18.000Z,0
2019-03-30T00:12:31.000Z,0
2019-03-30T00:13:43.000Z,0
2019-03-30T00:14:55.000Z,0
2019-03-30T00:16:07.000Z,0
2019-03-30T00:17:20.939Z,0
2019-03-30T00:18:32.000Z,0
2019-03-30T00:19:44.000Z,0
2019-03-30T00:20:56.000Z,0
2019-03-30T00:22:08.000Z,0
2019-03-30T00:23:20.000Z,0
2019-03-30T00:24:33.000Z,0
2019-03-30T00:25:45.000Z,0
2019-03-30T00:26:57.000Z,0
2019-03-30T00:28:10.687Z,0
2019-03-30T00:29:21.000Z,0
2019-03-30T00:30:34.000Z,0
2019-03-30T00:31:47.258Z,0
2019-03-30T00:32:58.000Z,0
2019-03-30T00:34:10.000Z,0
2019-03-30T00:35:22.000Z,0
2019-03-30T00:36:35.000Z,0
2019-03-30T00:37:48.023Z,0
2019-03-30T00:39:00.419Z,0
2019-03-30T00:40:11.000Z,0
2019-03-30T00:41:24.809Z,0
2019-03-30T00:42:37.014Z,0
2019-03-30T00:43:49.196Z,0
2019-03-30T00:45:00.000Z,0
2019-03-30T00:46:13.000Z,0
2019-03-30T00:47:24.000Z,0
2019-03-30T00:48:36.000Z,0
2019-03-30T00:49:49.000Z,0
2019-03-30T00:51:02.368Z,0
2019-03-30T00:52:13.000Z,0
2019-03-30T00:53:26.752Z,0
2019-03-30T00:54:37.000Z,0
2019-03-30T00:55:51.136Z,0
2019-03-30T00:57:02.000Z,0
2019-03-30T00:58:14.000Z,0
2019-03-30T00:59:27.000Z,0
2019-03-30T01:00:38.000Z,0
2019-03-30T01:01:51.000Z,0
2019-03-30T01:03:04.296Z,0
2019-03-30T01:04:15.000Z,0
2019-03-30T01:05:28.698Z,0
2019-03-30T01:06:40.882Z,0
2019-03-30T01:07:52.000Z,0
2019-03-30T01:09:04.000Z,0
2019-03-30T01:10:16.000Z,0
2019-03-30T01:11:29.065Z,0
2019-03-30T01:12:40.000Z,0
2019-03-30T01:13:53.000Z,0
2019-03-30T01:15:05.000Z,0
2019-03-30T01:16:31.000Z,0
2019-03-30T01:17:30.000Z,0
2019-03-30T01:18:41.000Z,0
2019-03-30T01:19:55.019Z,0
2019-03-30T01:21:06.000Z,0
2019-03-30T01:22:18.000Z,0
2019-03-30T01:23:30.000Z,0
2019-03-30T01:24:42.000Z,0
2019-03-30T01:25:54.000Z,0
2019-03-30T01:28:19.000Z,0
2019-03-30T01:29:32.563Z,0
2019-03-30T01:30:43.000Z,0
2019-03-30T01:31:56.000Z,0
2019-03-30T01:33:08.000Z,0
2019-03-30T01:34:20.000Z,0
2019-03-30T01:35:32.000Z,0
2019-03-30T01:36:44.000Z,0
2019-03-30T01:37:56.000Z,0
2019-03-30T01:39:09.000Z,0
2019-03-30T01:40:22.000Z,0
2019-03-30T01:41:34.049Z,0
2019-03-30T01:42:45.000Z,0
2019-03-30T01:43:58.887Z,0
2019-03-30T01:45:10.000Z,0
2019-03-30T01:46:22.000Z,0
2019-03-30T01:47:34.000Z,0
2019-03-30T01:48:47.000Z,0
2019-03-30T01:49:58.000Z,0
2019-03-30T01:51:12.052Z,0
2019-03-30T01:52:23.000Z,0
2019-03-30T01:54:48.627Z,0
2019-03-30T01:55:59.000Z,0
2019-03-30T01:57:11.000Z,0
2019-03-30T01:58:24.000Z,0
2019-03-30T02:00:49.000Z,0
2019-03-30T02:02:00.000Z,0
2019-03-30T02:03:12.000Z,0
2019-03-30T02:04:26.177Z,0
2019-03-30T02:05:38.375Z,0
2019-03-30T02:06:49.000Z,0
2019-03-30T02:08:02.076Z,0
2019-03-30T02:09:13.000Z,0
2019-03-30T02:15:15.921Z,0
2019-03-30T02:16:28.123Z,0
2019-03-30T02:17:40.318Z,0
2019-03-30T02:23:41.028Z,0
2019-03-30T02:30:54.440Z,0
2019-03-30T02:32:06.632Z,0
2019-03-30T02:34:31.020Z,0
2019-03-30T02:38:07.604Z,0
2019-03-30T02:39:19.803Z,0
2019-03-30T02:40:31.099Z,0
2019-03-30T02:44:08.576Z,0
2019-03-30T02:45:20.764Z,0
2019-03-30T02:47:44.000Z,0
2019-03-30T02:48:56.000Z,0
2019-03-30T02:50:08.000Z,0
2019-03-30T02:51:20.000Z,0
2019-03-30T02:52:33.931Z,0
2019-03-30T02:53:45.000Z,0
2019-03-30T02:54:57.000Z,0
2019-03-30T02:56:10.509Z,0
2019-03-30T02:57:22.000Z,0
2019-03-30T02:58:33.000Z,0
2019-03-30T02:59:46.000Z,0
2019-03-30T03:00:58.000Z,0
2019-03-30T03:02:11.475Z,0
2019-03-30T03:03:23.066Z,0
2019-03-30T03:04:34.000Z,0
2019-03-30T03:05:48.060Z,0
2019-03-30T03:06:59.000Z,0
2019-03-30T03:08:12.445Z,0
2019-03-30T03:09:23.000Z,0
2019-03-30T03:10:36.000Z,0
2019-03-30T03:11:48.000Z,0
2019-03-30T03:13:01.000Z,0
2019-03-30T03:14:13.000Z,0
2019-03-30T03:15:24.000Z,0
2019-03-30T03:16:37.821Z,0
2019-03-30T03:17:49.992Z,0
2019-03-30T03:19:02.000Z,0
2019-03-30T03:20:14.000Z,0
2019-03-30T03:21:26.000Z,0
2019-03-30T03:22:37.000Z,0
2019-03-30T03:23:49.000Z,0
2019-03-30T03:25:02.000Z,0
2019-03-30T03:26:14.000Z,0
2019-03-30T03:27:26.000Z,0
2019-03-30T03:28:39.737Z,0
2019-03-30T03:29:51.945Z,0
2019-03-30T03:31:03.000Z,0
2019-03-30T03:32:16.000Z,0
2019-03-30T03:33:27.000Z,0
2019-03-30T03:34:39.000Z,0
2019-03-30T03:35:51.000Z,0
2019-03-30T03:37:04.000Z,0
2019-03-30T03:38:17.296Z,0
2019-03-30T03:39:28.000Z,0
2019-03-30T03:40:40.000Z,0
2019-03-30T03:41:53.871Z,0
2019-03-30T03:43:06.068Z,0
2019-03-30T03:44:17.000Z,0
2019-03-30T03:45:29.000Z,0
2019-03-30T03:46:42.000Z,0
2019-03-30T03:47:53.000Z,0
2019-03-30T03:49:06.000Z,0
2019-03-30T03:50:18.000Z,0
2019-03-30T03:51:31.000Z,0
2019-03-30T03:52:42.000Z,0
2019-03-30T03:53:54.000Z,0
2019-03-30T03:55:06.000Z,0
2019-03-30T03:56:19.000Z,0
2019-03-30T03:57:31.000Z,0
2019-03-30T03:58:44.584Z,0
2019-03-30T03:59:55.000Z,0
2019-03-30T04:01:08.000Z,0
2019-03-30T04:02:21.000Z,0
2019-03-30T04:03:32.000Z,0
2019-03-30T04:04:47.000Z,0
2019-03-30T04:05:56.000Z,0
2019-03-30T04:07:08.000Z,0
2019-03-30T04:08:22.000Z,0
2019-03-30T04:09:33.000Z,0
2019-03-30T04:10:45.000Z,0
2019-03-30T04:11:57.000Z,0
2019-03-30T04:13:10.000Z,0
2019-03-30T04:14:23.104Z,0
2019-03-30T04:15:34.000Z,0
2019-03-30T04:16:46.000Z,0
2019-03-30T04:17:59.069Z,0
2019-03-30T04:19:10.000Z,0
2019-03-30T04:20:24.084Z,0
2019-03-30T04:21:35.000Z,0
2019-03-30T04:22:48.000Z,0
2019-03-30T04:23:59.000Z,0
2019-03-30T04:25:12.000Z,0
2019-03-30T04:26:24.000Z,4
2019-03-30T04:27:37.243Z,0
2019-03-30T04:28:48.000Z,0
2019-03-30T04:30:00.000Z,4
2019-03-30T04:31:12.000Z,4
2019-03-30T04:32:24.000Z,4
2019-03-30T04:33:37.000Z,4
2019-03-30T04:34:50.441Z,4
2019-03-30T04:36:02.000Z,4
2019-03-30T04:37:13.000Z,8
2019-03-30T04:38:25.000Z,8
2019-03-30T04:39:38.000Z,8
2019-03-30T04:40:50.000Z,12
2019-03-30T04:42:03.565Z,12
2019-03-30T04:43:14.000Z,16
2019-03-30T04:44:27.950Z,16
2019-03-30T04:45:39.000Z,20
2019-03-30T04:46:52.000Z,20
2019-03-30T04:48:03.000Z,20
2019-03-30T04:49:15.000Z,24
2019-03-30T04:50:27.000Z,28
2019-03-30T04:51:41.112Z,28
2019-03-30T04:52:52.000Z,32
2019-03-30T04:54:04.000Z,36
2019-03-30T04:55:17.000Z,40
2019-03-30T04:56:29.000Z,44
2019-03-30T04:57:41.000Z,48
2019-03-30T04:58:57.000Z,48
2019-03-30T05:00:05.000Z,52
2019-03-30T05:01:17.000Z,56
2019-03-30T05:02:29.000Z,64
2019-03-30T05:03:42.000Z,68
2019-03-30T05:04:54.000Z,72
2019-03-30T05:06:07.443Z,80
2019-03-30T05:07:18.000Z,80
2019-03-30T05:08:31.828Z,88
2019-03-30T05:09:42.000Z,92
2019-03-30T05:10:56.210Z,96
2019-03-30T05:12:08.000Z,104
2019-03-30T05:13:19.000Z,108
2019-03-30T05:14:31.000Z,120
2019-03-30T05:15:44.000Z,124
2019-03-30T05:16:56.000Z,132
2019-03-30T05:18:09.380Z,136
2019-03-30T05:19:21.057Z,140
2019-03-30T05:20:33.765Z,148
2019-03-30T05:21:44.000Z,152
2019-03-30T05:22:58.155Z,156
2019-03-30T05:24:09.000Z,164
2019-03-30T05:25:21.000Z,176
2019-03-30T05:26:34.737Z,180
2019-03-30T05:27:45.000Z,192
2019-03-30T05:28:58.000Z,192
2019-03-30T05:30:11.315Z,192
2019-03-30T05:31:22.000Z,196
2019-03-30T05:32:35.701Z,196
2019-03-30T05:33:47.897Z,200
2019-03-30T05:34:59.000Z,208
2019-03-30T05:36:11.000Z,212
2019-03-30T05:37:23.000Z,216
2019-03-30T05:38:36.000Z,220
2019-03-30T05:39:47.000Z,224
2019-03-30T05:41:00.000Z,228
2019-03-30T05:42:12.000Z,232
2019-03-30T05:43:24.000Z,244
2019-03-30T05:44:37.640Z,252
2019-03-30T05:45:48.000Z,260
2019-03-30T05:47:02.027Z,272
2019-03-30T05:48:14.227Z,284
2019-03-30T05:49:25.000Z,284
2019-03-30T05:50:37.000Z,296
2019-03-30T05:51:49.000Z,304
2019-03-30T05:53:01.000Z,312
2019-03-30T05:54:15.192Z,324
2019-03-30T05:55:26.000Z,324
2019-03-30T05:56:39.578Z,336
2019-03-30T05:57:50.000Z,344
2019-03-30T05:59:03.000Z,344
2019-03-30T06:00:15.000Z,352
2019-03-30T06:01:28.352Z,360
2019-03-30T06:02:40.553Z,364
2019-03-30T06:03:51.000Z,368
2019-03-30T06:05:03.000Z,360
2019-03-30T06:06:16.000Z,364
2019-03-30T06:07:29.335Z,368
2019-03-30T06:08:40.000Z,376
2019-03-30T06:09:53.713Z,372
2019-03-30T06:11:04.000Z,376
2019-03-30T06:12:22.000Z,380
2019-03-30T06:13:30.298Z,388
2019-03-30T06:14:41.000Z,400
2019-03-30T06:15:53.000Z,404
2019-03-30T06:17:05.000Z,416
2019-03-30T06:18:19.102Z,416
2019-03-30T06:19:30.000Z,424
2019-03-30T06:20:42.000Z,416
2019-03-30T06:21:55.652Z,424
2019-03-30T06:23:06.000Z,432
2019-03-30T06:24:20.044Z,436
2019-03-30T06:25:31.000Z,440
2019-03-30T06:26:43.000Z,440
2019-03-30T06:27:55.000Z,444
2019-03-30T06:29:07.000Z,448
2019-03-30T06:30:21.009Z,452
2019-03-30T06:31:32.000Z,456
2019-03-30T06:32:44.000Z,456
2019-03-30T06:33:57.000Z,460
2019-03-30T06:35:08.000Z,460
2019-03-30T06:36:21.984Z,464
2019-03-30T06:37:34.000Z,464
2019-03-30T06:41:09.000Z,468
2019-03-30T06:42:21.000Z,472
2019-03-30T06:43:34.000Z,468
2019-03-30T06:44:46.000Z,468
2019-03-30T06:45:59.535Z,472
2019-03-30T06:47:10.000Z,476
2019-03-30T06:48:22.000Z,480
2019-03-30T06:49:35.000Z,480
2019-03-30T06:50:47.000Z,480
2019-03-30T06:51:59.000Z,480
2019-03-30T06:53:11.000Z,476
2019-03-30T06:54:23.000Z,476
2019-03-30T06:55:36.000Z,476
2019-03-30T06:56:48.000Z,480
2019-03-30T06:58:00.000Z,480
2019-03-30T06:59:12.000Z,472
2019-03-30T07:00:24.000Z,472
2019-03-30T07:01:37.000Z,468
2019-03-30T07:02:49.000Z,456
2019-03-30T07:04:01.000Z,448
2019-03-30T07:06:26.826Z,440
2019-03-30T07:07:37.000Z,444
2019-03-30T07:08:51.208Z,444
2019-03-30T07:10:02.000Z,448
2019-03-30T07:11:15.059Z,452
2019-03-30T07:12:27.000Z,456
2019-03-30T07:13:38.000Z,460
2019-03-30T07:14:51.000Z,464
2019-03-30T07:16:04.370Z,468
2019-03-30T07:17:15.000Z,472
2019-03-30T07:18:28.755Z,468
2019-03-30T07:19:39.000Z,468
2019-03-30T07:20:53.141Z,468
2019-03-30T07:22:04.000Z,472
2019-03-30T07:23:16.000Z,472
2019-03-30T07:24:28.000Z,476
2019-03-30T07:25:40.000Z,476
2019-03-30T07:26:54.000Z,476
2019-03-30T07:28:06.311Z,472
2019-03-30T07:29:17.000Z,480
2019-03-30T07:30:30.698Z,484
2019-03-30T07:32:55.077Z,488
2019-03-30T07:34:06.000Z,484
2019-03-30T07:35:18.000Z,488
2019-03-30T07:36:30.000Z,484
2019-03-30T07:37:42.000Z,488
2019-03-30T07:38:55.000Z,492
2019-03-30T07:40:08.244Z,496
2019-03-30T07:41:19.000Z,496
2019-03-30T07:42:31.000Z,496
2019-03-30T07:43:43.000Z,500
2019-03-30T07:44:57.029Z,500
2019-03-30T07:46:08.000Z,500
2019-03-30T07:47:20.000Z,500
2019-03-30T07:48:33.000Z,504
2019-03-30T07:49:44.000Z,500
2019-03-30T07:52:10.184Z,500
2019-03-30T07:53:21.000Z,496
2019-03-30T07:54:34.000Z,496
2019-03-30T07:55:45.000Z,500
2019-03-30T07:56:57.000Z,500
2019-03-30T07:58:10.000Z,504
2019-03-30T07:59:22.000Z,500
2019-03-30T08:00:34.000Z,500
2019-03-30T08:01:46.000Z,504
2019-03-30T08:02:59.000Z,504
2019-03-30T08:04:12.118Z,512
2019-03-30T08:05:23.000Z,512
2019-03-30T08:06:36.513Z,516
2019-03-30T08:07:47.000Z,516
2019-03-30T08:09:00.000Z,516
2019-03-30T08:10:13.000Z,524
2019-03-30T08:11:25.000Z,524
2019-03-30T08:12:36.000Z,524
2019-03-30T08:15:00.000Z,528
2019-03-30T08:16:14.056Z,528
2019-03-30T08:17:26.247Z,532
2019-03-30T08:18:38.444Z,536
2019-03-30T08:19:50.063Z,536
2019-03-30T08:21:02.000Z,544
2019-03-30T08:22:14.000Z,548
2019-03-30T08:23:26.000Z,552
2019-03-30T08:24:39.000Z,556
2019-03-30T08:25:51.613Z,556
2019-03-30T08:27:03.803Z,560
2019-03-30T08:28:15.991Z,564
2019-03-30T08:29:27.000Z,564
2019-03-30T08:30:39.000Z,560
2019-03-30T08:31:52.574Z,564
2019-03-30T08:33:04.771Z,568
2019-03-30T08:34:15.000Z,572
2019-03-30T08:35:28.000Z,572
2019-03-30T08:36:40.000Z,576
2019-03-30T08:37:52.000Z,580
2019-03-30T08:39:04.000Z,584
2019-03-30T08:40:17.936Z,584
2019-03-30T08:41:29.000Z,580
2019-03-30T08:42:41.000Z,572
2019-03-30T08:43:53.000Z,568
2019-03-30T08:45:06.721Z,572
2019-03-30T08:46:17.000Z,572
2019-03-30T08:47:31.000Z,572
2019-03-30T08:48:42.000Z,572
2019-03-30T08:49:54.000Z,564
2019-03-30T08:51:06.000Z,552
2019-03-30T08:52:18.000Z,548
2019-03-30T08:53:32.078Z,556
2019-03-30T08:55:58.000Z,564
2019-03-30T08:57:08.661Z,572
2019-03-30T08:58:19.000Z,576
2019-03-30T08:59:32.000Z,576
2019-03-30T09:00:44.000Z,576
2019-03-30T09:01:57.448Z,568
2019-03-30T09:03:08.000Z,576
2019-03-30T09:04:20.000Z,580
2019-03-30T09:05:33.000Z,580
2019-03-30T09:06:45.000Z,580
2019-03-30T09:07:58.421Z,580
2019-03-30T09:09:09.000Z,576
2019-03-30T09:10:21.000Z,580
2019-03-30T09:11:33.000Z,584
2019-03-30T09:12:46.000Z,584
2019-03-30T09:13:58.000Z,588
2019-03-30T09:15:10.000Z,588
2019-03-30T09:16:22.000Z,568
2019-03-30T09:17:35.986Z,564
2019-03-30T09:18:47.000Z,540
2019-03-30T09:19:59.000Z,540
2019-03-30T09:21:11.000Z,548
2019-03-30T09:23:36.000Z,564
2019-03-30T09:24:48.000Z,572
2019-03-30T09:26:01.353Z,588
2019-03-30T09:27:12.000Z,572
2019-03-30T09:28:24.000Z,572
2019-03-30T09:29:39.000Z,600
2019-03-30T09:30:50.125Z,596
2019-03-30T09:32:01.000Z,588
2019-03-30T09:33:14.524Z,584
2019-03-30T09:35:37.000Z,608
2019-03-30T09:36:50.000Z,620
2019-03-30T09:38:03.302Z,636
2019-03-30T09:39:15.050Z,652
2019-03-30T09:40:26.000Z,660
2019-03-30T09:41:38.000Z,668
2019-03-30T09:42:52.079Z,664
2019-03-30T09:44:03.000Z,668
2019-03-30T09:45:15.000Z,672
2019-03-30T09:46:27.000Z,656
2019-03-30T09:47:39.000Z,660
2019-03-30T09:50:05.025Z,664
2019-03-30T09:51:17.000Z,668
2019-03-30T09:52:29.640Z,664
2019-03-30T09:53:40.000Z,660
2019-03-30T09:54:53.000Z,656
2019-03-30T09:56:11.000Z,652
2019-03-30T09:57:17.000Z,648
2019-03-30T09:58:29.000Z,648
2019-03-30T10:00:53.000Z,660
2019-03-30T10:02:06.000Z,660
2019-03-30T10:04:31.596Z,668
2019-03-30T10:05:42.000Z,660
2019-03-30T10:06:54.000Z,660
2019-03-30T10:08:07.000Z,680
2019-03-30T10:09:19.000Z,684
2019-03-30T10:10:31.000Z,692
2019-03-30T10:11:44.076Z,692
2019-03-30T10:12:56.000Z,700
2019-03-30T10:14:08.000Z,664
2019-03-30T10:15:21.355Z,648
2019-03-30T10:16:32.000Z,668
2019-03-30T10:17:44.000Z,640
2019-03-30T10:18:57.000Z,656
2019-03-30T10:20:10.000Z,672
2019-03-30T10:21:21.000Z,732
2019-03-30T10:22:33.000Z,712
2019-03-30T10:23:46.718Z,700
2019-03-30T10:24:57.000Z,648
2019-03-30T10:26:11.000Z,684
2019-03-30T10:27:22.000Z,720
2019-03-30T10:28:34.000Z,732
2019-03-30T10:29:46.000Z,716
2019-03-30T10:33:23.000Z,848
2019-03-30T10:34:36.475Z,828
2019-03-30T10:35:48.000Z,876
2019-03-30T10:37:00.087Z,908
2019-03-30T10:38:12.000Z,916
2019-03-30T10:39:25.000Z,872
2019-03-30T10:40:37.451Z,880
2019-03-30T10:41:48.000Z,972
2019-03-30T10:43:00.000Z,1024
2019-03-30T10:45:25.000Z,1164
2019-03-30T10:46:37.000Z,1204
2019-03-30T10:47:50.616Z,1160
2019-03-30T10:49:01.000Z,1252
2019-03-30T10:50:13.000Z,1188
2019-03-30T10:51:27.198Z,1160
2019-03-30T10:52:38.000Z,1104
2019-03-30T10:53:50.000Z,1232
2019-03-30T10:55:02.000Z,948
2019-03-30T10:56:14.000Z,1028
2019-03-30T10:58:39.000Z,1064
2019-03-30T10:59:51.000Z,1000
2019-03-30T11:01:03.000Z,1168
2019-03-30T11:02:15.000Z,1260
2019-03-30T11:03:29.156Z,1320
2019-03-30T11:04:40.000Z,1340
2019-03-30T11:05:53.000Z,1348
2019-03-30T11:07:04.000Z,1344
2019-03-30T11:08:17.000Z,1320
2019-03-30T11:09:29.000Z,1316
2019-03-30T11:11:53.000Z,1304
2019-03-30T11:13:05.000Z,1332
2019-03-30T11:14:17.000Z,1296
2019-03-30T11:15:31.000Z,1280
2019-03-30T11:16:43.299Z,1252
2019-03-30T11:17:54.000Z,1224
2019-03-30T11:19:06.000Z,1248
2019-03-30T11:20:19.907Z,1248
2019-03-30T11:21:32.087Z,1208
2019-03-30T11:23:55.000Z,1244
2019-03-30T11:25:07.000Z,1248
2019-03-30T11:26:20.862Z,1248
2019-03-30T11:27:32.000Z,1236
2019-03-30T11:28:45.262Z,1244
2019-03-30T11:29:57.000Z,1244
2019-03-30T11:31:08.000Z,1252
2019-03-30T11:32:21.834Z,1248
2019-03-30T11:33:33.000Z,1248
2019-03-30T11:34:46.230Z,1220
2019-03-30T11:35:58.427Z,1168
2019-03-30T11:37:10.000Z,1208
2019-03-30T11:38:21.000Z,1096
2019-03-30T11:39:34.000Z,1128
2019-03-30T11:40:47.000Z,1168
2019-03-30T11:41:58.000Z,1240
2019-03-30T11:43:11.598Z,1252
2019-03-30T11:44:23.000Z,1244
2019-03-30T11:45:35.981Z,1252
2019-03-30T11:46:47.000Z,1268
2019-03-30T11:48:00.000Z,1280
2019-03-30T11:49:12.000Z,1284
2019-03-30T11:50:24.762Z,1296
2019-03-30T11:51:35.000Z,1288
2019-03-30T11:52:49.152Z,1252
2019-03-30T11:54:00.000Z,1208
2019-03-30T11:55:13.054Z,1264
2019-03-30T11:56:25.739Z,1280
2019-03-30T11:57:37.933Z,1292
2019-03-30T11:58:50.000Z,1272
2019-03-30T12:00:02.320Z,1304
2019-03-30T12:01:14.524Z,1312
2019-03-30T12:02:26.071Z,1320
2019-03-30T12:03:38.912Z,1328
2019-03-30T12:04:50.000Z,1336
2019-03-30T12:06:03.000Z,1344
2019-03-30T12:07:14.000Z,1348
2019-03-30T12:09:39.881Z,1356
2019-03-30T12:10:51.000Z,1364
2019-03-30T12:12:03.000Z,1376
2019-03-30T12:13:15.000Z,1396
2019-03-30T12:14:28.000Z,1392
2019-03-30T12:15:40.861Z,1392
2019-03-30T12:16:53.059Z,1424
2019-03-30T12:18:04.000Z,1424
2019-03-30T12:19:16.000Z,1440
2019-03-30T12:20:29.000Z,1440
2019-03-30T12:21:41.000Z,1440
2019-03-30T12:22:53.000Z,1452
2019-03-30T12:24:05.000Z,1476
2019-03-30T12:25:18.000Z,1480
2019-03-30T12:26:30.614Z,1460
2019-03-30T12:27:42.000Z,1472
2019-03-30T12:28:53.000Z,1496
2019-03-30T12:30:06.000Z,1516
2019-03-30T12:31:18.000Z,1512
2019-03-30T12:32:30.000Z,1524
2019-03-30T12:33:43.790Z,1536
2019-03-30T12:34:54.000Z,1548
2019-03-30T12:36:07.000Z,1552
2019-03-30T12:37:19.000Z,1564
2019-03-30T12:38:31.000Z,1564
2019-03-30T12:39:44.760Z,1572
2019-03-30T12:40:55.000Z,1572
2019-03-30T12:42:08.000Z,1584
2019-03-30T12:43:20.000Z,1588
2019-03-30T12:44:33.554Z,1596
2019-03-30T12:45:44.000Z,1608
2019-03-30T12:46:57.000Z,1628
2019-03-30T12:48:09.000Z,1636
2019-03-30T12:49:21.000Z,1644
2019-03-30T12:50:34.519Z,1652
2019-03-30T12:51:46.000Z,1664
2019-03-30T12:52:57.000Z,1676
2019-03-30T12:54:10.000Z,1700
2019-03-30T12:55:23.305Z,1704
2019-03-30T12:56:35.000Z,1736
2019-03-30T12:57:46.000Z,1752
2019-03-30T12:58:58.000Z,1764
2019-03-30T13:00:11.000Z,1772
2019-03-30T13:01:23.000Z,1788
2019-03-30T13:02:36.470Z,1812
2019-03-30T13:03:47.000Z,1824
2019-03-30T13:05:00.000Z,1840
2019-03-30T13:06:12.000Z,1852
2019-03-30T13:07:25.250Z,1872
2019-03-30T13:08:36.000Z,1900
2019-03-30T13:09:49.000Z,1916
2019-03-30T13:11:01.000Z,1944
2019-03-30T13:12:14.037Z,1980
2019-03-30T13:13:26.226Z,1984
2019-03-30T13:14:38.418Z,2032
2019-03-30T13:15:50.000Z,2056
2019-03-30T13:17:01.000Z,2072
2019-03-30T13:18:14.000Z,2092
2019-03-30T13:19:26.000Z,2124
2019-03-30T13:20:38.000Z,2168
2019-03-30T13:21:50.000Z,2188
2019-03-30T13:23:02.000Z,2204
2019-03-30T13:24:15.989Z,2260
2019-03-30T13:26:39.000Z,2288
2019-03-30T13:27:51.000Z,2332
2019-03-30T13:29:03.000Z,2420
2019-03-30T13:30:16.963Z,2464
2019-03-30T13:31:29.158Z,2556
2019-03-30T13:32:41.000Z,2616
2019-03-30T13:33:52.000Z,2732
2019-03-30T13:35:05.000Z,2784
2019-03-30T13:36:16.000Z,2804
2019-03-30T13:37:29.000Z,2888
2019-03-30T13:38:42.033Z,2924
2019-03-30T13:39:53.000Z,3012
2019-03-30T13:41:05.000Z,3116
2019-03-30T13:42:17.000Z,3160
2019-03-30T13:43:30.000Z,3164
2019-03-30T13:44:42.000Z,3148
2019-03-30T13:45:55.508Z,3156
2019-03-30T13:47:06.000Z,3084
2019-03-30T13:48:18.000Z,2992
2019-03-30T13:49:31.000Z,2952
2019-03-30T13:50:43.000Z,2844
2019-03-30T13:51:55.000Z,2820
2019-03-30T13:53:07.000Z,2764
2019-03-30T13:54:20.000Z,2700
2019-03-30T13:55:32.000Z,2640
2019-03-30T13:56:44.000Z,2576
2019-03-30T13:57:57.459Z,2560
2019-03-30T13:59:08.000Z,2508
2019-03-30T14:00:21.000Z,2420
2019-03-30T14:01:33.000Z,2380
2019-03-30T14:02:45.000Z,2384
2019-03-30T14:03:57.000Z,2356
2019-03-30T14:05:09.000Z,2344
2019-03-30T14:06:21.000Z,2272
2019-03-30T14:07:34.000Z,2196
2019-03-30T14:08:46.000Z,2228
2019-03-30T14:09:59.417Z,2132
2019-03-30T14:11:11.000Z,2184
2019-03-30T14:12:22.000Z,2216
2019-03-30T14:13:35.000Z,2204
2019-03-30T14:14:47.000Z,2212
2019-03-30T14:15:59.000Z,2124
2019-03-30T14:17:12.591Z,2144
2019-03-30T14:18:23.000Z,2092
2019-03-30T14:19:35.000Z,2064
2019-03-30T14:20:48.000Z,2108
2019-03-30T14:22:01.378Z,2100
2019-03-30T14:23:12.000Z,2052
2019-03-30T14:24:25.767Z,2016
2019-03-30T14:25:37.000Z,1932
2019-03-30T14:26:50.165Z,2020
2019-03-30T14:28:01.000Z,1912
2019-03-30T14:29:13.000Z,1920
2019-03-30T14:30:25.000Z,2004
2019-03-30T14:31:37.000Z,2004
2019-03-30T14:32:50.000Z,2012
2019-03-30T14:34:03.000Z,2012
2019-03-30T14:35:14.000Z,1992
2019-03-30T14:36:26.000Z,1996
2019-03-30T14:37:39.000Z,1980
2019-03-30T14:38:52.118Z,1988
2019-03-30T14:40:03.000Z,2024
2019-03-30T14:41:15.000Z,2040
2019-03-30T14:42:28.000Z,2008
2019-03-30T14:43:39.000Z,1980
2019-03-30T14:44:52.000Z,1984
2019-03-30T14:46:05.280Z,1844
2019-03-30T14:47:16.000Z,1944
2019-03-30T14:48:28.000Z,1980
2019-03-30T14:49:40.000Z,1992
2019-03-30T14:50:54.061Z,1968
2019-03-30T14:52:05.000Z,1916
2019-03-30T14:53:17.000Z,1988
2019-03-30T14:54:29.000Z,1976
2019-03-30T14:55:41.000Z,1972
2019-03-30T14:56:54.000Z,1972
2019-03-30T14:58:06.000Z,1976
2019-03-30T14:59:18.000Z,2008
2019-03-30T15:00:30.000Z,2016
2019-03-30T15:01:43.831Z,1992
2019-03-30T15:02:56.019Z,2004
2019-03-30T15:04:07.000Z,1996
2019-03-30T15:05:20.420Z,1988
2019-03-30T15:06:31.000Z,2008
2019-03-30T15:07:44.805Z,2020
2019-03-30T15:08:55.000Z,2020
2019-03-30T15:10:09.188Z,2008
2019-03-30T15:11:20.000Z,2024
2019-03-30T15:12:33.584Z,2012
2019-03-30T15:13:45.000Z,2004
2019-03-30T15:14:56.000Z,2032
2019-03-30T15:16:09.000Z,2032
2019-03-30T15:17:21.000Z,2008
2019-03-30T15:18:34.562Z,2024
2019-03-30T15:19:45.000Z,2032
2019-03-30T15:20:58.953Z,2048
2019-03-30T15:22:10.000Z,2092
2019-03-30T15:23:22.000Z,2112
2019-03-30T15:24:34.000Z,2104
2019-03-30T15:25:47.733Z,2108
2019-03-30T15:26:58.000Z,2164
2019-03-30T15:28:11.000Z,2260
2019-03-30T15:30:36.000Z,2828
2019-03-30T15:31:48.714Z,3832
2019-03-30T15:33:00.900Z,4824
2019-03-30T15:34:13.107Z,5312
2019-03-30T15:35:24.000Z,5988
2019-03-30T15:36:36.000Z,6532
2019-03-30T15:37:48.000Z,7016
2019-03-30T15:39:00.000Z,7908
2019-03-30T15:40:14.074Z,8940
2019-03-30T15:41:25.000Z,10512
2019-03-30T15:42:37.000Z,12996
2019-03-30T15:43:50.657Z,13984
2019-03-30T15:45:01.000Z,13952
2019-03-30T15:46:14.000Z,12480
2019-03-30T15:47:26.000Z,10456
2019-03-30T15:48:39.443Z,8912
2019-03-30T15:49:51.000Z,8724
2019-03-30T15:51:02.000Z,8832
2019-03-30T15:52:15.000Z,8056
2019-03-30T15:53:27.000Z,6604
2019-03-30T15:54:40.417Z,6584
2019-03-30T15:55:52.000Z,6348
2019-03-30T15:57:04.000Z,6192
2019-03-30T15:58:17.004Z,6520
2019-03-30T15:59:28.000Z,5976
2019-03-30T16:00:40.000Z,5600
2019-03-30T16:01:52.000Z,5128
2019-03-30T16:03:04.000Z,4832
2019-03-30T16:04:16.000Z,4920
2019-03-30T16:05:29.000Z,5304
2019-03-30T16:06:41.000Z,4928
2019-03-30T16:07:54.564Z,2716
2019-03-30T16:09:06.000Z,2252
2019-03-30T16:10:17.000Z,2728
2019-03-30T16:11:30.000Z,3684
2019-03-30T16:12:42.000Z,4072
2019-03-30T16:13:54.000Z,3804
2019-03-30T16:15:07.745Z,3700
2019-03-30T16:16:18.000Z,3508
2019-03-30T16:17:32.000Z,3532
2019-03-30T16:18:43.000Z,3456
2019-03-30T16:19:56.000Z,3288
2019-03-30T16:21:08.000Z,2600
2019-03-30T16:22:19.000Z,2336
2019-03-30T16:23:32.000Z,2168
2019-03-30T16:24:44.000Z,2008
2019-03-30T16:25:56.000Z,1820
2019-03-30T16:27:08.000Z,1896
2019-03-30T16:28:21.000Z,1800
2019-03-30T16:29:33.000Z,1536
2019-03-30T16:30:45.000Z,1220
2019-03-30T16:31:58.470Z,1008
2019-03-30T16:33:09.000Z,860
2019-03-30T16:34:22.864Z,684
2019-03-30T16:35:34.000Z,592
2019-03-30T16:36:47.026Z,564
2019-03-30T16:37:59.446Z,524
2019-03-30T16:39:11.640Z,484
2019-03-30T16:40:23.000Z,444
2019-03-30T16:41:35.000Z,420
2019-03-30T16:42:48.226Z,404
2019-03-30T16:44:00.419Z,384
2019-03-30T16:45:12.621Z,356
2019-03-30T16:46:24.000Z,336
2019-03-30T16:47:35.000Z,308
2019-03-30T16:48:48.000Z,292
2019-03-30T16:50:00.000Z,276
2019-03-30T16:51:13.598Z,264
2019-03-30T16:52:24.000Z,256
2019-03-30T16:53:36.000Z,244
2019-03-30T16:54:49.000Z,236
2019-03-30T16:56:02.388Z,232
2019-03-30T16:57:13.000Z,228
2019-03-30T16:58:26.772Z,224
2019-03-30T17:00:50.000Z,212
2019-03-30T17:02:02.000Z,208
2019-03-30T17:03:14.000Z,200
2019-03-30T17:04:26.000Z,200
2019-03-30T17:05:39.934Z,192
2019-03-30T17:06:52.132Z,188
2019-03-30T17:08:04.354Z,180
2019-03-30T17:09:15.000Z,180
2019-03-30T17:10:28.728Z,176
2019-03-30T17:11:39.000Z,168
2019-03-30T17:12:55.000Z,156
2019-03-30T17:14:05.301Z,148
2019-03-30T17:15:22.000Z,140
2019-03-30T17:16:28.000Z,132
2019-03-30T17:17:40.000Z,124
2019-03-30T17:18:54.087Z,116
2019-03-30T17:20:06.281Z,108
2019-03-30T17:21:18.000Z,100
2019-03-30T17:22:30.676Z,96
2019-03-30T17:23:41.000Z,88
2019-03-30T17:24:54.000Z,84
2019-03-30T17:26:06.000Z,76
2019-03-30T17:27:19.458Z,72
2019-03-30T17:28:30.000Z,64
2019-03-30T17:29:42.000Z,60
2019-03-30T17:30:55.000Z,56
2019-03-30T17:32:08.238Z,48
2019-03-30T17:33:19.000Z,44