createdAt,value
2023-04-02T00:01:48.041Z,10.82
2023-04-02T00:04:22.090Z,9.85
2023-04-02T00:06:56.778Z,10.32
2023-04-02T00:09:27.638Z,11.00
2023-04-02T00:11:55.874Z,10.30
2023-04-02T00:14:28.428Z,12.27
2023-04-02T00:16:56.844Z,11.43
2023-04-02T00:19:26.288Z,10.48
2023-04-02T00:21:53.946Z,9.87
2023-04-02T00:24:22.218Z,9.85
2023-04-02T00:26:51.135Z,9.77
2023-04-02T00:29:19.180Z,9.40
2023-04-02T00:31:48.328Z,11.38
2023-04-02T00:34:18.962Z,9.30
2023-04-02T00:36:48.035Z,9.82
2023-04-02T00:39:18.837Z,10.60
2023-04-02T00:41:49.577Z,10.38
2023-04-02T00:44:21.544Z,10.40
2023-04-02T00:46:49.937Z,10.97
2023-04-02T00:49:27.732Z,11.90
2023-04-02T00:51:59.752Z,12.35
2023-04-02T00:54:28.547Z,10.40
2023-04-02T00:56:58.202Z,14.00
2023-04-02T00:59:30.745Z,11.87
2023-04-02T01:02:01.819Z,10.73
2023-04-02T01:04:36.615Z,12.95
2023-04-02T01:07:06.682Z,9.55
2023-04-02T01:09:39.933Z,11.60
2023-04-02T01:12:33.580Z,11.43
2023-04-02T01:15:00.845Z,13.20
2023-04-02T01:17:48.901Z,11.20
2023-04-02T01:20:25.404Z,10.75
2023-04-02T01:22:58.845Z,12.38
2023-04-02T01:25:30.294Z,14.17
2023-04-02T01:28:19.736Z,12.43
2023-04-02T01:30:52.834Z,9.90
2023-04-02T01:33:22.482Z,9.90
2023-04-02T01:35:52.119Z,11.10
2023-04-02T01:38:23.881Z,10.00
2023-04-02T01:40:55.281Z,8.55
2023-04-02T01:43:36.278Z,11.25
2023-04-02T01:46:33.101Z,9.23
2023-04-02T01:49:05.135Z,10.45
2023-04-02T01:51:33.977Z,10.20
2023-04-02T01:54:06.056Z,9.02
2023-04-02T01:56:33.415Z,9.13
2023-04-02T01:59:02.714Z,11.23
2023-04-02T02:01:52.089Z,9.02
2023-04-02T02:04:19.787Z,9.53
2023-04-02T02:06:47.816Z,11.82
2023-04-02T02:09:23.067Z,11.35
2023-04-02T02:11:51.411Z,9.68
2023-04-02T02:14:20.723Z,8.88
2023-04-02T02:16:48.454Z,13.97
2023-04-02T02:19:21.913Z,10.65
2023-04-02T02:22:04.203Z,9.52
2023-04-02T02:24:33.181Z,11.82
2023-04-02T02:27:26.934Z,8.38
2023-04-02T02:30:07.476Z,7.90
2023-04-02T02:32:37.223Z,8.88
2023-04-02T02:35:09.610Z,11.02
2023-04-02T02:37:40.733Z,8.88
2023-04-02T02:40:12.121Z,9.88
2023-04-02T02:42:40.981Z,13.00
2023-04-02T02:45:13.997Z,7.75
2023-04-02T02:47:43.005Z,9.88
2023-04-02T02:50:26.386Z,8.18
2023-04-02T02:52:55.782Z,11.60
2023-04-02T02:55:32.811Z,10.13
2023-04-02T02:58:15.640Z,7.47
2023-04-02T03:00:56.524Z,8.02
2023-04-02T03:03:27.479Z,8.65
2023-04-02T03:06:02.145Z,8.15
2023-04-02T03:08:32.573Z,9.40
2023-04-02T03:11:19.718Z,7.53
2023-04-02T03:13:49.552Z,10.10
2023-04-02T03:16:23.139Z,8.98
2023-04-02T03:18:55.106Z,9.90
2023-04-02T03:21:29.172Z,10.17
2023-04-02T03:24:17.779Z,6.68
2023-04-02T03:26:49.637Z,9.30
2023-04-02T03:29:16.961Z,9.90
2023-04-02T03:32:04.275Z,7.10
2023-04-02T03:34:37.829Z,6.77
2023-04-02T03:37:05.785Z,9.07
2023-04-02T03:39:42.415Z,6.65
2023-04-02T03:42:30.190Z,7.95
2023-04-02T03:45:05.976Z,8.48
2023-04-02T03:47:37.941Z,7.37
2023-04-02T03:50:12.730Z,6.20
2023-04-02T03:52:41.010Z,10.40
2023-04-02T03:55:16.000Z,8.10
2023-04-02T03:57:59.018Z,8.23
2023-04-02T04:00:43.974Z,7.83
2023-04-02T04:03:11.534Z,10.13
2023-04-02T04:05:45.956Z,7.32
2023-04-02T04:08:16.029Z,8.02
2023-04-02T04:10:43.672Z,8.77
2023-04-02T04:13:16.272Z,8.10
2023-04-02T04:15:46.448Z,9.07
2023-04-02T04:18:24.221Z,7.32
2023-04-02T04:20:57.307Z,6.30
2023-04-02T04:23:32.736Z,6.85
2023-04-02T04:26:24.695Z,6.63
2023-04-02T04:29:09.755Z,10.40
2023-04-02T04:31:55.960Z,7.28
2023-04-02T04:34:46.522Z,6.07
2023-04-02T04:37:21.734Z,7.30
2023-04-02T04:39:53.156Z,8.77
2023-04-02T04:42:22.341Z,6.40
2023-04-02T04:45:09.897Z,6.30
2023-04-02T04:47:40.411Z,6.28
2023-04-02T04:50:31.150Z,6.63
2023-04-02T04:53:05.349Z,6.57
2023-04-02T04:55:38.346Z,6.25
2023-04-02T04:58:14.872Z,6.50
2023-04-02T05:00:55.952Z,6.00
2023-04-02T05:03:43.466Z,6.35
2023-04-02T05:06:26.362Z,7.00
2023-04-02T05:08:56.428Z,6.00
2023-04-02T05:11:31.426Z,6.43
2023-04-02T05:14:01.434Z,5.97
2023-04-02T05:16:46.124Z,7.72
2023-04-02T05:19:17.614Z,6.00
2023-04-02T05:22:04.740Z,5.68
2023-04-02T05:24:52.517Z,5.75
2023-04-02T05:27:26.029Z,6.93
2023-04-02T05:30:00.227Z,6.20
2023-04-02T05:32:32.902Z,6.83
2023-04-02T05:35:00.394Z,5.90
2023-04-02T05:37:29.687Z,5.15
2023-04-02T05:40:00.700Z,6.07
2023-04-02T05:42:29.630Z,6.40
2023-04-02T05:45:02.095Z,6.17
2023-04-02T05:47:31.916Z,6.43
2023-04-02T05:50:08.635Z,5.45
2023-04-02T05:52:44.577Z,6.38
2023-04-02T05:55:12.361Z,6.15
2023-04-02T05:57:51.258Z,6.50
2023-04-02T06:00:32.888Z,3.95
2023-04-02T06:03:07.439Z,4.90
2023-04-02T06:05:38.789Z,6.47
2023-04-02T06:08:09.083Z,4.80
2023-04-02T06:10:38.790Z,5.87
2023-04-02T06:13:12.969Z,4.10
2023-04-02T06:15:43.156Z,4.18
2023-04-02T06:18:16.750Z,4.22
2023-04-02T06:20:44.909Z,3.88
2023-04-02T06:23:24.473Z,5.73
2023-04-02T06:26:04.278Z,4.07
2023-04-02T06:28:36.064Z,5.80
2023-04-02T06:31:08.690Z,5.13
2023-04-02T06:33:37.607Z,8.35
2023-04-02T06:36:05.466Z,6.50
2023-04-02T06:38:36.229Z,4.05
2023-04-02T06:41:06.129Z,4.13
2023-04-02T06:43:48.289Z,7.85
2023-04-02T06:46:49.044Z,6.57
2023-04-02T06:49:23.561Z,6.77
2023-04-02T06:51:55.617Z,7.00
2023-04-02T06:54:22.998Z,4.95
2023-04-02T06:56:59.018Z,5.10
2023-04-02T06:59:31.266Z,4.00
2023-04-02T07:02:03.826Z,4.93
2023-04-02T07:04:31.934Z,5.10
2023-04-02T07:06:59.620Z,6.30
2023-04-02T07:09:30.902Z,3.88
2023-04-02T07:12:01.042Z,8.57
2023-04-02T07:14:28.459Z,4.57
2023-04-02T07:16:56.038Z,4.28
2023-04-02T07:19:23.757Z,7.55
2023-04-02T07:21:57.210Z,7.00
2023-04-02T07:24:27.748Z,6.00
2023-04-02T07:26:55.047Z,4.40
2023-04-02T07:29:22.318Z,4.50
2023-04-02T07:31:49.695Z,6.50
2023-04-02T07:34:18.461Z,8.52
2023-04-02T07:36:45.910Z,8.63
2023-04-02T07:39:13.226Z,6.03
2023-04-02T07:41:53.629Z,5.07
2023-04-02T07:44:20.961Z,9.93
2023-04-02T07:46:48.412Z,4.40
2023-04-02T07:49:15.832Z,5.93
2023-04-02T07:51:43.397Z,5.10
2023-04-02T07:54:11.214Z,7.18
2023-04-02T07:56:38.539Z,4.90
2023-04-02T07:59:06.257Z,4.63
2023-04-02T08:01:35.537Z,7.40
2023-04-02T08:04:03.914Z,3.93
2023-04-02T08:06:31.521Z,3.90
2023-04-02T08:08:59.397Z,5.97
2023-04-02T08:11:27.082Z,4.65
2023-04-02T08:13:54.364Z,4.63
2023-04-02T08:16:23.478Z,3.77
2023-04-02T08:18:53.364Z,4.75
2023-04-02T08:21:20.718Z,3.85
2023-04-02T08:23:48.016Z,4.00
2023-04-02T08:26:18.473Z,4.63
2023-04-02T08:28:45.853Z,3.77
2023-04-02T08:31:13.423Z,4.05
2023-04-02T08:33:40.948Z,3.97
2023-04-02T08:36:08.326Z,4.70
2023-04-02T08:38:35.736Z,4.30
2023-04-02T08:41:03.624Z,4.90
2023-04-02T08:43:40.840Z,3.67
2023-04-02T08:46:08.217Z,3.72
2023-04-02T08:48:37.275Z,4.40
2023-04-02T08:51:05.986Z,5.82
2023-04-02T08:53:35.534Z,3.70
2023-04-02T08:56:17.616Z,4.70
2023-04-02T08:58:49.143Z,3.67
2023-04-02T09:01:16.532Z,3.33
2023-04-02T09:03:46.367Z,5.10
2023-04-02T09:06:16.664Z,5.60
2023-04-02T09:08:44.990Z,3.83
2023-04-02T09:11:17.229Z,3.90
2023-04-02T09:13:46.730Z,5.97
2023-04-02T09:16:15.963Z,5.72
2023-04-02T09:18:44.903Z,6.40
2023-04-02T09:21:21.818Z,5.85
2023-04-02T09:23:49.827Z,4.72
2023-04-02T09:26:22.145Z,4.80
2023-04-02T09:28:51.385Z,4.90
2023-04-02T09:31:31.333Z,5.47
2023-04-02T09:33:58.549Z,4.60
2023-04-02T09:36:35.325Z,5.13
2023-04-02T09:39:06.928Z,5.40
2023-04-02T09:41:36.857Z,6.22
2023-04-02T09:44:14.587Z,4.27
2023-04-02T09:46:48.981Z,6.03
2023-04-02T09:49:17.993Z,4.60
2023-04-02T09:51:45.392Z,8.07
2023-04-02T09:54:16.692Z,3.83
2023-04-02T09:57:01.050Z,3.50
2023-04-02T09:59:28.529Z,3.20
2023-04-02T10:01:58.620Z,5.82
2023-04-02T10:04:37.088Z,2.92
2023-04-02T10:07:06.481Z,4.38
2023-04-02T10:09:36.420Z,5.73
2023-04-02T10:12:06.609Z,2.88
2023-04-02T10:14:43.400Z,5.00
2023-04-02T10:17:17.002Z,5.97
2023-04-02T10:19:49.097Z,5.18
2023-04-02T10:22:17.875Z,3.87
2023-04-02T10:24:45.403Z,4.28
2023-04-02T10:27:17.140Z,2.80
2023-04-02T10:30:08.491Z,6.28
2023-04-02T10:32:36.045Z,6.68
2023-04-02T10:35:22.477Z,2.93
2023-04-02T10:37:54.307Z,3.35
2023-04-02T10:40:40.458Z,4.07
2023-04-02T10:43:27.432Z,4.30
2023-04-02T10:46:13.339Z,5.72
2023-04-02T10:48:52.493Z,3.87
2023-04-02T10:51:19.730Z,3.63
2023-04-02T10:53:55.431Z,2.83
2023-04-02T10:56:23.891Z,2.88
2023-04-02T10:59:14.211Z,4.55
2023-04-02T11:01:42.316Z,2.30
2023-04-02T11:04:17.097Z,3.20
2023-04-02T11:06:50.017Z,5.32
2023-04-02T11:09:22.624Z,4.03
2023-04-02T11:11:51.443Z,3.47
2023-04-02T11:14:24.639Z,4.90
2023-04-02T11:16:52.837Z,3.38
2023-04-02T11:19:20.139Z,2.45
2023-04-02T11:22:00.032Z,1.90
2023-04-02T11:24:33.980Z,2.10
2023-04-02T11:27:10.816Z,4.13
2023-04-02T11:29:42.089Z,3.65
2023-04-02T11:32:15.144Z,2.58
2023-04-02T11:34:43.012Z,3.30
2023-04-02T11:37:29.077Z,1.95
2023-04-02T11:39:58.367Z,2.43
2023-04-02T11:42:33.606Z,2.78
2023-04-02T11:45:20.907Z,2.63
2023-04-02T11:48:06.111Z,2.55
2023-04-02T11:50:35.577Z,2.83
2023-04-02T11:53:03.100Z,2.13
2023-04-02T11:55:34.797Z,2.35
2023-04-02T11:58:02.510Z,2.72
2023-04-02T12:00:48.602Z,2.47
2023-04-02T12:03:16.246Z,2.30
2023-04-02T12:05:50.865Z,1.63
2023-04-02T12:08:29.664Z,1.83
2023-04-02T12:10:59.077Z,3.42
2023-04-02T12:13:41.703Z,1.90
2023-04-02T12:16:13.167Z,2.75
2023-04-02T12:18:47.857Z,4.97
2023-04-02T12:21:16.178Z,3.42
2023-04-02T12:23:45.730Z,2.17
2023-04-02T12:26:27.119Z,2.00
2023-04-02T12:28:56.242Z,1.85
2023-04-02T12:31:25.207Z,1.63
2023-04-02T12:33:53.630Z,2.17
2023-04-02T12:36:22.402Z,1.73
2023-04-02T12:38:49.787Z,1.83
2023-04-02T12:41:27.047Z,3.55
2023-04-02T12:43:58.759Z,2.93
2023-04-02T12:46:26.774Z,1.73
2023-04-02T12:49:02.009Z,3.03
2023-04-02T12:51:29.393Z,2.15
2023-04-02T12:53:57.219Z,1.92
2023-04-02T12:56:24.801Z,2.77
2023-04-02T12:58:56.191Z,1.58
2023-04-02T13:01:27.539Z,1.90
2023-04-02T13:04:14.916Z,2.72
2023-04-02T13:06:48.064Z,2.22
2023-04-02T13:09:35.836Z,2.17
2023-04-02T13:12:03.662Z,1.92
2023-04-02T13:14:31.442Z,2.58
2023-04-02T13:16:58.697Z,2.28
2023-04-02T13:19:26.137Z,2.80
2023-04-02T13:21:53.932Z,4.57
2023-04-02T13:24:22.616Z,3.42
2023-04-02T13:26:50.767Z,2.00
2023-04-02T13:29:26.495Z,1.73
2023-04-02T13:31:55.698Z,2.08
2023-04-02T13:34:23.244Z,1.90
2023-04-02T13:36:50.702Z,1.83
2023-04-02T13:39:19.362Z,2.05
2023-04-02T13:41:59.896Z,2.58
2023-04-02T13:44:28.610Z,3.78
2023-04-02T13:46:56.801Z,2.17
2023-04-02T13:49:25.287Z,3.47
2023-04-02T13:52:00.658Z,2.05
2023-04-02T13:54:33.614Z,2.42
2023-04-02T13:57:01.365Z,2.55
2023-04-02T13:59:28.776Z,7.43
2023-04-02T14:01:58.574Z,6.25
2023-04-02T14:04:28.079Z,3.88
2023-04-02T14:06:58.666Z,3.25
2023-04-02T14:09:44.701Z,2.65
2023-04-02T14:12:24.737Z,4.93
2023-04-02T14:14:52.401Z,3.15
2023-04-02T14:17:30.467Z,3.63
2023-04-02T14:20:17.284Z,2.55
2023-04-02T14:22:59.998Z,1.80
2023-04-02T14:25:36.733Z,3.83
2023-04-02T14:28:04.276Z,4.60
2023-04-02T14:30:37.636Z,1.98
2023-04-02T14:33:11.506Z,2.92
2023-04-02T14:35:42.390Z,2.22
2023-04-02T14:38:10.379Z,8.80
2023-04-02T14:40:37.866Z,4.07
2023-04-02T14:43:16.371Z,3.78
2023-04-02T14:45:49.801Z,2.72
2023-04-02T14:48:22.142Z,2.45
2023-04-02T14:50:50.434Z,2.73
2023-04-02T14:53:44.184Z,2.35
2023-04-02T14:56:13.027Z,3.08
2023-04-02T14:58:43.263Z,2.58
2023-04-02T15:01:13.987Z,3.58
2023-04-02T15:03:48.720Z,3.43
2023-04-02T15:06:19.186Z,3.88
2023-04-02T15:08:58.627Z,4.03
2023-04-02T15:11:38.559Z,3.30
2023-04-02T15:14:15.893Z,2.70
2023-04-02T15:16:44.255Z,4.00
2023-04-02T15:19:16.116Z,2.58
2023-04-02T15:22:07.314Z,4.10
2023-04-02T15:24:55.208Z,3.47
2023-04-02T15:27:25.374Z,2.03
2023-04-02T15:30:12.350Z,7.50
2023-04-02T15:32:40.636Z,3.88
2023-04-02T15:35:08.304Z,2.75
2023-04-02T15:37:35.581Z,4.10
2023-04-02T15:40:02.978Z,2.15
2023-04-02T15:42:31.785Z,3.93
2023-04-02T15:45:08.818Z,4.10
2023-04-02T15:47:42.233Z,4.63
2023-04-02T15:50:29.766Z,2.28
2023-04-02T15:53:00.313Z,6.85
2023-04-02T15:55:35.687Z,2.57
2023-04-02T15:58:11.925Z,4.90
2023-04-02T16:00:45.909Z,3.10
2023-04-02T16:03:32.402Z,2.65
2023-04-02T16:06:12.933Z,3.35
2023-04-02T16:08:40.243Z,3.20
2023-04-02T16:11:11.439Z,2.95
2023-04-02T16:13:39.573Z,4.15
2023-04-02T16:16:09.951Z,2.97
2023-04-02T16:18:56.758Z,7.53
2023-04-02T16:21:25.677Z,2.67
2023-04-02T16:23:52.999Z,3.03
2023-04-02T16:26:39.283Z,2.47
2023-04-02T16:29:09.655Z,4.05
2023-04-02T16:31:47.783Z,4.50
2023-04-02T16:34:19.015Z,2.50
2023-04-02T16:36:52.177Z,1.88
2023-04-02T16:39:19.435Z,6.93
2023-04-02T16:41:55.904Z,3.03
2023-04-02T16:44:23.239Z,5.28
2023-04-02T16:46:53.620Z,2.33
2023-04-02T16:49:24.180Z,5.10
2023-04-02T16:52:07.967Z,3.55
2023-04-02T16:54:45.920Z,3.38
2023-04-02T16:57:30.886Z,7.55
2023-04-02T17:00:01.397Z,3.20
2023-04-02T17:02:43.966Z,3.78
2023-04-02T17:05:17.346Z,4.13
2023-04-02T17:07:50.609Z,3.38
2023-04-02T17:10:19.033Z,2.38
2023-04-02T17:12:47.507Z,3.90
2023-04-02T17:15:28.422Z,2.33
2023-04-02T17:17:59.702Z,3.58
2023-04-02T17:20:27.165Z,5.53
2023-04-02T17:22:55.052Z,3.10
2023-04-02T17:25:25.418Z,3.70
2023-04-02T17:27:55.003Z,2.78
2023-04-02T17:30:43.030Z,3.92
2023-04-02T17:33:14.657Z,3.05
2023-04-02T17:36:00.525Z,5.03
2023-04-02T17:38:34.206Z,4.27
2023-04-02T17:41:01.514Z,3.35
2023-04-02T17:43:48.771Z,4.60
2023-04-02T17:46:25.630Z,4.40
2023-04-02T17:49:13.147Z,2.90
2023-04-02T17:51:43.547Z,3.80
2023-04-02T17:54:32.718Z,4.47
2023-04-02T17:57:19.144Z,3.15
2023-04-02T17:59:56.483Z,3.50
2023-04-02T18:02:33.106Z,4.05
2023-04-02T18:05:19.280Z,3.87
2023-04-02T18:07:54.940Z,3.25
2023-04-02T18:10:31.478Z,15.65
2023-04-02T18:13:07.205Z,9.52
2023-04-02T18:15:43.828Z,11.13
2023-04-02T18:18:24.987Z,16.43
2023-04-02T18:20:52.382Z,7.55
2023-04-02T18:23:27.522Z,3.92
2023-04-02T18:26:00.728Z,4.32
2023-04-02T18:28:31.039Z,5.90
2023-04-02T18:31:07.688Z,9.27
2023-04-02T18:33:43.836Z,13.80
2023-04-02T18:36:14.125Z,14.55
2023-04-02T18:38:48.199Z,3.25
2023-04-02T18:41:21.742Z,4.65
2023-04-02T18:43:57.901Z,4.77
2023-04-02T18:46:38.228Z,8.32
2023-04-02T18:49:24.778Z,5.55
2023-04-02T18:51:55.749Z,18.35
2023-04-02T18:54:23.012Z,11.25
2023-04-02T18:56:50.377Z,6.40
2023-04-02T18:59:36.573Z,4.95
2023-04-02T19:02:27.284Z,3.25
2023-04-02T19:04:59.998Z,5.70
2023-04-02T19:07:30.083Z,17.40
2023-04-02T19:09:59.751Z,9.67
2023-04-02T19:12:27.200Z,6.18
2023-04-02T19:14:57.842Z,5.65
2023-04-02T19:17:28.363Z,3.80
2023-04-02T19:20:14.579Z,5.38
2023-04-02T19:22:41.854Z,2.97
2023-04-02T19:25:17.715Z,4.63
2023-04-02T19:27:51.199Z,2.67
2023-04-02T19:30:24.617Z,4.90
2023-04-02T19:32:51.993Z,2.70
2023-04-02T19:35:29.890Z,3.67
2023-04-02T19:37:57.160Z,4.72
2023-04-02T19:40:36.987Z,2.85
2023-04-02T19:43:04.461Z,3.80
2023-04-02T19:45:42.483Z,3.08
2023-04-02T19:48:15.317Z,4.40
2023-04-02T19:50:42.978Z,2.50
2023-04-02T19:53:10.526Z,4.60
2023-04-02T19:55:38.450Z,4.47
2023-04-02T19:58:17.622Z,2.38
2023-04-02T20:00:46.948Z,3.97
2023-04-02T20:03:14.276Z,14.45
2023-04-02T20:05:41.521Z,4.32
2023-04-02T20:08:10.344Z,5.05
2023-04-02T20:10:38.059Z,3.53
2023-04-02T20:13:05.534Z,3.57
2023-04-02T20:15:32.905Z,5.93
2023-04-02T20:18:00.488Z,5.75
2023-04-02T20:20:28.019Z,2.22
2023-04-02T20:22:55.234Z,3.85
2023-04-02T20:25:22.539Z,3.37
2023-04-02T20:27:49.877Z,4.00
2023-04-02T20:30:17.265Z,3.15
2023-04-02T20:32:45.177Z,4.82
2023-04-02T20:35:12.522Z,2.58
2023-04-02T20:37:41.885Z,3.63
2023-04-02T20:40:10.774Z,3.10
2023-04-02T20:42:38.096Z,2.42
2023-04-02T20:45:06.275Z,1.85
2023-04-02T20:47:33.591Z,3.25
2023-04-02T20:50:01.044Z,1.63
2023-04-02T20:52:30.083Z,2.38
2023-04-02T20:54:57.498Z,2.47
2023-04-02T20:57:26.289Z,1.60
2023-04-02T20:59:54.615Z,3.38
2023-04-02T21:02:21.993Z,2.20
2023-04-02T21:04:49.306Z,2.92
2023-04-02T21:07:16.813Z,3.22
2023-04-02T21:09:44.104Z,6.55
2023-04-02T21:12:12.195Z,3.35
2023-04-02T21:14:40.289Z,2.40
2023-04-02T21:17:07.910Z,6.00
2023-04-02T21:19:35.644Z,3.55
2023-04-02T21:22:03.469Z,2.35
2023-04-02T21:24:30.737Z,3.03
2023-04-02T21:26:57.934Z,1.50
2023-04-02T21:29:25.411Z,1.70
2023-04-02T21:31:52.924Z,3.03
2023-04-02T21:34:20.348Z,2.08
2023-04-02T21:36:48.755Z,1.95
2023-04-02T21:39:23.350Z,2.67
2023-04-02T21:41:51.556Z,2.03
2023-04-02T21:44:21.900Z,2.80
2023-04-02T21:46:51.893Z,2.28
2023-04-02T21:49:22.758Z,1.90
2023-04-02T21:51:51.663Z,2.97
2023-04-02T21:54:19.087Z,1.92
2023-04-02T21:56:46.829Z,3.47
2023-04-02T21:59:14.853Z,1.85
2023-04-02T22:01:46.887Z,2.63
2023-04-02T22:04:19.581Z,1.80
2023-04-02T22:06:47.425Z,2.63
2023-04-02T22:09:18.699Z,4.20
2023-04-02T22:11:47.396Z,4.30
2023-04-02T22:14:15.078Z,1.75
2023-04-02T22:16:43.131Z,2.00
2023-04-02T22:19:12.919Z,1.80
2023-04-02T22:21:40.970Z,2.95
2023-04-02T22:24:09.336Z,1.58
2023-04-02T22:26:36.750Z,1.90
2023-04-02T22:29:04.240Z,1.37
2023-04-02T22:31:33.508Z,1.55
2023-04-02T22:34:01.752Z,2.03
2023-04-02T22:36:29.412Z,3.17
2023-04-02T22:38:57.130Z,1.67
2023-04-02T22:41:27.563Z,3.87
2023-04-02T22:43:56.110Z,2.50
2023-04-02T22:46:23.431Z,3.42
2023-04-02T22:48:51.226Z,2.75
2023-04-02T22:51:19.882Z,3.08
2023-04-02T22:53:47.191Z,2.10
2023-04-02T22:56:15.726Z,1.55
2023-04-02T22:58:43.362Z,2.55
2023-04-02T23:01:13.219Z,1.90
2023-04-02T23:03:40.946Z,1.85
2023-04-02T23:06:10.428Z,2.93
2023-04-02T23:08:38.399Z,2.92
2023-04-02T23:11:07.351Z,1.83
2023-04-02T23:13:35.677Z,2.50
2023-04-02T23:16:03.899Z,5.43
2023-04-02T23:18:35.247Z,2.37
2023-04-02T23:21:02.905Z,3.08
2023-04-02T23:23:30.486Z,5.40
2023-04-02T23:26:04.132Z,2.20
2023-04-02T23:28:31.378Z,2.17
2023-04-02T23:30:59.640Z,1.77
2023-04-02T23:33:26.929Z,2.40
2023-04-02T23:35:54.246Z,2.22
2023-04-02T23:38:21.512Z,3.08
2023-04-02T23:40:48.764Z,3.58
2023-04-02T23:43:15.992Z,3.77
2023-04-02T23:45:47.815Z,2.45
2023-04-02T23:48:15.395Z,2.45
2023-04-02T23:50:42.789Z,2.25
2023-04-02T23:53:10.403Z,2.80
2023-04-02T23:55:37.647Z,1.67
2023-04-02T23:58:05.009Z,2.30
