createdAt,value
2019-01-24T00:00:22.583Z,24.00
2019-01-24T00:02:51.059Z,22.23
2019-01-24T00:05:19.675Z,20.90
2019-01-24T00:07:48.346Z,21.23
2019-01-24T00:10:16.820Z,22.67
2019-01-24T00:12:45.307Z,23.17
2019-01-24T00:15:14.111Z,20.53
2019-01-24T00:17:42.585Z,21.10
2019-01-24T00:20:13.930Z,22.07
2019-01-24T00:22:43.470Z,23.13
2019-01-24T00:25:12.377Z,22.53
2019-01-24T00:27:40.990Z,24.63
2019-01-24T00:30:12.573Z,23.13
2019-01-24T00:32:41.197Z,21.97
2019-01-24T00:35:10.810Z,22.25
2019-01-24T00:37:39.523Z,21.23
2019-01-24T00:40:16.732Z,21.70
2019-01-24T00:42:46.651Z,24.53
2019-01-24T00:45:15.448Z,25.90
2019-01-24T00:47:44.160Z,24.05
2019-01-24T00:50:16.928Z,22.73
2019-01-24T00:52:45.613Z,23.97
2019-01-24T00:55:16.188Z,26.73
2019-01-24T00:57:44.889Z,22.97
2019-01-24T01:00:24.813Z,27.33
2019-01-24T01:02:53.746Z,27.40
2019-01-24T01:05:22.387Z,24.57
2019-01-24T01:07:51.073Z,23.30
2019-01-24T01:10:19.747Z,24.33
2019-01-24T01:12:49.220Z,25.70
2019-01-24T01:15:19.777Z,25.83
2019-01-24T01:17:48.602Z,28.17
2019-01-24T01:20:19.536Z,26.13
2019-01-24T01:22:48.382Z,26.57
2019-01-24T01:25:18.305Z,28.90
2019-01-24T01:27:47.030Z,27.45
2019-01-24T01:30:23.803Z,29.00
2019-01-24T01:32:52.938Z,29.23
2019-01-24T01:35:21.669Z,27.00
2019-01-24T01:37:50.357Z,25.83
2019-01-24T01:40:20.072Z,30.37
2019-01-24T01:42:49.193Z,29.40
2019-01-24T01:45:19.845Z,27.73
2019-01-24T01:47:48.651Z,27.83
2019-01-24T01:50:20.198Z,30.00
2019-01-24T01:52:48.854Z,28.67
2019-01-24T01:55:17.754Z,30.23
2019-01-24T01:57:46.292Z,31.10
2019-01-24T02:00:24.180Z,28.13
2019-01-24T02:02:52.655Z,30.27
2019-01-24T02:05:22.415Z,28.73
2019-01-24T02:07:51.199Z,32.03
2019-01-24T02:10:21.812Z,29.20
2019-01-24T02:12:50.729Z,31.43
2019-01-24T02:15:19.598Z,31.40
2019-01-24T02:17:48.514Z,28.10
2019-01-24T02:20:19.134Z,28.40
2019-01-24T02:22:48.894Z,27.77
2019-01-24T02:25:17.696Z,27.80
2019-01-24T02:27:47.215Z,31.00
2019-01-24T02:30:21.836Z,33.27
2019-01-24T02:32:50.454Z,29.83
2019-01-24T02:35:19.078Z,27.60
2019-01-24T02:37:47.854Z,29.70
2019-01-24T02:40:16.776Z,27.20
2019-01-24T02:42:45.395Z,28.40
2019-01-24T02:45:19.578Z,24.37
2019-01-24T02:47:48.571Z,24.17
2019-01-24T02:50:19.182Z,22.47
2019-01-24T02:52:47.946Z,21.67
2019-01-24T02:55:16.948Z,20.80
2019-01-24T02:57:45.578Z,22.17
2019-01-24T03:00:22.481Z,20.93
2019-01-24T03:02:51.398Z,23.03
2019-01-24T03:05:21.825Z,23.17
2019-01-24T03:07:50.584Z,21.77
2019-01-24T03:10:19.508Z,21.10
2019-01-24T03:12:48.294Z,23.80
2019-01-24T03:15:21.620Z,20.63
2019-01-24T03:17:50.833Z,20.67
2019-01-24T03:20:19.754Z,23.80
2019-01-24T03:22:49.617Z,24.03
2019-01-24T03:25:18.925Z,21.70
2019-01-24T03:27:47.653Z,21.62
2019-01-24T03:30:21.907Z,19.27
2019-01-24T03:32:50.385Z,16.90
2019-01-24T03:35:21.601Z,21.10
2019-01-24T03:37:50.193Z,23.80
2019-01-24T03:40:19.169Z,22.55
2019-01-24T03:42:48.040Z,21.35
2019-01-24T03:45:17.908Z,23.00
2019-01-24T03:47:46.570Z,21.93
2019-01-24T03:50:19.463Z,21.42
2019-01-24T03:52:48.626Z,20.87
2019-01-24T03:55:19.805Z,23.27
2019-01-24T03:57:48.353Z,22.40
2019-01-24T04:00:19.610Z,20.32
2019-01-24T04:02:48.144Z,21.33
2019-01-24T04:05:17.165Z,23.75
2019-01-24T04:07:45.866Z,24.12
2019-01-24T04:10:17.036Z,23.65
2019-01-24T04:12:45.759Z,21.20
2019-01-24T04:15:17.193Z,23.20
2019-01-24T04:17:45.765Z,25.30
2019-01-24T04:20:14.478Z,27.30
2019-01-24T04:22:43.053Z,22.95
2019-01-24T04:25:11.678Z,24.35
2019-01-24T04:27:40.312Z,26.12
2019-01-24T04:30:15.053Z,21.75
2019-01-24T04:32:43.775Z,24.77
2019-01-24T04:35:19.433Z,26.75
2019-01-24T04:37:43.073Z,24.70
2019-01-24T04:40:14.292Z,26.77
2019-01-24T04:42:42.835Z,28.95
2019-01-24T04:45:13.610Z,21.77
2019-01-24T04:47:42.096Z,30.32
2019-01-24T04:50:13.107Z,27.62
2019-01-24T04:52:41.795Z,28.12
2019-01-24T04:55:13.004Z,25.57
2019-01-24T04:57:41.451Z,27.42
2019-01-24T05:00:18.566Z,28.90
2019-01-24T05:02:47.117Z,24.52
2019-01-24T05:05:16.201Z,27.62
2019-01-24T05:07:45.911Z,22.90
2019-01-24T05:10:14.937Z,23.30
2019-01-24T05:12:43.494Z,27.90
2019-01-24T05:15:12.953Z,23.90
2019-01-24T05:17:41.503Z,25.30
2019-01-24T05:20:13.158Z,24.42
2019-01-24T05:22:41.827Z,25.12
2019-01-24T05:25:12.702Z,22.75
2019-01-24T05:27:41.173Z,24.75
2019-01-24T05:30:15.935Z,22.10
2019-01-24T05:32:44.485Z,24.98
2019-01-24T05:35:14.227Z,24.43
2019-01-24T05:37:42.815Z,24.55
2019-01-24T05:40:11.645Z,24.25
2019-01-24T05:42:41.081Z,22.02
2019-01-24T05:45:14.344Z,25.50
2019-01-24T05:47:42.896Z,26.80
2019-01-24T05:50:13.620Z,26.25
2019-01-24T05:52:42.304Z,23.98
2019-01-24T05:55:12.417Z,23.67
2019-01-24T05:57:41.145Z,23.65
2019-01-24T06:00:17.437Z,25.05
2019-01-24T06:02:46.093Z,24.75
2019-01-24T06:05:15.006Z,25.17
2019-01-24T06:07:43.610Z,23.87
2019-01-24T06:10:14.629Z,26.40
2019-01-24T06:12:43.923Z,24.47
2019-01-24T06:15:17.292Z,25.72
2019-01-24T06:17:45.932Z,28.17
2019-01-24T06:20:35.287Z,24.43
2019-01-24T06:23:03.930Z,27.10
2019-01-24T06:25:32.563Z,25.57
2019-01-24T06:28:01.156Z,23.25
2019-01-24T06:30:29.777Z,22.30
2019-01-24T06:32:58.323Z,27.90
2019-01-24T06:35:26.863Z,28.92
2019-01-24T06:37:56.317Z,27.52
2019-01-24T06:40:24.871Z,26.43
2019-01-24T06:42:53.454Z,22.65
2019-01-24T06:45:23.407Z,21.55
2019-01-24T06:47:52.032Z,21.30
2019-01-24T06:50:20.723Z,20.30
2019-01-24T06:52:49.330Z,23.22
2019-01-24T06:55:21.010Z,20.05
2019-01-24T06:57:55.728Z,21.52
2019-01-24T07:00:24.450Z,21.97
2019-01-24T07:02:52.919Z,27.20
2019-01-24T07:05:21.549Z,21.85
2019-01-24T07:07:50.111Z,23.05
2019-01-24T07:10:21.165Z,25.15
2019-01-24T07:12:49.700Z,18.70
2019-01-24T07:15:20.238Z,22.30
2019-01-24T07:17:48.786Z,23.00
2019-01-24T07:20:19.283Z,20.82
2019-01-24T07:22:47.836Z,23.98
2019-01-24T07:25:18.822Z,20.92
2019-01-24T07:27:47.503Z,20.90
2019-01-24T07:30:17.862Z,22.08
2019-01-24T07:32:46.488Z,21.85
2019-01-24T07:35:17.978Z,20.32
2019-01-24T07:37:46.787Z,19.67
2019-01-24T07:40:18.783Z,22.60
2019-01-24T07:42:48.186Z,20.70
2019-01-24T07:47:53.932Z,21.37
2019-01-24T07:50:22.445Z,23.45
2019-01-24T07:52:50.937Z,20.72
2019-01-24T07:55:19.615Z,22.52
2019-01-24T07:57:49.687Z,20.95
2019-01-24T08:00:21.251Z,21.75
2019-01-24T08:02:49.843Z,20.75
2019-01-24T08:05:18.765Z,21.60
2019-01-24T08:07:47.384Z,21.65
2019-01-24T08:10:20.768Z,23.70
2019-01-24T08:12:49.321Z,21.93
2019-01-24T08:15:22.078Z,20.97
2019-01-24T08:17:52.002Z,21.35
2019-01-24T08:20:22.818Z,20.45
2019-01-24T08:22:51.460Z,22.25
2019-01-24T08:25:20.062Z,21.87
2019-01-24T08:27:49.486Z,19.25
2019-01-24T08:30:26.169Z,21.00
2019-01-24T08:32:54.725Z,20.12
2019-01-24T08:35:23.339Z,22.90
2019-01-24T08:37:51.933Z,23.37
2019-01-24T08:40:21.880Z,23.55
2019-01-24T08:42:51.359Z,21.90
2019-01-24T08:45:20.054Z,23.73
2019-01-24T08:47:48.692Z,25.20
2019-01-24T08:50:20.156Z,24.30
2019-01-24T08:52:51.949Z,24.77
2019-01-24T08:55:31.934Z,22.83
2019-01-24T08:58:00.657Z,21.10
2019-01-24T09:00:29.265Z,24.60
2019-01-24T09:02:58.084Z,23.00
2019-01-24T09:05:26.625Z,22.10
2019-01-24T09:07:55.210Z,23.67
2019-01-24T09:10:32.585Z,21.47
2019-01-24T09:13:01.616Z,21.75
2019-01-24T09:15:30.315Z,21.93
2019-01-24T09:17:58.923Z,22.27
2019-01-24T09:20:27.383Z,19.20
2019-01-24T09:22:55.862Z,20.40
2019-01-24T09:25:24.548Z,18.60
2019-01-24T09:27:53.012Z,26.30
2019-01-24T09:30:24.128Z,25.50
2019-01-24T09:32:52.784Z,24.93
2019-01-24T09:35:21.371Z,23.93
2019-01-24T09:37:49.927Z,23.33
2019-01-24T09:40:20.401Z,19.80
2019-01-24T09:42:48.938Z,21.00
2019-01-24T09:45:23.035Z,19.80
2019-01-24T09:47:52.062Z,20.40
2019-01-24T09:50:22.696Z,21.00
2019-01-24T09:52:51.360Z,20.63
2019-01-24T09:55:19.962Z,23.90
2019-01-24T09:57:48.673Z,25.40
2019-01-24T10:00:23.842Z,21.27
2019-01-24T10:02:52.727Z,19.20
2019-01-24T10:05:21.429Z,22.73
2019-01-24T10:07:50.241Z,23.00
2019-01-24T10:10:20.872Z,23.03
2019-01-24T10:12:49.908Z,23.67
2019-01-24T10:15:19.823Z,23.63
2019-01-24T10:17:48.514Z,19.63
2019-01-24T10:20:19.016Z,23.40
2019-01-24T10:22:47.668Z,25.27
2019-01-24T10:25:19.244Z,22.37
2019-01-24T10:27:47.800Z,24.23
2019-01-24T10:30:19.117Z,21.63
2019-01-24T10:32:47.758Z,20.23
2019-01-24T10:35:17.270Z,24.87
2019-01-24T10:37:45.979Z,21.50
2019-01-24T10:40:22.856Z,23.07
2019-01-24T10:42:51.464Z,24.07
2019-01-24T10:45:21.396Z,24.47
2019-01-24T10:47:56.651Z,21.00
2019-01-24T10:50:29.745Z,19.37
2019-01-24T10:52:58.476Z,18.03
2019-01-24T10:55:28.357Z,18.73
2019-01-24T10:57:58.749Z,18.13
2019-01-24T11:00:30.775Z,16.30
2019-01-24T11:02:59.384Z,16.10
2019-01-24T11:05:28.007Z,16.57
2019-01-24T11:07:56.595Z,14.77
2019-01-24T11:10:25.485Z,15.93
2019-01-24T11:12:54.111Z,16.50
2019-01-24T11:15:24.764Z,15.30
2019-01-24T11:17:53.467Z,17.87
2019-01-24T11:20:22.175Z,20.80
2019-01-24T11:22:51.070Z,16.07
2019-01-24T11:25:22.282Z,19.33
2019-01-24T11:27:51.072Z,17.47
2019-01-24T11:30:25.211Z,18.97
2019-01-24T11:32:54.090Z,19.63
2019-01-24T11:35:25.100Z,17.70
2019-01-24T11:37:53.936Z,17.83
2019-01-24T11:40:22.667Z,17.23
2019-01-24T11:42:51.267Z,14.87
2019-01-24T11:45:22.905Z,16.43
2019-01-24T11:47:51.431Z,15.13
2019-01-24T11:50:20.985Z,19.13
2019-01-24T11:52:49.470Z,16.10
2019-01-24T11:55:20.070Z,15.37
2019-01-24T11:57:48.947Z,16.57
2019-01-24T12:00:24.900Z,16.77
2019-01-24T12:02:53.578Z,16.63
2019-01-24T12:05:22.061Z,17.03
2019-01-24T12:07:50.899Z,21.97
2019-01-24T12:10:22.314Z,20.50
2019-01-24T12:12:50.872Z,20.10
2019-01-24T12:15:24.749Z,18.13
2019-01-24T12:17:53.345Z,19.37
2019-01-24T12:20:23.690Z,21.33
2019-01-24T12:22:52.291Z,23.07
2019-01-24T12:25:21.185Z,21.43
2019-01-24T12:27:49.836Z,20.43
2019-01-24T12:30:20.843Z,20.07
2019-01-24T12:32:49.465Z,20.20
2019-01-24T12:35:18.597Z,23.33
2019-01-24T12:37:47.122Z,19.23
2019-01-24T12:40:15.715Z,21.70
2019-01-24T12:42:44.259Z,18.60
2019-01-24T12:45:18.965Z,20.27
2019-01-24T12:47:47.570Z,18.67
2019-01-24T12:50:18.339Z,17.43
2019-01-24T12:52:47.009Z,20.60
2019-01-24T12:55:16.577Z,19.57
2019-01-24T12:57:45.201Z,17.70
2019-01-24T13:00:19.344Z,17.32
2019-01-24T13:02:48.042Z,15.17
2019-01-24T13:05:16.837Z,16.97
2019-01-24T13:07:45.371Z,17.37
2019-01-24T13:10:22.129Z,14.60
2019-01-24T13:12:50.843Z,17.30
2019-01-24T13:15:22.430Z,16.15
2019-01-24T13:17:51.095Z,18.33
2019-01-24T13:20:19.762Z,17.47
2019-01-24T13:22:48.367Z,16.43
2019-01-24T13:25:19.970Z,15.13
2019-01-24T13:27:48.469Z,15.73
2019-01-24T13:30:22.294Z,19.93
2019-01-24T13:32:50.904Z,16.30
2019-01-24T13:35:19.511Z,19.20
2019-01-24T13:37:48.353Z,16.10
2019-01-24T13:40:19.024Z,16.53
2019-01-24T13:42:47.629Z,16.83
2019-01-24T13:45:18.993Z,15.70
2019-01-24T13:47:47.945Z,14.87
2019-01-24T13:50:17.951Z,16.77
2019-01-24T13:52:46.654Z,21.87
2019-01-24T13:55:16.159Z,16.43
2019-01-24T13:57:44.977Z,16.60
2019-01-24T14:00:19.073Z,13.80
2019-01-24T14:02:49.640Z,15.90
2019-01-24T14:05:19.453Z,14.97
2019-01-24T14:07:47.991Z,14.53
2019-01-24T14:10:17.752Z,13.20
2019-01-24T14:12:46.256Z,12.17
2019-01-24T14:15:17.431Z,15.27
2019-01-24T14:17:45.949Z,14.43
2019-01-24T14:20:17.223Z,14.23
2019-01-24T14:22:45.859Z,13.47
2019-01-24T14:25:17.918Z,15.27
2019-01-24T14:27:47.555Z,14.87
2019-01-24T14:30:27.490Z,13.07
2019-01-24T14:33:01.146Z,15.13
2019-01-24T14:35:33.345Z,14.60
2019-01-24T14:38:01.965Z,14.67
2019-01-24T14:40:30.438Z,15.30
2019-01-24T14:42:59.076Z,13.80
2019-01-24T14:45:28.500Z,14.70
2019-01-24T14:47:58.342Z,16.03
2019-01-24T14:50:29.054Z,14.37
2019-01-24T14:52:57.667Z,14.10
2019-01-24T14:55:26.324Z,14.35
2019-01-24T14:57:54.919Z,15.13
2019-01-24T15:00:41.213Z,14.27
2019-01-24T15:03:09.818Z,15.10
2019-01-24T15:05:38.338Z,17.70
2019-01-24T15:08:07.537Z,14.40
2019-01-24T15:10:37.190Z,20.10
2019-01-24T15:13:06.413Z,15.63
2019-01-24T15:15:35.212Z,15.60
2019-01-24T15:18:03.872Z,16.75
2019-01-24T15:20:34.203Z,15.20
2019-01-24T15:23:02.832Z,16.70
2019-01-24T15:25:31.351Z,15.57
2019-01-24T15:27:59.817Z,15.97
2019-01-24T15:30:29.735Z,15.83
2019-01-24T15:32:58.418Z,15.93
2019-01-24T15:35:27.192Z,19.77
2019-01-24T15:37:55.876Z,17.90
2019-01-24T15:40:30.083Z,19.00
2019-01-24T15:42:58.699Z,20.82
2019-01-24T15:45:27.346Z,18.52
2019-01-24T15:47:58.709Z,20.48
2019-01-24T15:50:27.831Z,20.70
2019-01-24T15:52:57.857Z,21.70
2019-01-24T15:55:27.325Z,22.07
2019-01-24T15:57:55.884Z,24.70
2019-01-24T16:00:31.101Z,23.33
2019-01-24T16:02:59.711Z,23.20
2019-01-24T16:05:28.543Z,23.63
2019-01-24T16:08:01.644Z,23.53
2019-01-24T16:10:27.615Z,23.50
2019-01-24T16:12:56.161Z,25.03
2019-01-24T16:15:33.098Z,28.30
2019-01-24T16:18:01.824Z,26.23
2019-01-24T16:20:30.934Z,24.33
2019-01-24T16:22:59.525Z,25.90
2019-01-24T16:25:30.760Z,24.70
2019-01-24T16:27:59.571Z,24.25
2019-01-24T16:30:30.254Z,23.50
2019-01-24T16:32:59.092Z,26.00
2019-01-24T16:35:28.153Z,29.23
2019-01-24T16:37:56.690Z,24.00
2019-01-24T16:40:27.304Z,25.00
2019-01-24T16:42:55.936Z,24.43
2019-01-24T16:45:26.319Z,23.33
2019-01-24T16:47:55.032Z,26.12
2019-01-24T16:50:25.056Z,26.35
2019-01-24T16:52:53.721Z,27.90
2019-01-24T16:55:22.550Z,25.85
2019-01-24T16:57:52.186Z,26.60
2019-01-24T17:00:33.059Z,30.32
2019-01-24T17:03:01.698Z,27.02
2019-01-24T17:05:30.334Z,29.27
2019-01-24T17:07:58.990Z,28.02
2019-01-24T17:10:29.412Z,31.60
2019-01-24T17:12:57.965Z,31.12
2019-01-24T17:15:26.851Z,34.20
2019-01-24T17:17:55.537Z,36.38
2019-01-24T17:20:26.721Z,36.57
2019-01-24T17:22:55.396Z,37.07
2019-01-24T17:25:25.820Z,33.17
2019-01-24T17:27:56.214Z,39.75
2019-01-24T17:30:30.479Z,33.57
2019-01-24T17:32:59.404Z,35.05
2019-01-24T17:35:28.126Z,35.25
2019-01-24T17:37:56.921Z,42.08
2019-01-24T17:40:35.786Z,42.07
2019-01-24T17:43:06.290Z,40.53
2019-01-24T17:45:34.882Z,41.50
2019-01-24T17:48:04.212Z,38.33
2019-01-24T17:50:32.760Z,38.73
2019-01-24T17:53:01.309Z,37.55
2019-01-24T17:55:34.117Z,31.52
2019-01-24T17:58:04.639Z,35.83
2019-01-24T18:00:34.759Z,36.40
2019-01-24T18:03:03.381Z,37.10
2019-01-24T18:05:31.959Z,34.57
2019-01-24T18:08:00.488Z,34.87
2019-01-24T18:10:30.508Z,32.87
2019-01-24T18:12:59.461Z,36.03
2019-01-24T18:15:33.308Z,37.95
2019-01-24T18:18:02.024Z,37.00
2019-01-24T18:20:36.645Z,36.97
2019-01-24T18:23:09.230Z,39.73
2019-01-24T18:25:38.152Z,41.85
2019-01-24T18:28:08.803Z,41.27
2019-01-24T18:30:37.408Z,42.57
2019-01-24T18:33:06.656Z,44.30
2019-01-24T18:35:35.544Z,37.28
2019-01-24T18:38:04.683Z,33.65
2019-01-24T18:40:33.694Z,35.53
2019-01-24T18:43:02.557Z,55.98
2019-01-24T18:45:33.885Z,53.38
2019-01-24T18:48:02.379Z,53.28
2019-01-24T18:50:31.446Z,52.43
2019-01-24T18:53:00.091Z,38.60
2019-01-24T18:55:28.645Z,38.20
2019-01-24T18:57:57.359Z,40.23
2019-01-24T19:00:29.243Z,39.17
2019-01-24T19:02:57.777Z,37.60
2019-01-24T19:05:26.380Z,32.70
2019-01-24T19:07:54.983Z,35.33
2019-01-24T19:10:23.669Z,35.67
2019-01-24T19:12:52.279Z,31.37
2019-01-24T19:15:22.678Z,29.48
2019-01-24T19:17:51.143Z,28.10
2019-01-24T19:20:20.355Z,30.57
2019-01-24T19:22:49.125Z,31.55
2019-01-24T19:25:19.618Z,29.27
2019-01-24T19:27:54.078Z,30.30
2019-01-24T19:30:31.515Z,28.60
2019-01-24T19:33:01.179Z,31.27
2019-01-24T19:35:29.827Z,28.53
2019-01-24T19:37:59.954Z,29.93
2019-01-24T19:40:31.971Z,29.93
2019-01-24T19:43:00.624Z,31.12
2019-01-24T19:45:29.502Z,30.37
2019-01-24T19:47:58.197Z,29.00
2019-01-24T19:50:28.521Z,27.90
2019-01-24T19:52:58.841Z,29.27
2019-01-24T19:55:27.795Z,26.75
2019-01-24T19:57:56.920Z,29.95
2019-01-24T20:00:31.082Z,25.67
2019-01-24T20:03:00.956Z,27.33
2019-01-24T20:05:29.871Z,27.13
2019-01-24T20:07:59.570Z,22.67
2019-01-24T20:10:29.869Z,23.20
2019-01-24T20:12:58.784Z,30.25
2019-01-24T20:15:29.120Z,26.17
2019-01-24T20:17:58.109Z,29.13
2019-01-24T20:20:26.891Z,24.40
2019-01-24T20:22:55.509Z,24.53
2019-01-24T20:25:26.105Z,22.15
2019-01-24T20:27:54.715Z,27.07
2019-01-24T20:30:28.515Z,28.83
2019-01-24T20:32:59.033Z,25.60
2019-01-24T20:35:45.462Z,27.48
2019-01-24T20:38:14.135Z,33.40
2019-01-24T20:40:46.312Z,34.98
2019-01-24T20:43:15.533Z,35.35
2019-01-24T20:45:44.132Z,35.20
2019-01-24T20:48:12.757Z,29.23
2019-01-24T20:50:41.382Z,29.90
2019-01-24T20:53:10.858Z,29.98
2019-01-24T20:55:39.538Z,24.35
2019-01-24T20:58:08.262Z,22.77
2019-01-24T21:00:37.052Z,25.53
2019-01-24T21:03:06.869Z,23.90
2019-01-24T21:05:35.492Z,26.55
2019-01-24T21:08:05.024Z,27.82
2019-01-24T21:10:33.643Z,28.63
2019-01-24T21:13:02.199Z,26.57
2019-01-24T21:15:30.751Z,24.18
2019-01-24T21:18:00.273Z,28.63
2019-01-24T21:20:31.011Z,22.00
2019-01-24T21:22:59.753Z,27.13
2019-01-24T21:25:28.786Z,20.08
2019-01-24T21:27:57.356Z,19.40
2019-01-24T21:30:31.863Z,17.70
2019-01-24T21:33:00.623Z,25.75
2019-01-24T21:35:30.102Z,23.40
2019-01-24T21:37:58.722Z,19.87
2019-01-24T21:40:27.273Z,23.27
2019-01-24T21:42:56.002Z,19.23
2019-01-24T21:45:33.303Z,26.87
2019-01-24T21:48:02.129Z,24.90
2019-01-24T21:50:33.979Z,24.70
2019-01-24T21:53:02.609Z,17.83
2019-01-24T21:55:31.236Z,23.13
2019-01-24T21:57:59.919Z,23.53
2019-01-24T22:00:30.060Z,23.73
2019-01-24T22:02:58.813Z,19.98
2019-01-24T22:05:33.972Z,20.33
2019-01-24T22:08:02.481Z,21.97
2019-01-24T22:10:31.383Z,20.67
2019-01-24T22:12:59.859Z,23.42
2019-01-24T22:15:30.787Z,22.17
2019-01-24T22:17:59.916Z,19.80
2019-01-24T22:20:28.737Z,19.23
2019-01-24T22:22:57.465Z,22.48
2019-01-24T22:25:31.591Z,23.02
2019-01-24T22:28:00.419Z,20.97
2019-01-24T22:30:42.384Z,22.73
2019-01-24T22:33:11.035Z,22.70
2019-01-24T22:35:39.592Z,28.13
2019-01-24T22:38:08.566Z,25.48
2019-01-24T22:40:37.187Z,21.40
2019-01-24T22:43:06.600Z,25.17
2019-01-24T22:45:35.303Z,23.57
2019-01-24T22:48:05.081Z,22.95
2019-01-24T22:50:33.711Z,23.52
2019-01-24T22:53:02.321Z,24.00
2019-01-24T22:55:30.880Z,21.27
2019-01-24T22:57:59.447Z,23.55
2019-01-24T23:00:47.688Z,23.27
2019-01-24T23:03:21.744Z,25.97
2019-01-24T23:05:50.373Z,23.95
2019-01-24T23:08:20.106Z,24.33
2019-01-24T23:10:50.735Z,24.13
2019-01-24T23:13:19.282Z,24.00
2019-01-24T23:15:47.834Z,24.65
2019-01-24T23:18:16.385Z,26.52
2019-01-24T23:20:44.992Z,28.03
2019-01-24T23:23:13.670Z,24.35
2019-01-24T23:25:44.216Z,24.07
2019-01-24T23:28:12.771Z,26.85
2019-01-24T23:30:41.588Z,25.80
2019-01-24T23:33:10.218Z,25.45
2019-01-24T23:35:38.811Z,23.87
2019-01-24T23:38:07.411Z,27.87
2019-01-24T23:40:35.962Z,25.97
2019-01-24T23:43:05.389Z,25.90
2019-01-24T23:45:35.900Z,26.45
2019-01-24T23:48:04.713Z,31.05
2019-01-24T23:50:33.244Z,26.83
2019-01-24T23:53:01.845Z,26.30
2019-01-24T23:55:31.381Z,30.37
2019-01-24T23:57:59.943Z,26.77
