createdAt,value
2024-02-24T13:21:33.270Z,11.47
2024-02-24T13:22:34.395Z,11.33
2024-02-24T13:23:35.514Z,12.04
2024-02-24T13:24:36.736Z,11.66
2024-02-24T13:25:37.906Z,11
2024-02-24T13:26:38.943Z,11.43
2024-02-24T13:27:40.330Z,11.61
2024-02-24T13:28:41.248Z,11.35
2024-02-24T13:29:42.250Z,11.09
2024-02-24T13:30:43.518Z,11.21
2024-02-24T13:31:44.479Z,11.01
2024-02-24T13:32:45.457Z,10.76
2024-02-24T13:33:46.981Z,10.72
2024-02-24T13:34:48.909Z,10.92
2024-02-24T13:35:50.219Z,11.33
2024-02-24T13:36:51.704Z,11.22
2024-02-24T13:37:53.031Z,10.77
2024-02-24T13:38:53.983Z,10.87
2024-02-24T13:39:55.472Z,10.65
2024-02-24T13:40:56.676Z,10.68
2024-02-24T13:41:57.689Z,11.05
2024-02-24T13:42:59.138Z,10.43
2024-02-24T13:44:00.105Z,10.65
2024-02-24T13:45:01.213Z,10.74
2024-02-24T13:46:02.830Z,10.45
2024-02-24T13:47:04.147Z,10.43
2024-02-24T13:48:05.165Z,10.56
2024-02-24T13:49:06.796Z,10.62
2024-02-24T13:50:08.421Z,10.82
2024-02-24T13:51:09.392Z,10.73
2024-02-24T13:52:10.499Z,10.86
2024-02-24T13:53:12.596Z,10.65
2024-02-24T13:54:13.925Z,10.6
2024-02-24T13:55:14.962Z,10.48
2024-02-24T13:56:16.206Z,10.57
2024-02-24T13:57:17.194Z,10.67
2024-02-24T13:58:18.115Z,10.54
2024-02-24T13:59:19.180Z,10.6
2024-02-24T14:00:20.282Z,10.65
2024-02-24T14:01:21.272Z,10.56
2024-02-24T14:02:22.450Z,10.56
2024-02-24T14:03:23.914Z,10.28
2024-02-24T14:04:25.153Z,10.29
2024-02-24T14:05:26.822Z,10.26
2024-02-24T14:06:28.022Z,10.26
2024-02-24T14:07:29.479Z,10.35
2024-02-24T14:08:30.571Z,10.34
2024-02-24T14:09:31.811Z,10.34
2024-02-24T14:10:32.714Z,10.25
2024-02-24T14:11:33.698Z,10.29
2024-02-24T14:12:35.142Z,10.26
2024-02-24T14:13:36.439Z,10.03
2024-02-24T14:14:37.442Z,10.01
2024-02-24T14:15:38.592Z,10.07
2024-02-24T14:16:39.662Z,9.87
2024-02-24T14:17:40.887Z,9.99
2024-02-24T14:18:42.557Z,10.15
2024-02-24T14:19:44.416Z,10.23
2024-02-24T14:20:45.552Z,10.22
2024-02-24T14:21:46.625Z,10.31
2024-02-24T14:22:47.650Z,10.3
2024-02-24T14:23:49.074Z,10.22
2024-02-24T14:24:50.521Z,10.07
2024-02-24T14:25:51.812Z,9.99
2024-02-24T14:26:52.795Z,9.98
2024-02-24T14:27:54.303Z,10.02
2024-02-24T14:29:00.215Z,9.91
2024-02-24T14:29:57.881Z,9.9
2024-02-24T14:30:59.245Z,9.95
2024-02-24T14:32:00.166Z,9.9
2024-02-24T14:33:01.191Z,9.99
2024-02-24T14:34:02.909Z,9.93
2024-02-24T14:35:04.451Z,9.94
2024-02-24T14:36:05.424Z,9.97
2024-02-24T14:37:06.753Z,9.84
2024-02-24T14:38:07.790Z,9.92
2024-02-24T14:39:08.983Z,10.01
2024-02-24T14:40:10.299Z,9.95
2024-02-24T14:41:11.264Z,9.89
2024-02-24T14:42:12.181Z,9.93
2024-02-24T14:43:13.374Z,9.96
2024-02-24T14:44:14.285Z,9.93
2024-02-24T14:45:15.410Z,9.86
2024-02-24T14:46:16.293Z,9.83
2024-02-24T14:47:17.318Z,9.64
2024-02-24T14:48:18.423Z,9.63
2024-02-24T14:49:19.821Z,9.65
2024-02-24T14:50:21.185Z,9.85
2024-02-24T14:51:22.346Z,9.7
2024-02-24T14:52:23.303Z,9.68
2024-02-24T14:53:24.258Z,9.75
2024-02-24T14:54:25.498Z,9.89
2024-02-24T14:55:26.414Z,9.89
2024-02-24T14:56:27.372Z,9.85
2024-02-24T14:57:28.374Z,9.64
2024-02-24T14:58:29.323Z,9.75
2024-02-24T14:59:30.412Z,9.82
2024-02-24T15:00:31.869Z,9.73
2024-02-24T15:01:33.277Z,9.73
2024-02-24T15:02:40.393Z,9.87
2024-02-24T15:03:36.590Z,9.66
2024-02-24T15:04:39.337Z,9.78
2024-02-24T15:05:39.556Z,9.73
2024-02-24T15:06:42.763Z,9.73
2024-02-24T15:07:44.410Z,9.78
2024-02-24T15:08:45.812Z,9.77
2024-02-24T15:09:47.469Z,9.82
2024-02-24T15:10:48.637Z,9.68
2024-02-24T15:11:49.945Z,9.67
2024-02-24T15:12:51.521Z,9.59
2024-02-24T15:13:52.550Z,9.54
2024-02-24T15:14:53.532Z,9.53
2024-02-24T15:15:54.987Z,9.62
2024-02-24T15:16:55.939Z,9.66
2024-02-24T15:17:57.103Z,9.56
2024-02-24T15:18:58.572Z,9.59
2024-02-24T15:20:02.373Z,9.6
2024-02-24T15:21:02.213Z,9.7
2024-02-24T15:22:03.845Z,9.57
2024-02-24T15:23:04.749Z,9.52
2024-02-24T15:24:05.767Z,9.61
2024-02-24T15:25:07.241Z,9.58
2024-02-24T15:26:08.403Z,9.58
2024-02-24T15:27:09.324Z,9.51
2024-02-24T15:28:10.378Z,9.52
2024-02-24T15:29:12.352Z,9.66
2024-02-24T15:30:12.889Z,9.51
2024-02-24T15:31:14.290Z,9.55
2024-02-24T15:32:15.263Z,9.51
2024-02-24T15:33:16.543Z,9.53
2024-02-24T15:34:18.223Z,9.55
2024-02-24T15:35:19.534Z,9.6
2024-02-24T15:36:20.728Z,9.52
2024-02-24T15:37:21.658Z,9.44
2024-02-24T15:38:22.596Z,9.46
2024-02-24T15:39:24.209Z,9.68
2024-02-24T15:40:25.376Z,10.07
2024-02-24T15:41:26.399Z,10.31
2024-02-24T15:42:27.724Z,10.37
2024-02-24T15:43:28.651Z,10.04
2024-02-24T15:44:29.645Z,10.09
2024-02-24T15:45:30.876Z,10.26
2024-02-24T15:46:31.862Z,10.39
2024-02-24T15:47:32.931Z,10.18
2024-02-24T15:48:34.640Z,10.55
2024-02-24T15:49:36.217Z,10.71
2024-02-24T15:50:37.501Z,10.75
2024-02-24T15:51:39.163Z,10.59
2024-02-24T15:52:40.525Z,10.93
2024-02-24T15:53:41.463Z,11.6
2024-02-24T15:54:42.862Z,11.49
2024-02-24T15:55:44.029Z,11.23
2024-02-24T15:56:44.991Z,11.41
2024-02-24T15:57:46.112Z,11.18
2024-02-24T15:58:47.109Z,11.03
2024-02-24T15:59:48.059Z,11.11
2024-02-24T16:00:49.338Z,11.06
2024-02-24T16:01:50.494Z,10.91
2024-02-24T16:02:51.520Z,10.94
2024-02-24T16:03:52.973Z,11.03
2024-02-24T16:04:54.244Z,10.95
2024-02-24T16:05:55.418Z,10.87
2024-02-24T16:06:57.013Z,10.15
2024-02-24T16:07:58.481Z,10.03
2024-02-24T16:08:59.502Z,10
2024-02-24T16:10:00.996Z,9.92
2024-02-24T16:11:02.155Z,9.36
2024-02-24T16:12:03.345Z,9.2
2024-02-24T16:13:05.030Z,9.16
2024-02-24T16:14:05.985Z,9.06
2024-02-24T16:15:06.973Z,9.21
2024-02-24T16:16:08.815Z,9.5
2024-02-24T16:17:09.843Z,9.46
2024-02-24T16:18:10.895Z,9.35
2024-02-24T16:19:14.450Z,9.06
2024-02-24T16:20:12.949Z,9.11
2024-02-24T16:21:13.950Z,8.87
2024-02-24T16:22:14.919Z,8.83
2024-02-24T16:23:15.926Z,8.61
2024-02-24T16:24:17.205Z,8.52
2024-02-24T16:25:18.223Z,8.42
2024-02-24T16:26:19.392Z,8.49
2024-02-24T16:27:20.811Z,8.53
2024-02-24T16:28:21.752Z,8.49
2024-02-24T16:29:22.783Z,8.58
2024-02-24T16:30:24.083Z,8.63
2024-02-24T16:31:26.367Z,8.29
2024-02-24T16:32:27.374Z,8.4
2024-02-24T16:33:29.661Z,8.57
2024-02-24T16:34:32.452Z,8.57
2024-02-24T16:35:34.730Z,8.75
2024-02-24T16:36:36.201Z,8.54
2024-02-24T16:37:37.180Z,8.01
2024-02-24T16:38:38.158Z,8.19
2024-02-24T16:39:39.645Z,8.09
2024-02-24T16:40:40.577Z,7.99
2024-02-24T16:41:42.396Z,8.13
2024-02-24T16:42:44.086Z,8
2024-02-24T16:43:45.489Z,7.93
2024-02-24T16:44:46.970Z,7.93
2024-02-24T16:45:48.349Z,7.89
2024-02-24T16:46:49.270Z,7.81
2024-02-24T16:47:50.261Z,8.05
2024-02-24T16:48:51.856Z,7.95
2024-02-24T16:49:53.504Z,7.99
2024-02-24T16:50:54.427Z,7.94
2024-02-24T16:51:55.661Z,7.86
2024-02-24T16:52:56.606Z,7.7
2024-02-24T16:53:57.937Z,7.83
2024-02-24T16:54:59.660Z,7.77
2024-02-24T16:56:00.661Z,7.84
2024-02-24T16:57:02.135Z,7.59
2024-02-24T16:58:03.346Z,7.63
2024-02-24T16:59:04.297Z,7.54
2024-02-24T17:00:07.841Z,7.69
2024-02-24T17:01:08.164Z,7.66
2024-02-24T17:02:09.589Z,7.69
2024-02-24T17:03:10.537Z,7.68
2024-02-24T17:04:11.536Z,7.67
2024-02-24T17:05:12.678Z,7.67
2024-02-24T17:06:13.775Z,7.71
2024-02-24T17:07:15.172Z,7.63
2024-02-24T17:08:17.634Z,7.53
2024-02-24T17:09:19.144Z,7.52
2024-02-24T17:10:20.098Z,7.38
2024-02-24T17:11:21.330Z,7.41
2024-02-24T17:12:23.395Z,7.42
2024-02-24T17:13:25.008Z,7.6
2024-02-24T17:14:25.950Z,7.67
2024-02-24T17:15:27.084Z,7.63
2024-02-24T17:16:28.072Z,7.54
2024-02-24T17:17:29.095Z,7.67
2024-02-24T17:18:33.645Z,7.86
2024-02-24T17:19:32.536Z,7.91
2024-02-24T17:20:34.378Z,7.94
2024-02-24T17:21:35.957Z,7.71
2024-02-24T17:22:36.874Z,7.54
2024-02-24T17:23:37.825Z,7.35
2024-02-24T17:24:39.326Z,7.23
2024-02-24T17:25:40.285Z,7.19
2024-02-24T17:26:41.979Z,7.08
2024-02-24T17:27:46.660Z,7.15
2024-02-24T17:28:44.936Z,7.1
2024-02-24T17:29:45.970Z,6.9
2024-02-24T17:30:48.146Z,7.01
2024-02-24T17:31:49.059Z,7.1
2024-02-24T17:32:50.025Z,7.01
2024-02-24T17:33:50.214Z,7.08
2024-02-24T17:34:51.601Z,7.11
2024-02-24T17:35:52.855Z,6.74
2024-02-24T17:36:54.650Z,6.64
2024-02-24T17:37:55.600Z,6.75
2024-02-24T17:38:56.619Z,6.76
2024-02-24T17:39:58.387Z,6.72
2024-02-24T17:41:01.277Z,6.7
2024-02-24T17:42:02.673Z,6.64
2024-02-24T17:43:04.122Z,6.61
2024-02-24T17:44:05.052Z,6.53
2024-02-24T17:45:06.088Z,6.61
2024-02-24T17:46:07.425Z,6.47
2024-02-24T17:47:08.457Z,6.57
2024-02-24T17:48:09.724Z,6.47
2024-02-24T17:49:11.572Z,6.6
2024-02-24T17:50:13.175Z,6.61
2024-02-24T17:51:14.092Z,6.61
2024-02-24T17:52:15.092Z,6.73
2024-02-24T17:53:16.078Z,6.51
2024-02-24T17:54:17.188Z,6.58
2024-02-24T17:55:21.080Z,6.79
2024-02-24T17:56:19.046Z,6.65
2024-02-24T17:57:20.573Z,6.67
2024-02-24T17:58:26.408Z,6.65
2024-02-24T17:59:23.302Z,6.57
2024-02-24T18:00:24.481Z,6.5
2024-02-24T18:01:25.508Z,6.34
2024-02-24T18:02:26.529Z,6.48
2024-02-24T18:03:27.747Z,6.52
2024-02-24T18:04:28.716Z,6.42
2024-02-24T18:05:30.076Z,6.44
2024-02-24T18:06:31.613Z,6.39
2024-02-24T18:07:33.183Z,6.44
2024-02-24T18:08:34.189Z,6.38
2024-02-24T18:09:35.556Z,6.29
2024-02-24T18:10:36.523Z,6.38
2024-02-24T18:11:37.811Z,6.56
2024-02-24T18:12:39.140Z,6.56
2024-02-24T18:13:40.608Z,6.47
2024-02-24T18:14:41.684Z,6.42
2024-02-24T18:15:42.971Z,6.42
2024-02-24T18:16:44.038Z,6.52
2024-02-24T18:17:45.031Z,6.53
2024-02-24T18:18:46.664Z,6.55
2024-02-24T18:19:48.724Z,6.62
2024-02-24T18:20:49.754Z,6.53
2024-02-24T18:21:51.211Z,6.36
2024-02-24T18:22:52.162Z,6.17
2024-02-24T18:23:53.158Z,6.28
2024-02-24T18:24:54.373Z,6.3
2024-02-24T18:25:55.305Z,6.26
2024-02-24T18:26:56.434Z,6.3
2024-02-24T18:27:57.863Z,6.25
2024-02-24T18:28:59.074Z,6.36
2024-02-24T18:30:02.885Z,6.3
2024-02-24T18:31:00.957Z,6.29
2024-02-24T18:32:02.058Z,6.11
2024-02-24T18:33:03.128Z,6.24
2024-02-24T18:34:04.876Z,6.07
2024-02-24T18:35:06.596Z,6.13
2024-02-24T18:36:07.726Z,6.23
2024-02-24T18:37:08.700Z,6.12
2024-02-24T18:38:09.707Z,6.16
2024-02-24T18:39:10.776Z,6.18
2024-02-24T18:40:11.756Z,5.94
2024-02-24T18:41:13.049Z,5.91
2024-02-24T18:42:14.168Z,5.83
2024-02-24T18:43:15.210Z,5.99
2024-02-24T18:44:16.240Z,5.95
2024-02-24T18:45:17.248Z,5.98
2024-02-24T18:46:18.326Z,6.22
2024-02-24T18:47:19.322Z,6.16
2024-02-24T18:48:20.575Z,6.06
2024-02-24T18:49:22.011Z,5.83
2024-02-24T18:50:23.752Z,5.94
2024-02-24T18:51:25.023Z,6.16
2024-02-24T18:52:26.296Z,6.4
2024-02-24T18:53:28.707Z,6.44
2024-02-24T18:54:27.658Z,6.45
2024-02-24T18:55:28.654Z,6.24
2024-02-24T18:56:29.850Z,6.06
2024-02-24T18:57:31.196Z,6.27
2024-02-24T18:58:32.359Z,6.27
2024-02-24T18:59:33.436Z,6.3
2024-02-24T19:00:34.800Z,6.42
2024-02-24T19:01:35.898Z,6.49
2024-02-24T19:02:37.171Z,6.27
2024-02-24T19:03:38.382Z,6.12
2024-02-24T19:04:39.822Z,5.99
2024-02-24T19:05:41.148Z,5.86
2024-02-24T19:06:42.757Z,6.08
2024-02-24T19:07:43.871Z,6.27
2024-02-24T19:08:44.884Z,6.07
2024-02-24T19:09:46.184Z,5.8
2024-02-24T19:10:47.224Z,5.99
2024-02-24T19:11:48.652Z,6.13
2024-02-24T19:12:50.239Z,5.97
2024-02-24T19:13:51.311Z,5.87
2024-02-24T19:14:55.058Z,5.89
2024-02-24T19:15:53.436Z,5.97
2024-02-24T19:16:55.401Z,5.98
2024-02-24T19:17:56.533Z,5.87
2024-02-24T19:18:58.229Z,5.93
2024-02-24T19:20:00.285Z,5.78
2024-02-24T19:21:01.609Z,5.7
2024-02-24T19:22:03.114Z,5.91
2024-02-24T19:23:04.370Z,6.1
2024-02-24T19:24:05.630Z,6.24
2024-02-24T19:25:07.192Z,6.23
2024-02-24T19:26:08.537Z,6.09
2024-02-24T19:27:09.533Z,6.06
2024-02-24T19:28:10.921Z,6.02
2024-02-24T19:29:12.161Z,5.84
2024-02-24T19:30:13.182Z,5.93
2024-02-24T19:31:14.108Z,5.85
2024-02-24T19:32:15.079Z,6.04
2024-02-24T19:33:16.216Z,6.15
2024-02-24T19:34:18.041Z,5.96
2024-02-24T19:35:19.690Z,6.07
2024-02-24T19:37:23.402Z,5.9
2024-02-24T19:38:24.503Z,5.84
2024-02-24T19:39:26.157Z,6.15
2024-02-24T19:40:27.583Z,6.12
2024-02-24T19:41:28.692Z,6.28
2024-02-24T19:42:29.928Z,6.23
2024-02-24T19:43:31.029Z,6.1
2024-02-24T19:44:32.056Z,6.04
2024-02-24T19:45:33.554Z,5.8
2024-02-24T19:46:34.646Z,5.69
2024-02-24T19:47:35.638Z,5.9
2024-02-24T19:48:37.122Z,5.9
2024-02-24T19:49:38.524Z,5.87
2024-02-24T19:50:40.091Z,6.12
2024-02-24T19:51:41.316Z,6.25
2024-02-24T19:52:42.420Z,6.28
2024-02-24T19:53:43.410Z,6.25
2024-02-24T19:54:44.696Z,6.29
2024-02-24T19:55:45.871Z,6.27
2024-02-24T19:56:46.843Z,6.29
2024-02-24T19:57:48.197Z,6.37
2024-02-24T19:58:54.463Z,6.42
2024-02-24T19:59:51.454Z,6.44
2024-02-24T20:00:52.857Z,6.37
2024-02-24T20:01:54.041Z,6.31
2024-02-24T20:02:55.369Z,6.27
2024-02-24T20:03:56.754Z,6.2
2024-02-24T20:04:58.177Z,6.1
2024-02-24T20:05:59.748Z,6.2
2024-02-24T20:07:02.958Z,6.29
2024-02-24T20:08:03.242Z,5.85
2024-02-24T20:09:04.777Z,5.74
2024-02-24T20:10:06.187Z,5.99
2024-02-24T20:11:07.391Z,5.82
2024-02-24T20:12:08.682Z,5.92
2024-02-24T20:13:09.802Z,5.99
2024-02-24T20:14:10.783Z,6.13
2024-02-24T20:15:11.838Z,6.18
2024-02-24T20:16:13.528Z,6.22
2024-02-24T20:17:14.643Z,6.26
2024-02-24T20:18:16.001Z,6.16
2024-02-24T20:19:17.592Z,6.13
2024-02-24T20:20:19.302Z,5.91
2024-02-24T20:21:20.664Z,5.94
2024-02-24T20:22:21.606Z,6.01
2024-02-24T20:23:22.559Z,6.14
2024-02-24T20:24:23.808Z,6.09
2024-02-24T20:25:24.789Z,5.98
2024-02-24T20:26:25.847Z,6.12
2024-02-24T20:27:27.109Z,5.77
2024-02-24T20:28:28.109Z,5.75
2024-02-24T20:29:29.130Z,5.95
2024-02-24T20:30:30.316Z,5.98
2024-02-24T20:31:31.554Z,5.82
2024-02-24T20:32:32.564Z,5.83
2024-02-24T20:33:34.172Z,5.67
2024-02-24T20:34:36.052Z,5.65
2024-02-24T20:35:37.842Z,5.6
2024-02-24T20:36:39.339Z,5.72
2024-02-24T20:37:40.690Z,5.71
2024-02-24T20:38:41.668Z,5.93
2024-02-24T20:39:42.968Z,6.13
2024-02-24T20:40:43.933Z,6.25
2024-02-24T20:41:45.001Z,6.29
2024-02-24T20:42:46.136Z,6.28
2024-02-24T20:43:47.319Z,6.27
2024-02-24T20:44:48.289Z,6.31
2024-02-24T20:45:49.605Z,6.36
2024-02-24T20:46:50.649Z,6.34
2024-02-24T20:47:51.793Z,6.08
2024-02-24T20:48:53.213Z,5.89
2024-02-24T20:49:55.216Z,5.86
2024-02-24T20:50:56.256Z,5.82
2024-02-24T20:51:59.615Z,5.94
2024-02-24T20:52:58.320Z,5.98
2024-02-24T20:53:59.368Z,6.02
2024-02-24T20:55:00.932Z,5.96
2024-02-24T20:56:01.933Z,5.9
2024-02-24T20:57:03.201Z,5.81
2024-02-24T20:58:04.898Z,5.95
2024-02-24T20:59:05.813Z,6.13
2024-02-24T21:00:06.788Z,6.15
2024-02-24T21:01:08.435Z,6.24
2024-02-24T21:02:09.833Z,6.2
2024-02-24T21:03:10.967Z,5.96
2024-02-24T21:04:12.567Z,5.94
2024-02-24T21:05:13.661Z,5.89
2024-02-24T21:06:14.800Z,5.71
2024-02-24T21:07:16.346Z,5.82
2024-02-24T21:08:17.330Z,5.93
2024-02-24T21:09:18.520Z,6.04
2024-02-24T21:10:19.492Z,6.15
2024-02-24T21:11:20.677Z,6.17
2024-02-24T21:12:22.143Z,6.28
2024-02-24T21:13:23.327Z,6.31
2024-02-24T21:14:24.347Z,6.37
2024-02-24T21:15:25.721Z,6.32
2024-02-24T21:16:26.827Z,6.27
2024-02-24T21:17:27.998Z,6.32
2024-02-24T21:18:29.451Z,6.2
2024-02-24T21:19:31.086Z,6.09
2024-02-24T21:20:32.418Z,6.17
2024-02-24T21:21:33.971Z,6.15
2024-02-24T21:22:34.901Z,6.1
2024-02-24T21:23:35.876Z,6.16
2024-02-24T21:24:37.112Z,5.98
2024-02-24T21:25:38.106Z,5.95
2024-02-24T21:26:39.442Z,5.93
2024-02-24T21:27:40.925Z,5.73
2024-02-24T21:28:41.943Z,5.89
2024-02-24T21:29:43.043Z,6.06
2024-02-24T21:30:44.311Z,6.05
2024-02-24T21:31:45.559Z,6.14
2024-02-24T21:32:46.813Z,6.23
2024-02-24T21:33:48.831Z,6.24
2024-02-24T21:34:50.814Z,5.98
2024-02-24T21:35:52.206Z,5.92
2024-02-24T21:36:53.515Z,5.92
2024-02-24T21:37:54.669Z,5.81
2024-02-24T21:38:55.596Z,5.7
2024-02-24T21:39:56.827Z,5.75
2024-02-24T21:40:57.883Z,5.73
2024-02-24T21:41:59.461Z,5.88
2024-02-24T21:43:00.822Z,5.98
2024-02-24T21:44:01.874Z,6.05
2024-02-24T21:45:02.985Z,6.07
2024-02-24T21:46:04.623Z,6.02
2024-02-24T21:47:05.636Z,5.96
2024-02-24T21:48:07.019Z,5.96
2024-02-24T21:49:08.625Z,6.01
2024-02-24T21:50:10.584Z,5.91
2024-02-24T21:51:11.650Z,5.84
2024-02-24T21:52:12.987Z,5.93
2024-02-24T21:53:14.012Z,5.95
2024-02-24T21:54:15.049Z,5.85
2024-02-24T21:55:16.270Z,5.71
2024-02-24T21:56:17.334Z,5.51
2024-02-24T21:57:18.433Z,5.42
2024-02-24T21:58:19.698Z,5.49
2024-02-24T21:59:20.785Z,5.65
2024-02-24T22:00:22.161Z,5.78
2024-02-24T22:01:23.102Z,5.64
2024-02-24T22:02:24.357Z,5.63
2024-02-24T22:03:25.519Z,5.71
2024-02-24T22:04:26.883Z,5.65
2024-02-24T22:05:27.965Z,5.59
2024-02-24T22:06:29.647Z,5.69
2024-02-24T22:07:31.054Z,5.7
2024-02-24T22:08:32.031Z,5.61
2024-02-24T22:09:34.279Z,5.72
2024-02-24T22:10:35.237Z,5.6
2024-02-24T22:11:36.266Z,5.61
2024-02-24T22:12:37.825Z,5.62
2024-02-24T22:13:40.070Z,5.51
2024-02-24T22:14:41.740Z,5.25
2024-02-24T22:15:43.052Z,5.39
2024-02-24T22:16:44.053Z,5.12
2024-02-24T22:17:45.210Z,5.15
2024-02-24T22:18:46.674Z,5.31
2024-02-24T22:19:48.294Z,5.32
2024-02-24T22:20:50.069Z,5.3
2024-02-24T22:21:51.362Z,5.18
2024-02-24T22:22:52.654Z,5.06
2024-02-24T22:23:54.066Z,5.07
2024-02-24T22:24:55.968Z,5.01
2024-02-24T22:25:57.204Z,4.97
2024-02-24T22:26:58.483Z,5.1
2024-02-24T22:27:58.690Z,5.12
2024-02-24T22:28:59.898Z,5.3
2024-02-24T22:30:04.776Z,5.28
2024-02-24T22:31:02.433Z,5.16
2024-02-24T22:32:03.446Z,4.84
2024-02-24T22:33:04.693Z,4.71
2024-02-24T22:34:06.720Z,4.76
2024-02-24T22:35:08.443Z,4.78
2024-02-24T22:36:11.134Z,4.85
2024-02-24T22:37:12.440Z,5.07
2024-02-24T22:38:15.539Z,5.03
2024-02-24T22:39:17.913Z,4.99
2024-02-24T22:40:18.888Z,4.97
2024-02-24T22:41:19.885Z,4.98
2024-02-24T22:42:22.723Z,4.76
2024-02-24T22:43:23.715Z,4.96
2024-02-24T22:44:24.988Z,5.05
2024-02-24T22:45:26.469Z,5.04
2024-02-24T22:46:27.591Z,4.77
2024-02-24T22:47:28.660Z,4.85
2024-02-24T22:48:30.466Z,5.11
2024-02-24T22:49:32.369Z,5.24
2024-02-24T22:50:34.383Z,5.16
2024-02-24T22:51:35.639Z,5.08
2024-02-24T22:52:36.576Z,5
2024-02-24T22:53:37.585Z,5.14
2024-02-24T22:54:38.906Z,5.21
2024-02-24T22:55:39.998Z,5.05
2024-02-24T22:56:41.087Z,5.04
2024-02-24T22:57:42.594Z,4.97
2024-02-24T22:58:43.603Z,5.08
2024-02-24T22:59:44.753Z,5.03
2024-02-24T23:00:46.265Z,5.15
2024-02-24T23:01:47.834Z,5.2
2024-02-24T23:02:48.969Z,5.17
2024-02-24T23:03:50.408Z,5.01
2024-02-24T23:04:51.861Z,4.85
2024-02-24T23:05:53.107Z,4.77
2024-02-24T23:06:55.017Z,4.81
2024-02-24T23:07:56.390Z,4.86
2024-02-24T23:08:57.747Z,4.9
2024-02-24T23:09:59.354Z,5
2024-02-24T23:11:00.484Z,4.75
2024-02-24T23:12:01.841Z,4.93
2024-02-24T23:13:03.411Z,5.06
2024-02-24T23:14:04.428Z,5.05
2024-02-24T23:15:05.388Z,4.98
2024-02-24T23:16:06.789Z,4.94
2024-02-24T23:17:08.417Z,4.96
2024-02-24T23:18:09.598Z,4.95
2024-02-24T23:19:11.222Z,4.78
2024-02-24T23:20:12.767Z,4.77
2024-02-24T23:21:13.745Z,4.64
2024-02-24T23:22:15.241Z,4.71
2024-02-24T23:23:16.213Z,4.63
2024-02-24T23:24:17.212Z,4.68
2024-02-24T23:25:18.210Z,4.59
2024-02-24T23:26:19.233Z,4.7
2024-02-24T23:27:20.744Z,4.62
2024-02-24T23:28:22.107Z,4.65
2024-02-24T23:29:23.133Z,4.69
2024-02-24T23:30:24.273Z,4.79
2024-02-24T23:31:25.360Z,4.87
2024-02-24T23:32:26.345Z,4.9
2024-02-24T23:33:27.998Z,4.85
2024-02-24T23:34:29.560Z,4.79
2024-02-24T23:35:31.415Z,4.66
2024-02-24T23:36:31.788Z,4.69
2024-02-24T23:37:32.852Z,4.76
2024-02-24T23:38:33.854Z,4.83
2024-02-24T23:39:35.267Z,4.91
2024-02-24T23:40:36.215Z,4.91
2024-02-24T23:41:37.385Z,4.8
2024-02-24T23:42:38.505Z,4.69
2024-02-24T23:43:39.634Z,4.72
2024-02-24T23:44:40.686Z,4.58
2024-02-24T23:45:41.867Z,4.25
2024-02-24T23:46:42.847Z,4.09
2024-02-24T23:47:44.073Z,4.21
2024-02-24T23:48:46.084Z,4.33
2024-02-24T23:49:48.440Z,4.33
2024-02-24T23:50:49.837Z,4.43
2024-02-24T23:51:51.049Z,4.29
2024-02-24T23:52:51.996Z,4.37
2024-02-24T23:53:53.018Z,4.29
2024-02-24T23:54:55.779Z,4.18
2024-02-24T23:55:57.394Z,4.21
2024-02-24T23:56:58.449Z,4.31
2024-02-24T23:57:59.912Z,4.26
2024-02-24T23:59:00.882Z,4.02
