createdAt,value
2019-02-14T00:02:51.351Z,2.67
2019-02-14T00:07:10.336Z,2.67
2019-02-14T00:11:29.040Z,2.23
2019-02-14T00:15:48.547Z,1.97
2019-02-14T00:20:07.884Z,2.70
2019-02-14T00:24:26.842Z,2.27
2019-02-14T00:28:45.602Z,2.57
2019-02-14T00:33:04.550Z,2.20
2019-02-14T00:37:23.729Z,2.90
2019-02-14T00:41:42.759Z,2.83
2019-02-14T00:46:01.732Z,3.00
2019-02-14T00:50:20.631Z,3.43
2019-02-14T00:54:39.529Z,3.30
2019-02-14T00:58:58.880Z,2.80
2019-02-14T01:03:18.072Z,2.33
2019-02-14T01:07:37.192Z,2.63
2019-02-14T01:11:56.001Z,3.33
2019-02-14T01:16:14.688Z,3.60
2019-02-14T01:20:34.452Z,3.27
2019-02-14T01:24:53.498Z,2.77
2019-02-14T01:29:12.168Z,2.90
2019-02-14T01:33:31.341Z,3.20
2019-02-14T01:37:50.145Z,3.70
2019-02-14T01:42:09.443Z,3.03
2019-02-14T01:46:28.491Z,4.20
2019-02-14T01:50:47.386Z,2.97
2019-02-14T01:55:07.111Z,3.73
2019-02-14T01:59:26.846Z,3.27
2019-02-14T02:03:45.523Z,2.87
2019-02-14T02:08:04.315Z,3.60
2019-02-14T02:12:22.963Z,3.00
2019-02-14T02:16:41.769Z,4.40
2019-02-14T02:21:00.808Z,3.23
2019-02-14T02:25:19.964Z,3.40
2019-02-14T02:29:38.638Z,3.67
2019-02-14T02:33:57.297Z,3.50
2019-02-14T02:38:14.851Z,3.67
2019-02-14T02:42:33.458Z,3.83
2019-02-14T02:46:52.523Z,3.93
2019-02-14T02:51:12.043Z,3.97
2019-02-14T02:55:31.165Z,3.80
2019-02-14T02:59:49.848Z,3.30
2019-02-14T03:04:08.595Z,3.20
2019-02-14T03:08:28.317Z,3.70
2019-02-14T03:12:47.666Z,3.50
2019-02-14T03:17:06.342Z,3.60
2019-02-14T03:21:25.126Z,3.83
2019-02-14T03:25:43.879Z,3.67
2019-02-14T03:30:02.603Z,3.47
2019-02-14T03:34:21.140Z,3.20
2019-02-14T03:38:40.273Z,4.23
2019-02-14T03:42:59.213Z,3.40
2019-02-14T03:47:19.092Z,4.43
2019-02-14T03:51:37.924Z,4.20
2019-02-14T03:55:56.806Z,3.40
2019-02-14T04:00:15.347Z,3.23
2019-02-14T04:04:34.206Z,4.20
2019-02-14T04:08:53.068Z,3.83
2019-02-14T04:13:11.585Z,3.77
2019-02-14T04:17:30.449Z,3.53
2019-02-14T04:21:49.321Z,3.97
2019-02-14T04:26:08.163Z,3.17
2019-02-14T04:30:26.980Z,3.43
2019-02-14T04:34:45.804Z,3.30
2019-02-14T04:39:05.287Z,4.00
2019-02-14T04:43:24.440Z,3.23
2019-02-14T04:47:43.409Z,3.63
2019-02-14T04:52:02.387Z,3.73
2019-02-14T04:56:21.134Z,3.27
2019-02-14T05:00:39.790Z,3.40
2019-02-14T05:04:58.485Z,3.67
2019-02-14T05:09:17.462Z,2.80
2019-02-14T05:13:36.543Z,3.47
2019-02-14T05:17:54.982Z,2.97
2019-02-14T05:22:13.921Z,3.20
2019-02-14T05:26:32.832Z,3.60
2019-02-14T05:35:31.531Z,3.83
2019-02-14T05:39:50.737Z,3.40
2019-02-14T05:44:10.064Z,2.50
2019-02-14T05:48:28.542Z,3.17
2019-02-14T05:52:47.683Z,3.10
2019-02-14T05:57:08.458Z,3.23
2019-02-14T06:01:27.737Z,3.13
2019-02-14T06:05:47.379Z,3.03
2019-02-14T06:10:06.211Z,3.50
2019-02-14T06:14:25.210Z,3.10
2019-02-14T06:18:43.946Z,2.90
2019-02-14T06:23:02.825Z,2.80
2019-02-14T06:27:21.837Z,3.23
2019-02-14T06:31:40.488Z,3.13
2019-02-14T06:35:59.708Z,2.93
2019-02-14T06:40:19.254Z,3.27
2019-02-14T06:44:38.194Z,3.03
2019-02-14T06:48:57.197Z,3.37
2019-02-14T06:53:16.396Z,3.10
2019-02-14T06:57:34.859Z,2.60
2019-02-14T07:01:53.780Z,2.83
2019-02-14T07:06:12.600Z,3.23
2019-02-14T07:10:31.293Z,3.07
2019-02-14T07:14:50.275Z,3.13
2019-02-14T07:19:09.264Z,2.67
2019-02-14T07:23:28.156Z,2.57
2019-02-14T07:27:47.092Z,2.77
2019-02-14T07:32:07.237Z,2.77
2019-02-14T07:36:26.082Z,2.60
2019-02-14T07:40:43.736Z,3.40
2019-02-14T07:45:02.258Z,2.87
2019-02-14T07:49:21.071Z,2.87
2019-02-14T07:53:39.983Z,3.03
2019-02-14T07:57:58.742Z,3.00
2019-02-14T08:02:18.006Z,2.43
2019-02-14T08:06:36.718Z,2.50
2019-02-14T08:10:55.205Z,2.73
2019-02-14T08:15:14.161Z,3.00
2019-02-14T08:19:33.245Z,2.63
2019-02-14T08:23:51.894Z,3.27
2019-02-14T08:28:10.569Z,2.87
2019-02-14T08:32:29.265Z,2.80
2019-02-14T08:36:48.415Z,3.00
2019-02-14T08:41:07.136Z,2.97
2019-02-14T08:45:25.979Z,2.93
2019-02-14T08:49:44.530Z,2.80
2019-02-14T08:54:03.574Z,2.70
2019-02-14T08:58:22.548Z,2.23
2019-02-14T09:02:42.293Z,2.83
2019-02-14T09:07:00.821Z,2.83
2019-02-14T09:11:19.698Z,2.40
2019-02-14T09:15:38.265Z,2.30
2019-02-14T09:19:56.928Z,2.83
2019-02-14T09:24:15.867Z,2.37
2019-02-14T09:28:34.744Z,2.57
2019-02-14T09:32:53.964Z,2.67
2019-02-14T09:37:13.410Z,1.97
2019-02-14T09:41:32.216Z,2.63
2019-02-14T09:45:51.155Z,2.60
2019-02-14T09:50:09.750Z,2.53
2019-02-14T09:54:28.746Z,2.23
2019-02-14T09:58:47.932Z,3.33
2019-02-14T10:03:06.807Z,2.50
2019-02-14T10:07:26.683Z,2.63
2019-02-14T10:11:45.542Z,2.73
2019-02-14T10:16:04.331Z,2.43
2019-02-14T10:20:23.305Z,2.20
2019-02-14T10:24:42.208Z,2.10
2019-02-14T10:29:00.866Z,2.63
2019-02-14T10:33:19.777Z,2.50
2019-02-14T10:37:38.607Z,2.37
2019-02-14T10:41:57.473Z,2.50
2019-02-14T10:46:16.267Z,2.70
2019-02-14T10:50:35.206Z,3.40
2019-02-14T10:54:54.159Z,2.57
2019-02-14T10:59:13.155Z,2.60
2019-02-14T11:03:31.930Z,2.13
2019-02-14T11:07:51.073Z,2.20
2019-02-14T11:12:09.957Z,1.80
2019-02-14T11:16:28.903Z,2.07
2019-02-14T11:20:47.718Z,2.40
2019-02-14T11:25:06.547Z,2.10
2019-02-14T11:29:25.321Z,2.50
2019-02-14T11:33:44.152Z,2.87
2019-02-14T11:38:03.335Z,2.60
2019-02-14T11:42:22.301Z,2.47
2019-02-14T11:46:41.186Z,2.60
2019-02-14T11:51:00.308Z,2.80
2019-02-14T11:55:19.801Z,2.00
2019-02-14T11:59:40.502Z,2.93
2019-02-14T12:03:58.853Z,2.40
2019-02-14T12:08:17.578Z,2.47
2019-02-14T12:12:36.537Z,2.53
2019-02-14T12:16:55.149Z,2.30
2019-02-14T12:21:15.274Z,2.53
2019-02-14T12:25:34.370Z,2.70
2019-02-14T12:29:53.297Z,2.23
2019-02-14T12:34:12.015Z,2.00
2019-02-14T12:38:31.270Z,2.60
2019-02-14T12:42:49.962Z,2.30
2019-02-14T12:47:09.068Z,2.40
2019-02-14T12:51:28.161Z,2.80
2019-02-14T12:55:47.788Z,2.20
2019-02-14T13:00:07.228Z,2.20
2019-02-14T13:04:26.879Z,2.27
2019-02-14T13:08:45.885Z,1.93
2019-02-14T13:13:04.702Z,3.20
2019-02-14T13:17:23.418Z,2.47
2019-02-14T13:21:42.405Z,2.23
2019-02-14T13:26:01.443Z,2.33
2019-02-14T13:30:20.987Z,2.33
2019-02-14T13:34:39.831Z,2.80
2019-02-14T13:38:59.030Z,3.40
2019-02-14T13:43:17.458Z,2.20
2019-02-14T13:47:36.095Z,2.70
2019-02-14T13:51:54.953Z,2.80
2019-02-14T13:56:13.618Z,2.87
2019-02-14T14:00:36.076Z,2.30
2019-02-14T14:05:09.252Z,2.20
2019-02-14T14:09:28.213Z,2.80
2019-02-14T14:13:47.073Z,2.00
2019-02-14T14:18:05.813Z,2.97
2019-02-14T14:22:24.739Z,2.87
2019-02-14T14:26:43.633Z,2.37
2019-02-14T14:31:02.594Z,3.00
2019-02-14T14:35:22.334Z,2.60
2019-02-14T14:39:47.623Z,2.83
2019-02-14T14:49:00.858Z,3.10
2019-02-14T14:53:15.886Z,2.53
2019-02-14T14:57:35.442Z,2.63
2019-02-14T15:01:54.156Z,2.57
2019-02-14T15:06:13.161Z,2.70
2019-02-14T15:10:32.000Z,3.20
2019-02-14T15:14:50.867Z,2.73
2019-02-14T15:19:09.715Z,3.10
2019-02-14T15:23:28.284Z,3.00
2019-02-14T15:27:47.100Z,3.20
2019-02-14T15:32:05.825Z,4.00
2019-02-14T15:36:28.031Z,3.00
2019-02-14T15:40:46.512Z,3.77
2019-02-14T15:45:05.117Z,3.30
2019-02-14T15:49:25.287Z,3.27
2019-02-14T15:53:44.229Z,4.40
2019-02-14T15:58:06.630Z,3.70
2019-02-14T16:02:24.504Z,4.10
2019-02-14T16:06:43.432Z,4.60
2019-02-14T16:11:02.188Z,4.53
2019-02-14T16:15:20.962Z,4.00
2019-02-14T16:19:39.819Z,3.93
2019-02-14T16:23:58.736Z,4.80
2019-02-14T16:28:17.638Z,5.07
2019-02-14T16:32:36.554Z,4.20
2019-02-14T16:36:55.591Z,4.83
2019-02-14T16:41:14.708Z,4.47
2019-02-14T16:45:33.801Z,4.40
2019-02-14T16:49:52.504Z,4.03
2019-02-14T16:54:11.490Z,5.40
2019-02-14T16:58:30.822Z,4.43
2019-02-14T17:02:49.361Z,3.80
2019-02-14T17:07:08.995Z,3.83
2019-02-14T17:11:27.578Z,4.23
2019-02-14T17:15:46.424Z,4.17
2019-02-14T17:20:07.180Z,4.13
2019-02-14T17:24:25.224Z,4.10
2019-02-14T17:28:44.118Z,3.80
2019-02-14T17:33:02.754Z,4.03
2019-02-14T17:37:21.627Z,6.20
2019-02-14T17:41:43.194Z,4.57
2019-02-14T17:46:03.420Z,5.17
2019-02-14T17:50:22.172Z,5.10
2019-02-14T17:54:59.828Z,4.93
2019-02-14T17:59:18.797Z,4.20
2019-02-14T18:03:37.771Z,6.00
2019-02-14T18:07:58.132Z,7.30
2019-02-14T18:12:17.280Z,4.77
2019-02-14T18:16:36.279Z,4.90
2019-02-14T18:20:55.969Z,5.33
2019-02-14T18:25:15.572Z,5.87
2019-02-14T18:29:34.146Z,5.57
2019-02-14T18:33:53.089Z,6.50
2019-02-14T18:38:11.918Z,7.10
2019-02-14T18:42:30.521Z,5.27
2019-02-14T18:46:49.598Z,5.43
2019-02-14T18:51:08.187Z,4.80
2019-02-14T18:55:26.935Z,5.10
2019-02-14T18:59:46.830Z,5.53
2019-02-14T19:04:06.481Z,4.60
2019-02-14T19:08:25.439Z,5.73
2019-02-14T19:12:45.019Z,4.10
2019-02-14T19:17:03.713Z,4.50
2019-02-14T19:21:22.263Z,5.10
2019-02-14T19:25:41.036Z,4.40
2019-02-14T19:29:59.561Z,3.90
2019-02-14T19:34:18.242Z,4.97
2019-02-14T19:38:37.422Z,3.77
2019-02-14T19:42:56.415Z,4.27
2019-02-14T19:47:15.605Z,4.00
2019-02-14T19:51:34.049Z,4.60
2019-02-14T19:55:54.041Z,3.87
2019-02-14T20:00:12.829Z,4.00
2019-02-14T20:04:31.801Z,4.73
2019-02-14T20:08:50.521Z,4.70
2019-02-14T20:13:10.467Z,4.00
2019-02-14T20:17:29.365Z,4.57
2019-02-14T20:21:48.157Z,4.00
2019-02-14T20:26:07.218Z,5.13
2019-02-14T20:30:25.937Z,4.33
2019-02-14T20:34:44.982Z,4.40
2019-02-14T20:39:03.532Z,4.30
2019-02-14T20:43:22.285Z,4.20
2019-02-14T20:47:41.127Z,4.80
2019-02-14T20:52:00.023Z,3.47
2019-02-14T20:56:19.405Z,4.67
2019-02-14T21:00:41.079Z,4.30
2019-02-14T21:05:01.193Z,4.63
2019-02-14T21:09:20.718Z,5.27
2019-02-14T21:13:39.878Z,4.00
2019-02-14T21:17:59.689Z,4.20
2019-02-14T21:22:19.249Z,3.60
2019-02-14T21:26:38.195Z,4.10
2019-02-14T21:30:56.834Z,4.23
2019-02-14T21:35:15.372Z,4.20
2019-02-14T21:39:35.228Z,4.00
2019-02-14T21:43:54.223Z,4.77
2019-02-14T21:48:13.133Z,4.20
2019-02-14T21:52:32.127Z,4.50
2019-02-14T21:56:50.942Z,4.87
2019-02-14T22:01:11.083Z,4.60
2019-02-14T22:05:29.601Z,4.10
2019-02-14T22:09:48.297Z,4.10
2019-02-14T22:14:07.234Z,4.47
2019-02-14T22:18:26.082Z,3.60
2019-02-14T22:22:44.840Z,3.47
2019-02-14T22:27:03.847Z,4.30
2019-02-14T22:31:23.200Z,4.17
2019-02-14T22:35:42.049Z,4.20
2019-02-14T22:40:01.503Z,4.67
2019-02-14T22:44:20.219Z,4.90
2019-02-14T22:48:39.008Z,4.80
2019-02-14T22:52:57.844Z,4.50
2019-02-14T22:57:16.687Z,5.70
2019-02-14T23:01:35.580Z,6.30
2019-02-14T23:05:54.445Z,5.40
2019-02-14T23:10:13.110Z,6.37
2019-02-14T23:14:32.097Z,5.83
2019-02-14T23:18:50.859Z,5.83
2019-02-14T23:23:09.725Z,5.63
2019-02-14T23:27:28.688Z,6.63
2019-02-14T23:31:47.547Z,6.03
2019-02-14T23:36:06.706Z,5.20
2019-02-14T23:40:25.514Z,7.10
2019-02-14T23:44:44.608Z,6.50
2019-02-14T23:49:03.490Z,6.57
2019-02-14T23:53:22.402Z,6.90
2019-02-14T23:57:41.261Z,6.33
