createdAt,value
2023-05-12T00:03:17.569Z,75.23
2023-05-12T00:07:19.096Z,74.37
2023-05-12T00:11:20.625Z,73.58
2023-05-12T00:15:22.736Z,74.83
2023-05-12T00:19:25.658Z,76.07
2023-05-12T00:23:27.139Z,76.31
2023-05-12T00:27:28.662Z,77.13
2023-05-12T00:31:30.396Z,76.43
2023-05-12T00:35:33.280Z,73.57
2023-05-12T00:39:34.813Z,73.59
2023-05-12T00:43:36.330Z,76.96
2023-05-12T00:47:38.064Z,74.14
2023-05-12T00:51:41.031Z,72.63
2023-05-12T00:55:43.590Z,73.54
2023-05-12T00:59:45.082Z,76.74
2023-05-12T01:03:46.829Z,72.75
2023-05-12T01:07:49.844Z,75.59
2023-05-12T01:11:51.520Z,77.35
2023-05-12T01:15:55.861Z,76.71
2023-05-12T01:20:00.163Z,76.93
2023-05-12T01:24:07.306Z,79.78
2023-05-12T01:28:10.395Z,77.79
2023-05-12T01:32:12.485Z,81.37
2023-05-12T01:36:13.974Z,80.34
2023-05-12T01:40:15.538Z,83.00
2023-05-12T01:44:18.382Z,81.13
2023-05-12T01:48:19.837Z,82.14
2023-05-12T01:52:21.322Z,85.76
2023-05-12T01:56:22.834Z,84.64
2023-05-12T02:00:25.694Z,83.91
2023-05-12T02:04:27.185Z,84.48
2023-05-12T02:08:28.924Z,84.78
2023-05-12T02:12:30.398Z,84.48
2023-05-12T02:16:33.274Z,86.48
2023-05-12T02:20:34.834Z,88.00
2023-05-12T02:24:36.326Z,87.91
2023-05-12T02:28:37.808Z,87.41
2023-05-12T02:32:40.677Z,86.88
2023-05-12T02:36:42.210Z,86.54
2023-05-12T02:40:43.707Z,87.58
2023-05-12T02:44:45.202Z,86.84
2023-05-12T02:48:48.030Z,88.68
2023-05-12T02:52:49.902Z,89.61
2023-05-12T02:56:51.368Z,92.60
2023-05-12T03:01:03.159Z,91.13
2023-05-12T03:05:12.535Z,91.46
2023-05-12T03:09:14.026Z,90.74
2023-05-12T03:13:15.567Z,92.24
2023-05-12T03:17:17.120Z,91.35
2023-05-12T03:21:20.047Z,91.94
2023-05-12T03:25:21.531Z,91.95
2023-05-12T03:29:23.010Z,90.77
2023-05-12T03:33:24.602Z,91.29
2023-05-12T03:37:27.431Z,91.88
2023-05-12T03:41:28.993Z,89.95
2023-05-12T03:45:30.481Z,91.45
2023-05-12T03:49:31.966Z,89.94
2023-05-12T03:53:34.837Z,93.23
2023-05-12T03:57:36.339Z,95.40
2023-05-12T04:01:37.921Z,96.75
2023-05-12T04:05:39.545Z,96.45
2023-05-12T04:09:42.508Z,97.17
2023-05-12T04:13:44.063Z,96.39
2023-05-12T04:17:45.599Z,95.32
2023-05-12T04:21:47.117Z,94.59
2023-05-12T04:25:49.966Z,93.47
2023-05-12T04:29:51.438Z,94.07
2023-05-12T04:33:52.923Z,94.25
2023-05-12T04:37:54.429Z,90.47
2023-05-12T04:41:57.256Z,90.33
2023-05-12T04:46:00.222Z,90.14
2023-05-12T04:50:02.094Z,87.31
2023-05-12T04:54:03.961Z,89.47
2023-05-12T04:58:06.804Z,89.63
2023-05-12T05:02:08.337Z,88.36
2023-05-12T05:06:09.849Z,87.86
2023-05-12T05:10:11.385Z,86.88
2023-05-12T05:14:14.206Z,86.92
2023-05-12T05:18:15.793Z,83.35
2023-05-12T05:22:17.358Z,84.87
2023-05-12T05:26:18.823Z,83.71
2023-05-12T05:30:21.723Z,82.90
2023-05-12T05:34:23.273Z,84.20
2023-05-12T05:38:24.810Z,81.50
2023-05-12T05:42:26.301Z,81.42
2023-05-12T05:46:29.153Z,79.89
2023-05-12T05:50:30.677Z,77.45
2023-05-12T05:54:32.167Z,78.37
2023-05-12T05:58:33.703Z,74.78
2023-05-12T06:02:36.676Z,76.72
2023-05-12T06:06:38.275Z,74.38
2023-05-12T06:10:39.882Z,72.74
2023-05-12T06:14:41.352Z,72.90
2023-05-12T06:18:44.228Z,71.00
2023-05-12T06:22:45.759Z,72.50
2023-05-12T06:26:47.239Z,70.64
2023-05-12T06:30:48.708Z,71.43
2023-05-12T06:34:51.768Z,69.16
2023-05-12T06:38:53.245Z,68.19
2023-05-12T06:42:54.749Z,70.31
2023-05-12T06:46:56.280Z,72.01
2023-05-12T06:50:59.129Z,69.93
2023-05-12T06:55:00.632Z,67.25
2023-05-12T06:59:02.111Z,68.41
2023-05-12T07:03:04.076Z,68.38
2023-05-12T07:07:06.929Z,70.54
2023-05-12T07:11:08.428Z,67.34
2023-05-12T07:15:10.689Z,64.80
2023-05-12T07:19:12.288Z,65.87
2023-05-12T07:23:16.919Z,61.35
2023-05-12T07:27:18.582Z,61.36
2023-05-12T07:31:20.153Z,60.22
2023-05-12T07:35:22.027Z,56.19
2023-05-12T07:39:25.267Z,56.65
2023-05-12T07:43:27.109Z,53.84
2023-05-12T07:47:28.746Z,51.67
2023-05-12T07:51:30.283Z,53.94
2023-05-12T07:55:33.415Z,49.43
2023-05-12T07:59:34.916Z,48.47
2023-05-12T08:03:36.656Z,50.77
2023-05-12T08:07:38.790Z,53.06
2023-05-12T08:11:43.222Z,47.96
2023-05-12T08:15:46.149Z,47.71
2023-05-12T08:19:47.700Z,50.89
2023-05-12T08:23:49.408Z,49.94
2023-05-12T08:27:52.228Z,47.71
2023-05-12T08:31:53.771Z,46.54
2023-05-12T08:35:55.274Z,45.39
2023-05-12T08:39:56.766Z,46.05
2023-05-12T08:44:00.317Z,49.67
2023-05-12T08:48:04.489Z,46.16
2023-05-12T08:52:08.102Z,46.99
2023-05-12T09:00:18.958Z,47.36
2023-05-12T09:04:20.676Z,46.93
2023-05-12T09:08:22.954Z,47.60
2023-05-12T09:12:26.649Z,44.91
2023-05-12T09:16:33.018Z,45.51
2023-05-12T09:20:34.911Z,46.04
2023-05-12T09:24:37.606Z,42.99
2023-05-12T09:28:39.104Z,43.78
2023-05-12T09:32:42.023Z,42.53
2023-05-12T09:36:43.934Z,42.36
2023-05-12T09:40:45.518Z,42.17
2023-05-12T09:44:46.992Z,41.04
2023-05-12T09:48:50.068Z,42.59
2023-05-12T09:52:51.628Z,42.69
2023-05-12T09:56:57.494Z,42.43
2023-05-12T10:01:20.772Z,42.52
2023-05-12T10:05:22.724Z,42.03
2023-05-12T10:09:28.642Z,43.89
2023-05-12T10:13:30.802Z,43.45
2023-05-12T10:17:33.402Z,42.84
2023-05-12T10:21:37.352Z,46.47
2023-05-12T10:25:41.379Z,44.74
2023-05-12T10:29:43.574Z,45.90
2023-05-12T10:33:55.826Z,48.68
2023-05-12T10:38:01.169Z,49.00
2023-05-12T10:42:05.962Z,50.70
2023-05-12T10:46:09.254Z,49.37
2023-05-12T10:50:11.455Z,48.35
2023-05-12T10:54:21.202Z,50.73
2023-05-12T10:58:23.088Z,49.41
2023-05-12T11:02:27.715Z,45.26
2023-05-12T11:06:30.600Z,47.88
2023-05-12T11:10:35.350Z,48.08
2023-05-12T11:14:38.609Z,50.46
2023-05-12T11:18:40.143Z,50.37
2023-05-12T11:22:42.048Z,48.24
2023-05-12T11:26:44.873Z,50.12
2023-05-12T11:30:52.512Z,47.96
2023-05-12T11:34:55.518Z,47.36
2023-05-12T11:38:56.991Z,47.65
2023-05-12T11:43:09.991Z,48.75
2023-05-12T11:47:13.731Z,48.97
2023-05-12T11:51:15.227Z,48.82
2023-05-12T11:55:21.082Z,48.46
2023-05-12T11:59:28.349Z,50.85
2023-05-12T12:03:30.026Z,54.28
2023-05-12T12:07:32.419Z,46.16
2023-05-12T12:11:33.937Z,49.83
2023-05-12T12:15:36.845Z,46.92
2023-05-12T12:19:38.409Z,45.32
2023-05-12T12:23:50.469Z,45.67
2023-05-12T12:27:52.628Z,48.00
2023-05-12T12:31:55.962Z,47.89
2023-05-12T12:35:57.446Z,48.88
2023-05-12T12:39:59.028Z,48.74
2023-05-12T12:44:00.556Z,50.98
2023-05-12T12:48:03.878Z,50.62
2023-05-12T12:52:06.093Z,50.92
2023-05-12T12:56:07.789Z,47.58
2023-05-12T13:00:10.432Z,48.68
2023-05-12T13:04:13.290Z,41.56
2023-05-12T13:08:14.903Z,40.14
2023-05-12T13:12:16.439Z,41.24
2023-05-12T13:16:18.070Z,43.37
2023-05-12T13:20:21.347Z,42.85
2023-05-12T13:24:23.122Z,42.05
2023-05-12T13:28:24.688Z,41.78
2023-05-12T13:32:26.259Z,43.84
2023-05-12T13:36:29.117Z,42.69
2023-05-12T13:40:30.672Z,44.19
2023-05-12T13:44:32.165Z,43.71
2023-05-12T13:48:33.665Z,44.87
2023-05-12T13:52:36.541Z,43.99
2023-05-12T13:56:38.026Z,47.12
2023-05-12T14:00:39.673Z,46.62
2023-05-12T14:04:41.207Z,45.42
2023-05-12T14:08:44.089Z,42.90
2023-05-12T14:12:46.712Z,41.20
2023-05-12T14:16:48.442Z,37.25
2023-05-12T14:20:50.492Z,36.31
2023-05-12T14:24:53.446Z,40.24
2023-05-12T14:28:55.000Z,42.47
2023-05-12T14:32:56.640Z,42.02
2023-05-12T14:36:58.157Z,42.22
2023-05-12T14:41:01.026Z,43.43
2023-05-12T14:45:02.516Z,42.64
2023-05-12T14:49:03.994Z,42.93
2023-05-12T14:53:05.527Z,42.07
2023-05-12T14:57:08.515Z,41.44
2023-05-12T15:01:10.034Z,40.52
2023-05-12T15:05:12.899Z,40.42
2023-05-12T15:09:14.510Z,41.33
2023-05-12T15:13:17.345Z,41.64
2023-05-12T15:17:19.185Z,40.84
2023-05-12T15:21:20.834Z,40.00
2023-05-12T15:25:22.420Z,37.19
2023-05-12T15:29:25.325Z,35.67
2023-05-12T15:33:26.864Z,35.16
2023-05-12T15:37:28.333Z,37.44
2023-05-12T15:41:29.842Z,37.96
2023-05-12T15:45:32.694Z,37.45
2023-05-12T15:49:34.220Z,37.80
2023-05-12T15:53:35.711Z,37.53
2023-05-12T15:57:37.211Z,37.80
2023-05-12T16:01:40.081Z,38.40
2023-05-12T16:05:41.613Z,37.77
2023-05-12T16:09:43.130Z,41.72
2023-05-12T16:13:44.688Z,39.36
2023-05-12T16:17:47.577Z,40.71
2023-05-12T16:21:49.105Z,39.60
2023-05-12T16:25:50.678Z,39.83
2023-05-12T16:29:52.160Z,39.71
2023-05-12T16:33:54.970Z,41.49
2023-05-12T16:37:56.442Z,43.53
2023-05-12T16:41:57.949Z,43.14
2023-05-12T16:46:00.081Z,43.92
2023-05-12T16:50:03.203Z,45.48
2023-05-12T16:54:04.743Z,47.26
2023-05-12T16:58:06.225Z,46.64
2023-05-12T17:02:07.963Z,47.57
2023-05-12T17:06:10.855Z,46.56
2023-05-12T17:10:12.386Z,46.42
2023-05-12T17:14:13.872Z,45.34
2023-05-12T17:18:15.405Z,47.58
2023-05-12T17:22:18.234Z,50.45
2023-05-12T17:26:19.779Z,52.20
2023-05-12T17:30:21.573Z,52.89
2023-05-12T17:34:23.110Z,53.77
2023-05-12T17:38:26.016Z,55.21
2023-05-12T17:42:27.664Z,55.94
2023-05-12T17:46:29.280Z,55.60
2023-05-12T17:50:30.820Z,56.51
2023-05-12T17:54:34.413Z,56.13
2023-05-12T17:58:35.902Z,56.33
2023-05-12T18:02:37.715Z,56.83
2023-05-12T18:06:39.563Z,57.63
2023-05-12T18:10:42.503Z,57.29
2023-05-12T18:14:44.031Z,58.23
2023-05-12T18:18:45.575Z,58.22
2023-05-12T18:22:47.096Z,59.21
2023-05-12T18:26:49.941Z,59.67
2023-05-12T18:30:51.557Z,62.43
2023-05-12T18:34:53.242Z,62.98
2023-05-12T18:38:55.269Z,65.29
2023-05-12T18:42:58.106Z,66.70
2023-05-12T18:46:59.617Z,69.58
2023-05-12T18:51:01.196Z,68.56
2023-05-12T18:55:02.796Z,67.76
2023-05-12T18:59:05.655Z,72.22
2023-05-12T19:03:07.202Z,74.23
2023-05-12T19:07:08.825Z,74.77
2023-05-12T19:11:10.335Z,74.86
2023-05-12T19:15:13.190Z,75.36
2023-05-12T19:19:14.712Z,76.06
2023-05-12T19:23:16.225Z,77.13
2023-05-12T19:27:17.895Z,76.48
2023-05-12T19:31:20.849Z,74.64
2023-05-12T19:35:22.758Z,75.05
2023-05-12T19:39:24.566Z,78.27
2023-05-12T19:43:26.046Z,79.99
2023-05-12T19:47:29.639Z,83.12
2023-05-12T19:51:31.352Z,84.43
2023-05-12T19:55:32.947Z,85.25
2023-05-12T19:59:34.428Z,85.62
2023-05-12T20:03:37.372Z,86.19
2023-05-12T20:07:38.860Z,86.07
2023-05-12T20:11:40.367Z,85.77
2023-05-12T20:15:41.887Z,87.52
2023-05-12T20:19:44.743Z,87.43
2023-05-12T20:23:46.238Z,84.29
2023-05-12T20:27:47.690Z,83.24
2023-05-12T20:31:50.853Z,84.57
2023-05-12T20:35:53.989Z,84.65
2023-05-12T20:39:55.708Z,89.96
2023-05-12T20:43:57.194Z,91.64
2023-05-12T20:47:58.708Z,92.64
2023-05-12T20:52:01.573Z,93.14
2023-05-12T20:56:03.068Z,94.69
2023-05-12T21:00:06.219Z,95.18
2023-05-12T21:04:07.735Z,94.76
2023-05-12T21:08:10.588Z,94.86
2023-05-12T21:12:12.117Z,95.51
2023-05-12T21:16:13.797Z,95.88
2023-05-12T21:20:15.330Z,95.65
2023-05-12T21:24:18.142Z,97.00
2023-05-12T21:28:19.621Z,97.27
2023-05-12T21:32:21.157Z,98.57
2023-05-12T21:36:22.659Z,97.07
2023-05-12T21:40:25.474Z,96.25
2023-05-12T21:44:26.960Z,96.72
2023-05-12T21:48:28.441Z,97.60
2023-05-12T21:52:30.087Z,97.82
2023-05-12T21:56:32.932Z,99.06
2023-05-12T22:00:34.429Z,99.51
2023-05-12T22:04:35.978Z,100.00
2023-05-12T22:08:37.867Z,100.00
2023-05-12T22:12:41.100Z,100.00
2023-05-12T22:16:42.919Z,100.00
2023-05-12T22:20:44.491Z,100.00
2023-05-12T22:24:45.959Z,100.00
2023-05-12T22:28:48.760Z,100.00
2023-05-12T22:32:50.386Z,100.00
2023-05-12T22:36:51.958Z,100.00
2023-05-12T22:40:54.187Z,100.00
2023-05-12T22:44:57.013Z,100.00
2023-05-12T22:48:58.491Z,100.00
2023-05-12T22:52:59.960Z,100.00
2023-05-12T22:57:01.438Z,100.00
2023-05-12T23:01:04.510Z,100.00
2023-05-12T23:05:06.918Z,100.00
2023-05-12T23:09:08.397Z,100.00
2023-05-12T23:13:09.899Z,100.00
2023-05-12T23:17:12.728Z,100.00
2023-05-12T23:21:14.196Z,100.00
2023-05-12T23:25:15.686Z,100.00
2023-05-12T23:29:17.156Z,100.00
2023-05-12T23:33:20.078Z,100.00
2023-05-12T23:37:21.643Z,100.00
2023-05-12T23:41:23.181Z,100.00
2023-05-12T23:45:24.708Z,98.65
2023-05-12T23:49:27.536Z,97.08
2023-05-12T23:53:29.064Z,96.87
2023-05-12T23:57:30.546Z,95.82
