createdAt,value
2017-11-14T00:01:18.403Z,4.00
2017-11-14T00:02:18.318Z,4.00
2017-11-14T00:04:12.680Z,4.00
2017-11-14T00:05:12.667Z,4.00
2017-11-14T00:07:07.122Z,4.00
2017-11-14T00:08:07.017Z,4.00
2017-11-14T00:10:01.380Z,4.00
2017-11-14T00:11:01.394Z,4.00
2017-11-14T00:12:55.837Z,4.00
2017-11-14T00:13:55.705Z,4.00
2017-11-14T00:15:50.068Z,4.00
2017-11-14T00:16:50.054Z,4.00
2017-11-14T00:18:44.455Z,4.00
2017-11-14T00:19:44.395Z,4.00
2017-11-14T00:21:38.751Z,4.00
2017-11-14T00:22:38.743Z,4.00
2017-11-14T00:24:33.208Z,4.00
2017-11-14T00:25:33.092Z,8.00
2017-11-14T00:27:27.445Z,4.00
2017-11-14T00:28:27.431Z,4.00
2017-11-14T00:30:21.848Z,4.00
2017-11-14T00:31:21.789Z,4.00
2017-11-14T00:33:16.151Z,4.00
2017-11-14T00:34:16.130Z,4.00
2017-11-14T00:36:10.558Z,4.00
2017-11-14T00:37:10.490Z,4.00
2017-11-14T00:39:04.932Z,4.00
2017-11-14T00:40:04.847Z,4.00
2017-11-14T00:41:59.312Z,4.00
2017-11-14T00:42:59.196Z,4.00
2017-11-14T00:44:53.553Z,4.00
2017-11-14T00:45:53.539Z,4.00
2017-11-14T00:47:48.788Z,4.00
2017-11-14T00:48:48.739Z,4.00
2017-11-14T00:50:43.103Z,4.00
2017-11-14T00:51:43.093Z,4.00
2017-11-14T00:53:37.501Z,4.00
2017-11-14T00:54:37.445Z,4.00
2017-11-14T00:56:32.300Z,4.00
2017-11-14T00:57:31.795Z,4.00
2017-11-14T00:59:26.258Z,4.00
2017-11-14T01:00:26.144Z,4.00
2017-11-14T01:02:20.567Z,4.00
2017-11-14T01:03:21.003Z,4.00
2017-11-14T01:05:14.967Z,4.00
2017-11-14T01:06:14.843Z,4.00
2017-11-14T01:08:09.200Z,4.00
2017-11-14T01:09:09.188Z,4.00
2017-11-14T01:11:03.693Z,4.00
2017-11-14T01:12:03.539Z,4.00
2017-11-14T01:13:57.899Z,4.00
2017-11-14T01:14:57.891Z,4.00
2017-11-14T01:16:52.350Z,4.00
2017-11-14T01:17:53.256Z,4.00
2017-11-14T01:19:46.598Z,4.00
2017-11-14T01:20:47.100Z,4.00
2017-11-14T01:22:40.995Z,4.00
2017-11-14T01:23:40.936Z,4.00
2017-11-14T01:25:35.305Z,4.00
2017-11-14T01:26:35.293Z,4.00
2017-11-14T01:28:30.444Z,4.00
2017-11-14T01:29:29.650Z,4.00
2017-11-14T01:31:24.099Z,4.00
2017-11-14T01:32:23.994Z,4.00
2017-11-14T01:34:18.355Z,4.00
2017-11-14T01:35:18.342Z,4.00
2017-11-14T01:37:12.798Z,4.00
2017-11-14T01:38:12.683Z,4.00
2017-11-14T01:40:07.047Z,4.00
2017-11-14T01:41:07.034Z,4.00
2017-11-14T01:43:01.819Z,4.00
2017-11-14T01:44:01.387Z,4.00
2017-11-14T01:45:56.755Z,4.00
2017-11-14T01:46:55.727Z,4.00
2017-11-14T01:48:50.133Z,4.00
2017-11-14T01:49:50.076Z,4.00
2017-11-14T01:51:44.481Z,4.00
2017-11-14T01:52:44.425Z,4.00
2017-11-14T01:54:38.901Z,4.00
2017-11-14T01:55:38.769Z,4.00
2017-11-14T01:57:33.209Z,4.00
2017-11-14T01:58:33.130Z,4.00
2017-11-14T02:00:27.773Z,4.00
2017-11-14T02:01:27.488Z,4.00
2017-11-14T02:03:21.850Z,4.00
2017-11-14T02:04:21.836Z,4.00
2017-11-14T02:06:16.243Z,4.00
2017-11-14T02:07:16.189Z,4.00
2017-11-14T02:09:10.596Z,4.00
2017-11-14T02:10:10.639Z,4.00
2017-11-14T02:12:09.880Z,4.00
2017-11-14T02:13:09.780Z,4.00
2017-11-14T02:14:09.771Z,4.00
2017-11-14T02:15:09.764Z,4.00
2017-11-14T02:16:09.754Z,4.00
2017-11-14T02:17:09.745Z,4.00
2017-11-14T02:18:09.738Z,4.00
2017-11-14T02:19:09.729Z,4.00
2017-11-14T02:20:09.731Z,4.00
2017-11-14T02:21:09.714Z,4.00
2017-11-14T02:22:09.706Z,4.00
2017-11-14T02:23:11.463Z,4.00
2017-11-14T02:24:09.687Z,4.00
2017-11-14T02:25:09.683Z,4.00
2017-11-14T02:26:09.673Z,4.00
2017-11-14T02:27:09.664Z,4.00
2017-11-14T02:28:09.657Z,4.00
2017-11-14T02:29:09.648Z,4.00
2017-11-14T02:30:10.398Z,4.00
2017-11-14T02:31:09.633Z,4.00
2017-11-14T02:32:09.624Z,4.00
2017-11-14T02:33:09.676Z,4.00
2017-11-14T02:34:09.606Z,4.00
2017-11-14T02:35:09.606Z,4.00
2017-11-14T02:36:09.590Z,4.00
2017-11-14T02:37:09.583Z,4.00
2017-11-14T02:38:09.574Z,4.00
2017-11-14T02:39:09.592Z,4.00
2017-11-14T02:40:09.557Z,4.00
2017-11-14T02:41:09.551Z,4.00
2017-11-14T02:42:09.541Z,4.00
2017-11-14T02:43:09.536Z,4.00
2017-11-14T02:44:09.529Z,4.00
2017-11-14T02:45:09.516Z,4.00
2017-11-14T02:46:09.515Z,4.00
2017-11-14T02:47:09.500Z,4.00
2017-11-14T02:48:09.493Z,4.00
2017-11-14T02:49:09.490Z,4.00
2017-11-14T02:50:09.477Z,4.00
2017-11-14T02:51:09.469Z,4.00
2017-11-14T02:52:09.458Z,4.00
2017-11-14T02:53:09.460Z,4.00
2017-11-14T02:54:09.442Z,4.00
2017-11-14T02:55:09.435Z,4.00
2017-11-14T02:56:09.426Z,4.00
2017-11-14T02:57:09.421Z,4.00
2017-11-14T02:58:09.412Z,4.00
2017-11-14T02:59:09.407Z,4.00
2017-11-14T03:00:09.399Z,4.00
2017-11-14T03:01:09.390Z,4.00
2017-11-14T03:02:09.378Z,4.00
2017-11-14T03:03:09.370Z,4.00
2017-11-14T03:04:10.057Z,4.00
2017-11-14T03:05:09.354Z,4.00
2017-11-14T03:06:09.346Z,4.00
2017-11-14T03:07:09.450Z,4.00
2017-11-14T03:08:09.329Z,4.00
2017-11-14T03:09:09.322Z,4.00
2017-11-14T03:10:09.313Z,4.00
2017-11-14T03:11:09.305Z,4.00
2017-11-14T03:12:09.300Z,4.00
2017-11-14T03:13:09.290Z,4.00
2017-11-14T03:14:09.281Z,4.00
2017-11-14T03:15:09.293Z,4.00
2017-11-14T03:16:09.265Z,4.00
2017-11-14T03:17:09.258Z,4.00
2017-11-14T03:18:09.249Z,4.00
2017-11-14T03:19:09.243Z,8.00
2017-11-14T03:20:09.233Z,4.00
2017-11-14T03:21:09.231Z,4.00
2017-11-14T03:22:09.216Z,4.00
2017-11-14T03:23:09.209Z,4.00
2017-11-14T03:24:09.201Z,4.00
2017-11-14T03:25:09.193Z,4.00
2017-11-14T03:26:09.194Z,4.00
2017-11-14T03:27:09.176Z,4.00
2017-11-14T03:28:09.167Z,4.00
2017-11-14T03:29:09.161Z,4.00
2017-11-14T03:30:09.153Z,4.00
2017-11-14T03:31:09.151Z,4.00
2017-11-14T03:32:09.137Z,4.00
2017-11-14T03:33:09.126Z,4.00
2017-11-14T03:34:09.118Z,4.00
2017-11-14T03:35:09.114Z,4.00
2017-11-14T03:36:09.100Z,4.00
2017-11-14T03:37:09.096Z,4.00
2017-11-14T03:38:10.963Z,4.00
2017-11-14T03:39:09.078Z,4.00
2017-11-14T03:40:09.068Z,4.00
2017-11-14T03:41:09.061Z,4.00
2017-11-14T03:42:09.052Z,4.00
2017-11-14T03:43:09.044Z,4.00
2017-11-14T03:44:09.903Z,4.00
2017-11-14T03:45:09.028Z,4.00
2017-11-14T03:46:09.022Z,4.00
2017-11-14T03:47:09.012Z,4.00
2017-11-14T03:48:09.000Z,4.00
2017-11-14T03:49:09.005Z,4.00
2017-11-14T03:50:08.985Z,4.00
2017-11-14T03:51:08.978Z,4.00
2017-11-14T03:52:08.969Z,4.00
2017-11-14T03:53:08.961Z,4.00
2017-11-14T03:54:08.952Z,4.00
2017-11-14T03:55:08.942Z,4.00
2017-11-14T03:56:08.936Z,4.00
2017-11-14T03:57:08.928Z,4.00
2017-11-14T03:58:10.462Z,4.00
2017-11-14T03:59:08.909Z,4.00
2017-11-14T04:00:08.900Z,4.00
2017-11-14T04:01:08.890Z,4.00
2017-11-14T04:02:08.884Z,4.00
2017-11-14T04:03:08.875Z,4.00
2017-11-14T04:04:08.876Z,4.00
2017-11-14T04:05:08.858Z,4.00
2017-11-14T04:06:08.852Z,4.00
2017-11-14T04:07:08.842Z,4.00
2017-11-14T04:08:08.832Z,8.00
2017-11-14T04:09:08.827Z,8.00
2017-11-14T04:10:08.961Z,8.00
2017-11-14T04:11:08.807Z,8.00
2017-11-14T04:12:08.799Z,8.00
2017-11-14T04:13:08.790Z,8.00
2017-11-14T04:14:08.782Z,8.00
2017-11-14T04:15:08.773Z,8.00
2017-11-14T04:16:08.765Z,8.00
2017-11-14T04:17:08.757Z,8.00
2017-11-14T04:18:37.400Z,8.00
2017-11-14T04:19:08.753Z,8.00
2017-11-14T04:20:08.732Z,8.00
2017-11-14T04:21:08.723Z,8.00
2017-11-14T04:22:08.724Z,8.00
2017-11-14T04:23:08.710Z,8.00
2017-11-14T04:24:08.698Z,8.00
2017-11-14T04:25:08.706Z,8.00
2017-11-14T04:26:08.682Z,8.00
2017-11-14T04:27:08.674Z,8.00
2017-11-14T04:28:08.662Z,8.00
2017-11-14T04:29:08.656Z,8.00
2017-11-14T04:30:08.658Z,8.00
2017-11-14T04:31:08.639Z,8.00
2017-11-14T04:32:08.694Z,8.00
2017-11-14T04:33:08.626Z,8.00
2017-11-14T04:34:08.615Z,8.00
2017-11-14T04:35:08.607Z,8.00
2017-11-14T04:36:09.217Z,8.00
2017-11-14T04:37:08.589Z,8.00
2017-11-14T04:38:08.582Z,8.00
2017-11-14T04:39:08.574Z,8.00
2017-11-14T04:40:08.567Z,8.00
2017-11-14T04:41:08.556Z,8.00
2017-11-14T04:42:08.549Z,8.00
2017-11-14T04:43:08.544Z,8.00
2017-11-14T04:44:08.532Z,8.00
2017-11-14T04:45:08.538Z,8.00
2017-11-14T04:46:09.408Z,8.00
2017-11-14T04:47:08.507Z,8.00
2017-11-14T04:48:08.499Z,8.00
2017-11-14T04:49:08.490Z,8.00
2017-11-14T04:50:08.484Z,8.00
2017-11-14T04:51:08.475Z,8.00
2017-11-14T04:52:08.467Z,8.00
2017-11-14T04:53:08.456Z,8.00
2017-11-14T04:54:08.449Z,8.00
2017-11-14T04:55:08.443Z,8.00
2017-11-14T04:56:08.433Z,8.00
2017-11-14T04:57:08.424Z,8.00
2017-11-14T04:58:08.418Z,8.00
2017-11-14T04:59:08.411Z,8.00
2017-11-14T05:00:08.402Z,8.00
2017-11-14T05:01:08.391Z,8.00
2017-11-14T05:02:08.383Z,8.00
2017-11-14T05:03:08.374Z,8.00
2017-11-14T05:04:08.366Z,8.00
2017-11-14T05:05:08.358Z,8.00
2017-11-14T05:06:08.351Z,8.00
2017-11-14T05:07:08.343Z,8.00
2017-11-14T05:08:08.334Z,8.00
2017-11-14T05:09:08.327Z,8.00
2017-11-14T05:10:08.317Z,8.00
2017-11-14T05:11:08.311Z,8.00
2017-11-14T05:12:08.301Z,8.00
2017-11-14T05:13:08.293Z,8.00
2017-11-14T05:14:08.292Z,8.00
2017-11-14T05:15:08.900Z,8.00
2017-11-14T05:16:08.269Z,8.00
2017-11-14T05:17:08.270Z,8.00
2017-11-14T05:18:08.254Z,8.00
2017-11-14T05:19:08.246Z,8.00
2017-11-14T05:20:08.236Z,8.00
2017-11-14T05:21:08.233Z,8.00
2017-11-14T05:22:08.899Z,8.00
2017-11-14T05:23:08.214Z,8.00
2017-11-14T05:24:08.227Z,8.00
2017-11-14T05:25:08.197Z,8.00
2017-11-14T05:26:08.190Z,8.00
2017-11-14T05:27:08.195Z,8.00
2017-11-14T05:28:08.178Z,8.00
2017-11-14T05:29:08.166Z,8.00
2017-11-14T05:30:08.158Z,8.00
2017-11-14T05:31:08.154Z,8.00
2017-11-14T05:32:08.141Z,12.00
2017-11-14T05:33:08.133Z,16.00
2017-11-14T05:34:08.133Z,12.00
2017-11-14T05:35:08.125Z,12.00
2017-11-14T05:36:08.902Z,12.00
2017-11-14T05:37:08.103Z,16.00
2017-11-14T05:38:08.095Z,16.00
2017-11-14T05:39:08.087Z,16.00
2017-11-14T05:40:08.087Z,16.00
2017-11-14T05:41:08.074Z,16.00
2017-11-14T05:42:08.067Z,16.00
2017-11-14T05:43:08.056Z,16.00
2017-11-14T05:44:08.046Z,16.00
2017-11-14T05:45:08.040Z,16.00
2017-11-14T05:46:08.032Z,12.00
2017-11-14T05:47:08.027Z,12.00
2017-11-14T05:48:08.016Z,16.00
2017-11-14T05:49:08.009Z,16.00
2017-11-14T05:50:08.001Z,16.00
2017-11-14T05:51:07.993Z,16.00
2017-11-14T05:52:07.985Z,16.00
2017-11-14T05:53:07.976Z,12.00
2017-11-14T05:54:07.970Z,16.00
2017-11-14T05:55:09.465Z,16.00
2017-11-14T05:56:09.463Z,16.00
2017-11-14T05:57:07.946Z,16.00
2017-11-14T05:58:07.938Z,16.00
2017-11-14T05:59:07.931Z,16.00
2017-11-14T06:00:07.922Z,16.00
2017-11-14T06:01:07.914Z,16.00
2017-11-14T06:02:08.400Z,16.00
2017-11-14T06:03:07.901Z,16.00
2017-11-14T06:04:07.891Z,16.00
2017-11-14T06:05:07.883Z,16.00
2017-11-14T06:06:07.876Z,16.00
2017-11-14T06:07:07.869Z,12.00
2017-11-14T06:08:08.385Z,16.00
2017-11-14T06:09:07.853Z,12.00
2017-11-14T06:10:07.845Z,16.00
2017-11-14T06:11:07.851Z,12.00
2017-11-14T06:12:07.829Z,16.00
2017-11-14T06:13:10.404Z,16.00
2017-11-14T06:14:07.820Z,20.00
2017-11-14T06:15:07.807Z,20.00
2017-11-14T06:16:07.799Z,24.00
2017-11-14T06:17:07.791Z,20.00
2017-11-14T06:18:07.784Z,24.00
2017-11-14T06:19:07.774Z,28.00
2017-11-14T06:20:07.771Z,28.00
2017-11-14T06:21:07.759Z,36.00
2017-11-14T06:22:07.754Z,36.00
2017-11-14T06:23:07.744Z,40.00
2017-11-14T06:24:07.736Z,40.00
2017-11-14T06:25:07.729Z,44.00
2017-11-14T06:26:07.724Z,52.00
2017-11-14T06:27:07.720Z,52.00
2017-11-14T06:28:07.705Z,56.00
2017-11-14T06:29:07.697Z,60.00
2017-11-14T06:30:07.691Z,60.00
2017-11-14T06:31:07.684Z,64.00
2017-11-14T06:32:07.674Z,68.00
2017-11-14T06:33:07.667Z,72.00
2017-11-14T06:34:07.659Z,80.00
2017-11-14T06:35:07.653Z,80.00
2017-11-14T06:36:07.641Z,84.00
2017-11-14T06:37:07.639Z,92.00
2017-11-14T06:38:07.629Z,92.00
2017-11-14T06:39:07.621Z,96.00
2017-11-14T06:40:07.612Z,100.00
2017-11-14T06:41:07.610Z,100.00
2017-11-14T06:42:07.597Z,108.00
2017-11-14T06:43:07.590Z,108.00
2017-11-14T06:44:07.582Z,112.00
2017-11-14T06:45:07.575Z,116.00
2017-11-14T06:46:07.570Z,120.00
2017-11-14T06:47:09.465Z,124.00
2017-11-14T06:48:07.552Z,128.00
2017-11-14T06:49:07.543Z,132.00
2017-11-14T06:50:07.537Z,136.00
2017-11-14T06:51:07.533Z,144.00
2017-11-14T06:52:07.523Z,144.00
2017-11-14T06:53:07.514Z,148.00
2017-11-14T06:54:07.506Z,156.00
2017-11-14T06:55:07.500Z,160.00
2017-11-14T06:56:07.490Z,172.00
2017-11-14T06:57:07.484Z,180.00
2017-11-14T06:58:07.483Z,196.00
2017-11-14T06:59:07.475Z,208.00
2017-11-14T07:00:07.462Z,220.00
2017-11-14T07:01:07.453Z,224.00
2017-11-14T07:02:07.447Z,236.00
2017-11-14T07:03:07.439Z,240.00
2017-11-14T07:04:07.432Z,244.00
2017-11-14T07:05:07.427Z,248.00
2017-11-14T07:06:07.417Z,260.00
2017-11-14T07:07:07.594Z,268.00
2017-11-14T07:08:07.665Z,272.00
2017-11-14T07:09:08.407Z,280.00
2017-11-14T07:10:07.389Z,280.00
2017-11-14T07:11:07.381Z,272.00
2017-11-14T07:12:07.372Z,260.00
2017-11-14T07:13:08.406Z,256.00
2017-11-14T07:14:07.591Z,256.00
2017-11-14T07:15:07.354Z,260.00
2017-11-14T07:16:07.343Z,264.00
2017-11-14T07:17:07.340Z,272.00
2017-11-14T07:18:07.328Z,280.00
2017-11-14T07:19:07.324Z,300.00
2017-11-14T07:20:07.329Z,320.00
2017-11-14T07:21:07.309Z,336.00
2017-11-14T07:22:07.300Z,348.00
2017-11-14T07:23:09.903Z,352.00
2017-11-14T07:24:07.285Z,352.00
2017-11-14T07:25:07.495Z,356.00
2017-11-14T07:26:07.286Z,364.00
2017-11-14T07:27:07.367Z,380.00
2017-11-14T07:28:07.257Z,388.00
2017-11-14T07:29:07.252Z,400.00
2017-11-14T07:30:07.251Z,412.00
2017-11-14T07:31:07.237Z,424.00
2017-11-14T07:32:07.229Z,452.00
2017-11-14T07:33:07.219Z,480.00
2017-11-14T07:34:07.223Z,520.00
2017-11-14T07:35:07.207Z,560.00
2017-11-14T07:36:07.205Z,600.00
2017-11-14T07:37:07.190Z,648.00
2017-11-14T07:38:07.183Z,668.00
2017-11-14T07:39:07.185Z,696.00
2017-11-14T07:40:07.698Z,720.00
2017-11-14T07:41:07.160Z,728.00
2017-11-14T07:42:07.158Z,736.00
2017-11-14T07:43:07.148Z,724.00
2017-11-14T07:44:07.141Z,696.00
2017-11-14T07:45:07.130Z,696.00
2017-11-14T07:46:07.128Z,728.00
2017-11-14T07:47:07.115Z,708.00
2017-11-14T07:48:07.119Z,696.00
2017-11-14T07:49:07.905Z,692.00
2017-11-14T07:50:07.099Z,712.00
2017-11-14T07:51:07.087Z,736.00
2017-11-14T07:52:07.078Z,764.00
2017-11-14T07:53:07.907Z,784.00
2017-11-14T07:54:07.071Z,808.00
2017-11-14T07:55:07.058Z,792.00
2017-11-14T07:56:07.053Z,792.00
2017-11-14T07:57:07.044Z,836.00
2017-11-14T07:58:07.038Z,836.00
2017-11-14T07:59:07.034Z,828.00
2017-11-14T08:00:07.021Z,812.00
2017-11-14T08:01:07.015Z,764.00
2017-11-14T08:02:07.007Z,720.00
2017-11-14T08:03:07.008Z,732.00
2017-11-14T08:04:06.993Z,764.00
2017-11-14T08:05:06.985Z,760.00
2017-11-14T08:06:06.979Z,764.00
2017-11-14T08:07:06.972Z,724.00
2017-11-14T08:08:06.965Z,692.00
2017-11-14T08:09:06.958Z,688.00
2017-11-14T08:10:06.952Z,696.00
2017-11-14T08:11:06.944Z,700.00
2017-11-14T08:12:07.907Z,720.00
2017-11-14T08:13:06.933Z,756.00
2017-11-14T08:14:06.924Z,800.00
2017-11-14T08:15:06.914Z,820.00
2017-11-14T08:16:06.910Z,784.00
2017-11-14T08:17:06.900Z,704.00
2017-11-14T08:18:06.894Z,716.00
2017-11-14T08:19:06.887Z,740.00
2017-11-14T08:20:06.880Z,712.00
2017-11-14T08:21:06.871Z,692.00
2017-11-14T08:22:06.865Z,668.00
2017-11-14T08:23:06.857Z,628.00
2017-11-14T08:24:06.848Z,612.00
2017-11-14T08:25:06.844Z,608.00
2017-11-14T08:26:06.838Z,608.00
2017-11-14T08:27:06.829Z,612.00
2017-11-14T08:28:06.820Z,616.00
2017-11-14T08:29:06.813Z,620.00
2017-11-14T08:30:06.805Z,628.00
2017-11-14T08:31:06.800Z,632.00
2017-11-14T08:32:06.791Z,632.00
2017-11-14T08:33:06.782Z,644.00
2017-11-14T08:34:06.777Z,652.00
2017-11-14T08:35:06.768Z,652.00
2017-11-14T08:36:06.761Z,680.00
2017-11-14T08:37:06.754Z,712.00
2017-11-14T08:38:06.750Z,744.00
2017-11-14T08:39:06.739Z,804.00
2017-11-14T08:40:07.406Z,872.00
2017-11-14T08:41:06.724Z,856.00
2017-11-14T08:42:06.722Z,836.00
2017-11-14T08:43:06.713Z,860.00
2017-11-14T08:44:06.701Z,844.00
2017-11-14T08:45:06.695Z,772.00
2017-11-14T08:46:06.688Z,700.00
2017-11-14T08:47:06.681Z,688.00
2017-11-14T08:48:06.672Z,680.00
2017-11-14T08:49:06.666Z,672.00
2017-11-14T08:50:06.663Z,676.00
2017-11-14T08:51:06.660Z,668.00
2017-11-14T08:52:06.644Z,676.00
2017-11-14T08:53:06.637Z,676.00
2017-11-14T08:54:06.629Z,676.00
2017-11-14T08:55:06.624Z,676.00
2017-11-14T08:56:06.615Z,676.00
2017-11-14T08:57:06.614Z,672.00
2017-11-14T08:58:06.604Z,684.00
2017-11-14T08:59:06.593Z,676.00
2017-11-14T09:00:06.588Z,680.00
2017-11-14T09:01:06.577Z,688.00
2017-11-14T09:02:06.577Z,692.00
2017-11-14T09:03:06.568Z,692.00
2017-11-14T09:04:06.557Z,696.00
2017-11-14T09:05:06.549Z,704.00
2017-11-14T09:06:06.543Z,708.00
2017-11-14T09:07:06.538Z,704.00
2017-11-14T09:08:06.527Z,712.00
2017-11-14T09:09:06.521Z,708.00
2017-11-14T09:10:06.514Z,712.00
2017-11-14T09:11:06.510Z,708.00
2017-11-14T09:12:06.917Z,712.00
2017-11-14T09:13:06.490Z,716.00
2017-11-14T09:14:06.484Z,716.00
2017-11-14T09:15:06.476Z,720.00
2017-11-14T09:16:06.469Z,724.00
2017-11-14T09:17:06.462Z,728.00
2017-11-14T09:18:06.456Z,728.00
2017-11-14T09:19:06.449Z,724.00
2017-11-14T09:20:06.441Z,728.00
2017-11-14T09:21:06.434Z,724.00
2017-11-14T09:22:06.427Z,728.00
2017-11-14T09:23:06.421Z,728.00
2017-11-14T09:24:06.413Z,728.00
2017-11-14T09:25:06.405Z,728.00
2017-11-14T09:26:06.400Z,728.00
2017-11-14T09:27:06.910Z,732.00
2017-11-14T09:28:06.390Z,732.00
2017-11-14T09:29:06.376Z,732.00
2017-11-14T09:30:06.369Z,740.00
2017-11-14T09:31:06.366Z,744.00
2017-11-14T09:32:06.355Z,740.00
2017-11-14T09:33:06.349Z,740.00
2017-11-14T09:34:06.345Z,744.00
2017-11-14T09:35:06.336Z,744.00
2017-11-14T09:36:06.327Z,744.00
2017-11-14T09:37:06.321Z,740.00
2017-11-14T09:38:06.313Z,724.00
2017-11-14T09:39:06.313Z,720.00
2017-11-14T09:40:06.485Z,728.00
2017-11-14T09:41:06.293Z,736.00
2017-11-14T09:42:06.288Z,748.00
2017-11-14T09:43:06.282Z,736.00
2017-11-14T09:44:06.274Z,764.00
2017-11-14T09:45:06.265Z,804.00
2017-11-14T09:46:06.257Z,808.00
2017-11-14T09:47:06.260Z,812.00
2017-11-14T09:48:06.244Z,816.00
2017-11-14T09:49:06.239Z,876.00
2017-11-14T09:50:06.253Z,940.00
2017-11-14T09:51:06.225Z,1016.00
2017-11-14T09:52:06.220Z,1236.00
2017-11-14T09:53:06.226Z,1664.00
2017-11-14T09:54:06.209Z,1880.00
2017-11-14T09:55:06.202Z,1924.00
2017-11-14T09:56:06.195Z,1940.00
2017-11-14T09:57:06.188Z,1832.00
2017-11-14T09:58:06.184Z,1764.00
2017-11-14T09:59:06.173Z,1740.00
2017-11-14T10:00:06.169Z,1576.00
2017-11-14T10:01:06.163Z,1628.00
2017-11-14T10:02:06.172Z,1600.00
2017-11-14T10:03:06.148Z,1560.00
2017-11-14T10:04:06.149Z,1536.00
2017-11-14T10:05:06.140Z,1420.00
2017-11-14T10:06:06.141Z,1424.00
2017-11-14T10:07:06.129Z,1536.00
2017-11-14T10:08:06.131Z,1568.00
2017-11-14T10:09:06.108Z,1452.00
2017-11-14T10:10:06.118Z,1292.00
2017-11-14T10:11:06.105Z,1228.00
2017-11-14T10:12:06.097Z,1240.00
2017-11-14T10:13:06.087Z,1344.00
2017-11-14T10:14:06.083Z,1472.00
2017-11-14T10:15:06.076Z,1484.00
2017-11-14T10:16:06.086Z,1412.00
2017-11-14T10:17:06.068Z,1444.00
2017-11-14T10:18:06.060Z,1416.00
2017-11-14T10:19:06.077Z,1384.00
2017-11-14T10:20:06.060Z,1116.00
2017-11-14T10:21:06.047Z,1108.00
2017-11-14T10:22:06.037Z,1012.00
2017-11-14T10:23:06.037Z,904.00
2017-11-14T10:24:06.042Z,844.00
2017-11-14T10:25:06.048Z,832.00
2017-11-14T10:26:06.012Z,848.00
2017-11-14T10:27:06.006Z,884.00
2017-11-14T10:28:06.012Z,892.00
2017-11-14T10:29:06.013Z,932.00
2017-11-14T10:30:05.991Z,972.00
2017-11-14T10:31:05.983Z,976.00
2017-11-14T10:32:05.991Z,964.00
2017-11-14T10:33:05.986Z,932.00
2017-11-14T10:34:05.988Z,1104.00
2017-11-14T10:35:05.963Z,1148.00
2017-11-14T10:36:05.954Z,1152.00
2017-11-14T10:37:05.952Z,1356.00
2017-11-14T10:38:05.942Z,1436.00
2017-11-14T10:39:05.937Z,1360.00
2017-11-14T10:40:05.946Z,1568.00
2017-11-14T10:41:07.478Z,1344.00
2017-11-14T10:42:07.480Z,1044.00
2017-11-14T10:43:05.915Z,1024.00
2017-11-14T10:44:06.040Z,1184.00
2017-11-14T10:45:05.907Z,1216.00
2017-11-14T10:46:05.898Z,1392.00
2017-11-14T10:47:05.892Z,1492.00
2017-11-14T10:48:05.892Z,1116.00
2017-11-14T10:49:05.882Z,1164.00
2017-11-14T10:50:05.879Z,1304.00
2017-11-14T10:51:05.896Z,1344.00
2017-11-14T10:52:05.875Z,1436.00
2017-11-14T10:53:05.861Z,1564.00
2017-11-14T10:54:07.477Z,1808.00
2017-11-14T10:55:05.861Z,1692.00
2017-11-14T10:56:05.850Z,1572.00
2017-11-14T10:57:05.839Z,1264.00
2017-11-14T10:58:05.839Z,1468.00
2017-11-14T10:59:06.413Z,1396.00
2017-11-14T11:00:05.824Z,1668.00
2017-11-14T11:01:05.819Z,1284.00
2017-11-14T11:02:07.478Z,1072.00
2017-11-14T11:03:05.811Z,1040.00
2017-11-14T11:04:05.812Z,1064.00
2017-11-14T11:05:05.797Z,1080.00
2017-11-14T11:06:05.846Z,1120.00
2017-11-14T11:07:05.789Z,1280.00
2017-11-14T11:08:05.787Z,1728.00
2017-11-14T11:09:05.780Z,1740.00
2017-11-14T11:10:05.774Z,1600.00
2017-11-14T11:11:05.775Z,1356.00
2017-11-14T11:12:05.764Z,1184.00
2017-11-14T11:13:05.774Z,1112.00
2017-11-14T11:14:05.757Z,1144.00
2017-11-14T11:15:06.446Z,1208.00
2017-11-14T11:16:05.745Z,1216.00
2017-11-14T11:17:05.743Z,1428.00
2017-11-14T11:18:05.736Z,1396.00
2017-11-14T11:19:05.730Z,1300.00
2017-11-14T11:20:05.725Z,1464.00
2017-11-14T11:21:05.719Z,1540.00
2017-11-14T11:22:05.715Z,1452.00
2017-11-14T11:23:05.712Z,1484.00
2017-11-14T11:24:05.706Z,1340.00
2017-11-14T11:25:05.702Z,1292.00
2017-11-14T11:26:05.706Z,1248.00
2017-11-14T11:27:05.692Z,1232.00
2017-11-14T11:28:05.692Z,1196.00
2017-11-14T11:29:05.681Z,1168.00
2017-11-14T11:30:05.676Z,1184.00
2017-11-14T11:31:05.672Z,1428.00
2017-11-14T11:32:05.667Z,1536.00
2017-11-14T11:33:05.668Z,1548.00
2017-11-14T11:34:05.660Z,1576.00
2017-11-14T11:35:05.652Z,1424.00
2017-11-14T11:36:06.418Z,1464.00
2017-11-14T11:37:05.653Z,1696.00
2017-11-14T11:38:05.638Z,2064.00
2017-11-14T11:39:05.655Z,2200.00
2017-11-14T11:40:05.628Z,2092.00
2017-11-14T11:41:05.622Z,1988.00
2017-11-14T11:42:05.623Z,1852.00
2017-11-14T11:43:05.623Z,1752.00
2017-11-14T11:44:05.610Z,1680.00
2017-11-14T11:45:05.604Z,1616.00
2017-11-14T11:46:05.601Z,1580.00
2017-11-14T11:47:05.596Z,1712.00
2017-11-14T11:48:05.597Z,1636.00
2017-11-14T11:49:05.588Z,1564.00
2017-11-14T11:50:05.593Z,1476.00
2017-11-14T11:51:05.579Z,1396.00
2017-11-14T11:52:05.574Z,1376.00
2017-11-14T11:53:05.569Z,1324.00
2017-11-14T11:54:05.563Z,1372.00
2017-11-14T11:55:05.562Z,1368.00
2017-11-14T11:56:05.556Z,1352.00
2017-11-14T11:57:05.551Z,1328.00
2017-11-14T11:58:05.565Z,1320.00
2017-11-14T11:59:05.542Z,1428.00
2017-11-14T12:00:05.537Z,1548.00
2017-11-14T12:01:05.536Z,1472.00
2017-11-14T12:02:05.528Z,1376.00
2017-11-14T12:03:05.524Z,1408.00
2017-11-14T12:04:05.526Z,1396.00
2017-11-14T12:05:05.515Z,1260.00
2017-11-14T12:06:05.508Z,1320.00
2017-11-14T12:07:05.505Z,1360.00
2017-11-14T12:08:05.500Z,1476.00
2017-11-14T12:09:05.497Z,1596.00
2017-11-14T12:10:05.494Z,1636.00
2017-11-14T12:11:05.488Z,1604.00
2017-11-14T12:12:05.483Z,1740.00
2017-11-14T12:13:05.480Z,1884.00
2017-11-14T12:14:05.475Z,1976.00
2017-11-14T12:15:05.470Z,1912.00
2017-11-14T12:16:05.465Z,1800.00
2017-11-14T12:17:05.461Z,1924.00
2017-11-14T12:18:05.468Z,2104.00
2017-11-14T12:19:05.479Z,2120.00
2017-11-14T12:20:05.446Z,1928.00
2017-11-14T12:21:05.453Z,1620.00
2017-11-14T12:22:05.464Z,1464.00
2017-11-14T12:23:05.441Z,1432.00
2017-11-14T12:24:05.440Z,1396.00
2017-11-14T12:25:05.430Z,1424.00
2017-11-14T12:26:05.421Z,1400.00
2017-11-14T12:27:05.420Z,1380.00
2017-11-14T12:28:05.924Z,1444.00
2017-11-14T12:29:05.408Z,1480.00
2017-11-14T12:30:05.414Z,1420.00
2017-11-14T12:31:05.400Z,1356.00
2017-11-14T12:32:05.395Z,1356.00
2017-11-14T12:33:05.392Z,1328.00
2017-11-14T12:34:05.386Z,1376.00
2017-11-14T12:35:05.382Z,1364.00
2017-11-14T12:36:05.378Z,1308.00
2017-11-14T12:37:05.373Z,1368.00
2017-11-14T12:38:05.371Z,1496.00
2017-11-14T12:39:05.364Z,1484.00
2017-11-14T12:40:05.362Z,1604.00
2017-11-14T12:41:05.354Z,1696.00
2017-11-14T12:42:05.364Z,1916.00
2017-11-14T12:43:05.347Z,1832.00
2017-11-14T12:44:05.340Z,1536.00
2017-11-14T12:45:05.340Z,1420.00
2017-11-14T12:46:05.334Z,1300.00
2017-11-14T12:47:05.609Z,1188.00
2017-11-14T12:48:05.330Z,1116.00
2017-11-14T12:49:05.319Z,1076.00
2017-11-14T12:50:05.323Z,1020.00
2017-11-14T12:51:05.319Z,1000.00
2017-11-14T12:52:05.315Z,1060.00
2017-11-14T12:53:05.305Z,1076.00
2017-11-14T12:54:05.300Z,1128.00
2017-11-14T12:55:05.295Z,1152.00
2017-11-14T12:56:05.305Z,1072.00
2017-11-14T12:57:05.287Z,1028.00
2017-11-14T12:58:05.296Z,1028.00
2017-11-14T12:59:05.277Z,1044.00
2017-11-14T13:00:05.272Z,1040.00
2017-11-14T13:01:05.267Z,1048.00
2017-11-14T13:02:05.266Z,1016.00
2017-11-14T13:03:05.286Z,992.00
2017-11-14T13:04:06.997Z,992.00
2017-11-14T13:05:06.993Z,980.00
2017-11-14T13:06:05.246Z,916.00
2017-11-14T13:07:05.242Z,880.00
2017-11-14T13:08:05.236Z,836.00
2017-11-14T13:09:05.246Z,812.00
2017-11-14T13:10:05.228Z,792.00
2017-11-14T13:11:05.536Z,768.00
2017-11-14T13:12:08.073Z,748.00
2017-11-14T13:13:27.109Z,768.00
2017-11-14T13:14:05.538Z,788.00
2017-11-14T13:15:05.581Z,824.00
2017-11-14T13:16:05.200Z,824.00
2017-11-14T13:17:05.196Z,840.00
2017-11-14T13:18:06.045Z,844.00
2017-11-14T13:19:05.195Z,844.00
2017-11-14T13:20:05.181Z,844.00
2017-11-14T13:21:05.209Z,844.00
2017-11-14T13:22:05.175Z,860.00
2017-11-14T13:23:05.170Z,900.00
2017-11-14T13:24:05.178Z,932.00
2017-11-14T13:25:05.160Z,968.00