createdAt,value
2019-03-25T00:00:09.754Z,5.40
2019-03-25T00:02:40.689Z,5.40
2019-03-25T00:05:10.119Z,5.40
2019-03-25T00:07:39.419Z,5.30
2019-03-25T00:10:09.163Z,5.20
2019-03-25T00:12:38.471Z,5.30
2019-03-25T00:15:08.021Z,5.40
2019-03-25T00:17:37.317Z,5.40
2019-03-25T00:20:06.877Z,5.40
2019-03-25T00:22:36.197Z,5.40
2019-03-25T00:25:06.626Z,5.40
2019-03-25T00:27:35.955Z,5.30
2019-03-25T00:30:07.066Z,5.30
2019-03-25T00:32:36.652Z,5.30
2019-03-25T00:35:06.475Z,5.30
2019-03-25T00:37:36.080Z,5.30
2019-03-25T00:40:06.205Z,5.40
2019-03-25T00:42:35.511Z,5.30
2019-03-25T00:45:07.096Z,5.40
2019-03-25T00:47:36.403Z,5.40
2019-03-25T00:50:07.024Z,5.40
2019-03-25T00:52:36.338Z,5.40
2019-03-25T00:55:06.359Z,5.50
2019-03-25T00:57:35.678Z,5.50
2019-03-25T01:00:08.043Z,5.50
2019-03-25T01:02:37.341Z,5.40
2019-03-25T01:05:06.760Z,5.40
2019-03-25T01:07:36.391Z,5.30
2019-03-25T01:10:07.340Z,5.30
2019-03-25T01:12:36.708Z,5.30
2019-03-25T01:15:09.338Z,5.30
2019-03-25T01:17:38.643Z,5.30
2019-03-25T01:20:09.490Z,5.30
2019-03-25T01:22:38.822Z,5.40
2019-03-25T01:25:08.105Z,5.30
2019-03-25T01:27:37.436Z,5.40
2019-03-25T01:30:10.916Z,5.40
2019-03-25T01:32:40.549Z,5.40
2019-03-25T01:35:09.980Z,5.30
2019-03-25T01:37:39.563Z,5.10
2019-03-25T01:40:08.989Z,5.20
2019-03-25T01:42:38.288Z,5.10
2019-03-25T01:45:07.984Z,5.10
2019-03-25T01:47:37.282Z,5.10
2019-03-25T01:50:07.417Z,5.10
2019-03-25T01:52:37.004Z,5.10
2019-03-25T01:55:13.517Z,5.20
2019-03-25T01:57:38.739Z,5.20
2019-03-25T02:00:10.064Z,5.20
2019-03-25T02:02:39.461Z,5.20
2019-03-25T02:05:09.458Z,5.20
2019-03-25T02:07:38.747Z,5.10
2019-03-25T02:10:09.091Z,5.20
2019-03-25T02:12:39.699Z,5.20
2019-03-25T02:15:09.411Z,5.20
2019-03-25T02:17:38.710Z,5.20
2019-03-25T02:20:08.152Z,5.10
2019-03-25T02:22:37.489Z,5.10
2019-03-25T02:25:07.157Z,5.10
2019-03-25T02:27:37.413Z,5.10
2019-03-25T02:30:07.752Z,5.20
2019-03-25T02:32:37.382Z,5.20
2019-03-25T02:35:07.026Z,5.20
2019-03-25T02:37:36.357Z,5.20
2019-03-25T02:40:07.101Z,5.30
2019-03-25T02:42:36.752Z,5.30
2019-03-25T02:45:09.169Z,5.40
2019-03-25T02:47:38.493Z,5.40
2019-03-25T02:50:08.078Z,5.40
2019-03-25T02:52:37.360Z,5.40
2019-03-25T02:55:07.333Z,5.30
2019-03-25T02:57:37.699Z,5.30
2019-03-25T03:00:09.337Z,5.30
2019-03-25T03:02:38.652Z,5.30
2019-03-25T03:05:08.080Z,5.30
2019-03-25T03:07:37.374Z,5.40
2019-03-25T03:10:07.954Z,5.30
2019-03-25T03:12:37.261Z,5.30
2019-03-25T03:15:07.241Z,5.30
2019-03-25T03:17:36.702Z,5.30
2019-03-25T03:20:07.511Z,5.30
2019-03-25T03:22:36.784Z,5.30
2019-03-25T03:25:06.365Z,5.20
2019-03-25T03:27:35.657Z,5.20
2019-03-25T03:30:08.631Z,5.20
2019-03-25T03:32:37.958Z,5.20
2019-03-25T03:35:07.909Z,5.30
2019-03-25T03:37:37.188Z,5.40
2019-03-25T03:40:07.559Z,5.50
2019-03-25T03:42:36.845Z,5.50
2019-03-25T03:45:07.494Z,5.50
2019-03-25T03:47:37.091Z,5.60
2019-03-25T03:50:07.631Z,5.60
2019-03-25T03:52:36.926Z,5.70
2019-03-25T03:55:07.082Z,5.70
2019-03-25T03:57:36.741Z,5.70
2019-03-25T04:00:07.711Z,5.70
2019-03-25T04:02:37.308Z,5.80
2019-03-25T04:05:06.746Z,5.80
2019-03-25T04:07:36.417Z,5.80
2019-03-25T04:10:07.066Z,5.80
2019-03-25T04:12:36.366Z,5.80
2019-03-25T04:15:06.727Z,5.80
2019-03-25T04:17:36.977Z,5.90
2019-03-25T04:20:07.874Z,5.80
2019-03-25T04:22:37.446Z,5.80
2019-03-25T04:25:06.984Z,5.90
2019-03-25T04:27:36.304Z,5.90
2019-03-25T04:30:06.167Z,6.00
2019-03-25T04:32:35.486Z,5.90
2019-03-25T04:35:05.634Z,6.00
2019-03-25T04:37:34.922Z,6.10
2019-03-25T04:40:07.448Z,6.00
2019-03-25T04:42:37.821Z,6.00
2019-03-25T04:45:07.893Z,6.10
2019-03-25T04:47:37.196Z,6.10
2019-03-25T04:50:06.937Z,6.10
2019-03-25T04:52:37.637Z,6.00
2019-03-25T04:55:07.774Z,6.00
2019-03-25T04:57:37.076Z,6.10
2019-03-25T05:00:07.882Z,5.90
2019-03-25T05:02:37.275Z,5.90
2019-03-25T05:05:08.508Z,5.90
2019-03-25T05:07:38.057Z,5.90
2019-03-25T05:10:07.530Z,6.00
2019-03-25T05:12:38.715Z,6.00
2019-03-25T05:15:08.462Z,6.00
2019-03-25T05:17:38.137Z,5.90
2019-03-25T05:20:07.838Z,5.90
2019-03-25T05:22:37.139Z,5.90
2019-03-25T05:25:07.371Z,5.80
2019-03-25T05:27:36.680Z,5.80
2019-03-25T05:30:07.945Z,5.80
2019-03-25T05:32:37.247Z,5.70
2019-03-25T05:35:07.479Z,5.60
2019-03-25T05:37:36.790Z,5.70
2019-03-25T05:40:06.163Z,5.60
2019-03-25T05:42:35.459Z,5.60
2019-03-25T05:45:07.260Z,5.60
2019-03-25T05:47:36.570Z,5.60
2019-03-25T05:50:16.182Z,5.60
2019-03-25T05:52:45.481Z,5.40
2019-03-25T05:55:14.763Z,5.50
2019-03-25T05:57:44.345Z,5.50
2019-03-25T06:00:14.663Z,5.50
2019-03-25T06:02:44.579Z,5.40
2019-03-25T06:05:13.856Z,5.30
2019-03-25T06:07:43.143Z,5.40
2019-03-25T06:10:12.599Z,5.40
2019-03-25T06:12:42.586Z,5.40
2019-03-25T06:15:13.243Z,5.50
2019-03-25T06:17:42.839Z,5.40
2019-03-25T06:20:12.567Z,5.30
2019-03-25T06:22:42.166Z,5.30
2019-03-25T06:25:11.818Z,5.30
2019-03-25T06:27:41.159Z,5.40
2019-03-25T06:30:10.995Z,5.40
2019-03-25T06:32:40.591Z,5.40
2019-03-25T06:35:09.873Z,5.40
2019-03-25T06:37:39.169Z,5.40
2019-03-25T06:40:09.869Z,5.50
2019-03-25T06:42:39.189Z,5.40
2019-03-25T06:45:09.038Z,5.40
2019-03-25T06:47:38.325Z,5.40
2019-03-25T06:50:09.267Z,5.40
2019-03-25T06:52:39.619Z,5.50
2019-03-25T06:55:09.156Z,5.50
2019-03-25T06:57:39.023Z,5.60
2019-03-25T07:00:10.785Z,5.50
2019-03-25T07:02:40.227Z,5.50
2019-03-25T07:05:10.159Z,5.50
2019-03-25T07:07:39.735Z,5.40
2019-03-25T07:10:11.318Z,5.40
2019-03-25T07:12:40.598Z,5.50
2019-03-25T07:15:10.734Z,5.50
2019-03-25T07:17:40.011Z,5.50
2019-03-25T07:20:09.830Z,5.60
2019-03-25T07:22:39.419Z,5.70
2019-03-25T07:25:08.880Z,5.80
2019-03-25T07:27:38.430Z,5.80
2019-03-25T07:30:07.954Z,5.90
2019-03-25T07:32:37.231Z,5.90
2019-03-25T07:35:09.903Z,5.90
2019-03-25T07:37:39.191Z,5.90
2019-03-25T07:40:09.018Z,5.80
2019-03-25T07:42:38.630Z,5.90
2019-03-25T07:45:08.663Z,6.00
2019-03-25T07:47:37.943Z,6.00
2019-03-25T07:50:07.876Z,6.00
2019-03-25T07:52:37.161Z,6.00
2019-03-25T07:55:06.921Z,5.90
2019-03-25T07:57:47.635Z,6.00
2019-03-25T08:00:13.824Z,6.00
2019-03-25T08:02:42.865Z,6.00
2019-03-25T08:05:12.394Z,6.00
2019-03-25T08:07:42.924Z,6.10
2019-03-25T08:10:15.775Z,6.20
2019-03-25T08:12:45.412Z,6.20
2019-03-25T08:15:14.946Z,6.20
2019-03-25T08:17:44.522Z,6.10
2019-03-25T08:20:14.939Z,6.20
2019-03-25T08:22:44.246Z,6.40
2019-03-25T08:25:13.875Z,7.40
2019-03-25T08:27:43.456Z,7.40
2019-03-25T08:30:13.367Z,7.10
2019-03-25T08:32:42.679Z,7.10
2019-03-25T08:35:12.699Z,7.20
2019-03-25T08:37:41.991Z,7.00
2019-03-25T08:40:11.710Z,6.80
2019-03-25T08:42:41.010Z,6.70
2019-03-25T08:45:10.849Z,6.80
2019-03-25T08:47:40.135Z,6.70
2019-03-25T08:50:10.162Z,6.80
2019-03-25T08:52:39.474Z,6.70
2019-03-25T08:55:09.591Z,6.80
2019-03-25T08:57:38.933Z,6.80
2019-03-25T09:00:10.344Z,6.90
2019-03-25T09:02:39.658Z,6.90
2019-03-25T09:05:09.619Z,6.80
2019-03-25T09:07:38.923Z,6.70
2019-03-25T09:10:10.039Z,6.80
2019-03-25T09:12:39.334Z,6.70
2019-03-25T09:15:10.451Z,6.60
2019-03-25T09:17:39.751Z,6.70
2019-03-25T09:20:09.673Z,6.70
2019-03-25T09:22:39.435Z,6.50
2019-03-25T09:25:09.246Z,6.10
2019-03-25T09:27:38.872Z,5.70
2019-03-25T09:30:09.562Z,5.50
2019-03-25T09:32:38.848Z,5.10
2019-03-25T09:35:09.283Z,4.80
2019-03-25T09:37:39.432Z,4.70
2019-03-25T09:40:09.949Z,4.70
2019-03-25T09:42:39.255Z,5.10
2019-03-25T09:45:08.998Z,5.40
2019-03-25T09:47:38.295Z,5.60
2019-03-25T09:50:08.913Z,5.70
2019-03-25T09:52:39.053Z,5.90
2019-03-25T09:55:08.723Z,6.10
2019-03-25T09:57:38.014Z,6.40
2019-03-25T10:00:12.269Z,6.70
2019-03-25T10:02:41.871Z,6.90
2019-03-25T10:05:11.241Z,6.90
2019-03-25T10:07:40.533Z,6.90
2019-03-25T10:10:10.163Z,6.80
2019-03-25T10:12:39.452Z,6.70
2019-03-25T10:15:09.275Z,6.60
2019-03-25T10:17:38.572Z,6.50
2019-03-25T10:20:08.022Z,6.40
2019-03-25T10:22:37.299Z,6.30
2019-03-25T10:25:08.854Z,6.00
2019-03-25T10:27:38.622Z,5.80
2019-03-25T10:30:15.805Z,5.70
2019-03-25T10:32:45.421Z,5.60
2019-03-25T10:35:15.852Z,5.80
2019-03-25T10:37:45.130Z,5.80
2019-03-25T10:40:14.854Z,6.10
2019-03-25T10:42:44.141Z,6.50
2019-03-25T10:45:15.043Z,6.70
2019-03-25T10:47:44.326Z,7.30
2019-03-25T10:50:14.085Z,7.50
2019-03-25T10:52:43.404Z,7.70
2019-03-25T10:55:13.131Z,8.10
2019-03-25T10:57:42.407Z,8.00
2019-03-25T11:00:14.057Z,7.60
2019-03-25T11:02:43.430Z,6.80
2019-03-25T11:05:12.960Z,6.30
2019-03-25T11:10:13.151Z,6.50
2019-03-25T11:12:42.535Z,6.80
2019-03-25T11:15:12.283Z,7.00
2019-03-25T11:17:41.575Z,7.10
2019-03-25T11:20:11.574Z,7.30
2019-03-25T11:22:40.869Z,7.40
2019-03-25T11:25:10.598Z,7.60
2019-03-25T11:27:41.324Z,7.90
2019-03-25T11:30:12.670Z,8.10
2019-03-25T11:32:41.952Z,8.20
2019-03-25T11:35:12.698Z,8.20
2019-03-25T11:37:41.999Z,8.30
2019-03-25T11:40:12.652Z,8.20
2019-03-25T11:42:41.933Z,7.90
2019-03-25T11:45:11.667Z,7.60
2019-03-25T11:47:41.242Z,7.20
2019-03-25T11:50:10.981Z,7.10
2019-03-25T11:52:40.278Z,7.20
2019-03-25T11:55:09.776Z,7.40
2019-03-25T11:57:39.375Z,7.60
2019-03-25T12:00:09.009Z,7.80
2019-03-25T12:02:38.300Z,8.00
2019-03-25T12:05:07.652Z,8.20
2019-03-25T12:07:38.020Z,8.10
2019-03-25T12:10:07.886Z,7.90
2019-03-25T12:12:37.524Z,7.90
2019-03-25T12:15:08.470Z,7.70
2019-03-25T12:17:37.762Z,7.80
2019-03-25T12:20:07.910Z,7.80
2019-03-25T12:22:37.187Z,7.90
2019-03-25T12:25:07.729Z,7.90
2019-03-25T12:27:37.025Z,8.10
2019-03-25T12:30:10.872Z,8.10
2019-03-25T12:32:40.298Z,8.00
2019-03-25T12:35:10.028Z,8.20
2019-03-25T12:37:39.311Z,8.30
2019-03-25T12:40:08.961Z,8.30
2019-03-25T12:42:38.558Z,8.50
2019-03-25T12:45:08.416Z,8.50
2019-03-25T12:47:37.762Z,8.60
2019-03-25T12:50:08.935Z,8.70
2019-03-25T12:52:38.521Z,8.60
2019-03-25T12:55:08.159Z,8.70
2019-03-25T12:57:37.460Z,8.60
2019-03-25T13:00:07.801Z,8.40
2019-03-25T13:02:37.083Z,8.20
2019-03-25T13:05:07.995Z,7.90
2019-03-25T13:07:37.294Z,7.40
2019-03-25T13:10:07.447Z,7.20
2019-03-25T13:12:36.740Z,7.00
2019-03-25T13:15:09.292Z,7.00
2019-03-25T13:17:38.904Z,7.20
2019-03-25T13:20:08.555Z,7.20
2019-03-25T13:22:37.851Z,7.40
2019-03-25T13:25:07.724Z,7.60
2019-03-25T13:27:37.050Z,7.70
2019-03-25T13:30:08.365Z,7.80
2019-03-25T13:32:37.982Z,7.90
2019-03-25T13:35:08.879Z,8.00
2019-03-25T13:37:38.203Z,8.10
2019-03-25T13:40:08.332Z,8.10
2019-03-25T13:42:37.635Z,8.20
2019-03-25T13:45:07.051Z,8.20
2019-03-25T13:47:36.344Z,8.00
2019-03-25T13:50:07.072Z,7.90
2019-03-25T13:52:36.697Z,8.00
2019-03-25T13:55:06.248Z,8.10
2019-03-25T13:57:35.553Z,8.30
2019-03-25T14:00:06.583Z,8.80
2019-03-25T14:02:35.862Z,9.50
2019-03-25T14:05:06.574Z,9.20
2019-03-25T14:07:36.110Z,9.00
2019-03-25T14:10:07.513Z,8.80
2019-03-25T14:12:37.864Z,8.60
2019-03-25T14:15:08.463Z,8.50
2019-03-25T14:17:37.766Z,8.40
2019-03-25T14:20:09.217Z,8.00
2019-03-25T14:22:38.845Z,7.60
2019-03-25T14:25:08.479Z,7.40
2019-03-25T14:27:37.769Z,7.30
2019-03-25T14:30:14.608Z,7.30
2019-03-25T14:32:39.371Z,7.30
2019-03-25T14:35:08.799Z,7.40
2019-03-25T14:37:38.432Z,7.50
2019-03-25T14:40:08.224Z,7.60
2019-03-25T14:42:37.879Z,7.70
2019-03-25T14:45:07.622Z,7.70
2019-03-25T14:47:36.919Z,7.90
2019-03-25T14:50:07.875Z,7.90
2019-03-25T14:52:37.184Z,8.00
2019-03-25T14:55:06.774Z,7.80
2019-03-25T14:57:36.319Z,7.90
2019-03-25T15:00:08.940Z,7.80
2019-03-25T15:02:38.220Z,7.80
2019-03-25T15:05:07.856Z,8.50
2019-03-25T15:07:37.149Z,8.10
2019-03-25T15:10:08.090Z,8.00
2019-03-25T15:12:37.385Z,7.90
2019-03-25T15:15:07.995Z,7.70
2019-03-25T15:17:37.388Z,7.50
2019-03-25T15:20:10.071Z,7.60
2019-03-25T15:22:39.503Z,7.50
2019-03-25T15:25:09.459Z,7.50
2019-03-25T15:27:38.744Z,7.50
2019-03-25T15:30:09.885Z,7.50
2019-03-25T15:32:39.182Z,7.60
2019-03-25T15:35:09.047Z,7.60
2019-03-25T15:37:38.647Z,7.60
2019-03-25T15:40:12.006Z,7.50
2019-03-25T15:42:41.355Z,7.40
2019-03-25T15:45:11.127Z,7.20
2019-03-25T15:47:40.830Z,7.10
2019-03-25T15:50:11.696Z,7.20
2019-03-25T15:52:41.334Z,7.20
2019-03-25T15:55:12.068Z,7.20
2019-03-25T15:57:41.368Z,7.30
2019-03-25T16:00:13.759Z,7.30
2019-03-25T16:02:43.143Z,7.40
2019-03-25T16:05:12.803Z,7.40
2019-03-25T16:07:42.133Z,7.50
2019-03-25T16:10:14.536Z,7.60
2019-03-25T16:12:44.116Z,7.70
2019-03-25T16:15:14.192Z,7.80
2019-03-25T16:17:43.489Z,7.90
2019-03-25T16:20:13.815Z,8.00
2019-03-25T16:22:43.116Z,8.10
2019-03-25T16:25:15.486Z,8.10
2019-03-25T16:27:45.837Z,8.20
2019-03-25T16:30:15.142Z,8.20
2019-03-25T16:32:44.512Z,8.30
2019-03-25T16:35:13.874Z,8.30
2019-03-25T16:37:43.480Z,8.30
2019-03-25T16:40:13.487Z,8.20
2019-03-25T16:42:42.810Z,8.20
2019-03-25T16:45:12.231Z,8.10
2019-03-25T16:47:41.536Z,8.10
2019-03-25T16:50:10.833Z,8.10
2019-03-25T16:52:40.504Z,8.10
2019-03-25T16:55:09.863Z,8.10
2019-03-25T16:57:39.435Z,8.00
2019-03-25T17:00:09.100Z,8.00
2019-03-25T17:02:38.403Z,8.00
2019-03-25T17:05:07.752Z,8.00
2019-03-25T17:07:37.427Z,8.10
2019-03-25T17:10:07.243Z,8.00
2019-03-25T17:12:36.573Z,7.90
2019-03-25T17:15:09.436Z,7.90
2019-03-25T17:17:38.760Z,7.90
2019-03-25T17:20:08.959Z,7.90
2019-03-25T17:22:38.271Z,7.90
2019-03-25T17:25:27.183Z,7.90
2019-03-25T17:27:56.471Z,7.90
2019-03-25T17:30:25.922Z,7.90
2019-03-25T17:32:55.207Z,7.90
2019-03-25T17:35:24.491Z,7.90
2019-03-25T17:37:53.782Z,7.90
2019-03-25T17:40:23.454Z,7.90
2019-03-25T17:42:52.797Z,7.80
2019-03-25T17:45:22.411Z,7.80
2019-03-25T17:47:51.722Z,7.70
2019-03-25T17:50:21.143Z,7.70
2019-03-25T17:52:50.439Z,7.70
2019-03-25T17:55:19.720Z,7.70
2019-03-25T17:57:49.036Z,7.70
2019-03-25T18:00:24.368Z,7.70
2019-03-25T18:02:53.720Z,7.80
2019-03-25T18:05:23.062Z,7.80
2019-03-25T18:07:52.356Z,7.80
2019-03-25T18:10:21.982Z,7.70
2019-03-25T18:12:51.336Z,7.80
2019-03-25T18:15:20.622Z,7.70
2019-03-25T18:17:49.970Z,7.70
2019-03-25T18:20:19.263Z,7.70
2019-03-25T18:22:48.902Z,7.70
2019-03-25T18:25:18.197Z,7.70
2019-03-25T18:27:47.467Z,7.50
2019-03-25T18:30:18.839Z,7.50
2019-03-25T18:32:48.470Z,7.50
2019-03-25T18:35:24.641Z,7.50
2019-03-25T18:37:53.910Z,7.50
2019-03-25T18:40:23.629Z,7.40
2019-03-25T18:42:53.374Z,7.30
2019-03-25T18:45:22.667Z,7.20
2019-03-25T18:47:53.326Z,7.10
2019-03-25T18:50:22.811Z,7.10
2019-03-25T18:52:52.174Z,7.00
2019-03-25T18:55:21.827Z,6.90
2019-03-25T18:57:51.133Z,6.90
2019-03-25T19:00:34.188Z,6.90
2019-03-25T19:03:04.198Z,6.80
2019-03-25T19:05:33.530Z,6.80
2019-03-25T19:08:05.184Z,6.80
2019-03-25T19:10:34.492Z,6.70
2019-03-25T19:13:04.109Z,6.70
2019-03-25T19:15:33.453Z,6.60
2019-03-25T19:18:02.755Z,6.60
2019-03-25T19:20:32.044Z,6.60
2019-03-25T19:23:01.417Z,6.60
2019-03-25T19:25:30.706Z,6.60
2019-03-25T19:28:00.008Z,6.60
2019-03-25T19:30:29.286Z,6.60
2019-03-25T19:32:58.672Z,6.60
2019-03-25T19:35:29.984Z,6.60
2019-03-25T19:37:59.041Z,6.60
2019-03-25T19:40:28.339Z,6.60
2019-03-25T19:42:57.985Z,6.60
2019-03-25T19:45:27.351Z,6.70
2019-03-25T19:47:56.641Z,6.60
2019-03-25T19:50:25.923Z,6.70
2019-03-25T19:52:55.475Z,6.70
2019-03-25T19:55:25.078Z,6.70
2019-03-25T19:57:54.472Z,6.80
2019-03-25T20:00:38.316Z,6.80
2019-03-25T20:03:07.845Z,6.80
2019-03-25T20:05:37.667Z,6.90
2019-03-25T20:08:07.039Z,7.00
2019-03-25T20:10:37.644Z,7.00
2019-03-25T20:13:07.522Z,6.90
2019-03-25T20:15:45.867Z,6.90
2019-03-25T20:18:09.597Z,6.90
2019-03-25T20:20:38.904Z,6.90
2019-03-25T20:23:08.205Z,6.80
2019-03-25T20:25:37.792Z,6.80
2019-03-25T20:28:07.342Z,6.80
2019-03-25T20:30:36.900Z,6.90
2019-03-25T20:33:06.498Z,6.90
2019-03-25T20:35:36.168Z,6.90
2019-03-25T20:38:05.511Z,6.90
2019-03-25T20:40:35.227Z,7.00
2019-03-25T20:43:04.595Z,7.00
2019-03-25T20:45:34.991Z,7.10
2019-03-25T20:48:04.415Z,7.20
2019-03-25T20:50:33.978Z,7.20
2019-03-25T20:53:03.294Z,7.20
2019-03-25T20:55:32.635Z,7.20
2019-03-25T20:58:02.293Z,7.20
2019-03-25T21:00:51.742Z,7.20
2019-03-25T21:03:22.679Z,7.10
2019-03-25T21:05:52.296Z,7.10
2019-03-25T21:08:21.764Z,7.10
2019-03-25T21:10:51.217Z,7.10
2019-03-25T21:13:20.835Z,7.20
2019-03-25T21:15:50.160Z,7.20
2019-03-25T21:18:19.596Z,7.10
2019-03-25T21:20:49.034Z,7.10
2019-03-25T21:23:18.343Z,7.20
2019-03-25T21:25:48.930Z,7.20
2019-03-25T21:28:18.364Z,7.20
2019-03-25T21:30:48.539Z,7.10
2019-03-25T21:33:19.079Z,7.00
2019-03-25T21:35:48.524Z,7.00
2019-03-25T21:38:17.907Z,7.00
2019-03-25T21:40:47.523Z,7.00
2019-03-25T21:43:16.866Z,7.10
2019-03-25T21:45:46.275Z,7.00
2019-03-25T21:48:15.708Z,7.10
2019-03-25T21:50:45.343Z,7.00
2019-03-25T21:53:15.167Z,7.00
2019-03-25T21:55:44.490Z,7.10
2019-03-25T21:58:13.906Z,7.00
2019-03-25T22:00:43.212Z,7.00
2019-03-25T22:03:12.867Z,6.90
2019-03-25T22:05:42.146Z,6.90
2019-03-25T22:08:11.459Z,6.90
2019-03-25T22:10:43.074Z,6.90
2019-03-25T22:13:12.794Z,6.90
2019-03-25T22:15:42.075Z,6.90
2019-03-25T22:18:11.362Z,6.90
2019-03-25T22:20:40.651Z,6.90
2019-03-25T22:23:09.966Z,7.10
2019-03-25T22:25:39.295Z,7.00
2019-03-25T22:28:08.594Z,7.00
2019-03-25T22:30:38.143Z,7.00
2019-03-25T22:33:07.434Z,7.00
2019-03-25T22:35:36.738Z,7.00
2019-03-25T22:38:06.066Z,7.00
2019-03-25T22:40:35.346Z,7.10
2019-03-25T22:43:04.650Z,7.10
2019-03-25T22:45:33.953Z,7.10
2019-03-25T22:48:03.230Z,7.10
2019-03-25T22:50:33.228Z,7.10
2019-03-25T22:53:02.775Z,7.10
2019-03-25T22:55:32.072Z,7.10
2019-03-25T22:58:01.361Z,7.10
2019-03-25T23:00:41.433Z,7.00
2019-03-25T23:03:10.987Z,6.90
2019-03-25T23:05:40.547Z,6.90
2019-03-25T23:08:09.849Z,6.90
2019-03-25T23:10:39.144Z,6.90
2019-03-25T23:13:08.446Z,6.90
2019-03-25T23:15:37.734Z,6.90
2019-03-25T23:18:07.014Z,6.90
2019-03-25T23:20:36.306Z,6.90
2019-03-25T23:23:05.583Z,6.90
2019-03-25T23:25:36.190Z,7.00
2019-03-25T23:28:05.475Z,6.90
2019-03-25T23:30:34.771Z,6.90
2019-03-25T23:33:04.122Z,6.80
2019-03-25T23:35:33.505Z,6.80
2019-03-25T23:38:02.790Z,6.90
2019-03-25T23:40:32.084Z,7.00
2019-03-25T23:43:01.715Z,6.90
2019-03-25T23:45:31.035Z,6.90
2019-03-25T23:48:00.636Z,6.80
2019-03-25T23:50:29.936Z,6.80
2019-03-25T23:52:59.219Z,6.80
2019-03-25T23:55:28.512Z,6.70
2019-03-25T23:57:58.095Z,6.70
