createdAt,value
2023-04-01T00:02:20.450Z,10.66
2023-04-01T00:04:48.328Z,10.59
2023-04-01T00:07:16.373Z,10.53
2023-04-01T00:09:49.528Z,10.46
2023-04-01T00:12:16.681Z,10.73
2023-04-01T00:14:44.796Z,10.81
2023-04-01T00:17:12.281Z,10.56
2023-04-01T00:19:40.285Z,10.45
2023-04-01T00:22:10.237Z,10.39
2023-04-01T00:24:39.282Z,10.52
2023-04-01T00:27:06.676Z,10.52
2023-04-01T00:29:38.229Z,10.45
2023-04-01T00:32:10.485Z,10.36
2023-04-01T00:34:38.644Z,10.33
2023-04-01T00:37:32.270Z,10.39
2023-04-01T00:40:00.470Z,10.35
2023-04-01T00:45:33.947Z,10.42
2023-04-01T00:51:12.761Z,10.35
2023-04-01T00:57:01.630Z,10.15
2023-04-01T00:59:32.919Z,10.21
2023-04-01T01:02:02.732Z,10.12
2023-04-01T01:04:32.941Z,10.14
2023-04-01T01:07:27.946Z,10.40
2023-04-01T01:10:19.648Z,10.26
2023-04-01T01:13:53.771Z,10.22
2023-04-01T01:16:36.020Z,10.07
2023-04-01T01:19:49.314Z,10.15
2023-04-01T01:22:58.669Z,10.36
2023-04-01T01:25:57.558Z,10.15
2023-04-01T01:28:33.326Z,10.04
2023-04-01T01:31:25.885Z,10.19
2023-04-01T01:34:19.198Z,10.12
2023-04-01T01:37:04.001Z,10.35
2023-04-01T01:39:35.887Z,10.18
2023-04-01T01:42:12.592Z,10.24
2023-04-01T01:44:45.150Z,10.12
2023-04-01T01:47:20.580Z,10.09
2023-04-01T01:49:49.087Z,10.08
2023-04-01T01:52:24.302Z,10.05
2023-04-01T01:54:54.433Z,10.12
2023-04-01T02:00:21.712Z,10.35
2023-04-01T02:05:50.785Z,10.07
2023-04-01T02:08:24.775Z,10.04
2023-04-01T02:10:59.276Z,10.17
2023-04-01T02:13:53.053Z,10.19
2023-04-01T02:16:49.846Z,10.29
2023-04-01T02:22:44.630Z,10.01
2023-04-01T02:25:19.797Z,10.14
2023-04-01T02:27:56.091Z,10.18
2023-04-01T02:30:26.503Z,9.94
2023-04-01T02:33:19.425Z,10.05
2023-04-01T02:35:46.533Z,10.09
2023-04-01T02:38:16.634Z,10.37
2023-04-01T02:40:48.308Z,10.08
2023-04-01T02:43:17.300Z,10.07
2023-04-01T02:45:50.529Z,10.02
2023-04-01T02:48:22.339Z,10.04
2023-04-01T02:50:50.505Z,9.99
2023-04-01T02:53:18.433Z,10.19
2023-04-01T02:55:46.396Z,10.26
2023-04-01T02:58:14.328Z,10.26
2023-04-01T03:00:42.241Z,10.33
2023-04-01T03:03:14.543Z,10.15
2023-04-01T03:05:42.329Z,10.19
2023-04-01T03:08:10.274Z,10.08
2023-04-01T03:10:38.447Z,10.04
2023-04-01T03:13:07.192Z,10.14
2023-04-01T03:16:05.404Z,10.01
2023-04-01T03:18:32.323Z,10.02
2023-04-01T03:21:23.836Z,9.83
2023-04-01T03:23:52.847Z,9.90
2023-04-01T03:26:20.832Z,10.15
2023-04-01T03:28:53.593Z,10.19
2023-04-01T03:31:22.373Z,10.09
2023-04-01T03:37:10.378Z,10.17
2023-04-01T03:40:02.308Z,10.15
2023-04-01T03:42:54.394Z,10.02
2023-04-01T03:45:22.474Z,10.19
2023-04-01T03:47:50.393Z,10.22
2023-04-01T03:50:42.616Z,10.15
2023-04-01T03:56:07.983Z,9.99
2023-04-01T03:58:40.347Z,10.07
2023-04-01T04:01:22.206Z,9.94
2023-04-01T04:03:52.380Z,9.95
2023-04-01T04:06:20.771Z,9.94
2023-04-01T04:09:14.599Z,10.08
2023-04-01T04:11:42.283Z,10.17
2023-04-01T04:14:10.281Z,10.07
2023-04-01T04:16:38.743Z,10.26
2023-04-01T04:19:12.193Z,10.39
2023-04-01T04:21:42.144Z,10.25
2023-04-01T04:24:40.807Z,10.32
2023-04-01T04:27:12.274Z,10.05
2023-04-01T04:32:43.049Z,10.18
2023-04-01T04:35:12.401Z,10.40
2023-04-01T04:37:40.548Z,10.28
2023-04-01T04:40:09.046Z,10.28
2023-04-01T04:42:36.250Z,10.30
2023-04-01T04:45:33.499Z,10.15
2023-04-01T04:48:02.317Z,10.02
2023-04-01T04:50:30.586Z,10.18
2023-04-01T04:53:03.287Z,10.37
2023-04-01T04:55:32.554Z,10.24
2023-04-01T04:58:26.384Z,10.26
2023-04-01T05:04:10.281Z,9.59
2023-04-01T05:06:38.306Z,9.42
2023-04-01T05:09:06.372Z,9.18
2023-04-01T05:14:33.475Z,8.77
2023-04-01T05:17:17.862Z,9.00
2023-04-01T05:19:46.428Z,9.15
2023-04-01T05:22:19.276Z,9.14
2023-04-01T05:24:46.287Z,8.91
2023-04-01T05:27:14.338Z,8.39
2023-04-01T05:29:47.308Z,8.52
2023-04-01T05:32:34.361Z,8.49
2023-04-01T05:35:02.333Z,8.30
2023-04-01T05:37:30.359Z,8.53
2023-04-01T05:39:59.573Z,8.42
2023-04-01T05:42:28.350Z,8.24
2023-04-01T05:44:56.758Z,8.00
2023-04-01T05:47:43.235Z,7.94
2023-04-01T05:50:11.868Z,7.94
2023-04-01T05:52:40.899Z,7.94
2023-04-01T05:58:06.445Z,7.98
2023-04-01T06:00:34.348Z,7.83
2023-04-01T06:03:28.060Z,7.97
2023-04-01T06:05:56.321Z,7.79
2023-04-01T06:11:42.355Z,7.98
2023-04-01T06:14:27.960Z,7.87
2023-04-01T06:17:31.219Z,7.60
2023-04-01T06:20:30.193Z,7.53
2023-04-01T06:23:09.220Z,7.36
2023-04-01T06:26:00.394Z,7.36
2023-04-01T06:31:45.719Z,7.52
2023-04-01T06:34:45.180Z,7.38
2023-04-01T06:37:20.371Z,7.49
2023-04-01T06:40:24.207Z,7.26
2023-04-01T06:43:17.306Z,7.47
2023-04-01T06:46:45.705Z,7.42
2023-04-01T06:50:01.107Z,7.36
2023-04-01T06:52:58.431Z,7.34
2023-04-01T06:55:48.799Z,7.24
2023-04-01T06:58:31.706Z,7.25
2023-04-01T07:01:09.416Z,7.24
2023-04-01T07:03:36.253Z,7.36
2023-04-01T07:09:12.942Z,7.19
2023-04-01T07:12:16.494Z,6.93
2023-04-01T07:15:30.903Z,6.88
2023-04-01T07:18:05.612Z,6.94
2023-04-01T07:23:55.692Z,7.00
2023-04-01T07:26:45.575Z,6.96
2023-04-01T07:29:38.366Z,7.29
2023-04-01T07:32:43.292Z,7.09
2023-04-01T07:35:31.784Z,7.21
2023-04-01T07:38:29.547Z,7.46
2023-04-01T07:41:24.554Z,7.22
2023-04-01T07:43:52.268Z,6.84
2023-04-01T07:46:31.680Z,6.77
2023-04-01T07:49:13.590Z,6.81
2023-04-01T07:51:55.624Z,6.77
2023-04-01T07:54:30.265Z,6.94
2023-04-01T07:57:26.536Z,6.72
2023-04-01T07:59:56.253Z,6.62
2023-04-01T08:02:41.430Z,6.70
2023-04-01T08:05:25.001Z,6.68
2023-04-01T08:08:24.263Z,6.57
2023-04-01T08:11:28.444Z,6.87
2023-04-01T08:18:04.483Z,6.87
2023-04-01T08:20:38.373Z,6.45
2023-04-01T08:23:20.880Z,6.79
2023-04-01T08:25:59.007Z,6.87
2023-04-01T08:28:51.351Z,6.90
2023-04-01T08:34:25.772Z,7.07
2023-04-01T08:37:03.749Z,6.98
2023-04-01T08:39:43.389Z,6.49
2023-04-01T08:42:33.410Z,6.86
2023-04-01T08:45:17.304Z,6.86
2023-04-01T08:48:12.093Z,6.57
2023-04-01T08:50:55.256Z,6.62
2023-04-01T08:53:47.295Z,6.59
2023-04-01T08:59:52.949Z,7.01
2023-04-01T09:03:09.785Z,6.88
2023-04-01T09:05:45.189Z,6.98
2023-04-01T09:11:33.288Z,6.75
2023-04-01T09:14:58.674Z,6.87
2023-04-01T09:18:25.525Z,7.01
2023-04-01T09:21:20.635Z,7.09
2023-04-01T09:24:13.275Z,6.80
2023-04-01T09:27:08.035Z,7.03
2023-04-01T09:29:55.440Z,7.19
2023-04-01T09:33:06.442Z,6.97
2023-04-01T09:36:12.217Z,7.00
2023-04-01T09:38:49.070Z,7.07
2023-04-01T09:41:49.750Z,7.01
2023-04-01T09:44:41.234Z,6.96
2023-04-01T09:47:40.360Z,6.94
2023-04-01T09:50:33.283Z,6.90
2023-04-01T09:53:15.506Z,7.29
2023-04-01T09:56:10.103Z,7.14
2023-04-01T09:58:57.394Z,7.17
2023-04-01T10:02:22.112Z,7.04
2023-04-01T10:05:31.529Z,7.42
2023-04-01T10:08:38.799Z,7.15
2023-04-01T10:11:30.115Z,7.26
2023-04-01T10:14:21.354Z,7.35
2023-04-01T10:20:03.340Z,7.01
2023-04-01T10:23:16.277Z,7.05
2023-04-01T10:26:19.794Z,6.98
2023-04-01T10:32:30.415Z,7.18
2023-04-01T10:38:50.772Z,7.55
2023-04-01T10:41:29.418Z,7.40
2023-04-01T10:44:22.275Z,6.97
2023-04-01T10:47:12.111Z,7.07
2023-04-01T10:50:14.150Z,7.43
2023-04-01T10:53:20.244Z,7.38
2023-04-01T10:59:44.153Z,7.01
2023-04-01T11:03:18.431Z,7.36
2023-04-01T11:06:29.465Z,7.26
2023-04-01T11:10:08.983Z,7.15
2023-04-01T11:12:56.168Z,7.35
2023-04-01T11:15:49.221Z,7.29
2023-04-01T11:18:26.860Z,7.40
2023-04-01T11:21:31.366Z,7.35
2023-04-01T11:24:05.759Z,7.63
2023-04-01T11:27:00.505Z,7.34
2023-04-01T11:29:59.200Z,6.94
2023-04-01T11:32:46.538Z,6.98
2023-04-01T11:35:52.613Z,7.07
2023-04-01T11:39:03.973Z,6.96
2023-04-01T11:42:14.398Z,7.09
2023-04-01T11:45:38.943Z,6.76
2023-04-01T11:48:28.948Z,6.90
2023-04-01T11:51:32.078Z,7.03
2023-04-01T11:54:18.318Z,7.17
2023-04-01T11:57:11.242Z,7.32
2023-04-01T12:00:16.844Z,6.79
2023-04-01T12:03:36.683Z,7.07
2023-04-01T12:06:22.185Z,6.63
2023-04-01T12:09:12.140Z,6.54
2023-04-01T12:11:56.734Z,6.90
2023-04-01T12:14:46.131Z,6.56
2023-04-01T12:17:29.049Z,6.68
2023-04-01T12:20:23.825Z,6.65
2023-04-01T12:23:39.212Z,6.91
2023-04-01T12:26:12.309Z,6.33
2023-04-01T12:28:51.730Z,6.63
2023-04-01T12:31:51.644Z,6.48
2023-04-01T12:34:43.619Z,6.79
2023-04-01T12:37:48.526Z,6.56
2023-04-01T12:40:46.007Z,6.63
2023-04-01T12:43:36.478Z,6.84
2023-04-01T12:46:16.975Z,6.49
2023-04-01T12:51:55.802Z,6.54
2023-04-01T12:55:23.938Z,6.57
2023-04-01T13:01:51.093Z,6.31
2023-04-01T13:04:36.758Z,6.56
2023-04-01T13:07:25.509Z,6.50
2023-04-01T13:10:01.264Z,6.52
2023-04-01T13:12:33.246Z,6.54
2023-04-01T13:15:06.473Z,6.62
2023-04-01T13:20:49.533Z,6.53
2023-04-01T13:23:45.830Z,6.63
2023-04-01T13:26:28.743Z,6.54
2023-04-01T13:29:11.247Z,6.50
2023-04-01T13:35:17.123Z,6.24
2023-04-01T13:38:20.349Z,6.54
2023-04-01T13:41:09.576Z,6.57
2023-04-01T13:43:40.816Z,6.63
2023-04-01T13:46:27.690Z,6.32
2023-04-01T13:49:18.215Z,6.26
2023-04-01T13:52:21.034Z,5.97
2023-04-01T13:55:07.310Z,6.15
2023-04-01T13:58:08.827Z,6.29
2023-04-01T14:01:10.729Z,6.59
2023-04-01T14:04:05.803Z,6.21
2023-04-01T14:06:40.228Z,6.42
2023-04-01T14:09:31.955Z,6.41
2023-04-01T14:12:21.723Z,6.46
2023-04-01T14:15:12.322Z,6.24
2023-04-01T14:17:51.289Z,6.14
2023-04-01T14:20:35.239Z,6.17
2023-04-01T14:23:24.307Z,6.11
2023-04-01T14:26:17.072Z,6.28
2023-04-01T14:29:02.713Z,6.11
2023-04-01T14:32:08.819Z,6.28
2023-04-01T14:35:01.212Z,6.08
2023-04-01T14:37:39.171Z,6.39
2023-04-01T14:40:40.621Z,6.14
2023-04-01T14:43:47.387Z,6.21
2023-04-01T14:46:24.004Z,6.01
2023-04-01T14:48:54.253Z,6.03
2023-04-01T14:51:42.917Z,6.21
2023-04-01T14:54:13.044Z,6.20
2023-04-01T14:56:48.387Z,6.00
2023-04-01T14:59:22.460Z,5.94
2023-04-01T15:05:16.671Z,6.33
2023-04-01T15:07:58.449Z,6.07
2023-04-01T15:10:46.005Z,5.87
2023-04-01T15:13:51.601Z,5.84
2023-04-01T15:17:20.651Z,5.91
2023-04-01T15:20:27.309Z,6.00
2023-04-01T15:23:34.989Z,6.08
2023-04-01T15:26:28.253Z,5.91
2023-04-01T15:29:12.723Z,5.77
2023-04-01T15:32:11.255Z,5.84
2023-04-01T15:35:04.140Z,5.84
2023-04-01T15:38:04.568Z,5.83
2023-04-01T15:40:46.791Z,5.62
2023-04-01T15:43:40.648Z,5.49
2023-04-01T15:46:31.517Z,5.74
2023-04-01T15:49:24.090Z,5.67
2023-04-01T15:55:12.880Z,5.77
2023-04-01T15:58:04.781Z,5.52
2023-04-01T16:00:47.577Z,5.62
2023-04-01T16:03:26.226Z,5.52
2023-04-01T16:06:13.047Z,5.38
2023-04-01T16:15:56.753Z,5.45
2023-04-01T16:18:46.132Z,5.29
2023-04-01T16:21:41.954Z,5.45
2023-04-01T16:24:23.134Z,5.38
2023-04-01T16:30:44.907Z,5.40
2023-04-01T16:33:32.947Z,5.40
2023-04-01T16:39:22.393Z,5.18
2023-04-01T16:45:45.026Z,4.96
2023-04-01T16:48:58.685Z,5.21
2023-04-01T16:51:33.862Z,5.11
2023-04-01T16:54:28.818Z,5.15
2023-04-01T16:57:07.658Z,5.24
2023-04-01T16:59:39.352Z,5.04
2023-04-01T17:02:14.938Z,5.04
2023-04-01T17:05:10.451Z,5.12
2023-04-01T17:11:19.678Z,5.04
2023-04-01T17:14:25.073Z,5.01
2023-04-01T17:17:06.148Z,5.05
2023-04-01T17:19:59.241Z,4.87
2023-04-01T17:22:53.718Z,4.70
2023-04-01T17:25:45.852Z,4.94
2023-04-01T17:28:35.645Z,4.90
2023-04-01T17:31:23.838Z,4.80
2023-04-01T17:37:38.643Z,4.99
2023-04-01T17:40:37.464Z,4.83
2023-04-01T17:43:10.305Z,5.04
2023-04-01T17:45:55.289Z,4.77
2023-04-01T17:48:38.965Z,4.96
2023-04-01T17:51:34.810Z,4.83
2023-04-01T17:54:04.927Z,4.80
2023-04-01T17:56:58.677Z,4.84
2023-04-01T17:59:38.462Z,4.80
2023-04-01T18:02:57.198Z,4.73
2023-04-01T18:05:42.412Z,4.65
2023-04-01T18:08:44.694Z,4.62
2023-04-01T18:14:26.081Z,4.52
2023-04-01T18:17:01.869Z,4.52
2023-04-01T18:20:07.889Z,4.25
2023-04-01T18:22:46.587Z,4.51
2023-04-01T18:25:41.740Z,4.14
2023-04-01T18:28:44.874Z,4.32
2023-04-01T18:31:18.541Z,4.41
2023-04-01T18:37:17.290Z,4.45
2023-04-01T18:39:52.090Z,4.28
2023-04-01T18:42:42.260Z,4.20
2023-04-01T18:45:24.266Z,4.18
2023-04-01T18:48:09.475Z,4.22
2023-04-01T18:51:11.341Z,4.15
2023-04-01T18:53:49.194Z,4.31
2023-04-01T18:56:38.970Z,4.25
2023-04-01T18:59:34.417Z,4.15
2023-04-01T19:02:05.907Z,4.18
2023-04-01T19:04:41.965Z,4.41
2023-04-01T19:07:25.449Z,4.31
2023-04-01T19:10:13.179Z,4.26
2023-04-01T19:12:54.842Z,4.24
2023-04-01T19:18:40.675Z,4.41
2023-04-01T19:21:12.449Z,4.15
2023-04-01T19:24:05.627Z,4.22
2023-04-01T19:26:53.951Z,3.91
2023-04-01T19:29:41.943Z,4.24
2023-04-01T19:32:18.750Z,4.28
2023-04-01T19:34:53.981Z,4.15
2023-04-01T19:38:04.721Z,3.89
2023-04-01T19:40:38.911Z,3.75
2023-04-01T19:43:15.954Z,3.79
2023-04-01T19:45:50.810Z,3.65
2023-04-01T19:48:49.895Z,3.75
2023-04-01T19:51:40.983Z,3.51
2023-04-01T19:54:36.799Z,3.55
2023-04-01T19:57:41.210Z,3.56
2023-04-01T20:00:24.649Z,3.45
2023-04-01T20:03:32.879Z,3.44
2023-04-01T20:06:32.549Z,3.41
2023-04-01T20:09:24.505Z,3.31
2023-04-01T20:12:35.548Z,3.38
2023-04-01T20:15:20.420Z,3.48
2023-04-01T20:17:49.795Z,3.48
2023-04-01T20:20:31.763Z,3.48
2023-04-01T20:23:12.203Z,3.38
2023-04-01T20:26:04.193Z,3.30
2023-04-01T20:29:09.047Z,3.41
2023-04-01T20:31:47.034Z,3.30
2023-04-01T20:34:35.881Z,3.30
2023-04-01T20:37:52.027Z,3.35
2023-04-01T20:40:44.017Z,3.21
2023-04-01T20:43:26.614Z,3.08
2023-04-01T20:45:59.624Z,2.93
2023-04-01T20:52:13.157Z,2.92
2023-04-01T20:55:13.464Z,2.93
2023-04-01T20:57:54.019Z,2.72
2023-04-01T21:00:42.108Z,2.82
2023-04-01T21:03:21.390Z,3.00
2023-04-01T21:06:27.754Z,2.79
2023-04-01T21:09:07.931Z,2.80
2023-04-01T21:11:54.617Z,2.99
2023-04-01T21:14:40.729Z,2.93
2023-04-01T21:17:36.165Z,2.75
2023-04-01T21:20:31.975Z,2.80
2023-04-01T21:26:42.967Z,2.79
2023-04-01T21:29:50.738Z,2.94
2023-04-01T21:32:28.987Z,3.01
2023-04-01T21:35:04.219Z,3.03
2023-04-01T21:37:39.722Z,2.84
2023-04-01T21:40:45.701Z,2.65
2023-04-01T21:44:05.960Z,2.69
2023-04-01T21:47:08.222Z,2.44
2023-04-01T21:50:11.762Z,2.42
2023-04-01T21:53:22.773Z,2.28
2023-04-01T22:00:28.272Z,2.41
2023-04-01T22:03:06.078Z,2.56
2023-04-01T22:05:45.911Z,2.37
2023-04-01T22:09:14.657Z,2.42
2023-04-01T22:12:08.538Z,2.27
2023-04-01T22:15:01.168Z,2.17
2023-04-01T22:17:39.342Z,2.34
2023-04-01T22:20:40.998Z,2.25
2023-04-01T22:23:32.071Z,2.24
2023-04-01T22:26:18.651Z,2.14
2023-04-01T22:29:18.780Z,2.25
2023-04-01T22:31:55.854Z,2.30
2023-04-01T22:34:42.381Z,2.22
2023-04-01T22:37:33.143Z,2.35
2023-04-01T22:40:48.043Z,2.17
2023-04-01T22:43:42.963Z,2.03
2023-04-01T22:46:51.461Z,1.97
2023-04-01T22:50:04.569Z,2.07
2023-04-01T22:52:46.267Z,2.07
2023-04-01T22:55:22.693Z,2.00
2023-04-01T22:58:04.443Z,2.10
2023-04-01T23:00:47.991Z,1.94
2023-04-01T23:03:36.725Z,2.03
2023-04-01T23:06:05.754Z,2.01
2023-04-01T23:08:56.752Z,2.03
2023-04-01T23:11:50.281Z,1.93
2023-04-01T23:14:21.391Z,2.04
2023-04-01T23:16:55.711Z,2.00
2023-04-01T23:19:55.500Z,1.89
2023-04-01T23:22:30.427Z,1.93
2023-04-01T23:25:26.998Z,1.94
2023-04-01T23:28:16.882Z,1.91
2023-04-01T23:34:24.989Z,1.72
2023-04-01T23:36:59.451Z,1.82
2023-04-01T23:39:43.496Z,1.83
2023-04-01T23:42:38.631Z,1.85
2023-04-01T23:45:15.008Z,1.80
2023-04-01T23:47:42.357Z,1.94
2023-04-01T23:50:28.888Z,2.01
2023-04-01T23:53:08.395Z,1.79
2023-04-01T23:58:49.717Z,1.90
