createdAt,value
2022-09-28T00:01:21.443Z,98155.16
2022-09-28T00:03:51.458Z,98150.78
2022-09-28T00:06:21.952Z,98144.63
2022-09-28T00:08:50.365Z,98148.73
2022-09-28T00:11:20.953Z,98148.34
2022-09-28T00:13:56.783Z,98150.10
2022-09-28T00:16:28.858Z,98153.35
2022-09-28T00:18:57.449Z,98152.98
2022-09-28T00:21:30.543Z,98148.35
2022-09-28T00:24:15.960Z,98154.75
2022-09-28T00:26:54.000Z,98150.70
2022-09-28T00:29:27.795Z,98146.33
2022-09-28T00:32:02.696Z,98138.30
2022-09-28T00:34:36.339Z,98138.86
2022-09-28T00:37:06.021Z,98138.02
2022-09-28T00:39:36.061Z,98136.94
2022-09-28T00:42:11.141Z,98133.79
2022-09-28T00:44:49.026Z,98133.90
2022-09-28T00:47:42.774Z,98134.03
2022-09-28T00:50:19.054Z,98136.84
2022-09-28T00:52:47.420Z,98132.70
2022-09-28T00:55:19.137Z,98131.94
2022-09-28T00:57:52.260Z,98129.72
2022-09-28T01:00:20.435Z,98125.82
2022-09-28T01:02:49.331Z,98119.85
2022-09-28T01:05:18.215Z,98118.29
2022-09-28T01:07:46.794Z,98115.34
2022-09-28T01:10:15.655Z,98111.98
2022-09-28T01:12:43.935Z,98112.63
2022-09-28T01:15:12.236Z,98111.65
2022-09-28T01:18:13.503Z,98113.06
2022-09-28T01:20:56.096Z,98113.58
2022-09-28T01:23:42.931Z,98105.23
2022-09-28T01:26:31.483Z,98109.03
2022-09-28T01:29:05.843Z,98114.20
2022-09-28T01:31:36.766Z,98116.61
2022-09-28T01:34:14.105Z,98116.88
2022-09-28T01:36:50.965Z,98112.83
2022-09-28T01:39:33.185Z,98104.55
2022-09-28T01:42:08.272Z,98102.58
2022-09-28T01:44:40.184Z,98100.44
2022-09-28T01:47:13.176Z,98099.94
2022-09-28T01:49:49.233Z,98096.28
2022-09-28T01:52:25.407Z,98099.79
2022-09-28T01:55:21.420Z,98097.06
2022-09-28T01:57:55.153Z,98101.83
2022-09-28T02:00:24.580Z,98104.81
2022-09-28T02:03:00.206Z,98104.14
2022-09-28T02:05:37.887Z,98109.77
2022-09-28T02:08:22.124Z,98109.17
2022-09-28T02:11:02.684Z,98106.95
2022-09-28T02:13:38.023Z,98104.25
2022-09-28T02:16:21.398Z,98111.36
2022-09-28T02:18:51.267Z,98110.02
2022-09-28T02:21:24.679Z,98112.71
2022-09-28T02:23:56.724Z,98111.27
2022-09-28T02:26:31.557Z,98110.45
2022-09-28T02:28:59.957Z,98113.58
2022-09-28T02:31:28.611Z,98122.92
2022-09-28T02:33:58.221Z,98130.73
2022-09-28T02:36:27.856Z,98133.21
2022-09-28T02:38:57.452Z,98136.73
2022-09-28T02:41:58.301Z,98138.46
2022-09-28T02:45:00.460Z,98139.19
2022-09-28T02:47:51.846Z,98142.31
2022-09-28T02:50:39.213Z,98139.50
2022-09-28T02:53:35.651Z,98148.34
2022-09-28T02:56:17.634Z,98163.10
2022-09-28T02:59:05.278Z,98158.09
2022-09-28T03:01:46.706Z,98160.48
2022-09-28T03:04:42.669Z,98153.67
2022-09-28T03:07:34.184Z,98150.19
2022-09-28T03:10:28.221Z,98146.80
2022-09-28T03:12:57.368Z,98141.48
2022-09-28T03:15:27.396Z,98144.52
2022-09-28T03:17:57.318Z,98145.77
2022-09-28T03:20:29.977Z,98150.86
2022-09-28T03:23:23.447Z,98146.58
2022-09-28T03:25:46.619Z,98140.84
2022-09-28T03:28:16.119Z,98141.14
2022-09-28T03:30:44.402Z,98140.28
2022-09-28T03:33:12.775Z,98145.25
2022-09-28T03:35:40.980Z,98146.39
2022-09-28T03:38:09.142Z,98150.85
2022-09-28T03:40:39.089Z,98158.14
2022-09-28T03:43:07.824Z,98156.78
2022-09-28T03:45:36.250Z,98152.94
2022-09-28T03:48:04.996Z,98152.73
2022-09-28T03:50:35.211Z,98147.42
2022-09-28T03:53:04.462Z,98150.06
2022-09-28T03:55:32.788Z,98151.84
2022-09-28T03:58:01.029Z,98153.75
2022-09-28T04:00:30.753Z,98150.66
2022-09-28T04:02:59.048Z,98155.16
2022-09-28T04:05:27.444Z,98152.87
2022-09-28T04:07:59.120Z,98152.85
2022-09-28T04:10:27.751Z,98150.11
2022-09-28T04:12:59.029Z,98154.31
2022-09-28T04:15:28.055Z,98157.52
2022-09-28T04:17:56.168Z,98159.08
2022-09-28T04:20:46.412Z,98160.50
2022-09-28T04:23:15.883Z,98162.27
2022-09-28T04:25:48.021Z,98161.36
2022-09-28T04:28:34.606Z,98161.30
2022-09-28T04:31:02.920Z,98174.91
2022-09-28T04:33:31.846Z,98176.89
2022-09-28T04:36:00.815Z,98177.03
2022-09-28T04:38:51.314Z,98180.47
2022-09-28T04:41:18.156Z,98182.00
2022-09-28T04:43:50.150Z,98180.00
2022-09-28T04:46:19.127Z,98170.25
2022-09-28T04:49:05.146Z,98180.15
2022-09-28T04:51:44.768Z,98182.65
2022-09-28T04:54:13.413Z,98179.86
2022-09-28T04:56:42.492Z,98180.85
2022-09-28T04:59:10.804Z,98180.14
2022-09-28T05:01:43.199Z,98182.36
2022-09-28T05:04:30.740Z,98182.59
2022-09-28T05:07:17.439Z,98193.30
2022-09-28T05:09:45.620Z,98197.11
2022-09-28T05:12:13.842Z,98198.85
2022-09-28T05:14:42.252Z,98199.94
2022-09-28T05:17:12.859Z,98195.42
2022-09-28T05:19:57.677Z,98191.97
2022-09-28T05:22:25.992Z,98197.26
2022-09-28T05:24:58.510Z,98202.88
2022-09-28T05:27:26.876Z,98202.06
2022-09-28T05:30:18.924Z,98198.38
2022-09-28T05:33:05.875Z,98195.52
2022-09-28T05:35:49.781Z,98197.52
2022-09-28T05:38:20.917Z,98199.41
2022-09-28T05:40:49.177Z,98197.27
2022-09-28T05:43:17.708Z,98200.80
2022-09-28T05:45:50.426Z,98203.74
2022-09-28T05:48:23.504Z,98209.75
2022-09-28T05:50:52.733Z,98209.23
2022-09-28T05:53:21.641Z,98209.49
2022-09-28T05:55:50.040Z,98206.80
2022-09-28T05:58:18.325Z,98208.23
2022-09-28T06:00:46.575Z,98217.48
2022-09-28T06:03:15.491Z,98221.95
2022-09-28T06:05:43.900Z,98225.67
2022-09-28T06:08:12.424Z,98224.31
2022-09-28T06:10:45.041Z,98229.95
2022-09-28T06:13:13.438Z,98221.84
2022-09-28T06:15:42.877Z,98230.10
2022-09-28T06:18:17.392Z,98235.68
2022-09-28T06:21:20.895Z,98225.64
2022-09-28T06:23:49.581Z,98214.63
2022-09-28T06:26:19.252Z,98211.86
2022-09-28T06:28:47.689Z,98215.70
2022-09-28T06:31:16.189Z,98216.52
2022-09-28T06:33:50.760Z,98221.06
2022-09-28T06:36:21.102Z,98220.95
2022-09-28T06:38:50.877Z,98225.20
2022-09-28T06:41:19.729Z,98223.34
2022-09-28T06:43:48.507Z,98219.80
2022-09-28T06:46:35.897Z,98222.08
2022-09-28T06:49:27.195Z,98217.25
2022-09-28T06:52:13.992Z,98223.87
2022-09-28T06:55:05.198Z,98221.04
2022-09-28T06:58:51.121Z,98222.95
2022-09-28T07:01:20.107Z,98223.61
2022-09-28T07:03:58.119Z,98227.61
2022-09-28T07:06:48.448Z,98230.71
2022-09-28T07:09:38.146Z,98232.06
2022-09-28T07:12:13.391Z,98227.73
2022-09-28T07:14:57.552Z,98231.42
2022-09-28T07:17:28.387Z,98237.60
2022-09-28T07:20:03.805Z,98242.69
2022-09-28T07:22:43.111Z,98250.21
2022-09-28T07:25:16.294Z,98247.95
2022-09-28T07:28:05.153Z,98248.52
2022-09-28T07:31:33.918Z,98253.09
2022-09-28T07:34:19.031Z,98258.29
2022-09-28T07:37:11.837Z,98256.50
2022-09-28T07:39:59.025Z,98262.04
2022-09-28T07:42:30.115Z,98259.85
2022-09-28T07:44:59.088Z,98261.70
2022-09-28T07:47:32.284Z,98256.92
2022-09-28T07:50:18.286Z,98256.95
2022-09-28T07:53:13.045Z,98258.75
2022-09-28T07:56:04.024Z,98259.19
2022-09-28T07:58:42.192Z,98261.62
2022-09-28T08:01:40.020Z,98266.45
2022-09-28T08:04:10.947Z,98264.92
2022-09-28T08:06:41.165Z,98261.23
2022-09-28T08:09:11.694Z,98262.13
2022-09-28T08:12:29.530Z,98266.77
2022-09-28T08:15:42.378Z,98266.34
2022-09-28T08:18:19.744Z,98270.16
2022-09-28T08:21:06.701Z,98273.08
2022-09-28T08:23:35.071Z,98277.41
2022-09-28T08:26:04.528Z,98285.45
2022-09-28T08:28:36.007Z,98292.34
2022-09-28T08:31:19.047Z,98297.26
2022-09-28T08:34:41.718Z,98301.23
2022-09-28T08:38:03.454Z,98309.02
2022-09-28T08:41:45.783Z,98306.41
2022-09-28T08:44:59.273Z,98303.98
2022-09-28T08:48:22.726Z,98306.00
2022-09-28T08:51:33.154Z,98305.95
2022-09-28T08:54:28.460Z,98314.64
2022-09-28T08:57:12.815Z,98311.58
2022-09-28T08:59:49.732Z,98312.04
2022-09-28T09:02:39.957Z,98313.48
2022-09-28T09:05:20.717Z,98319.23
2022-09-28T09:08:57.647Z,98317.29
2022-09-28T09:12:05.007Z,98317.08
2022-09-28T09:14:51.637Z,98312.30
2022-09-28T09:17:31.626Z,98310.56
2022-09-28T09:21:06.760Z,98309.80
2022-09-28T09:23:57.560Z,98316.73
2022-09-28T09:26:40.660Z,98322.52
2022-09-28T09:29:25.780Z,98316.65
2022-09-28T09:32:11.547Z,98314.95
2022-09-28T09:35:22.742Z,98312.69
2022-09-28T09:38:35.180Z,98312.02
2022-09-28T09:42:50.053Z,98309.25
2022-09-28T09:46:40.841Z,98308.49
2022-09-28T09:49:30.800Z,98308.08
2022-09-28T09:52:06.785Z,98317.73
2022-09-28T09:55:30.303Z,98317.04
2022-09-28T09:58:52.124Z,98315.65
2022-09-28T10:01:40.301Z,98310.83
2022-09-28T10:04:30.825Z,98308.61
2022-09-28T10:07:09.380Z,98309.68
2022-09-28T10:09:44.205Z,98313.53
2022-09-28T10:12:31.478Z,98317.83
2022-09-28T10:15:07.393Z,98317.00
2022-09-28T10:17:43.304Z,98316.44
2022-09-28T10:20:55.230Z,98318.91
2022-09-28T10:23:42.501Z,98319.48
2022-09-28T10:26:25.229Z,98322.95
2022-09-28T10:29:01.339Z,98324.13
2022-09-28T10:31:35.693Z,98322.36
2022-09-28T10:34:10.675Z,98320.81
2022-09-28T10:36:56.229Z,98328.20
2022-09-28T10:39:46.185Z,98327.00
2022-09-28T10:42:22.238Z,98318.64
2022-09-28T10:45:19.807Z,98313.70
2022-09-28T10:47:48.566Z,98323.52
2022-09-28T10:50:25.473Z,98320.08
2022-09-28T10:53:20.888Z,98319.88
2022-09-28T10:56:20.234Z,98317.30
2022-09-28T10:58:49.531Z,98309.14
2022-09-28T11:01:31.518Z,98304.71
2022-09-28T11:04:08.175Z,98306.59
2022-09-28T11:06:40.459Z,98311.27
2022-09-28T11:09:31.376Z,98306.20
2022-09-28T11:12:07.397Z,98309.00
2022-09-28T11:14:42.722Z,98309.75
2022-09-28T11:17:36.453Z,98304.47
2022-09-28T11:20:28.270Z,98310.81
2022-09-28T11:23:18.813Z,98312.33
2022-09-28T11:26:06.335Z,98308.92
2022-09-28T11:28:39.565Z,98298.89
2022-09-28T11:31:12.820Z,98304.79
2022-09-28T11:34:31.021Z,98304.33
2022-09-28T11:37:11.186Z,98303.27
2022-09-28T11:40:10.131Z,98306.86
2022-09-28T11:43:16.753Z,98306.55
2022-09-28T11:46:01.483Z,98307.91
2022-09-28T11:48:56.712Z,98308.15
2022-09-28T11:51:31.772Z,98301.91
2022-09-28T11:54:14.571Z,98309.52
2022-09-28T11:56:48.886Z,98317.94
2022-09-28T11:59:42.770Z,98316.12
2022-09-28T12:02:24.133Z,98324.70
2022-09-28T12:05:15.970Z,98325.84
2022-09-28T12:07:59.445Z,98325.14
2022-09-28T12:11:13.589Z,98330.79
2022-09-28T12:14:41.469Z,98328.74
2022-09-28T12:17:26.939Z,98327.91
2022-09-28T12:20:40.283Z,98330.75
2022-09-28T12:23:18.020Z,98327.63
2022-09-28T12:25:53.789Z,98328.30
2022-09-28T12:28:45.518Z,98334.05
2022-09-28T12:31:25.670Z,98332.14
2022-09-28T12:33:54.282Z,98336.36
2022-09-28T12:37:19.407Z,98339.11
2022-09-28T12:40:26.480Z,98344.18
2022-09-28T12:43:48.355Z,98340.73
2022-09-28T12:46:43.261Z,98343.27
2022-09-28T12:52:37.316Z,98347.48
2022-09-28T12:55:27.036Z,98352.23
2022-09-28T12:58:29.287Z,98349.79
2022-09-28T13:01:15.658Z,98363.29
2022-09-28T13:04:13.264Z,98366.11
2022-09-28T13:07:07.917Z,98360.50
2022-09-28T13:09:51.151Z,98360.61
2022-09-28T13:12:25.663Z,98365.73
2022-09-28T13:15:25.000Z,98372.56
2022-09-28T13:18:05.233Z,98375.94
2022-09-28T13:20:54.586Z,98386.13
2022-09-28T13:23:31.301Z,98390.15
2022-09-28T13:26:17.474Z,98395.81
2022-09-28T13:28:47.421Z,98399.58
2022-09-28T13:31:22.986Z,98401.56
2022-09-28T13:33:52.882Z,98405.98
2022-09-28T13:36:30.799Z,98400.73
2022-09-28T13:39:01.018Z,98405.30
2022-09-28T13:41:40.647Z,98401.58
2022-09-28T13:44:20.286Z,98403.95
2022-09-28T13:47:20.740Z,98409.53
2022-09-28T13:50:07.455Z,98415.84
2022-09-28T13:53:27.184Z,98417.47
2022-09-28T13:56:22.921Z,98421.94
2022-09-28T13:58:58.012Z,98422.67
2022-09-28T14:02:08.465Z,98427.02
2022-09-28T14:04:57.862Z,98434.31
2022-09-28T14:07:59.627Z,98430.21
2022-09-28T14:10:53.889Z,98434.85
2022-09-28T14:13:43.597Z,98439.08
2022-09-28T14:16:17.999Z,98437.33
2022-09-28T14:18:58.076Z,98442.30
2022-09-28T14:22:14.916Z,98450.20
2022-09-28T14:25:07.169Z,98454.88
2022-09-28T14:28:07.309Z,98460.73
2022-09-28T14:30:41.641Z,98459.97
2022-09-28T14:33:38.981Z,98452.27
2022-09-28T14:36:47.910Z,98456.33
2022-09-28T14:39:44.924Z,98461.34
2022-09-28T14:42:22.340Z,98461.92
2022-09-28T14:45:06.207Z,98459.89
2022-09-28T14:47:41.916Z,98467.19
2022-09-28T14:50:29.889Z,98468.71
2022-09-28T14:53:14.285Z,98472.61
2022-09-28T14:55:59.905Z,98474.48
2022-09-28T14:58:30.051Z,98476.55
2022-09-28T15:01:16.136Z,98484.98
2022-09-28T15:03:48.747Z,98489.77
2022-09-28T15:06:19.350Z,98495.73
2022-09-28T15:08:47.690Z,98497.67
2022-09-28T15:11:21.670Z,98501.02
2022-09-28T15:14:02.708Z,98509.18
2022-09-28T15:16:31.493Z,98513.92
2022-09-28T15:19:21.118Z,98512.42
2022-09-28T15:21:51.400Z,98518.42
2022-09-28T15:24:33.729Z,98516.39
2022-09-28T15:27:19.181Z,98518.77
2022-09-28T15:30:23.119Z,98519.40
2022-09-28T15:32:55.169Z,98520.45
2022-09-28T15:35:27.676Z,98529.38
2022-09-28T15:37:56.094Z,98536.43
2022-09-28T15:40:38.174Z,98539.56
2022-09-28T15:43:27.175Z,98544.80
2022-09-28T15:46:06.834Z,98544.35
2022-09-28T15:49:00.094Z,98545.61
2022-09-28T15:51:30.049Z,98550.44
2022-09-28T15:54:09.612Z,98548.02
2022-09-28T15:57:02.971Z,98555.27
2022-09-28T15:59:41.428Z,98560.08
2022-09-28T16:02:26.152Z,98563.69
2022-09-28T16:04:59.193Z,98569.61
2022-09-28T16:07:33.890Z,98572.61
2022-09-28T16:10:14.198Z,98579.84
2022-09-28T16:12:56.708Z,98580.98
2022-09-28T16:15:26.289Z,98583.09
2022-09-28T16:18:01.615Z,98580.29
2022-09-28T16:20:36.623Z,98577.30
2022-09-28T16:23:17.093Z,98576.77
2022-09-28T16:26:27.063Z,98580.42
2022-09-28T16:28:55.648Z,98578.86
2022-09-28T16:31:30.226Z,98578.98
2022-09-28T16:34:20.191Z,98582.58
2022-09-28T16:36:49.858Z,98581.41
2022-09-28T16:39:19.692Z,98583.46
2022-09-28T16:41:54.055Z,98588.23
2022-09-28T16:44:32.884Z,98594.46
2022-09-28T16:47:01.428Z,98601.05
2022-09-28T16:49:32.373Z,98601.70
2022-09-28T16:52:02.619Z,98604.19
2022-09-28T16:54:49.334Z,98606.79
2022-09-28T16:57:17.784Z,98613.95
2022-09-28T16:59:46.106Z,98615.72
2022-09-28T17:05:13.177Z,98616.93
2022-09-28T17:07:43.436Z,98615.95
2022-09-28T17:10:49.792Z,98619.00
2022-09-28T17:13:31.737Z,98623.00
2022-09-28T17:16:04.480Z,98631.05
2022-09-28T17:18:34.073Z,98633.92
2022-09-28T17:21:05.108Z,98641.39
2022-09-28T17:23:34.004Z,98645.86
2022-09-28T17:26:03.065Z,98650.75
2022-09-28T17:28:36.907Z,98652.39
2022-09-28T17:31:10.227Z,98659.02
2022-09-28T17:33:38.629Z,98666.55
2022-09-28T17:36:09.962Z,98661.84
2022-09-28T17:38:38.508Z,98664.88
2022-09-28T17:41:06.947Z,98665.10
2022-09-28T17:43:35.355Z,98669.41
2022-09-28T17:46:05.899Z,98672.58
2022-09-28T17:48:34.793Z,98673.77
2022-09-28T17:51:04.070Z,98672.04
2022-09-28T17:53:32.421Z,98675.11
2022-09-28T17:56:01.431Z,98688.74
2022-09-28T17:58:29.770Z,98694.07
2022-09-28T18:00:58.229Z,98694.44
2022-09-28T18:03:27.105Z,98693.13
2022-09-28T18:06:07.532Z,98691.52
2022-09-28T18:08:37.334Z,98688.95
2022-09-28T18:11:06.483Z,98695.69
2022-09-28T18:13:35.205Z,98692.95
2022-09-28T18:16:05.254Z,98692.32
2022-09-28T18:18:36.953Z,98695.70
2022-09-28T18:21:09.312Z,98695.20
2022-09-28T18:23:39.446Z,98696.29
2022-09-28T18:26:13.504Z,98697.01
2022-09-28T18:28:42.419Z,98703.26
2022-09-28T18:31:14.558Z,98702.11
2022-09-28T18:33:43.533Z,98698.36
2022-09-28T18:36:12.170Z,98704.11
2022-09-28T18:38:40.842Z,98704.92
2022-09-28T18:41:13.669Z,98704.64
2022-09-28T18:43:51.217Z,98701.85
2022-09-28T18:46:19.844Z,98706.95
2022-09-28T18:48:48.341Z,98702.91
2022-09-28T18:51:16.961Z,98698.28
2022-09-28T18:53:45.578Z,98706.39
2022-09-28T18:56:21.301Z,98711.09
2022-09-28T18:58:51.940Z,98705.69
2022-09-28T19:01:30.832Z,98710.90
2022-09-28T19:04:02.179Z,98705.69
2022-09-28T19:06:32.637Z,98705.38
2022-09-28T19:09:01.849Z,98706.91
2022-09-28T19:11:30.423Z,98705.17
2022-09-28T19:13:59.182Z,98709.78
2022-09-28T19:16:31.282Z,98711.76
2022-09-28T19:19:02.416Z,98714.48
2022-09-28T19:21:31.461Z,98712.86
2022-09-28T19:24:04.195Z,98714.82
2022-09-28T19:26:34.037Z,98720.66
2022-09-28T19:29:03.175Z,98724.03
2022-09-28T19:31:32.703Z,98720.36
2022-09-28T19:34:01.329Z,98730.20
2022-09-28T19:36:31.106Z,98725.21
2022-09-28T19:39:04.160Z,98729.37
2022-09-28T19:41:44.816Z,98727.89
2022-09-28T19:44:27.865Z,98725.13
2022-09-28T19:47:04.329Z,98722.23
2022-09-28T19:49:37.288Z,98725.81
2022-09-28T19:52:16.068Z,98727.23
2022-09-28T19:54:52.231Z,98721.39
2022-09-28T19:57:20.598Z,98726.91
2022-09-28T19:59:52.512Z,98728.92
2022-09-28T20:02:21.900Z,98729.95
2022-09-28T20:04:50.624Z,98722.19
2022-09-28T20:07:19.106Z,98723.66
2022-09-28T20:09:47.609Z,98716.04
2022-09-28T20:12:16.074Z,98715.13
2022-09-28T20:14:44.572Z,98717.96
2022-09-28T20:17:13.259Z,98723.62
2022-09-28T20:19:41.739Z,98724.42
2022-09-28T20:22:10.159Z,98725.08
2022-09-28T20:24:38.583Z,98718.34
2022-09-28T20:27:07.079Z,98715.37
2022-09-28T20:29:35.560Z,98723.81
2022-09-28T20:32:04.261Z,98723.08
2022-09-28T20:34:34.243Z,98729.91
2022-09-28T20:37:02.744Z,98735.33
2022-09-28T20:39:31.217Z,98740.46
2022-09-28T20:41:59.500Z,98743.99
2022-09-28T20:44:27.980Z,98742.95
2022-09-28T20:46:56.903Z,98736.38
2022-09-28T20:49:27.377Z,98734.04
2022-09-28T20:51:55.898Z,98730.49
2022-09-28T20:54:24.446Z,98727.61
2022-09-28T20:56:53.020Z,98724.02
2022-09-28T20:59:24.520Z,98725.54
2022-09-28T21:01:53.012Z,98732.93
2022-09-28T21:04:21.524Z,98734.48
2022-09-28T21:06:49.919Z,98733.94
2022-09-28T21:09:18.418Z,98737.84
2022-09-28T21:11:48.332Z,98738.10
2022-09-28T21:14:17.456Z,98735.84
2022-09-28T21:16:46.011Z,98731.75
2022-09-28T21:19:14.491Z,98734.44
2022-09-28T21:21:42.972Z,98736.13
2022-09-28T21:24:11.501Z,98732.27
2022-09-28T21:26:39.912Z,98739.70
2022-09-28T21:29:13.780Z,98744.33
2022-09-28T21:31:48.159Z,98747.02
2022-09-28T21:34:19.660Z,98749.20
2022-09-28T21:36:51.513Z,98746.58
2022-09-28T21:39:20.544Z,98748.70
2022-09-28T21:41:50.176Z,98749.62
2022-09-28T21:44:18.783Z,98746.70
2022-09-28T21:46:47.507Z,98748.70
2022-09-28T21:49:15.945Z,98755.17
2022-09-28T21:51:47.227Z,98757.16
2022-09-28T21:54:15.672Z,98762.08
2022-09-28T21:56:44.190Z,98767.41
2022-09-28T21:59:12.610Z,98768.89
2022-09-28T22:01:42.894Z,98769.52
2022-09-28T22:04:11.415Z,98769.86
2022-09-28T22:06:40.084Z,98774.20
2022-09-28T22:09:08.692Z,98780.33
2022-09-28T22:11:37.147Z,98777.75
2022-09-28T22:14:05.565Z,98774.39
2022-09-28T22:16:33.921Z,98769.59
2022-09-28T22:19:02.400Z,98776.63
2022-09-28T22:21:33.517Z,98778.96
2022-09-28T22:24:05.489Z,98778.70
2022-09-28T22:26:36.840Z,98777.19
2022-09-28T22:29:09.070Z,98774.69
2022-09-28T22:31:41.806Z,98771.67
2022-09-28T22:34:10.249Z,98779.60
2022-09-28T22:36:38.766Z,98780.27
2022-09-28T22:39:07.351Z,98778.83
2022-09-28T22:41:35.760Z,98779.16
2022-09-28T22:44:04.210Z,98783.63
2022-09-28T22:46:33.589Z,98781.05
2022-09-28T22:49:02.317Z,98786.45
2022-09-28T22:51:31.555Z,98789.70
2022-09-28T22:54:00.161Z,98789.58
2022-09-28T22:56:29.869Z,98786.59
2022-09-28T22:58:58.166Z,98783.73
2022-09-28T23:01:30.027Z,98782.05
2022-09-28T23:03:59.734Z,98787.09
2022-09-28T23:06:30.957Z,98787.98
2022-09-28T23:09:00.365Z,98786.56
2022-09-28T23:11:29.578Z,98784.23
2022-09-28T23:13:59.729Z,98784.02
2022-09-28T23:16:28.336Z,98791.35
2022-09-28T23:18:57.490Z,98793.10
2022-09-28T23:21:28.020Z,98799.90
2022-09-28T23:24:01.255Z,98797.02
2022-09-28T23:26:33.029Z,98805.30
2022-09-28T23:29:01.744Z,98807.40
2022-09-28T23:31:32.470Z,98803.52
2022-09-28T23:34:06.736Z,98805.76
2022-09-28T23:36:35.464Z,98804.45
2022-09-28T23:39:04.665Z,98800.11
2022-09-28T23:41:33.040Z,98801.30
2022-09-28T23:44:01.723Z,98801.39
2022-09-28T23:46:30.274Z,98800.56
2022-09-28T23:48:58.806Z,98803.40
2022-09-28T23:51:27.269Z,98804.06
2022-09-28T23:53:55.612Z,98795.09
2022-09-28T23:56:24.044Z,98797.29
2022-09-28T23:58:52.445Z,98792.46
