createdAt,value
2018-04-29T00:02:01.115Z,12.82
2018-04-29T00:04:27.414Z,12.90
2018-04-29T00:06:53.687Z,12.74
2018-04-29T00:09:20.018Z,12.61
2018-04-29T00:11:46.396Z,12.38
2018-04-29T00:14:12.695Z,12.33
2018-04-29T00:16:39.078Z,12.21
2018-04-29T00:19:05.358Z,12.24
2018-04-29T00:21:31.635Z,12.41
2018-04-29T00:23:58.040Z,12.55
2018-04-29T00:26:24.299Z,12.43
2018-04-29T00:28:50.564Z,12.34
2018-04-29T00:31:17.071Z,12.42
2018-04-29T00:33:44.622Z,12.58
2018-04-29T00:36:10.890Z,12.49
2018-04-29T00:38:39.381Z,12.53
2018-04-29T00:41:07.182Z,12.58
2018-04-29T00:43:33.451Z,12.38
2018-04-29T00:46:02.936Z,12.18
2018-04-29T00:48:29.442Z,11.98
2018-04-29T00:50:55.785Z,12.06
2018-04-29T00:53:21.987Z,11.99
2018-04-29T00:55:51.484Z,11.88
2018-04-29T00:58:17.796Z,11.68
2018-04-29T01:00:44.050Z,11.51
2018-04-29T01:03:10.384Z,11.46
2018-04-29T01:05:36.720Z,11.58
2018-04-29T01:08:03.051Z,11.73
2018-04-29T01:10:29.721Z,11.81
2018-04-29T01:12:59.079Z,11.66
2018-04-29T01:15:25.608Z,11.34
2018-04-29T01:17:51.870Z,11.57
2018-04-29T01:20:18.292Z,11.63
2018-04-29T01:22:44.841Z,11.56
2018-04-29T01:25:11.166Z,11.61
2018-04-29T01:27:37.446Z,11.64
2018-04-29T01:30:03.837Z,11.54
2018-04-29T01:32:30.104Z,11.61
2018-04-29T01:34:56.386Z,11.40
2018-04-29T01:37:22.843Z,11.09
2018-04-29T01:39:49.106Z,11.01
2018-04-29T01:42:15.376Z,10.82
2018-04-29T01:44:41.639Z,10.79
2018-04-29T01:47:07.994Z,10.85
2018-04-29T01:49:34.355Z,10.92
2018-04-29T01:52:00.834Z,10.77
2018-04-29T01:54:27.178Z,10.67
2018-04-29T01:56:53.441Z,10.83
2018-04-29T01:59:19.810Z,11.00
2018-04-29T02:01:46.240Z,10.84
2018-04-29T02:04:12.973Z,10.59
2018-04-29T02:06:39.371Z,10.37
2018-04-29T02:09:05.637Z,10.35
2018-04-29T02:11:31.942Z,10.38
2018-04-29T02:13:58.205Z,10.32
2018-04-29T02:16:24.527Z,10.64
2018-04-29T02:18:50.843Z,10.88
2018-04-29T02:21:17.095Z,11.01
2018-04-29T02:23:43.362Z,10.78
2018-04-29T02:26:09.914Z,10.55
2018-04-29T02:28:36.167Z,10.13
2018-04-29T02:31:02.439Z,10.15
2018-04-29T02:33:28.803Z,10.41
2018-04-29T02:35:55.051Z,10.55
2018-04-29T02:38:21.343Z,10.63
2018-04-29T02:40:47.659Z,10.71
2018-04-29T02:43:13.910Z,10.81
2018-04-29T02:45:40.386Z,10.57
2018-04-29T02:48:06.646Z,10.36
2018-04-29T02:50:32.978Z,10.34
2018-04-29T02:53:02.132Z,10.17
2018-04-29T02:55:28.457Z,9.66
2018-04-29T02:57:54.736Z,9.53
2018-04-29T03:00:21.048Z,9.33
2018-04-29T03:02:47.394Z,9.36
2018-04-29T03:05:13.664Z,9.39
2018-04-29T03:07:39.919Z,9.37
2018-04-29T03:10:06.672Z,9.27
2018-04-29T03:12:32.920Z,9.28
2018-04-29T03:14:59.185Z,9.43
2018-04-29T03:17:25.507Z,9.30
2018-04-29T03:19:51.776Z,8.96
2018-04-29T03:22:18.152Z,8.72
2018-04-29T03:24:44.448Z,8.73
2018-04-29T03:27:10.726Z,8.69
2018-04-29T03:29:37.131Z,8.49
2018-04-29T03:32:03.610Z,8.48
2018-04-29T03:34:29.870Z,8.78
2018-04-29T03:36:56.181Z,9.11
2018-04-29T03:39:22.459Z,9.36
2018-04-29T03:41:48.740Z,9.62
2018-04-29T03:44:18.183Z,9.87
2018-04-29T03:46:44.451Z,9.99
2018-04-29T03:49:10.709Z,10.17
2018-04-29T03:51:37.027Z,10.37
2018-04-29T03:54:03.316Z,9.60
2018-04-29T03:56:29.620Z,9.44
2018-04-29T04:02:08.143Z,9.55
2018-04-29T04:04:34.512Z,9.76
2018-04-29T04:07:00.803Z,9.95
2018-04-29T04:09:27.093Z,9.84
2018-04-29T04:11:53.397Z,9.25
2018-04-29T04:14:19.719Z,9.09
2018-04-29T04:16:45.978Z,9.14
2018-04-29T04:19:12.301Z,9.41
2018-04-29T04:21:38.586Z,9.68
2018-04-29T04:24:04.882Z,9.80
2018-04-29T04:26:31.313Z,9.99
2018-04-29T04:28:57.569Z,10.39
2018-04-29T04:31:23.909Z,10.82
2018-04-29T04:33:50.128Z,11.26
2018-04-29T04:36:16.483Z,11.58
2018-04-29T04:38:42.772Z,11.69
2018-04-29T04:41:09.052Z,11.59
2018-04-29T04:43:35.360Z,11.03
2018-04-29T04:46:02.151Z,11.03
2018-04-29T04:48:28.486Z,10.87
2018-04-29T04:50:54.867Z,10.82
2018-04-29T04:53:21.126Z,10.82
2018-04-29T04:55:47.470Z,11.12
2018-04-29T04:58:13.903Z,11.44
2018-04-29T05:00:40.099Z,11.75
2018-04-29T05:03:06.353Z,11.86
2018-04-29T05:05:32.703Z,12.37
2018-04-29T05:07:58.971Z,12.54
2018-04-29T05:10:25.239Z,12.58
2018-04-29T05:12:51.533Z,12.93
2018-04-29T05:15:17.789Z,13.26
2018-04-29T05:17:44.054Z,13.53
2018-04-29T05:20:10.494Z,13.84
2018-04-29T05:22:36.804Z,13.77
2018-04-29T05:25:03.101Z,14.07
2018-04-29T05:27:29.457Z,13.89
2018-04-29T05:29:55.725Z,14.00
2018-04-29T05:32:22.075Z,14.44
2018-04-29T05:34:48.339Z,14.56
2018-04-29T05:37:14.601Z,14.78
2018-04-29T05:39:41.091Z,15.02
2018-04-29T05:42:07.361Z,15.29
2018-04-29T05:44:33.688Z,15.22
2018-04-29T05:47:00.138Z,15.35
2018-04-29T05:49:26.506Z,15.66
2018-04-29T05:51:52.794Z,15.99
2018-04-29T05:54:19.313Z,16.54
2018-04-29T05:56:45.664Z,16.76
2018-04-29T05:59:11.955Z,16.79
2018-04-29T06:01:38.216Z,17.04
2018-04-29T06:04:04.656Z,17.38
2018-04-29T06:06:30.961Z,17.73
2018-04-29T06:08:57.274Z,17.56
2018-04-29T06:11:23.539Z,17.41
2018-04-29T06:13:49.919Z,17.54
2018-04-29T06:16:16.185Z,17.49
2018-04-29T06:18:42.463Z,17.65
2018-04-29T06:21:09.171Z,18.12
2018-04-29T06:23:35.551Z,18.25
2018-04-29T06:26:01.955Z,18.49
2018-04-29T06:28:28.232Z,18.95
2018-04-29T06:30:54.555Z,19.17
2018-04-29T06:33:21.146Z,19.04
2018-04-29T06:35:47.410Z,19.36
2018-04-29T06:38:13.940Z,19.00
2018-04-29T06:40:40.294Z,18.18
2018-04-29T06:43:06.546Z,17.94
2018-04-29T06:45:32.818Z,18.28
2018-04-29T06:47:59.122Z,18.73
2018-04-29T06:50:25.454Z,18.86
2018-04-29T06:52:51.728Z,18.89
2018-04-29T06:55:18.078Z,19.03
2018-04-29T06:57:44.404Z,19.31
2018-04-29T07:00:10.721Z,19.49
2018-04-29T07:02:37.172Z,19.95
2018-04-29T07:05:03.470Z,19.52
2018-04-29T07:07:29.789Z,19.59
2018-04-29T07:09:56.095Z,19.84
2018-04-29T07:12:22.501Z,19.90
2018-04-29T07:14:48.774Z,19.71
2018-04-29T07:17:16.049Z,20.02
2018-04-29T07:19:42.306Z,20.43
2018-04-29T07:22:08.601Z,20.64
2018-04-29T07:24:34.908Z,20.78
2018-04-29T07:27:01.271Z,20.49
2018-04-29T07:29:27.556Z,20.42
2018-04-29T07:31:53.838Z,20.74
2018-04-29T07:34:23.339Z,20.59
2018-04-29T07:36:49.688Z,20.93
2018-04-29T07:39:16.030Z,21.75
2018-04-29T07:41:42.333Z,22.16
2018-04-29T07:44:08.735Z,22.56
2018-04-29T07:46:35.032Z,22.54
2018-04-29T07:49:01.458Z,22.86
2018-04-29T07:51:27.731Z,22.43
2018-04-29T07:53:54.129Z,22.61
2018-04-29T07:56:20.437Z,22.17
2018-04-29T07:58:46.804Z,22.10
2018-04-29T08:01:13.283Z,22.15
2018-04-29T08:03:39.864Z,22.14
2018-04-29T08:06:06.486Z,21.94
2018-04-29T08:08:32.951Z,22.14
2018-04-29T08:10:59.359Z,23.09
2018-04-29T08:13:25.883Z,23.70
2018-04-29T08:15:52.289Z,23.40
2018-04-29T08:18:19.201Z,23.54
2018-04-29T08:20:45.511Z,23.92
2018-04-29T08:23:11.965Z,23.68
2018-04-29T08:25:38.376Z,23.93
2018-04-29T08:28:04.810Z,24.14
2018-04-29T08:30:31.153Z,24.41
2018-04-29T08:32:57.512Z,24.72
2018-04-29T08:35:24.015Z,24.94
2018-04-29T08:37:50.366Z,24.68
2018-04-29T08:40:16.902Z,24.72
2018-04-29T08:42:43.340Z,24.78
2018-04-29T08:45:09.730Z,25.15
2018-04-29T08:47:36.118Z,24.88
2018-04-29T08:50:02.538Z,24.83
2018-04-29T08:52:28.942Z,25.00
2018-04-29T08:54:55.339Z,25.06
2018-04-29T08:57:21.763Z,24.93
2018-04-29T08:59:48.163Z,25.10
2018-04-29T09:02:14.514Z,24.79
2018-04-29T09:04:40.964Z,24.91
2018-04-29T09:07:07.374Z,25.17
2018-04-29T09:09:33.741Z,25.29
2018-04-29T09:12:00.430Z,24.71
2018-04-29T09:14:26.752Z,25.04
2018-04-29T09:16:53.178Z,25.26
2018-04-29T09:19:19.542Z,25.40
2018-04-29T09:21:45.890Z,25.06
2018-04-29T09:24:12.229Z,25.39
2018-04-29T09:26:38.696Z,25.40
2018-04-29T09:29:05.161Z,25.46
2018-04-29T09:31:31.583Z,25.37
2018-04-29T09:33:57.982Z,24.96
2018-04-29T09:36:24.355Z,25.33
2018-04-29T09:38:50.706Z,25.62
2018-04-29T09:41:17.114Z,25.64
2018-04-29T09:43:43.533Z,25.97
2018-04-29T09:46:09.840Z,25.91
2018-04-29T09:48:36.336Z,25.91
2018-04-29T09:51:02.671Z,26.01
2018-04-29T09:53:28.988Z,26.07
2018-04-29T09:55:55.364Z,25.98
2018-04-29T09:58:21.823Z,25.95
2018-04-29T10:00:50.125Z,26.43
2018-04-29T10:03:16.501Z,26.05
2018-04-29T10:05:42.876Z,26.66
2018-04-29T10:08:09.288Z,26.54
2018-04-29T10:10:36.090Z,27.15
2018-04-29T10:13:02.592Z,26.51
2018-04-29T10:15:28.992Z,27.00
2018-04-29T10:17:55.297Z,27.33
2018-04-29T10:20:28.760Z,27.25
2018-04-29T10:22:55.171Z,26.91
2018-04-29T10:25:21.503Z,26.75
2018-04-29T10:27:47.855Z,26.83
2018-04-29T10:30:14.258Z,26.96
2018-04-29T10:32:40.595Z,26.64
2018-04-29T10:35:06.975Z,26.76
2018-04-29T10:37:33.397Z,26.97
2018-04-29T10:40:00.337Z,27.40
2018-04-29T10:42:26.742Z,27.57
2018-04-29T10:44:53.138Z,27.26
2018-04-29T10:47:19.518Z,27.32
2018-04-29T10:49:45.885Z,27.32
2018-04-29T10:52:12.496Z,27.05
2018-04-29T10:54:38.917Z,27.14
2018-04-29T10:57:05.255Z,27.02
2018-04-29T10:59:31.682Z,27.19
2018-04-29T11:01:58.052Z,27.04
2018-04-29T11:04:24.458Z,26.91
2018-04-29T11:06:50.750Z,27.24
2018-04-29T11:09:17.077Z,27.34
2018-04-29T11:11:43.468Z,27.61
2018-04-29T11:14:10.007Z,26.93
2018-04-29T11:16:36.301Z,26.42
2018-04-29T11:19:02.642Z,26.72
2018-04-29T11:21:29.028Z,26.88
2018-04-29T11:23:55.399Z,27.04
2018-04-29T11:26:21.798Z,26.99
2018-04-29T11:28:48.158Z,26.63
2018-04-29T11:31:14.603Z,27.03
2018-04-29T11:33:40.933Z,27.17
2018-04-29T11:36:07.287Z,27.24
2018-04-29T11:38:33.659Z,26.96
2018-04-29T11:41:00.056Z,26.71
2018-04-29T11:43:26.669Z,26.66
2018-04-29T11:45:53.003Z,26.59
2018-04-29T11:48:19.393Z,26.35
2018-04-29T11:50:45.851Z,26.52
2018-04-29T11:53:12.289Z,26.48
2018-04-29T11:55:38.651Z,26.34
2018-04-29T11:58:05.075Z,26.65
2018-04-29T12:00:31.395Z,26.87
2018-04-29T12:02:57.758Z,26.90
2018-04-29T12:05:24.247Z,27.01
2018-04-29T12:07:50.578Z,27.13
2018-04-29T12:10:16.952Z,27.35
2018-04-29T12:12:43.489Z,27.63
2018-04-29T12:15:09.864Z,27.59
2018-04-29T12:17:36.240Z,28.02
2018-04-29T12:20:02.639Z,27.60
2018-04-29T12:22:28.993Z,27.74
2018-04-29T12:24:55.367Z,27.93
2018-04-29T12:27:21.711Z,27.93
2018-04-29T12:29:48.324Z,27.67
2018-04-29T12:32:14.775Z,27.99
2018-04-29T12:34:41.163Z,28.01
2018-04-29T12:37:07.590Z,27.68
2018-04-29T12:39:34.203Z,27.22
2018-04-29T12:42:00.563Z,27.06
2018-04-29T12:44:29.889Z,27.01
2018-04-29T12:46:56.240Z,27.21
2018-04-29T12:49:22.627Z,27.12
2018-04-29T12:51:48.963Z,27.00
2018-04-29T12:54:15.559Z,26.77
2018-04-29T12:56:41.945Z,26.74
2018-04-29T12:59:08.303Z,26.78
2018-04-29T13:01:34.735Z,26.70
2018-04-29T13:04:01.060Z,26.63
2018-04-29T13:06:27.396Z,25.93
2018-04-29T13:08:53.780Z,26.35
2018-04-29T13:11:20.086Z,26.22
2018-04-29T13:13:46.437Z,26.23
2018-04-29T13:16:13.368Z,26.57
2018-04-29T13:18:39.790Z,26.77
2018-04-29T13:21:06.067Z,27.09
2018-04-29T13:23:32.449Z,27.18
2018-04-29T13:25:58.915Z,27.34
2018-04-29T13:28:25.213Z,27.36
2018-04-29T13:30:51.590Z,27.66
2018-04-29T13:33:18.035Z,27.83
2018-04-29T13:35:44.440Z,28.25
2018-04-29T13:38:11.307Z,28.05
2018-04-29T13:40:37.719Z,28.11
2018-04-29T13:43:04.090Z,28.01
2018-04-29T13:45:30.387Z,27.99
2018-04-29T13:47:56.751Z,27.93
2018-04-29T13:50:23.404Z,27.91
2018-04-29T13:52:49.890Z,27.87
2018-04-29T13:55:16.270Z,26.85
2018-04-29T13:57:42.710Z,26.49
2018-04-29T14:00:09.047Z,26.25
2018-04-29T14:02:35.382Z,26.32
2018-04-29T14:05:01.884Z,26.20
2018-04-29T14:07:28.423Z,26.06
2018-04-29T14:09:54.783Z,25.97
2018-04-29T14:12:21.235Z,25.81
2018-04-29T14:14:47.527Z,25.66
2018-04-29T14:17:13.866Z,25.61
2018-04-29T14:19:40.214Z,25.62
2018-04-29T14:22:06.514Z,25.30
2018-04-29T14:24:32.821Z,25.25
2018-04-29T14:26:59.182Z,25.05
2018-04-29T14:29:25.552Z,25.10
2018-04-29T14:31:51.907Z,25.15
2018-04-29T14:34:18.582Z,25.13
2018-04-29T14:36:45.003Z,25.01
2018-04-29T14:39:11.631Z,24.95
2018-04-29T14:41:38.250Z,25.22
2018-04-29T14:44:04.580Z,25.43
2018-04-29T14:46:30.873Z,25.37
2018-04-29T14:48:57.255Z,25.47
2018-04-29T14:51:23.581Z,25.45
2018-04-29T14:53:49.916Z,25.34
2018-04-29T14:56:16.371Z,25.08
2018-04-29T14:58:42.967Z,24.89
2018-04-29T15:01:09.304Z,24.87
2018-04-29T15:03:36.102Z,24.65
2018-04-29T15:06:02.525Z,24.60
2018-04-29T15:08:29.248Z,24.68
2018-04-29T15:10:55.674Z,24.38
2018-04-29T15:13:22.175Z,24.27
2018-04-29T15:15:48.740Z,24.06
2018-04-29T15:18:27.224Z,24.05
2018-04-29T15:20:59.277Z,23.77
2018-04-29T15:23:27.146Z,23.85
2018-04-29T15:25:53.704Z,23.64
2018-04-29T15:28:20.406Z,23.69
2018-04-29T15:30:46.846Z,23.66
2018-04-29T15:33:13.236Z,23.67
2018-04-29T15:35:39.643Z,23.56
2018-04-29T15:38:06.164Z,23.50
2018-04-29T15:40:32.631Z,23.53
2018-04-29T15:42:59.049Z,23.42
2018-04-29T15:45:32.316Z,23.31
2018-04-29T15:47:58.681Z,23.31
2018-04-29T15:50:25.127Z,23.31
2018-04-29T15:52:51.484Z,23.18
2018-04-29T15:55:18.047Z,23.18
2018-04-29T15:57:44.479Z,23.02
2018-04-29T16:00:10.961Z,22.99
2018-04-29T16:02:37.364Z,22.75
2018-04-29T16:05:03.790Z,22.75
2018-04-29T16:07:30.188Z,22.78
2018-04-29T16:09:56.527Z,22.70
2018-04-29T16:12:22.895Z,22.73
2018-04-29T16:14:49.419Z,22.65
2018-04-29T16:17:16.005Z,22.64
2018-04-29T16:19:42.476Z,22.51
2018-04-29T16:22:08.873Z,22.49
2018-04-29T16:24:35.234Z,22.44
2018-04-29T16:27:01.613Z,22.29
2018-04-29T16:29:27.958Z,22.33
2018-04-29T16:31:54.431Z,22.35
2018-04-29T16:34:20.825Z,22.22
2018-04-29T16:36:47.232Z,22.13
2018-04-29T16:39:13.616Z,22.17
2018-04-29T16:41:40.056Z,22.08
2018-04-29T16:44:06.430Z,21.95
2018-04-29T16:46:32.838Z,21.89
2018-04-29T16:48:59.330Z,21.90
2018-04-29T16:51:25.691Z,21.81
2018-04-29T16:53:52.099Z,21.72
2018-04-29T16:56:18.466Z,21.59
2018-04-29T16:58:44.860Z,21.47
2018-04-29T17:01:11.226Z,21.23
2018-04-29T17:03:37.632Z,21.19
2018-04-29T17:06:04.017Z,21.06
2018-04-29T17:08:30.367Z,20.93
2018-04-29T17:10:56.703Z,20.91
2018-04-29T17:13:23.178Z,20.84
2018-04-29T17:15:49.509Z,20.71
2018-04-29T17:18:15.897Z,20.70
2018-04-29T17:20:42.169Z,20.62
2018-04-29T17:23:08.649Z,20.58
2018-04-29T17:25:35.005Z,20.51
2018-04-29T17:28:01.304Z,20.49
2018-04-29T17:30:27.597Z,20.37
2018-04-29T17:32:54.004Z,20.29
2018-04-29T17:35:20.516Z,20.31
2018-04-29T17:37:46.830Z,20.17
2018-04-29T17:40:13.124Z,20.06
2018-04-29T17:42:39.429Z,20.02
2018-04-29T17:45:05.823Z,20.00
2018-04-29T17:47:32.118Z,20.03
2018-04-29T17:49:58.966Z,19.77
2018-04-29T17:52:25.458Z,19.84
2018-04-29T17:54:51.828Z,19.63
2018-04-29T17:57:18.112Z,19.69
2018-04-29T17:59:44.467Z,19.51
2018-04-29T18:02:10.733Z,19.33
2018-04-29T18:04:37.022Z,19.23
2018-04-29T18:07:03.415Z,19.24
2018-04-29T18:09:29.698Z,19.12
2018-04-29T18:11:56.065Z,19.12
2018-04-29T18:14:22.502Z,19.02
2018-04-29T18:16:48.786Z,19.12
2018-04-29T18:19:15.174Z,19.10
2018-04-29T18:21:44.598Z,18.91
2018-04-29T18:24:11.012Z,18.79
2018-04-29T18:26:37.290Z,18.82
2018-04-29T18:29:03.560Z,18.90
2018-04-29T18:31:29.891Z,18.65
2018-04-29T18:33:56.176Z,18.59
2018-04-29T18:36:22.510Z,18.48
2018-04-29T18:38:48.910Z,18.30
2018-04-29T18:41:15.439Z,18.19
2018-04-29T18:43:42.454Z,18.17
2018-04-29T18:46:08.765Z,18.08
2018-04-29T18:48:35.080Z,18.02
2018-04-29T18:51:01.672Z,17.79
2018-04-29T18:53:27.754Z,17.92
2018-04-29T18:55:54.147Z,17.80
2018-04-29T18:58:20.443Z,17.74
2018-04-29T19:00:46.814Z,17.74
2018-04-29T19:03:13.349Z,17.54
2018-04-29T19:05:45.691Z,17.57
2018-04-29T19:08:12.054Z,17.46
2018-04-29T19:10:38.365Z,17.39
2018-04-29T19:13:04.901Z,17.32
2018-04-29T19:15:31.407Z,17.29
2018-04-29T19:17:57.671Z,17.36
2018-04-29T19:20:23.953Z,17.23
2018-04-29T19:22:50.277Z,17.27
2018-04-29T19:25:16.942Z,17.10
2018-04-29T19:27:43.227Z,17.04
2018-04-29T19:30:09.671Z,17.02
2018-04-29T19:32:36.218Z,17.05
2018-04-29T19:35:02.612Z,16.94
2018-04-29T19:37:28.917Z,16.76
2018-04-29T19:39:55.310Z,16.69
2018-04-29T19:42:21.591Z,16.72
2018-04-29T19:44:47.956Z,16.56
2018-04-29T19:47:14.392Z,16.58
2018-04-29T19:49:41.007Z,16.42
2018-04-29T19:52:07.211Z,16.37
2018-04-29T19:54:33.654Z,16.39
2018-04-29T19:56:59.932Z,16.42
2018-04-29T19:59:26.610Z,16.29
2018-04-29T20:01:52.982Z,16.22
2018-04-29T20:04:19.282Z,16.11
2018-04-29T20:06:45.555Z,16.13
2018-04-29T20:09:11.896Z,16.09
2018-04-29T20:11:38.350Z,15.93
2018-04-29T20:14:04.663Z,15.96
2018-04-29T20:16:30.942Z,15.81
2018-04-29T20:18:57.216Z,15.81
2018-04-29T20:21:23.549Z,15.78
2018-04-29T20:23:49.854Z,15.66
2018-04-29T20:26:16.165Z,15.63
2018-04-29T20:28:42.602Z,15.54
2018-04-29T20:31:08.915Z,15.42
2018-04-29T20:33:35.297Z,15.48
2018-04-29T20:36:01.578Z,15.35
2018-04-29T20:38:27.874Z,15.24
2018-04-29T20:40:54.247Z,15.18
2018-04-29T20:43:20.539Z,15.11
2018-04-29T20:45:46.818Z,15.04
2018-04-29T20:48:13.234Z,15.00
2018-04-29T20:50:39.529Z,14.93
2018-04-29T20:53:05.915Z,14.98
2018-04-29T20:55:32.298Z,14.94
2018-04-29T20:57:58.626Z,14.97
2018-04-29T21:00:24.959Z,14.87
2018-04-29T21:02:51.238Z,14.79
2018-04-29T21:05:17.523Z,14.65
2018-04-29T21:07:43.879Z,14.70
2018-04-29T21:10:10.162Z,14.61
2018-04-29T21:12:36.464Z,14.49
2018-04-29T21:15:02.875Z,14.48
2018-04-29T21:17:29.233Z,14.44
2018-04-29T21:19:55.619Z,14.33
2018-04-29T21:22:21.928Z,13.53
2018-04-29T21:24:48.218Z,12.77
2018-04-29T21:27:14.590Z,12.46
2018-04-29T21:29:40.877Z,12.41
2018-04-29T21:32:07.188Z,12.44
2018-04-29T21:34:33.743Z,12.35
2018-04-29T21:37:00.019Z,12.31
2018-04-29T21:39:26.290Z,12.21
2018-04-29T21:41:52.678Z,12.14
2018-04-29T21:44:18.982Z,12.19
2018-04-29T21:46:45.258Z,12.14
2018-04-29T21:49:11.582Z,12.18
2018-04-29T21:51:37.910Z,12.02
2018-04-29T21:54:04.198Z,12.30
2018-04-29T21:56:30.626Z,12.58
2018-04-29T21:58:57.299Z,12.44
2018-04-29T22:01:23.587Z,12.26
2018-04-29T22:03:49.871Z,11.98
2018-04-29T22:06:16.206Z,12.12
2018-04-29T22:08:42.478Z,12.42
2018-04-29T22:11:08.751Z,12.53
2018-04-29T22:13:35.088Z,12.18
2018-04-29T22:16:01.380Z,12.30
2018-04-29T22:18:27.657Z,12.33
2018-04-29T22:20:54.251Z,12.14
2018-04-29T22:23:20.519Z,11.74
2018-04-29T22:25:46.787Z,11.88
2018-04-29T22:28:13.238Z,11.92
2018-04-29T22:30:39.523Z,11.61
2018-04-29T22:33:05.803Z,11.35
2018-04-29T22:35:32.135Z,11.67
2018-04-29T22:37:58.414Z,11.92
2018-04-29T22:40:24.720Z,12.12
2018-04-29T22:42:51.094Z,12.22
2018-04-29T22:45:17.363Z,12.26
2018-04-29T22:47:43.647Z,12.32
2018-04-29T22:50:09.949Z,12.34
2018-04-29T22:52:36.244Z,12.31
2018-04-29T22:55:02.549Z,12.33
2018-04-29T22:57:28.882Z,12.24
2018-04-29T22:59:55.422Z,12.33
2018-04-29T23:02:21.717Z,12.37
2018-04-29T23:04:48.112Z,12.36
2018-04-29T23:07:14.463Z,12.42
2018-04-29T23:09:40.794Z,12.28
2018-04-29T23:12:07.086Z,12.33
2018-04-29T23:14:33.414Z,12.27
2018-04-29T23:17:00.535Z,11.68
2018-04-29T23:19:26.895Z,11.63
2018-04-29T23:21:53.168Z,11.59
2018-04-29T23:24:19.554Z,11.72
2018-04-29T23:26:45.825Z,11.55
2018-04-29T23:29:12.103Z,11.26
2018-04-29T23:31:38.477Z,10.77
2018-04-29T23:34:04.764Z,10.66
2018-04-29T23:36:31.070Z,10.83
2018-04-29T23:38:57.344Z,10.76
2018-04-29T23:41:23.684Z,10.52
2018-04-29T23:43:50.112Z,10.60
2018-04-29T23:46:16.400Z,10.94
2018-04-29T23:48:42.697Z,10.97
2018-04-29T23:51:09.302Z,10.93
2018-04-29T23:53:35.574Z,10.74
2018-04-29T23:56:05.038Z,10.83
2018-04-29T23:58:31.314Z,10.28
