createdAt,value
2023-01-02T01:24:04.002Z,0.50
2023-01-02T01:26:31.064Z,0.43
2023-01-02T01:31:31.452Z,0.55
2023-01-02T01:34:04.558Z,0.55
2023-01-02T01:36:31.841Z,0.60
2023-01-02T01:39:01.674Z,0.73
2023-01-02T01:41:33.103Z,0.80
2023-01-02T01:44:21.288Z,0.70
2023-01-02T01:46:48.672Z,0.80
2023-01-02T01:49:24.326Z,0.82
2023-01-02T01:51:56.788Z,1.05
2023-01-02T01:54:33.696Z,1.00
2023-01-02T01:57:13.007Z,0.82
2023-01-02T01:59:40.891Z,1.25
2023-01-02T02:02:09.564Z,0.60
2023-01-02T02:04:41.379Z,1.10
2023-01-02T02:07:09.720Z,0.73
2023-01-02T02:10:10.089Z,0.70
2023-01-02T02:12:43.917Z,0.60
2023-01-02T02:15:18.475Z,0.90
2023-01-02T02:18:35.647Z,0.70
2023-01-02T02:21:08.645Z,1.23
2023-01-02T02:31:34.557Z,0.60
2023-01-02T02:34:36.011Z,0.80
2023-01-02T02:37:26.835Z,0.75
2023-01-02T02:40:19.749Z,0.40
2023-01-02T02:42:49.968Z,0.45
2023-01-02T02:45:33.365Z,0.70
2023-01-02T02:48:15.492Z,0.68
2023-01-02T02:50:48.709Z,0.70
2023-01-02T02:53:26.948Z,0.50
2023-01-02T02:56:01.136Z,0.50
2023-01-02T02:58:31.391Z,0.32
2023-01-02T03:01:04.226Z,0.55
2023-01-02T03:03:36.292Z,0.60
2023-01-02T03:06:09.588Z,0.70
2023-01-02T03:08:58.386Z,0.82
2023-01-02T03:11:45.024Z,1.30
2023-01-02T03:14:26.783Z,0.70
2023-01-02T03:17:01.504Z,0.90
2023-01-02T03:19:46.958Z,0.93
2023-01-02T03:22:22.737Z,1.10
2023-01-02T03:24:57.115Z,0.82
2023-01-02T03:27:32.758Z,1.00
2023-01-02T03:30:15.159Z,1.52
2023-01-02T03:33:00.367Z,1.33
2023-01-02T03:35:39.651Z,1.55
2023-01-02T03:38:14.771Z,1.17
2023-01-02T03:40:49.198Z,1.30
2023-01-02T03:43:38.073Z,2.08
2023-01-02T03:46:20.730Z,1.52
2023-01-02T03:49:09.733Z,2.15
2023-01-02T03:51:36.955Z,1.73
2023-01-02T03:54:05.883Z,1.38
2023-01-02T03:56:39.783Z,1.60
2023-01-02T03:59:17.792Z,1.25
2023-01-02T04:01:54.530Z,1.58
2023-01-02T04:04:34.590Z,1.23
2023-01-02T04:07:08.219Z,1.17
2023-01-02T04:09:39.908Z,1.40
2023-01-02T04:12:17.696Z,1.15
2023-01-02T04:15:00.716Z,1.55
2023-01-02T04:17:39.018Z,1.15
2023-01-02T04:20:11.285Z,1.73
2023-01-02T04:22:50.976Z,0.25
2023-01-02T04:25:28.033Z,0.88
2023-01-02T04:27:59.874Z,0.88
2023-01-02T04:30:31.382Z,0.43
2023-01-02T04:33:07.621Z,0.65
2023-01-02T04:35:37.247Z,0.80
2023-01-02T04:38:13.862Z,0.90
2023-01-02T04:43:17.615Z,0.45
2023-01-02T04:45:53.036Z,0.80
2023-01-02T04:48:20.336Z,0.70
2023-01-02T04:50:49.058Z,0.77
2023-01-02T04:53:16.335Z,0.22
2023-01-02T04:55:58.021Z,0.30
2023-01-02T04:58:30.290Z,0.50
2023-01-02T05:00:59.207Z,0.63
2023-01-02T05:03:28.030Z,0.47
2023-01-02T05:06:05.607Z,0.50
2023-01-02T05:08:33.879Z,0.30
2023-01-02T05:11:18.839Z,0.63
2023-01-02T05:14:03.833Z,0.50
2023-01-02T05:16:36.464Z,0.60
2023-01-02T05:19:11.512Z,0.40
2023-01-02T05:22:04.865Z,1.00
2023-01-02T05:24:31.988Z,0.63
2023-01-02T05:27:00.425Z,0.82
2023-01-02T05:29:27.905Z,0.70
2023-01-02T05:31:57.359Z,0.70
2023-01-02T05:34:28.396Z,1.23
2023-01-02T05:37:04.091Z,1.27
2023-01-02T05:39:37.598Z,1.05
2023-01-02T05:42:05.397Z,0.80
2023-01-02T05:44:32.596Z,1.13
2023-01-02T05:46:59.763Z,1.05
2023-01-02T05:49:34.816Z,1.27
2023-01-02T05:52:04.782Z,0.90
2023-01-02T05:54:31.912Z,0.77
2023-01-02T05:56:59.258Z,0.80
2023-01-02T05:59:28.809Z,0.52
2023-01-02T06:01:56.124Z,0.52
2023-01-02T06:04:23.307Z,1.00
2023-01-02T06:06:52.430Z,0.98
2023-01-02T06:09:19.537Z,0.47
2023-01-02T06:11:49.238Z,0.80
2023-01-02T06:14:20.572Z,0.30
2023-01-02T06:16:47.694Z,0.77
2023-01-02T06:19:14.769Z,0.70
2023-01-02T06:21:41.949Z,0.70
2023-01-02T06:24:10.757Z,1.00
2023-01-02T06:26:44.045Z,0.80
2023-01-02T06:29:13.713Z,0.63
2023-01-02T06:31:49.280Z,0.85
2023-01-02T06:34:18.163Z,0.80
2023-01-02T06:36:47.484Z,0.60
2023-01-02T06:39:14.483Z,0.50
2023-01-02T06:41:41.724Z,1.00
2023-01-02T06:44:15.329Z,1.25
2023-01-02T06:46:44.554Z,1.00
2023-01-02T06:49:14.151Z,0.88
2023-01-02T06:51:41.279Z,1.02
2023-01-02T06:54:10.643Z,0.98
2023-01-02T06:56:37.789Z,1.63
2023-01-02T06:59:07.273Z,1.67
2023-01-02T07:01:37.851Z,0.98
2023-01-02T07:04:14.731Z,0.80
2023-01-02T07:09:08.655Z,0.57
2023-01-02T07:11:35.916Z,0.68
2023-01-02T07:14:05.165Z,0.55
2023-01-02T07:16:41.010Z,1.13
2023-01-02T07:19:10.423Z,0.95
2023-01-02T07:21:37.584Z,0.60
2023-01-02T07:24:08.001Z,0.68
2023-01-02T07:26:36.543Z,0.60
2023-01-02T07:29:06.721Z,0.50
2023-01-02T07:31:36.230Z,0.52
2023-01-02T07:34:06.200Z,0.50
2023-01-02T07:36:36.145Z,0.57
2023-01-02T07:39:07.946Z,0.80
2023-01-02T07:41:37.582Z,1.20
2023-01-02T07:44:12.711Z,0.85
2023-01-02T07:46:43.566Z,0.65
2023-01-02T07:49:13.092Z,0.63
2023-01-02T07:51:42.197Z,1.17
2023-01-02T07:54:09.361Z,0.65
2023-01-02T07:56:39.209Z,0.70
2023-01-02T07:59:06.553Z,0.38
2023-01-02T08:01:36.352Z,0.50
2023-01-02T08:04:06.869Z,0.77
2023-01-02T08:06:37.031Z,0.35
2023-01-02T08:09:07.338Z,0.75
2023-01-02T08:11:34.519Z,0.90
2023-01-02T08:14:01.974Z,0.35
2023-01-02T08:16:34.905Z,0.80
2023-01-02T08:19:10.979Z,0.65
2023-01-02T08:21:38.053Z,0.77
2023-01-02T08:24:12.743Z,0.65
2023-01-02T08:26:41.089Z,1.20
2023-01-02T08:29:09.504Z,0.85
2023-01-02T08:31:43.663Z,0.82
2023-01-02T08:34:14.688Z,1.00
2023-01-02T08:36:42.481Z,1.30
2023-01-02T08:39:09.851Z,1.13
2023-01-02T08:41:43.939Z,0.85
2023-01-02T08:44:13.531Z,0.50
2023-01-02T08:46:43.391Z,0.73
2023-01-02T08:49:11.355Z,0.70
2023-01-02T08:51:39.468Z,0.80
2023-01-02T08:54:11.224Z,0.40
2023-01-02T08:56:39.392Z,0.65
2023-01-02T08:59:12.673Z,1.00
2023-01-02T09:01:45.485Z,0.70
2023-01-02T09:04:15.839Z,0.60
2023-01-02T09:06:46.697Z,0.63
2023-01-02T09:09:16.771Z,0.40
2023-01-02T09:11:48.080Z,0.90
2023-01-02T09:14:20.067Z,0.35
2023-01-02T09:16:48.666Z,1.10
2023-01-02T09:19:15.807Z,0.70
2023-01-02T09:21:50.295Z,0.95
2023-01-02T09:24:18.807Z,1.02
2023-01-02T09:26:48.264Z,1.00
2023-01-02T09:29:21.253Z,1.20
2023-01-02T09:31:48.432Z,1.23
2023-01-02T09:34:15.620Z,0.77
2023-01-02T09:36:44.075Z,0.85
2023-01-02T09:39:12.740Z,0.45
2023-01-02T09:41:50.548Z,0.95
2023-01-02T09:45:01.591Z,0.77
2023-01-02T09:47:34.350Z,0.90
2023-01-02T09:50:13.800Z,1.05
2023-01-02T09:52:44.313Z,0.98
2023-01-02T09:55:27.841Z,1.25
2023-01-02T09:58:01.692Z,0.28
2023-01-02T10:00:37.595Z,1.13
2023-01-02T10:03:40.225Z,0.98
2023-01-02T10:06:21.333Z,1.00
2023-01-02T10:09:10.141Z,1.20
2023-01-02T10:11:48.395Z,1.23
2023-01-02T10:14:44.717Z,1.20
2023-01-02T10:17:17.625Z,1.27
2023-01-02T10:20:22.069Z,1.40
2023-01-02T10:22:58.883Z,0.75
2023-01-02T10:25:54.497Z,1.38
2023-01-02T10:28:41.827Z,1.02
2023-01-02T10:31:17.022Z,0.93
2023-01-02T10:34:00.269Z,0.70
2023-01-02T10:36:30.968Z,1.45
2023-01-02T10:39:14.143Z,0.73
2023-01-02T10:41:50.507Z,1.23
2023-01-02T10:44:23.479Z,0.90
2023-01-02T10:46:50.887Z,0.80
2023-01-02T10:49:20.202Z,1.02
2023-01-02T10:52:17.243Z,0.80
2023-01-02T10:55:00.083Z,1.13
2023-01-02T10:57:43.231Z,1.17
2023-01-02T11:00:27.362Z,1.10
2023-01-02T11:03:03.212Z,1.27
2023-01-02T11:08:14.828Z,0.88
2023-01-02T11:10:45.345Z,0.80
2023-01-02T11:15:56.307Z,1.58
2023-01-02T11:18:27.298Z,1.20
2023-01-02T11:21:09.007Z,1.15
2023-01-02T11:23:46.258Z,2.17
2023-01-02T11:26:29.146Z,1.40
2023-01-02T11:29:06.902Z,0.55
2023-01-02T11:31:44.627Z,1.08
2023-01-02T11:34:23.279Z,1.25
2023-01-02T11:37:18.521Z,0.98
2023-01-02T11:40:17.027Z,0.80
2023-01-02T11:43:12.212Z,1.15
2023-01-02T11:45:45.618Z,0.75
2023-01-02T11:48:18.146Z,0.50
2023-01-02T11:50:45.502Z,0.93
2023-01-02T11:53:12.716Z,0.68
2023-01-02T11:55:42.683Z,1.27
2023-01-02T11:58:25.339Z,0.68
2023-01-02T12:01:11.967Z,0.55
2023-01-02T12:03:46.790Z,0.85
2023-01-02T12:06:36.604Z,1.17
2023-01-02T12:09:11.777Z,1.00
2023-01-02T12:12:11.607Z,1.35
2023-01-02T12:14:54.705Z,0.63
2023-01-02T12:17:24.391Z,1.05
2023-01-02T12:20:08.498Z,1.05
2023-01-02T12:23:32.062Z,0.98
2023-01-02T12:26:27.708Z,1.13
2023-01-02T12:29:46.888Z,1.20
2023-01-02T12:32:45.101Z,0.77
2023-01-02T12:35:44.450Z,0.90
2023-01-02T12:38:48.120Z,0.70
2023-01-02T12:41:27.749Z,1.17
2023-01-02T12:44:12.617Z,1.08
2023-01-02T12:47:06.087Z,1.30
2023-01-02T12:49:56.921Z,1.10
2023-01-02T12:52:32.863Z,1.13
2023-01-02T12:55:14.165Z,1.02
2023-01-02T12:58:20.648Z,0.73
2023-01-02T13:00:57.434Z,1.13
2023-01-02T13:03:48.315Z,0.80
2023-01-02T13:06:45.018Z,0.68
2023-01-02T13:09:29.691Z,0.98
2023-01-02T13:12:23.745Z,0.60
2023-01-02T13:15:17.675Z,1.52
2023-01-02T13:18:01.340Z,0.73
2023-01-02T13:20:30.276Z,1.10
2023-01-02T13:23:19.249Z,1.17
2023-01-02T13:28:24.549Z,1.08
2023-01-02T13:31:05.241Z,0.60
2023-01-02T13:33:45.716Z,0.70
2023-01-02T13:36:47.988Z,0.57
2023-01-02T13:39:42.855Z,0.50
2023-01-02T13:42:39.784Z,0.60
2023-01-02T13:45:34.315Z,0.60
2023-01-02T13:48:45.283Z,0.22
2023-01-02T13:51:26.638Z,0.70
2023-01-02T13:53:55.195Z,0.43
2023-01-02T13:56:29.866Z,1.00
2023-01-02T13:59:43.116Z,0.82
2023-01-02T14:02:21.528Z,0.20
2023-01-02T14:04:49.192Z,0.30
2023-01-02T14:07:27.968Z,0.20
2023-01-02T14:10:00.828Z,0.32
2023-01-02T14:13:11.462Z,0.38
2023-01-02T14:16:16.945Z,0.75
2023-01-02T14:18:46.831Z,0.60
2023-01-02T14:21:19.344Z,0.80
2023-01-02T14:24:16.039Z,0.63
2023-01-02T14:26:41.785Z,0.50
2023-01-02T14:29:15.263Z,1.13
2023-01-02T14:31:45.794Z,0.93
2023-01-02T14:34:25.835Z,0.70
2023-01-02T14:37:01.766Z,0.68
2023-01-02T14:39:37.104Z,0.77
2023-01-02T14:42:40.993Z,0.70
2023-01-02T14:45:26.334Z,0.63
2023-01-02T14:47:59.974Z,0.82
2023-01-02T14:50:37.757Z,0.80
2023-01-02T14:53:24.766Z,0.63
2023-01-02T14:56:02.036Z,0.70
2023-01-02T14:58:48.115Z,0.88
2023-01-02T15:01:42.876Z,0.80
2023-01-02T15:04:40.414Z,0.95
2023-01-02T15:07:33.393Z,0.93
2023-01-02T15:10:19.370Z,0.98
2023-01-02T15:13:06.442Z,0.63
2023-01-02T15:15:41.746Z,1.20
2023-01-02T15:18:40.293Z,0.90
2023-01-02T15:21:22.427Z,0.98
2023-01-02T15:23:53.451Z,0.95
2023-01-02T15:26:32.312Z,1.00
2023-01-02T15:29:07.050Z,0.85
2023-01-02T15:31:37.591Z,1.02
2023-01-02T15:34:04.949Z,1.13
2023-01-02T15:36:37.487Z,1.05
2023-01-02T15:39:06.294Z,1.23
2023-01-02T15:41:33.720Z,0.73
2023-01-02T15:44:21.815Z,1.00
2023-01-02T15:46:49.443Z,0.90
2023-01-02T15:49:18.619Z,1.00
2023-01-02T15:51:57.507Z,1.02
2023-01-02T15:54:27.135Z,0.60
2023-01-02T15:56:54.031Z,0.73
2023-01-02T15:59:38.938Z,0.65
2023-01-02T16:02:33.274Z,0.60
2023-01-02T16:05:11.099Z,0.43
2023-01-02T16:07:39.139Z,0.45
2023-01-02T16:10:15.903Z,0.65
2023-01-02T16:12:44.605Z,0.45
2023-01-02T16:15:22.496Z,0.55
2023-01-02T16:17:53.862Z,0.80
2023-01-02T16:20:22.602Z,0.73
2023-01-02T16:23:00.319Z,0.63
2023-01-02T16:25:44.413Z,0.65
2023-01-02T16:28:35.519Z,0.60
2023-01-02T16:31:09.966Z,0.77
2023-01-02T16:33:37.881Z,0.75
2023-01-02T16:36:06.749Z,0.82
2023-01-02T16:39:25.954Z,0.73
2023-01-02T16:42:17.176Z,0.73
2023-01-02T16:44:54.125Z,0.60
2023-01-02T16:47:27.456Z,0.70
2023-01-02T16:49:55.391Z,0.90
2023-01-02T16:52:22.560Z,0.80
2023-01-02T16:54:54.028Z,0.70
2023-01-02T16:57:24.614Z,0.93
2023-01-02T16:59:51.610Z,0.68
2023-01-02T17:02:18.788Z,0.63
2023-01-02T17:04:45.947Z,0.82
2023-01-02T17:07:18.571Z,0.98
2023-01-02T17:09:49.088Z,1.02
2023-01-02T17:12:19.466Z,0.77
2023-01-02T17:14:46.464Z,0.60
2023-01-02T17:17:13.840Z,0.77
2023-01-02T17:19:43.096Z,0.88
2023-01-02T17:22:18.053Z,0.80
2023-01-02T17:24:47.253Z,1.10
2023-01-02T17:27:14.196Z,2.10
2023-01-02T17:29:41.842Z,1.20
2023-01-02T17:32:09.216Z,1.20
2023-01-02T17:34:37.334Z,2.22
2023-01-02T17:37:07.463Z,2.95
2023-01-02T17:39:34.606Z,3.25
2023-01-02T17:42:01.730Z,3.78
2023-01-02T17:44:29.200Z,3.22
2023-01-02T17:49:49.396Z,2.20
2023-01-02T17:52:17.541Z,1.90
2023-01-02T17:54:48.585Z,2.22
2023-01-02T17:57:23.188Z,1.88
2023-01-02T17:59:51.276Z,2.08
2023-01-02T18:02:20.694Z,1.80
2023-01-02T18:04:54.606Z,1.63
2023-01-02T18:07:22.361Z,1.40
2023-01-02T18:10:08.182Z,1.73
2023-01-02T18:12:39.656Z,1.73
2023-01-02T18:15:12.116Z,1.50
2023-01-02T18:17:41.318Z,1.70
2023-01-02T18:20:14.249Z,1.88
2023-01-02T18:22:49.478Z,1.85
2023-01-02T18:25:26.567Z,2.17
2023-01-02T18:28:05.008Z,2.00
2023-01-02T18:30:35.677Z,1.85
2023-01-02T18:33:15.261Z,2.45
2023-01-02T18:35:59.243Z,3.50
2023-01-02T18:38:39.398Z,2.53
2023-01-02T18:41:18.202Z,2.00
2023-01-02T18:47:03.370Z,1.75
2023-01-02T18:49:39.537Z,2.88
2023-01-02T18:52:15.607Z,3.38
2023-01-02T18:54:51.770Z,3.85
2023-01-02T18:57:22.111Z,2.95
2023-01-02T18:59:51.132Z,3.90
2023-01-02T19:02:53.707Z,4.80
2023-01-02T19:05:33.185Z,5.55
2023-01-02T19:08:08.930Z,5.18
2023-01-02T19:10:39.084Z,3.30
2023-01-02T19:13:27.913Z,4.60
2023-01-02T19:16:04.782Z,3.90
2023-01-02T19:21:25.618Z,3.20
2023-01-02T19:23:59.069Z,3.05
2023-01-02T19:26:34.568Z,4.72
2023-01-02T19:29:11.354Z,4.22
2023-01-02T19:31:42.817Z,4.60
2023-01-02T19:34:46.847Z,4.63
2023-01-02T19:37:14.720Z,4.05
2023-01-02T19:39:44.618Z,3.78
2023-01-02T19:42:21.294Z,3.30
2023-01-02T19:45:00.044Z,3.80
2023-01-02T19:47:30.116Z,3.70
2023-01-02T19:50:00.936Z,3.60
2023-01-02T19:52:32.075Z,4.53
2023-01-02T19:54:59.104Z,4.20
2023-01-02T19:57:26.481Z,4.15
2023-01-02T19:59:55.985Z,3.95
2023-01-02T20:02:24.048Z,3.15
2023-01-02T20:04:53.636Z,2.25
2023-01-02T20:07:23.295Z,2.38
2023-01-02T20:09:53.287Z,2.97
2023-01-02T20:12:30.314Z,2.72
2023-01-02T20:15:23.886Z,3.35
2023-01-02T20:17:57.414Z,2.75
2023-01-02T20:20:26.599Z,3.47
2023-01-02T20:22:56.069Z,2.65
2023-01-02T20:25:26.385Z,2.10
2023-01-02T20:27:56.014Z,2.45
2023-01-02T20:30:29.738Z,2.45
2023-01-02T20:32:56.855Z,2.72
2023-01-02T20:35:24.249Z,3.83
2023-01-02T20:37:54.535Z,3.13
2023-01-02T20:40:24.576Z,2.85
2023-01-02T20:42:51.755Z,3.15
2023-01-02T20:45:19.010Z,2.30
2023-01-02T20:47:49.088Z,2.30
2023-01-02T20:50:16.513Z,2.22
2023-01-02T20:52:56.469Z,3.28
2023-01-02T20:55:26.718Z,1.77
2023-01-02T20:58:00.980Z,2.13
2023-01-02T21:00:31.096Z,2.33
2023-01-02T21:02:58.568Z,2.70
2023-01-02T21:05:25.884Z,3.13
2023-01-02T21:07:53.132Z,3.45
2023-01-02T21:10:22.549Z,3.13
2023-01-02T21:13:07.798Z,3.58
2023-01-02T21:15:53.864Z,3.67
2023-01-02T21:18:27.495Z,3.05
2023-01-02T21:21:08.057Z,2.35
2023-01-02T21:23:41.901Z,2.10
2023-01-02T21:26:15.822Z,1.70
2023-01-02T21:28:52.539Z,2.28
2023-01-02T21:31:20.499Z,1.73
2023-01-02T21:33:50.635Z,1.80
2023-01-02T21:36:23.125Z,1.65
2023-01-02T21:38:58.212Z,0.90
2023-01-02T21:41:44.075Z,1.40
2023-01-02T21:44:11.137Z,1.58
2023-01-02T21:46:38.156Z,2.00
2023-01-02T21:49:05.540Z,2.35
2023-01-02T21:51:33.263Z,2.15
2023-01-02T21:54:00.571Z,1.88
2023-01-02T21:56:33.332Z,1.38
2023-01-02T21:59:00.469Z,2.17
2023-01-02T22:01:32.071Z,0.82
2023-01-02T22:04:02.361Z,2.15
2023-01-02T22:07:04.258Z,1.73
2023-01-02T22:09:27.236Z,1.73
2023-01-02T22:11:58.318Z,2.17
2023-01-02T22:14:29.479Z,1.85
2023-01-02T22:17:02.922Z,1.13
2023-01-02T22:19:31.012Z,1.90
2023-01-02T22:21:58.220Z,1.58
2023-01-02T22:24:28.863Z,1.33
2023-01-02T22:27:04.323Z,1.58
2023-01-02T22:30:09.525Z,1.45
2023-01-02T22:32:20.295Z,1.50
2023-01-02T22:34:47.347Z,1.13
2023-01-02T22:37:21.836Z,2.25
2023-01-02T22:39:49.780Z,1.73
2023-01-02T22:45:33.179Z,2.35
2023-01-02T22:48:03.773Z,1.73
2023-01-02T22:50:43.577Z,1.75
2023-01-02T22:53:32.120Z,1.50
2023-01-02T22:56:01.485Z,0.82
2023-01-02T22:58:33.274Z,0.77
2023-01-02T23:01:07.204Z,0.60
2023-01-02T23:03:39.483Z,1.15
2023-01-02T23:06:10.511Z,0.82
2023-01-02T23:08:38.462Z,0.95
2023-01-02T23:11:06.748Z,0.85
2023-01-02T23:13:37.963Z,0.35
2023-01-02T23:16:26.806Z,1.35
2023-01-02T23:19:12.553Z,0.47
2023-01-02T23:21:48.463Z,1.48
2023-01-02T23:24:19.507Z,1.65
2023-01-02T23:26:49.257Z,1.80
2023-01-02T23:29:17.557Z,2.22
2023-01-02T23:31:47.045Z,1.23
2023-01-02T23:34:16.850Z,1.48
2023-01-02T23:36:44.873Z,1.27
2023-01-02T23:39:18.556Z,1.90
2023-01-02T23:41:46.701Z,1.30
2023-01-02T23:44:14.802Z,1.27
2023-01-02T23:46:42.550Z,0.82
2023-01-02T23:49:13.402Z,0.65
2023-01-02T23:51:41.519Z,0.77
2023-01-02T23:54:14.044Z,1.02
2023-01-02T23:56:46.426Z,1.38
2023-01-02T23:59:19.128Z,0.63
