createdAt,value
2019-05-30T00:00:18.157Z,11.70
2019-05-30T00:02:45.936Z,11.60
2019-05-30T00:05:13.862Z,11.50
2019-05-30T00:07:41.521Z,11.50
2019-05-30T00:10:09.304Z,11.50
2019-05-30T00:12:37.015Z,11.50
2019-05-30T00:15:07.731Z,11.50
2019-05-30T00:17:35.501Z,11.40
2019-05-30T00:20:05.802Z,11.30
2019-05-30T00:22:33.465Z,11.30
2019-05-30T00:25:02.451Z,11.30
2019-05-30T00:27:30.350Z,11.30
2019-05-30T00:29:59.230Z,11.20
2019-05-30T00:32:27.019Z,11.20
2019-05-30T00:34:55.569Z,11.10
2019-05-30T00:37:23.488Z,11.10
2019-05-30T00:39:51.224Z,11.00
2019-05-30T00:42:18.916Z,11.00
2019-05-30T00:44:46.592Z,11.00
2019-05-30T00:47:14.316Z,10.90
2019-05-30T00:49:42.181Z,10.90
2019-05-30T00:52:09.978Z,10.80
2019-05-30T00:54:38.504Z,10.70
2019-05-30T00:57:06.997Z,10.60
2019-05-30T00:59:34.814Z,10.50
2019-05-30T01:02:02.820Z,10.40
2019-05-30T01:04:30.736Z,10.30
2019-05-30T01:06:58.935Z,10.30
2019-05-30T01:09:26.842Z,10.20
2019-05-30T01:11:54.534Z,10.10
2019-05-30T01:14:22.201Z,10.20
2019-05-30T01:16:49.868Z,10.00
2019-05-30T01:19:17.604Z,10.00
2019-05-30T01:21:45.284Z,10.00
2019-05-30T01:24:13.376Z,9.90
2019-05-30T01:26:41.067Z,9.80
2019-05-30T01:29:08.716Z,9.80
2019-05-30T01:31:36.375Z,9.70
2019-05-30T01:34:04.347Z,9.70
2019-05-30T01:36:32.012Z,9.60
2019-05-30T01:38:59.669Z,9.60
2019-05-30T01:41:27.353Z,9.60
2019-05-30T01:43:55.066Z,9.50
2019-05-30T01:46:22.742Z,9.50
2019-05-30T01:48:50.497Z,9.30
2019-05-30T01:51:18.163Z,9.20
2019-05-30T01:53:45.820Z,9.30
2019-05-30T01:56:13.789Z,9.20
2019-05-30T01:58:41.449Z,9.20
2019-05-30T02:01:23.762Z,9.00
2019-05-30T02:03:38.604Z,9.10
2019-05-30T02:06:07.319Z,9.10
2019-05-30T02:08:35.164Z,9.00
2019-05-30T02:11:03.417Z,9.00
2019-05-30T02:13:31.309Z,8.90
2019-05-30T02:15:59.584Z,9.00
2019-05-30T02:18:27.555Z,8.90
2019-05-30T02:20:55.221Z,8.80
2019-05-30T02:23:22.961Z,8.80
2019-05-30T02:25:50.734Z,8.70
2019-05-30T02:28:18.393Z,8.70
2019-05-30T02:30:46.194Z,8.80
2019-05-30T02:33:13.889Z,8.80
2019-05-30T02:35:41.564Z,8.80
2019-05-30T02:38:11.243Z,8.80
2019-05-30T02:40:38.804Z,8.80
2019-05-30T02:43:07.562Z,8.90
2019-05-30T02:45:36.065Z,8.90
2019-05-30T02:48:05.459Z,8.90
2019-05-30T02:50:33.376Z,8.90
2019-05-30T02:53:01.244Z,8.90
2019-05-30T02:55:29.027Z,8.90
2019-05-30T02:57:56.923Z,9.00
2019-05-30T03:00:26.206Z,9.00
2019-05-30T03:02:53.960Z,9.00
2019-05-30T03:05:21.623Z,9.00
2019-05-30T03:07:49.278Z,9.00
2019-05-30T03:10:17.156Z,9.00
2019-05-30T03:12:44.978Z,8.90
2019-05-30T03:15:15.235Z,9.00
2019-05-30T03:17:42.177Z,9.00
2019-05-30T03:20:20.617Z,9.00
2019-05-30T03:22:39.837Z,9.10
2019-05-30T03:25:10.409Z,9.10
2019-05-30T03:27:36.929Z,9.10
2019-05-30T03:30:13.374Z,9.00
2019-05-30T03:33:03.355Z,9.10
2019-05-30T03:35:14.579Z,9.10
2019-05-30T03:37:35.821Z,9.10
2019-05-30T03:40:04.625Z,9.00
2019-05-30T03:42:32.538Z,9.10
2019-05-30T03:45:00.206Z,9.00
2019-05-30T03:47:29.504Z,9.10
2019-05-30T03:49:57.331Z,9.10
2019-05-30T03:52:25.132Z,9.10
2019-05-30T03:54:53.028Z,9.00
2019-05-30T03:57:25.165Z,9.00
2019-05-30T03:59:57.742Z,9.00
2019-05-30T04:02:26.930Z,9.00
2019-05-30T04:05:02.561Z,9.00
2019-05-30T04:07:31.975Z,9.00
2019-05-30T04:10:00.209Z,9.10
2019-05-30T04:12:29.430Z,9.10
2019-05-30T04:14:58.626Z,9.10
2019-05-30T04:17:26.296Z,9.20
2019-05-30T04:19:53.993Z,9.20
2019-05-30T04:22:21.655Z,9.40
2019-05-30T04:24:49.313Z,9.40
2019-05-30T04:27:18.619Z,9.50
2019-05-30T04:29:46.536Z,9.50
2019-05-30T04:32:14.458Z,9.60
2019-05-30T04:34:42.248Z,9.50
2019-05-30T04:37:10.675Z,9.60
2019-05-30T04:39:38.453Z,9.70
2019-05-30T04:42:09.375Z,9.70
2019-05-30T04:44:37.510Z,9.80
2019-05-30T04:47:05.166Z,9.80
2019-05-30T04:49:33.999Z,9.80
2019-05-30T04:52:01.689Z,9.80
2019-05-30T04:54:29.348Z,9.90
2019-05-30T04:56:57.371Z,10.00
2019-05-30T04:59:25.028Z,10.10
2019-05-30T05:01:53.095Z,10.10
2019-05-30T05:04:21.689Z,10.20
2019-05-30T05:06:49.631Z,10.30
2019-05-30T05:09:18.210Z,10.30
2019-05-30T05:11:46.184Z,10.40
2019-05-30T05:14:14.310Z,10.40
2019-05-30T05:16:42.202Z,10.50
2019-05-30T05:19:09.904Z,10.60
2019-05-30T05:21:37.576Z,10.60
2019-05-30T05:24:05.244Z,10.70
2019-05-30T05:26:33.050Z,10.80
2019-05-30T05:29:03.744Z,10.90
2019-05-30T05:31:31.420Z,10.80
2019-05-30T05:33:59.212Z,10.90
2019-05-30T05:36:26.875Z,10.90
2019-05-30T05:38:54.537Z,10.90
2019-05-30T05:41:22.371Z,10.90
2019-05-30T05:43:50.093Z,11.00
2019-05-30T05:46:18.439Z,11.20
2019-05-30T05:48:46.236Z,11.30
2019-05-30T05:51:13.896Z,11.30
2019-05-30T05:53:41.551Z,11.40
2019-05-30T05:56:09.354Z,11.50
2019-05-30T05:58:37.204Z,11.40
2019-05-30T06:01:05.347Z,11.60
2019-05-30T06:03:33.134Z,11.70
2019-05-30T06:06:00.795Z,11.80
2019-05-30T06:08:28.464Z,12.00
2019-05-30T06:10:56.180Z,12.10
2019-05-30T06:13:24.848Z,12.20
2019-05-30T06:15:52.788Z,12.40
2019-05-30T06:18:20.485Z,12.50
2019-05-30T06:20:52.905Z,12.50
2019-05-30T06:23:21.571Z,12.30
2019-05-30T06:25:49.536Z,12.40
2019-05-30T06:28:17.992Z,12.40
2019-05-30T06:30:45.946Z,12.50
2019-05-30T06:33:13.697Z,12.60
2019-05-30T06:35:41.371Z,12.60
2019-05-30T06:38:29.427Z,12.70
2019-05-30T06:40:57.486Z,12.70
2019-05-30T06:43:26.121Z,12.80
2019-05-30T06:45:53.917Z,12.80
2019-05-30T06:48:22.607Z,13.00
2019-05-30T06:50:50.389Z,13.10
2019-05-30T06:53:18.068Z,13.10
2019-05-30T06:55:45.740Z,13.00
2019-05-30T06:58:13.408Z,13.00
2019-05-30T07:00:41.109Z,12.90
2019-05-30T07:03:08.827Z,13.00
2019-05-30T07:05:37.207Z,13.10
2019-05-30T07:08:05.388Z,13.20
2019-05-30T07:10:33.214Z,13.30
2019-05-30T07:13:00.990Z,13.30
2019-05-30T07:15:29.257Z,13.30
2019-05-30T07:17:57.021Z,13.40
2019-05-30T07:20:25.506Z,13.50
2019-05-30T07:22:53.348Z,13.60
2019-05-30T07:25:21.084Z,13.80
2019-05-30T07:27:48.762Z,14.00
2019-05-30T07:30:18.020Z,13.90
2019-05-30T07:32:45.694Z,14.10
2019-05-30T07:35:14.738Z,14.10
2019-05-30T07:37:46.396Z,14.20
2019-05-30T07:40:11.885Z,14.10
2019-05-30T07:42:39.548Z,14.30
2019-05-30T07:45:08.795Z,14.30
2019-05-30T07:47:36.460Z,14.50
2019-05-30T07:50:04.606Z,16.50
2019-05-30T07:52:32.677Z,14.80
2019-05-30T07:55:00.485Z,14.80
2019-05-30T07:57:28.160Z,14.90
2019-05-30T07:59:55.912Z,14.90
2019-05-30T08:02:23.756Z,14.80
2019-05-30T08:04:51.480Z,14.80
2019-05-30T08:07:20.108Z,15.00
2019-05-30T08:09:47.776Z,15.20
2019-05-30T08:12:15.511Z,15.30
2019-05-30T08:14:43.217Z,15.30
2019-05-30T08:17:10.880Z,15.50
2019-05-30T08:19:38.552Z,15.60
2019-05-30T08:22:06.277Z,15.70
2019-05-30T08:24:34.489Z,15.90
2019-05-30T08:27:02.346Z,15.80
2019-05-30T08:29:30.160Z,15.90
2019-05-30T08:31:57.887Z,16.00
2019-05-30T08:34:25.549Z,16.10
2019-05-30T08:36:53.257Z,16.20
2019-05-30T08:39:20.986Z,16.30
2019-05-30T08:41:48.652Z,16.60
2019-05-30T08:44:16.356Z,16.70
2019-05-30T08:46:44.062Z,16.60
2019-05-30T08:49:11.763Z,16.80
2019-05-30T08:51:40.438Z,17.10
2019-05-30T08:54:08.196Z,17.30
2019-05-30T08:56:36.522Z,17.40
2019-05-30T08:59:04.713Z,17.50
2019-05-30T09:01:32.379Z,17.50
2019-05-30T09:04:00.045Z,17.30
2019-05-30T09:06:27.741Z,17.10
2019-05-30T09:08:55.615Z,16.80
2019-05-30T09:11:23.280Z,16.70
2019-05-30T09:13:50.972Z,16.80
2019-05-30T09:16:18.633Z,16.90
2019-05-30T09:18:47.473Z,16.90
2019-05-30T09:21:15.443Z,16.60
2019-05-30T09:23:44.013Z,16.80
2019-05-30T09:26:11.820Z,16.90
2019-05-30T09:28:40.667Z,17.20
2019-05-30T09:31:08.547Z,17.30
2019-05-30T09:33:36.224Z,17.60
2019-05-30T09:36:12.838Z,17.70
2019-05-30T09:38:33.384Z,17.40
2019-05-30T09:41:01.129Z,17.10
2019-05-30T09:43:28.886Z,17.10
2019-05-30T09:45:56.620Z,17.10
2019-05-30T09:48:24.299Z,17.40
2019-05-30T09:50:51.996Z,17.40
2019-05-30T09:53:19.752Z,17.40
2019-05-30T09:55:48.286Z,17.60
2019-05-30T09:58:16.060Z,17.70
2019-05-30T10:00:45.462Z,18.10
2019-05-30T10:03:13.184Z,18.20
2019-05-30T10:05:43.325Z,18.30
2019-05-30T10:08:10.298Z,18.50
2019-05-30T10:10:38.344Z,18.50
2019-05-30T10:13:06.032Z,18.80
2019-05-30T10:15:33.697Z,18.80
2019-05-30T10:18:01.382Z,19.00
2019-05-30T10:20:29.137Z,18.70
2019-05-30T10:22:57.284Z,18.40
2019-05-30T10:25:25.122Z,18.50
2019-05-30T10:27:54.657Z,18.60
2019-05-30T10:30:22.629Z,18.80
2019-05-30T10:32:51.890Z,19.00
2019-05-30T10:35:20.009Z,19.00
2019-05-30T10:37:49.110Z,18.90
2019-05-30T10:40:17.159Z,18.70
2019-05-30T10:42:46.206Z,18.40
2019-05-30T10:45:14.628Z,18.60
2019-05-30T10:47:42.295Z,18.70
2019-05-30T10:50:10.486Z,18.80
2019-05-30T10:52:38.213Z,18.70
2019-05-30T10:55:09.795Z,18.80
2019-05-30T10:57:37.581Z,19.10
2019-05-30T11:00:09.389Z,19.20
2019-05-30T11:02:36.397Z,19.40
2019-05-30T11:05:07.451Z,19.30
2019-05-30T11:07:53.068Z,19.20
2019-05-30T11:10:13.574Z,19.30
2019-05-30T11:12:41.456Z,19.20
2019-05-30T11:15:13.601Z,19.00
2019-05-30T11:17:41.287Z,18.80
2019-05-30T11:20:09.345Z,19.00
2019-05-30T11:22:37.005Z,18.90
2019-05-30T11:25:05.693Z,18.60
2019-05-30T11:27:33.436Z,18.70
2019-05-30T11:30:01.106Z,18.90
2019-05-30T11:32:28.825Z,19.00
2019-05-30T11:34:57.422Z,18.80
2019-05-30T11:37:25.228Z,18.40
2019-05-30T11:39:53.267Z,18.20
2019-05-30T11:42:20.988Z,18.10
2019-05-30T11:44:49.699Z,18.30
2019-05-30T11:47:17.517Z,18.30
2019-05-30T11:49:45.185Z,18.20
2019-05-30T11:52:12.857Z,18.30
2019-05-30T11:54:40.566Z,18.00
2019-05-30T11:57:08.236Z,17.90
2019-05-30T11:59:35.908Z,17.80
2019-05-30T12:02:03.702Z,17.60
2019-05-30T12:04:31.451Z,17.50
2019-05-30T12:06:59.121Z,17.60
2019-05-30T12:09:26.816Z,17.20
2019-05-30T12:11:55.161Z,17.10
2019-05-30T12:14:23.486Z,16.90
2019-05-30T12:16:51.206Z,17.00
2019-05-30T12:19:18.949Z,17.10
2019-05-30T12:21:46.681Z,16.90
2019-05-30T12:24:14.508Z,16.90
2019-05-30T12:26:42.164Z,16.90
2019-05-30T12:29:09.835Z,17.00
2019-05-30T12:31:37.538Z,17.00
2019-05-30T12:34:05.201Z,16.80
2019-05-30T12:36:32.884Z,16.80
2019-05-30T12:39:02.608Z,16.90
2019-05-30T12:41:30.561Z,16.80
2019-05-30T12:43:59.112Z,16.80
2019-05-30T12:46:27.036Z,16.80
2019-05-30T12:48:55.245Z,16.60
2019-05-30T12:51:23.060Z,16.40
2019-05-30T12:53:50.821Z,16.40
2019-05-30T12:56:18.563Z,16.60
2019-05-30T12:58:46.237Z,16.70
2019-05-30T13:01:14.022Z,16.70
2019-05-30T13:03:41.685Z,16.80
2019-05-30T13:06:09.684Z,16.70
2019-05-30T13:08:37.384Z,16.40
2019-05-30T13:11:05.711Z,16.40
2019-05-30T13:13:33.576Z,16.20
2019-05-30T13:16:05.602Z,16.00
2019-05-30T13:18:34.160Z,16.20
2019-05-30T13:21:07.763Z,16.10
2019-05-30T13:23:38.484Z,16.40
2019-05-30T13:26:06.163Z,16.60
2019-05-30T13:28:33.937Z,16.70
2019-05-30T13:31:02.324Z,16.80
2019-05-30T13:33:31.693Z,16.60
2019-05-30T13:35:59.405Z,16.70
2019-05-30T13:38:27.184Z,16.70
2019-05-30T13:40:54.934Z,16.50
2019-05-30T13:43:22.657Z,16.70
2019-05-30T13:45:50.376Z,16.70
2019-05-30T13:48:18.048Z,16.70
2019-05-30T13:50:45.850Z,16.40
2019-05-30T13:53:13.513Z,16.30
2019-05-30T13:55:41.189Z,16.60
2019-05-30T13:58:09.849Z,16.50
2019-05-30T14:00:37.624Z,16.50
2019-05-30T14:03:06.209Z,16.30
2019-05-30T14:05:34.140Z,16.30
2019-05-30T14:08:02.685Z,16.30
2019-05-30T14:10:30.520Z,16.50
2019-05-30T14:12:58.226Z,16.60
2019-05-30T14:15:25.894Z,16.20
2019-05-30T14:17:54.050Z,16.30
2019-05-30T14:20:21.970Z,16.60
2019-05-30T14:22:49.665Z,16.30
2019-05-30T14:25:18.863Z,16.30
2019-05-30T14:27:46.640Z,16.30
2019-05-30T14:30:14.471Z,16.30
2019-05-30T14:32:42.153Z,16.40
2019-05-30T14:35:11.796Z,16.60
2019-05-30T14:37:39.610Z,16.50
2019-05-30T14:40:12.895Z,16.40
2019-05-30T14:42:40.816Z,16.40
2019-05-30T14:45:08.751Z,16.30
2019-05-30T14:47:36.522Z,16.30
2019-05-30T14:50:06.602Z,16.20
2019-05-30T14:52:34.438Z,16.20
2019-05-30T14:55:02.110Z,16.40
2019-05-30T14:57:29.870Z,16.20
2019-05-30T14:59:57.605Z,16.40
2019-05-30T15:02:25.260Z,16.20
2019-05-30T15:04:52.961Z,15.70
2019-05-30T15:07:20.655Z,15.80
2019-05-30T15:09:48.329Z,15.80
2019-05-30T15:12:16.924Z,16.00
2019-05-30T15:14:44.665Z,16.20
2019-05-30T15:17:12.325Z,15.90
2019-05-30T15:19:40.182Z,15.70
2019-05-30T15:22:07.848Z,15.60
2019-05-30T15:24:35.523Z,15.60
2019-05-30T15:27:03.225Z,15.50
2019-05-30T15:29:30.888Z,15.40
2019-05-30T15:31:58.632Z,15.40
2019-05-30T15:34:26.350Z,15.40
2019-05-30T15:36:54.021Z,15.30
2019-05-30T15:39:32.474Z,15.50
2019-05-30T15:41:51.245Z,15.70
2019-05-30T15:44:19.127Z,15.70
2019-05-30T15:46:46.784Z,15.70
2019-05-30T15:49:14.549Z,15.70
2019-05-30T15:51:42.289Z,15.70
2019-05-30T15:54:10.822Z,15.60
2019-05-30T15:56:38.560Z,15.60
2019-05-30T15:59:06.310Z,15.60
2019-05-30T16:01:33.983Z,15.60
2019-05-30T16:04:01.769Z,15.50
2019-05-30T16:06:29.434Z,15.40
2019-05-30T16:08:57.102Z,15.30
2019-05-30T16:11:24.813Z,15.20
2019-05-30T16:13:52.475Z,15.10
2019-05-30T16:16:36.044Z,14.90
2019-05-30T16:18:49.575Z,14.90
2019-05-30T16:21:18.580Z,14.80
2019-05-30T16:23:46.478Z,14.70
2019-05-30T16:26:15.469Z,14.70
2019-05-30T16:28:43.394Z,14.70
2019-05-30T16:31:11.077Z,14.60
2019-05-30T16:33:38.850Z,14.50
2019-05-30T16:36:06.597Z,14.40
2019-05-30T16:38:34.279Z,14.50
2019-05-30T16:41:02.094Z,14.30
2019-05-30T16:43:29.931Z,14.10
2019-05-30T16:45:57.669Z,14.20
2019-05-30T16:48:26.627Z,14.30
2019-05-30T16:50:54.515Z,14.10
2019-05-30T16:53:24.346Z,14.00
2019-05-30T16:55:51.630Z,13.90
2019-05-30T16:58:20.297Z,13.90
2019-05-30T17:00:51.012Z,13.90
2019-05-30T17:03:19.772Z,14.00
2019-05-30T17:05:47.687Z,13.90
2019-05-30T17:08:16.054Z,13.70
2019-05-30T17:10:43.938Z,13.70
2019-05-30T17:13:11.629Z,13.60
2019-05-30T17:15:39.299Z,13.60
2019-05-30T17:18:07.046Z,13.70
2019-05-30T17:20:34.766Z,13.60
2019-05-30T17:23:02.713Z,13.60
2019-05-30T17:25:30.425Z,13.70
2019-05-30T17:27:59.041Z,13.90
2019-05-30T17:30:27.764Z,13.80
2019-05-30T17:32:55.501Z,13.70
2019-05-30T17:35:24.114Z,13.70
2019-05-30T17:37:52.023Z,13.60
2019-05-30T17:40:20.585Z,13.50
2019-05-30T17:42:48.413Z,13.50
2019-05-30T17:45:16.478Z,13.50
2019-05-30T17:47:44.189Z,13.70
2019-05-30T17:50:12.137Z,13.70
2019-05-30T17:52:39.878Z,13.50
2019-05-30T17:55:08.253Z,13.40
2019-05-30T17:57:35.928Z,13.30
2019-05-30T18:00:05.150Z,13.10
2019-05-30T18:02:32.857Z,13.10
2019-05-30T18:05:02.096Z,13.00
2019-05-30T18:07:31.127Z,13.10
2019-05-30T18:09:58.952Z,12.90
2019-05-30T18:12:27.095Z,12.80
2019-05-30T18:14:54.861Z,12.80
2019-05-30T18:17:23.075Z,12.70
2019-05-30T18:19:50.900Z,12.60
2019-05-30T18:22:18.572Z,12.50
2019-05-30T18:24:46.617Z,12.40
2019-05-30T18:27:14.313Z,12.30
2019-05-30T18:29:42.129Z,12.50
2019-05-30T18:32:09.862Z,12.50
2019-05-30T18:34:37.607Z,12.40
2019-05-30T18:37:05.278Z,12.40
2019-05-30T18:39:33.044Z,12.40
2019-05-30T18:42:00.738Z,12.50
2019-05-30T18:44:31.340Z,12.60
2019-05-30T18:46:59.369Z,12.80
2019-05-30T18:49:27.192Z,12.90
2019-05-30T18:51:54.852Z,12.90
2019-05-30T18:54:22.549Z,12.90
2019-05-30T18:56:51.400Z,12.70
2019-05-30T18:59:19.135Z,12.70
2019-05-30T19:01:46.913Z,12.60
2019-05-30T19:04:14.615Z,12.50
2019-05-30T19:06:42.393Z,12.50
2019-05-30T19:09:10.157Z,12.60
2019-05-30T19:11:38.326Z,12.70
2019-05-30T19:14:06.244Z,12.60
2019-05-30T19:16:34.648Z,12.40
2019-05-30T19:19:02.474Z,12.30
2019-05-30T19:21:30.280Z,12.30
2019-05-30T19:23:57.973Z,12.40
2019-05-30T19:26:26.228Z,12.40
2019-05-30T19:28:54.081Z,12.50
2019-05-30T19:31:21.778Z,12.50
2019-05-30T19:33:49.451Z,12.30
2019-05-30T19:36:17.121Z,12.40
2019-05-30T19:38:44.869Z,12.40
2019-05-30T19:41:12.532Z,12.40
2019-05-30T19:43:40.288Z,12.40
2019-05-30T19:46:08.126Z,12.40
2019-05-30T19:48:36.452Z,12.40
2019-05-30T19:51:04.461Z,12.40
2019-05-30T19:53:32.850Z,12.40
2019-05-30T19:56:00.684Z,12.40
2019-05-30T19:58:29.514Z,12.20
2019-05-30T20:00:59.038Z,12.10
2019-05-30T20:03:36.110Z,12.10
2019-05-30T20:05:56.281Z,12.20
2019-05-30T20:08:24.003Z,12.20
2019-05-30T20:10:57.859Z,12.20
2019-05-30T20:13:25.567Z,12.10
2019-05-30T20:15:53.943Z,11.90
2019-05-30T20:18:21.612Z,11.90
2019-05-30T20:20:57.604Z,11.80
2019-05-30T20:23:20.815Z,11.80
2019-05-30T20:25:48.554Z,11.80
2019-05-30T20:28:16.489Z,12.00
2019-05-30T20:30:44.256Z,12.10
2019-05-30T20:33:13.417Z,12.10
2019-05-30T20:35:42.163Z,12.10
2019-05-30T20:38:10.705Z,12.20
2019-05-30T20:40:40.895Z,12.10
2019-05-30T20:43:08.921Z,12.10
2019-05-30T20:45:42.018Z,12.10
2019-05-30T20:48:06.202Z,12.10
2019-05-30T20:50:34.929Z,12.00
2019-05-30T20:53:02.748Z,11.90
2019-05-30T20:55:30.417Z,11.80
2019-05-30T20:57:58.166Z,11.90
2019-05-30T21:00:27.384Z,11.70
2019-05-30T21:02:55.055Z,11.70
2019-05-30T21:05:22.792Z,11.60
2019-05-30T21:07:50.773Z,11.60
2019-05-30T21:10:18.585Z,11.60
2019-05-30T21:12:48.793Z,11.70
2019-05-30T21:15:16.089Z,11.70
2019-05-30T21:17:46.111Z,11.70
2019-05-30T21:20:14.338Z,11.70
2019-05-30T21:22:42.286Z,11.70
2019-05-30T21:25:10.139Z,11.70
2019-05-30T21:27:39.064Z,11.70
2019-05-30T21:30:07.679Z,11.70
2019-05-30T21:32:35.370Z,11.70
2019-05-30T21:35:04.070Z,11.60
2019-05-30T21:37:31.922Z,11.50
2019-05-30T21:39:59.662Z,11.50
2019-05-30T21:42:27.329Z,11.40
2019-05-30T21:44:55.030Z,11.40
2019-05-30T21:47:22.685Z,11.40
2019-05-30T21:49:50.348Z,11.30
2019-05-30T21:52:18.053Z,11.40
2019-05-30T21:54:45.849Z,11.40
2019-05-30T21:57:13.523Z,11.50
2019-05-30T21:59:42.316Z,11.60
2019-05-30T22:02:10.066Z,11.70
2019-05-30T22:04:37.731Z,11.70
2019-05-30T22:07:05.431Z,11.70
2019-05-30T22:09:33.156Z,11.60
2019-05-30T22:12:00.846Z,11.60
2019-05-30T22:14:28.553Z,11.50
2019-05-30T22:16:56.217Z,11.60
2019-05-30T22:19:23.884Z,11.50
2019-05-30T22:21:52.326Z,11.50
2019-05-30T22:24:20.189Z,11.50
2019-05-30T22:26:48.487Z,11.60
2019-05-30T22:29:16.325Z,11.60
2019-05-30T22:31:44.779Z,11.70
2019-05-30T22:34:12.504Z,11.60
2019-05-30T22:36:40.197Z,11.50
2019-05-30T22:39:09.020Z,11.30
2019-05-30T22:41:36.877Z,11.30
2019-05-30T22:44:04.644Z,11.40
2019-05-30T22:46:33.483Z,11.50
2019-05-30T22:49:01.157Z,11.40
2019-05-30T22:51:30.038Z,11.40
2019-05-30T22:54:00.696Z,11.30
2019-05-30T22:56:28.352Z,11.30
2019-05-30T22:58:56.075Z,11.40
2019-05-30T23:01:23.745Z,11.30
2019-05-30T23:03:52.267Z,11.30
2019-05-30T23:06:20.408Z,11.30
2019-05-30T23:08:48.504Z,11.20
2019-05-30T23:11:16.323Z,11.20
2019-05-30T23:13:44.046Z,11.20
2019-05-30T23:16:11.701Z,11.20
2019-05-30T23:18:39.365Z,11.10
2019-05-30T23:21:07.062Z,10.90
2019-05-30T23:23:34.724Z,11.10
2019-05-30T23:26:02.398Z,10.90
2019-05-30T23:28:30.082Z,10.80
2019-05-30T23:30:58.322Z,10.80
2019-05-30T23:33:26.219Z,10.90
2019-05-30T23:35:54.525Z,10.80
2019-05-30T23:38:22.451Z,10.80
2019-05-30T23:40:50.985Z,10.90
2019-05-30T23:43:18.785Z,11.00
2019-05-30T23:45:46.445Z,10.80
2019-05-30T23:48:14.104Z,10.70
2019-05-30T23:50:41.791Z,10.60
2019-05-30T23:53:09.451Z,10.50
2019-05-30T23:55:37.116Z,10.40
2019-05-30T23:58:04.815Z,10.30
