createdAt,value
2023-08-29T00:00:57.740Z,100356.66
2023-08-29T00:03:33.283Z,100364.00
2023-08-29T00:06:06.851Z,100369.28
2023-08-29T00:08:34.815Z,100388.88
2023-08-29T00:11:04.310Z,100388.25
2023-08-29T00:13:32.570Z,100385.16
2023-08-29T00:16:00.525Z,100394.16
2023-08-29T00:18:28.300Z,100403.56
2023-08-29T00:20:56.127Z,100418.69
2023-08-29T00:23:24.061Z,100416.66
2023-08-29T00:25:55.023Z,100430.53
2023-08-29T00:28:22.826Z,100441.53
2023-08-29T00:30:50.542Z,100446.00
2023-08-29T00:33:19.667Z,100434.84
2023-08-29T00:35:49.216Z,100448.22
2023-08-29T00:38:17.096Z,100449.59
2023-08-29T00:40:45.128Z,100462.63
2023-08-29T00:43:12.845Z,100464.81
2023-08-29T00:45:42.246Z,100464.72
2023-08-29T00:48:10.855Z,100466.09
2023-08-29T00:50:40.617Z,100466.91
2023-08-29T00:53:10.977Z,100476.72
2023-08-29T00:55:38.927Z,100484.22
2023-08-29T00:58:07.249Z,100492.78
2023-08-29T01:00:35.573Z,100493.41
2023-08-29T01:03:04.305Z,100496.28
2023-08-29T01:05:34.377Z,100494.44
2023-08-29T01:08:05.535Z,100509.16
2023-08-29T01:11:12.973Z,100500.28
2023-08-29T01:14:06.805Z,100480.03
2023-08-29T01:16:50.392Z,100508.53
2023-08-29T01:19:24.558Z,100514.38
2023-08-29T01:22:31.256Z,100516.88
2023-08-29T01:25:24.837Z,100529.91
2023-08-29T01:27:55.586Z,100547.72
2023-08-29T01:30:24.881Z,100577.91
2023-08-29T01:32:56.216Z,100590.63
2023-08-29T01:35:24.468Z,100605.97
2023-08-29T01:37:52.275Z,100621.81
2023-08-29T01:40:20.034Z,100648.38
2023-08-29T01:42:47.852Z,100650.56
2023-08-29T01:45:15.784Z,100668.19
2023-08-29T01:47:44.318Z,100680.38
2023-08-29T01:50:15.460Z,100692.78
2023-08-29T01:52:43.423Z,100714.84
2023-08-29T01:55:11.245Z,100739.22
2023-08-29T01:57:44.620Z,100736.78
2023-08-29T02:00:14.515Z,100733.31
2023-08-29T02:02:45.517Z,100739.44
2023-08-29T02:05:13.272Z,100755.72
2023-08-29T02:07:41.008Z,100791.69
2023-08-29T02:10:10.349Z,100794.97
2023-08-29T02:12:38.611Z,100803.03
2023-08-29T02:15:07.701Z,100809.97
2023-08-29T02:17:38.101Z,100827.75
2023-08-29T02:20:10.407Z,100843.13
2023-08-29T02:22:38.764Z,100842.78
2023-08-29T02:25:07.583Z,100846.59
2023-08-29T02:27:35.316Z,100841.63
2023-08-29T02:30:05.999Z,100847.72
2023-08-29T02:32:36.823Z,100844.13
2023-08-29T02:35:05.482Z,100845.94
2023-08-29T02:37:36.135Z,100846.56
2023-08-29T02:40:09.593Z,100837.19
2023-08-29T02:42:38.118Z,100835.03
2023-08-29T02:45:06.866Z,100837.19
2023-08-29T02:47:34.488Z,100838.97
2023-08-29T02:50:04.467Z,100834.88
2023-08-29T02:52:32.160Z,100835.03
2023-08-29T02:54:59.806Z,100833.41
2023-08-29T02:57:28.378Z,100831.06
2023-08-29T02:59:56.498Z,100841.47
2023-08-29T03:02:24.102Z,100829.25
2023-08-29T03:04:51.776Z,100824.81
2023-08-29T03:07:19.497Z,100813.91
2023-08-29T03:09:47.473Z,100818.38
2023-08-29T03:12:16.032Z,100813.13
2023-08-29T03:14:43.862Z,100808.97
2023-08-29T03:17:11.556Z,100796.78
2023-08-29T03:19:39.255Z,100791.81
2023-08-29T03:22:07.574Z,100792.00
2023-08-29T03:24:35.518Z,100783.44
2023-08-29T03:27:04.296Z,100798.75
2023-08-29T03:29:32.745Z,100796.13
2023-08-29T03:32:00.501Z,100795.44
2023-08-29T03:34:28.875Z,100775.84
2023-08-29T03:36:56.462Z,100768.59
2023-08-29T03:39:24.169Z,100762.13
2023-08-29T03:41:52.047Z,100747.81
2023-08-29T03:44:19.801Z,100742.88
2023-08-29T03:46:47.385Z,100736.09
2023-08-29T03:49:15.199Z,100728.38
2023-08-29T03:51:42.823Z,100728.88
2023-08-29T03:54:10.571Z,100719.44
2023-08-29T03:56:40.681Z,100725.19
2023-08-29T03:59:08.733Z,100710.38
2023-08-29T04:01:36.759Z,100711.84
2023-08-29T04:04:05.004Z,100709.53
2023-08-29T04:06:35.904Z,100710.03
2023-08-29T04:09:08.296Z,100713.81
2023-08-29T04:11:36.434Z,100707.41
2023-08-29T04:14:06.021Z,100717.28
2023-08-29T04:16:33.780Z,100711.69
2023-08-29T04:19:01.604Z,100714.63
2023-08-29T04:21:29.315Z,100726.38
2023-08-29T04:23:56.985Z,100722.91
2023-08-29T04:26:24.692Z,100728.66
2023-08-29T04:28:53.235Z,100726.03
2023-08-29T04:31:22.512Z,100712.50
2023-08-29T04:33:50.348Z,100718.78
2023-08-29T04:36:18.772Z,100717.97
2023-08-29T04:38:48.807Z,100716.63
2023-08-29T04:41:16.620Z,100716.75
2023-08-29T04:43:44.466Z,100719.53
2023-08-29T04:46:12.624Z,100727.31
2023-08-29T04:48:40.323Z,100710.84
2023-08-29T04:51:08.191Z,100711.16
2023-08-29T04:53:36.005Z,100714.59
2023-08-29T04:56:06.125Z,100717.38
2023-08-29T04:58:38.302Z,100707.81
2023-08-29T05:01:06.958Z,100721.00
2023-08-29T05:03:35.359Z,100720.13
2023-08-29T05:06:03.431Z,100716.94
2023-08-29T05:08:36.085Z,100711.81
2023-08-29T05:11:06.320Z,100706.81
2023-08-29T05:13:34.117Z,100706.53
2023-08-29T05:16:01.901Z,100706.16
2023-08-29T05:18:30.297Z,100706.00
2023-08-29T05:20:59.872Z,100711.09
2023-08-29T05:23:28.001Z,100707.25
2023-08-29T05:25:55.710Z,100707.94
2023-08-29T05:28:23.605Z,100710.16
2023-08-29T05:30:51.880Z,100714.94
2023-08-29T05:33:19.711Z,100715.25
2023-08-29T05:35:47.438Z,100718.38
2023-08-29T05:38:15.246Z,100716.81
2023-08-29T05:40:43.049Z,100725.69
2023-08-29T05:43:10.648Z,100717.25
2023-08-29T05:45:38.296Z,100723.66
2023-08-29T05:48:06.966Z,100725.31
2023-08-29T05:50:35.206Z,100732.69
2023-08-29T05:53:02.932Z,100726.88
2023-08-29T05:55:30.622Z,100725.72
2023-08-29T05:57:59.046Z,100730.78
2023-08-29T06:00:31.153Z,100721.16
2023-08-29T06:02:59.149Z,100720.75
2023-08-29T06:05:27.695Z,100720.56
2023-08-29T06:08:05.221Z,100713.69
2023-08-29T06:10:41.497Z,100693.78
2023-08-29T06:13:09.704Z,100689.56
2023-08-29T06:15:37.445Z,100684.81
2023-08-29T06:18:06.366Z,100665.66
2023-08-29T06:20:35.188Z,100650.44
2023-08-29T06:23:02.975Z,100624.34
2023-08-29T06:25:31.064Z,100608.16
2023-08-29T06:27:58.727Z,100578.41
2023-08-29T06:30:26.463Z,100538.28
2023-08-29T06:32:54.237Z,100479.47
2023-08-29T06:35:22.033Z,100390.03
2023-08-29T06:37:51.030Z,100296.72
2023-08-29T06:40:19.069Z,100224.72
2023-08-29T06:42:46.776Z,100160.38
2023-08-29T06:45:14.493Z,100097.66
2023-08-29T06:47:42.282Z,100024.16
2023-08-29T06:50:11.449Z,99964.25
2023-08-29T06:52:39.265Z,99897.81
2023-08-29T06:55:07.590Z,99838.34
2023-08-29T06:57:35.363Z,99776.59
2023-08-29T07:00:05.992Z,99729.47
2023-08-29T07:02:33.824Z,99639.94
2023-08-29T07:05:01.555Z,99542.81
2023-08-29T07:07:30.123Z,99381.88
2023-08-29T07:09:57.809Z,99139.66
2023-08-29T07:12:25.505Z,98890.78
2023-08-29T07:14:53.240Z,98664.91
2023-08-29T07:17:22.199Z,98488.72
2023-08-29T07:19:50.488Z,98334.50
2023-08-29T07:22:24.123Z,98131.34
2023-08-29T07:24:53.506Z,97928.13
2023-08-29T07:27:21.247Z,97821.22
2023-08-29T07:29:49.046Z,97686.09
2023-08-29T07:32:16.951Z,97512.16
2023-08-29T07:34:44.725Z,97409.59
2023-08-29T07:37:13.644Z,97244.19
2023-08-29T07:39:41.382Z,97313.56
2023-08-29T07:42:09.171Z,97410.63
2023-08-29T07:44:36.856Z,97541.00
2023-08-29T07:47:14.866Z,97614.28
2023-08-29T07:49:44.243Z,97597.63
2023-08-29T07:52:12.081Z,97659.13
2023-08-29T07:54:40.948Z,97718.78
2023-08-29T07:57:08.654Z,97816.97
2023-08-29T07:59:36.341Z,97930.31
2023-08-29T08:02:04.290Z,97963.22
2023-08-29T08:04:32.026Z,97959.78
2023-08-29T08:07:00.389Z,97963.50
2023-08-29T08:09:28.069Z,97860.13
2023-08-29T08:11:55.992Z,97710.28
2023-08-29T08:14:23.927Z,97521.97
2023-08-29T08:16:52.101Z,97443.50
2023-08-29T08:19:19.861Z,97392.81
2023-08-29T08:21:49.531Z,97330.72
2023-08-29T08:24:18.912Z,97321.03
2023-08-29T08:26:47.743Z,97230.63
2023-08-29T08:29:16.128Z,97250.44
2023-08-29T08:31:44.072Z,97311.88
2023-08-29T08:34:13.091Z,97324.06
2023-08-29T08:36:40.800Z,97297.81
2023-08-29T08:39:08.508Z,97187.63
2023-08-29T08:41:38.561Z,97131.78
2023-08-29T08:44:12.631Z,97115.22
2023-08-29T08:46:41.792Z,97149.97
2023-08-29T08:49:10.229Z,97238.00
2023-08-29T08:51:39.164Z,97267.94
2023-08-29T08:54:08.857Z,97320.75
2023-08-29T08:56:40.255Z,97286.53
2023-08-29T08:59:08.086Z,97340.94
2023-08-29T09:01:35.976Z,97325.56
2023-08-29T09:04:04.538Z,97219.28
2023-08-29T09:06:32.429Z,97276.13
2023-08-29T09:09:26.044Z,97301.09
2023-08-29T09:12:00.164Z,97331.47
2023-08-29T09:14:28.996Z,97314.34
2023-08-29T09:17:05.737Z,97323.47
2023-08-29T09:19:34.684Z,97358.53
2023-08-29T09:22:02.721Z,97345.38
2023-08-29T09:24:36.088Z,97348.13
2023-08-29T09:27:10.980Z,97349.59
2023-08-29T09:29:38.932Z,97361.56
2023-08-29T09:32:17.359Z,97313.53
2023-08-29T09:34:45.009Z,97319.69
2023-08-29T09:37:13.558Z,97318.28
2023-08-29T09:54:09.131Z,96942.72
2023-08-29T09:56:43.074Z,97122.53
2023-08-29T09:59:14.055Z,97052.16
2023-08-29T10:01:45.692Z,97083.78
2023-08-29T10:04:24.799Z,97220.59
2023-08-29T10:07:00.483Z,97301.22
2023-08-29T10:09:32.642Z,97228.94
2023-08-29T10:12:02.044Z,97353.66
2023-08-29T10:14:32.604Z,97225.34
2023-08-29T10:17:06.085Z,97189.31
2023-08-29T10:19:39.635Z,97205.25
2023-08-29T10:22:10.262Z,97228.22
2023-08-29T10:24:40.982Z,97185.97
2023-08-29T10:27:08.956Z,97216.84
2023-08-29T10:29:38.704Z,97212.69
2023-08-29T10:32:08.901Z,97346.94
2023-08-29T10:34:39.212Z,97289.19
2023-08-29T10:37:24.709Z,97360.31
2023-08-29T10:39:53.097Z,97502.53
2023-08-29T10:42:21.308Z,97653.22
2023-08-29T10:44:50.423Z,97802.75
2023-08-29T10:47:28.788Z,97698.00
2023-08-29T10:50:04.686Z,97842.31
2023-08-29T10:52:43.086Z,98158.81
2023-08-29T10:55:31.793Z,98290.91
2023-08-29T10:58:41.357Z,98095.69
2023-08-29T11:01:32.290Z,98233.81
2023-08-29T11:04:17.216Z,98511.50
2023-08-29T11:06:59.124Z,98124.81
2023-08-29T11:09:27.698Z,97922.41
2023-08-29T11:12:18.280Z,97947.41
2023-08-29T11:14:57.881Z,98282.16
2023-08-29T11:17:27.810Z,98200.94
2023-08-29T11:20:07.447Z,98369.44
2023-08-29T11:22:35.256Z,98974.81
2023-08-29T11:25:09.272Z,99106.66
2023-08-29T11:27:41.024Z,99118.25
2023-08-29T11:30:24.946Z,98710.53
2023-08-29T11:32:56.041Z,98563.53
2023-08-29T11:35:23.864Z,98524.84
2023-08-29T11:37:51.483Z,98454.41
2023-08-29T11:40:30.623Z,98581.09
2023-08-29T11:43:21.873Z,98386.97
2023-08-29T11:46:03.233Z,98868.25
2023-08-29T11:48:35.248Z,98655.66
2023-08-29T11:51:09.708Z,98599.28
2023-08-29T11:53:40.209Z,98239.28
2023-08-29T11:56:11.929Z,98163.22
2023-08-29T11:58:41.345Z,98571.28
2023-08-29T12:01:10.300Z,97780.19
2023-08-29T12:03:40.770Z,97893.53
2023-08-29T12:06:15.184Z,98710.41
2023-08-29T12:08:49.143Z,98921.97
2023-08-29T12:11:17.959Z,98722.06
2023-08-29T12:14:02.870Z,98879.34
2023-08-29T12:16:30.848Z,98871.75
2023-08-29T12:19:15.255Z,98834.81
2023-08-29T12:21:53.910Z,98477.09
2023-08-29T12:24:22.705Z,98070.53
2023-08-29T12:26:50.489Z,98203.13
2023-08-29T12:29:18.405Z,98023.44
2023-08-29T12:31:46.233Z,97955.69
2023-08-29T12:34:13.912Z,97850.91
2023-08-29T12:36:41.851Z,97850.28
2023-08-29T12:39:10.681Z,97601.44
2023-08-29T12:41:38.586Z,97750.84
2023-08-29T12:44:08.905Z,97705.84
2023-08-29T12:46:36.682Z,97682.09
2023-08-29T12:49:04.606Z,97921.38
2023-08-29T12:51:33.610Z,97968.88
2023-08-29T12:54:01.297Z,98138.56
2023-08-29T12:56:29.036Z,98119.00
2023-08-29T12:58:56.761Z,97972.63
2023-08-29T13:01:28.977Z,97763.81
2023-08-29T13:03:57.723Z,97818.63
2023-08-29T13:06:26.560Z,97924.66
2023-08-29T13:08:54.969Z,98015.78
2023-08-29T13:11:22.793Z,97884.75
2023-08-29T13:13:50.725Z,97823.50
2023-08-29T13:16:19.401Z,97933.75
2023-08-29T13:18:48.714Z,97933.56
2023-08-29T13:21:16.418Z,97928.31
2023-08-29T13:23:44.036Z,97736.59
2023-08-29T13:26:13.494Z,98055.56
2023-08-29T13:28:41.415Z,97939.09
2023-08-29T13:31:09.315Z,97884.56
2023-08-29T13:33:36.970Z,97939.72
2023-08-29T13:36:05.651Z,98453.84
2023-08-29T13:38:33.378Z,98453.53
2023-08-29T13:41:01.049Z,98371.06
2023-08-29T13:43:28.799Z,98421.16
2023-08-29T13:45:56.436Z,98615.97
2023-08-29T13:48:24.212Z,98402.34
2023-08-29T13:50:54.193Z,98422.16
2023-08-29T13:53:21.923Z,98326.22
2023-08-29T13:55:51.616Z,97892.53
2023-08-29T13:58:19.368Z,98014.28
2023-08-29T14:00:48.878Z,97930.31
2023-08-29T14:03:29.210Z,98092.66
2023-08-29T14:06:04.816Z,97949.50
2023-08-29T14:08:33.205Z,98380.31
2023-08-29T14:11:07.581Z,98104.38
2023-08-29T14:13:36.430Z,98370.75
2023-08-29T14:16:05.261Z,98510.41
2023-08-29T14:18:37.170Z,98613.31
2023-08-29T14:21:05.236Z,98625.88
2023-08-29T14:23:36.337Z,98379.63
2023-08-29T14:26:04.394Z,98496.22
2023-08-29T14:28:32.441Z,98500.00
2023-08-29T14:31:00.130Z,98827.00
2023-08-29T14:33:27.865Z,98955.97
2023-08-29T14:35:57.032Z,98592.31
2023-08-29T14:38:24.751Z,98813.94
2023-08-29T14:40:52.445Z,98687.66
2023-08-29T14:43:20.215Z,98664.34
2023-08-29T14:45:47.896Z,98643.81
2023-08-29T14:48:16.184Z,99044.13
2023-08-29T14:50:46.839Z,99208.81
2023-08-29T14:53:14.634Z,99240.94
2023-08-29T14:55:42.275Z,99375.41
2023-08-29T14:58:10.393Z,99298.25
2023-08-29T15:00:43.617Z,99308.75
2023-08-29T15:03:11.420Z,99386.38
2023-08-29T15:05:39.093Z,99449.63
2023-08-29T15:08:08.630Z,99492.09
2023-08-29T15:10:36.961Z,99385.31
2023-08-29T15:13:06.403Z,99396.06
2023-08-29T15:15:38.685Z,99504.31
2023-08-29T15:18:06.741Z,99547.44
2023-08-29T15:20:34.988Z,99526.00
2023-08-29T15:23:04.853Z,99612.06
2023-08-29T15:25:32.902Z,99609.13
2023-08-29T15:28:00.612Z,99541.56
2023-08-29T15:30:28.329Z,99682.09
2023-08-29T15:32:56.702Z,99799.13
2023-08-29T15:35:24.457Z,99649.31
2023-08-29T15:37:52.124Z,99895.81
2023-08-29T15:40:19.923Z,99898.78
2023-08-29T15:42:48.199Z,99905.47
2023-08-29T15:45:17.430Z,99877.69
2023-08-29T15:47:45.188Z,99842.53
2023-08-29T15:50:13.158Z,99728.09
2023-08-29T15:52:40.866Z,99776.97
2023-08-29T15:55:09.532Z,99689.28
2023-08-29T15:57:37.291Z,99382.78
2023-08-29T16:00:11.357Z,99125.13
2023-08-29T16:02:39.247Z,98556.31
2023-08-29T16:05:07.959Z,98270.13
2023-08-29T16:07:36.536Z,98495.97
2023-08-29T16:10:04.952Z,98435.66
2023-08-29T16:12:32.983Z,98329.53
2023-08-29T16:15:01.328Z,98081.53
2023-08-29T16:17:30.155Z,98206.72
2023-08-29T16:19:57.873Z,98163.03
2023-08-29T16:22:25.564Z,98311.63
2023-08-29T16:24:55.093Z,98379.06
2023-08-29T16:27:25.566Z,98363.34
2023-08-29T16:29:56.276Z,98292.16
2023-08-29T16:32:24.630Z,98191.94
2023-08-29T16:34:54.363Z,98244.13
2023-08-29T16:37:22.484Z,98405.13
2023-08-29T16:39:50.176Z,98519.22
2023-08-29T16:42:17.805Z,98505.34
2023-08-29T16:44:45.945Z,98369.09
2023-08-29T16:47:13.691Z,98740.81
2023-08-29T16:49:41.672Z,98836.91
2023-08-29T16:52:09.968Z,98779.78
2023-08-29T16:54:38.452Z,98862.81
2023-08-29T16:57:06.539Z,98931.97
2023-08-29T17:00:00.174Z,98875.88
2023-08-29T17:02:29.109Z,98849.72
2023-08-29T17:04:57.847Z,98694.13
2023-08-29T17:07:26.629Z,98303.94
2023-08-29T17:09:54.481Z,98452.81
2023-08-29T17:12:24.372Z,98100.75
2023-08-29T17:14:53.451Z,97837.47
2023-08-29T17:17:21.806Z,97793.75
2023-08-29T17:19:49.594Z,97783.91
2023-08-29T17:22:17.298Z,97713.66
2023-08-29T17:24:45.263Z,97695.59
2023-08-29T17:27:13.769Z,97705.34
2023-08-29T17:29:41.434Z,97644.91
2023-08-29T17:32:09.318Z,97572.78
2023-08-29T17:34:37.891Z,97573.47
2023-08-29T17:37:05.710Z,97507.19
2023-08-29T17:39:34.655Z,97445.97
2023-08-29T17:42:02.465Z,97362.72
2023-08-29T17:44:30.177Z,97320.09
2023-08-29T17:46:58.000Z,97276.44
2023-08-29T17:49:25.837Z,97259.34
2023-08-29T17:51:53.808Z,97244.31
2023-08-29T17:54:21.585Z,97235.41
2023-08-29T17:56:50.412Z,97249.53
2023-08-29T17:59:18.275Z,97256.22
2023-08-29T18:01:46.122Z,97310.63
2023-08-29T18:04:13.748Z,97364.22
2023-08-29T18:06:41.521Z,97386.00
2023-08-29T18:09:10.186Z,97387.63
2023-08-29T18:11:38.021Z,97431.59
2023-08-29T18:14:06.359Z,97514.06
2023-08-29T18:16:34.166Z,97612.13
2023-08-29T18:19:03.199Z,97658.19
2023-08-29T18:21:31.717Z,97685.47
2023-08-29T18:23:59.586Z,97710.13
2023-08-29T18:26:27.622Z,97762.81
2023-08-29T18:28:55.389Z,97837.75
2023-08-29T18:31:23.416Z,97850.16
2023-08-29T18:33:51.294Z,97830.00
2023-08-29T18:36:19.081Z,97824.22
2023-08-29T18:38:46.888Z,97807.53
2023-08-29T18:41:14.601Z,97795.13
2023-08-29T18:43:42.372Z,97809.69
2023-08-29T18:46:10.290Z,97838.84
2023-08-29T18:48:38.002Z,97875.41
2023-08-29T18:51:07.539Z,97912.19
2023-08-29T18:53:35.507Z,97942.66
2023-08-29T18:56:03.344Z,97951.91
2023-08-29T18:58:37.202Z,97979.25
2023-08-29T19:01:05.469Z,97993.59
2023-08-29T19:03:33.320Z,98010.00
2023-08-29T19:06:15.053Z,97994.09
2023-08-29T19:08:43.034Z,98014.03
2023-08-29T19:11:17.344Z,98013.22
2023-08-29T19:13:45.747Z,97979.81
2023-08-29T19:16:14.481Z,97969.78
2023-08-29T19:18:43.858Z,97996.56
2023-08-29T19:21:11.693Z,98029.97
2023-08-29T19:23:39.370Z,98077.38
2023-08-29T19:26:07.048Z,98078.72
2023-08-29T19:28:34.817Z,97919.53
2023-08-29T19:31:03.418Z,97782.25
2023-08-29T19:33:31.539Z,97673.06
2023-08-29T19:36:10.541Z,97637.47
2023-08-29T19:38:40.336Z,97651.81
2023-08-29T19:41:10.665Z,97709.09
2023-08-29T19:43:38.662Z,97721.25
2023-08-29T19:46:06.531Z,97763.44
2023-08-29T19:48:34.251Z,97788.09
2023-08-29T19:51:02.153Z,97800.31
2023-08-29T19:53:30.096Z,97810.91
2023-08-29T19:55:57.871Z,97814.06
2023-08-29T19:58:25.722Z,97835.28
2023-08-29T20:00:54.058Z,97939.47
2023-08-29T20:03:22.087Z,98107.81
2023-08-29T20:05:50.186Z,98218.31
2023-08-29T20:08:17.873Z,98325.66
2023-08-29T20:10:45.591Z,98423.19
2023-08-29T20:13:13.364Z,98502.69
2023-08-29T20:15:46.041Z,98556.72
2023-08-29T20:18:14.882Z,98569.72
2023-08-29T20:20:43.787Z,98575.59
2023-08-29T20:23:11.613Z,98573.81
2023-08-29T20:25:40.286Z,98546.50
2023-08-29T20:28:08.611Z,98543.59
2023-08-29T20:30:38.602Z,98563.44
2023-08-29T20:33:07.158Z,98602.31
2023-08-29T20:35:35.857Z,98644.22
2023-08-29T20:38:05.684Z,98727.63
2023-08-29T20:40:33.744Z,98788.09
2023-08-29T20:43:01.518Z,98840.50
2023-08-29T20:45:32.601Z,98865.66
2023-08-29T20:48:00.400Z,98866.38
2023-08-29T20:50:28.703Z,98853.13
2023-08-29T20:52:57.032Z,98855.53
2023-08-29T20:55:24.706Z,98836.41
2023-08-29T20:57:52.517Z,98900.47
2023-08-29T21:00:20.438Z,99036.34
2023-08-29T21:02:48.418Z,99096.41
2023-08-29T21:05:16.263Z,99113.19
2023-08-29T21:07:44.014Z,99140.75
2023-08-29T21:10:11.744Z,99180.72
2023-08-29T21:12:39.693Z,99238.22
2023-08-29T21:15:08.897Z,99246.41
2023-08-29T21:17:36.972Z,99281.28
2023-08-29T21:20:05.695Z,99295.19
2023-08-29T21:22:33.546Z,99300.94
2023-08-29T21:25:01.392Z,99323.59
2023-08-29T21:27:29.365Z,99352.81
2023-08-29T21:29:57.132Z,99419.69
2023-08-29T21:32:24.930Z,99491.69
2023-08-29T21:34:52.599Z,99552.03
2023-08-29T21:37:20.301Z,99611.16
2023-08-29T21:39:47.998Z,99654.38
2023-08-29T21:42:16.832Z,99670.13
2023-08-29T21:44:44.543Z,99676.41
2023-08-29T21:47:12.174Z,99685.84
2023-08-29T21:49:39.806Z,99688.88
2023-08-29T21:52:07.674Z,99689.91
2023-08-29T21:54:35.292Z,99703.13
2023-08-29T21:57:03.019Z,99711.09
2023-08-29T21:59:30.741Z,99721.44
2023-08-29T22:01:59.162Z,99729.78
2023-08-29T22:04:26.872Z,99718.59
2023-08-29T22:06:54.549Z,99721.84
2023-08-29T22:09:22.188Z,99714.69
2023-08-29T22:11:49.957Z,99711.03
2023-08-29T22:14:17.890Z,99708.81
2023-08-29T22:16:45.595Z,99710.06
2023-08-29T22:19:13.304Z,99709.00
2023-08-29T22:21:41.000Z,99681.53
2023-08-29T22:24:09.800Z,99654.22
2023-08-29T22:26:37.470Z,99632.63
2023-08-29T22:29:05.309Z,99629.81
2023-08-29T22:31:33.458Z,99644.47
2023-08-29T22:34:01.273Z,99661.84
2023-08-29T22:36:28.948Z,99668.75
2023-08-29T22:38:56.664Z,99669.16
2023-08-29T22:41:34.191Z,99683.66
2023-08-29T22:44:06.918Z,99684.25
2023-08-29T22:46:34.895Z,99708.91
2023-08-29T22:49:02.447Z,99730.09
2023-08-29T22:51:30.111Z,99758.38
2023-08-29T22:53:58.554Z,99779.34
2023-08-29T22:56:26.340Z,99792.56
2023-08-29T22:58:54.697Z,99820.44
2023-08-29T23:01:22.807Z,99833.66
2023-08-29T23:03:52.122Z,99856.81
2023-08-29T23:06:23.226Z,99874.09
2023-08-29T23:08:51.977Z,99889.72
2023-08-29T23:11:20.134Z,99900.81
2023-08-29T23:13:52.104Z,99910.34
2023-08-29T23:16:20.817Z,99929.03
2023-08-29T23:18:48.550Z,99953.31
2023-08-29T23:21:16.195Z,99966.22
2023-08-29T23:23:43.938Z,99978.56
2023-08-29T23:26:11.665Z,100003.13
2023-08-29T23:28:39.654Z,100027.06
2023-08-29T23:31:07.782Z,100043.28
2023-08-29T23:33:55.177Z,100046.13
2023-08-29T23:36:23.826Z,100082.47
2023-08-29T23:38:52.970Z,100122.47
2023-08-29T23:41:20.841Z,100136.81
2023-08-29T23:43:48.670Z,100154.16
2023-08-29T23:46:16.506Z,100175.44
2023-08-29T23:48:44.228Z,100185.72
2023-08-29T23:51:12.165Z,100207.59
2023-08-29T23:53:40.796Z,100210.31
2023-08-29T23:56:08.615Z,100214.41
2023-08-29T23:58:36.857Z,100228.81
