createdAt,value
2023-02-11T00:00:15.812Z,0.00
2023-02-11T00:01:14.928Z,0.00
2023-02-11T00:02:14.922Z,0.00
2023-02-11T00:03:14.888Z,0.00
2023-02-11T00:04:14.879Z,0.00
2023-02-11T00:05:14.870Z,0.00
2023-02-11T00:06:14.870Z,0.00
2023-02-11T00:07:14.837Z,0.00
2023-02-11T00:08:14.878Z,0.00
2023-02-11T00:09:14.831Z,0.00
2023-02-11T00:10:14.849Z,0.00
2023-02-11T00:11:14.811Z,0.00
2023-02-11T00:12:14.802Z,0.00
2023-02-11T00:13:14.883Z,0.00
2023-02-11T00:14:14.776Z,0.00
2023-02-11T00:15:14.756Z,0.00
2023-02-11T00:16:14.828Z,0.00
2023-02-11T00:17:14.751Z,0.00
2023-02-11T00:18:14.733Z,0.00
2023-02-11T00:19:14.751Z,0.00
2023-02-11T00:20:14.728Z,0.00
2023-02-11T00:21:14.715Z,0.00
2023-02-11T00:22:14.710Z,0.00
2023-02-11T00:23:14.691Z,0.00
2023-02-11T00:24:14.685Z,0.00
2023-02-11T00:25:14.706Z,0.00
2023-02-11T00:26:14.653Z,0.00
2023-02-11T00:27:14.653Z,0.00
2023-02-11T00:28:14.692Z,0.00
2023-02-11T00:29:14.665Z,0.00
2023-02-11T00:30:14.617Z,0.00
2023-02-11T00:31:14.827Z,0.00
2023-02-11T00:32:14.583Z,0.00
2023-02-11T00:33:14.582Z,0.00
2023-02-11T00:34:14.585Z,0.00
2023-02-11T00:35:14.587Z,0.00
2023-02-11T00:36:14.561Z,0.00
2023-02-11T00:37:14.613Z,0.00
2023-02-11T00:38:14.642Z,0.00
2023-02-11T00:39:14.598Z,0.00
2023-02-11T00:40:14.588Z,0.00
2023-02-11T00:41:14.586Z,0.00
2023-02-11T00:42:14.512Z,0.00
2023-02-11T00:43:14.510Z,0.00
2023-02-11T00:44:14.574Z,0.00
2023-02-11T00:45:14.464Z,0.00
2023-02-11T00:46:14.556Z,0.00
2023-02-11T00:47:14.576Z,0.00
2023-02-11T00:48:14.439Z,0.00
2023-02-11T00:49:14.450Z,0.00
2023-02-11T00:50:14.538Z,0.00
2023-02-11T00:51:14.413Z,0.00
2023-02-11T00:52:14.400Z,0.00
2023-02-11T00:53:14.454Z,0.00
2023-02-11T00:54:14.415Z,0.00
2023-02-11T00:55:14.387Z,0.00
2023-02-11T00:56:14.479Z,0.00
2023-02-11T00:57:14.358Z,0.00
2023-02-11T00:58:14.349Z,0.00
2023-02-11T00:59:14.349Z,0.00
2023-02-11T01:00:14.416Z,0.00
2023-02-11T01:01:14.427Z,0.00
2023-02-11T01:02:14.980Z,0.00
2023-02-11T01:03:14.339Z,0.00
2023-02-11T01:04:14.393Z,0.00
2023-02-11T01:05:14.328Z,0.00
2023-02-11T01:06:14.388Z,0.00
2023-02-11T01:07:14.334Z,0.00
2023-02-11T01:08:14.278Z,0.00
2023-02-11T01:09:14.285Z,0.00
2023-02-11T01:10:14.396Z,0.00
2023-02-11T01:11:14.268Z,0.00
2023-02-11T01:12:14.259Z,0.00
2023-02-11T01:13:14.314Z,0.00
2023-02-11T01:14:14.220Z,0.00
2023-02-11T01:15:14.319Z,0.00
2023-02-11T01:16:14.292Z,0.00
2023-02-11T01:17:14.271Z,0.00
2023-02-11T01:18:14.193Z,0.00
2023-02-11T01:19:14.189Z,0.00
2023-02-11T01:20:14.197Z,0.00
2023-02-11T01:21:14.163Z,0.00
2023-02-11T01:22:14.314Z,0.00
2023-02-11T01:23:14.148Z,0.00
2023-02-11T01:24:14.109Z,0.00
2023-02-11T01:25:14.101Z,0.00
2023-02-11T01:26:14.156Z,0.00
2023-02-11T01:27:14.098Z,0.00
2023-02-11T01:28:14.187Z,0.00
2023-02-11T01:29:14.079Z,0.00
2023-02-11T01:30:14.050Z,0.00
2023-02-11T01:31:14.178Z,0.00
2023-02-11T01:32:14.213Z,0.00
2023-02-11T01:33:14.054Z,0.00
2023-02-11T01:34:14.050Z,0.00
2023-02-11T01:35:14.003Z,0.00
2023-02-11T01:36:14.005Z,0.00
2023-02-11T01:37:14.048Z,0.00
2023-02-11T01:38:13.980Z,0.00
2023-02-11T01:39:14.018Z,0.00
2023-02-11T01:40:13.982Z,0.00
2023-02-11T01:41:13.956Z,0.00
2023-02-11T01:42:13.958Z,0.00
2023-02-11T01:43:13.997Z,0.00
2023-02-11T01:44:13.950Z,0.00
2023-02-11T01:45:13.914Z,0.00
2023-02-11T01:46:13.989Z,0.00
2023-02-11T01:47:13.929Z,0.00
2023-02-11T01:48:13.889Z,0.00
2023-02-11T01:49:13.920Z,0.00
2023-02-11T01:50:13.921Z,0.00
2023-02-11T01:51:13.879Z,0.00
2023-02-11T01:52:13.889Z,0.00
2023-02-11T01:53:13.860Z,0.00
2023-02-11T01:54:13.856Z,0.00
2023-02-11T01:55:13.825Z,0.00
2023-02-11T01:56:13.833Z,0.00
2023-02-11T01:57:13.857Z,0.00
2023-02-11T01:58:13.801Z,0.00
2023-02-11T01:59:13.954Z,0.00
2023-02-11T02:00:13.792Z,0.00
2023-02-11T02:01:13.893Z,0.00
2023-02-11T02:02:13.790Z,0.00
2023-02-11T02:03:13.832Z,0.00
2023-02-11T02:04:13.740Z,0.00
2023-02-11T02:05:13.729Z,0.00
2023-02-11T02:06:13.737Z,0.00
2023-02-11T02:07:13.723Z,0.00
2023-02-11T02:08:13.715Z,0.00
2023-02-11T02:09:13.766Z,0.00
2023-02-11T02:10:13.707Z,0.00
2023-02-11T02:11:13.686Z,0.00
2023-02-11T02:12:13.668Z,0.00
2023-02-11T02:13:13.689Z,0.00
2023-02-11T02:14:13.670Z,0.00
2023-02-11T02:15:13.635Z,0.00
2023-02-11T02:16:13.796Z,0.00
2023-02-11T02:17:13.659Z,0.00
2023-02-11T02:18:13.637Z,0.00
2023-02-11T02:19:13.685Z,0.00
2023-02-11T02:20:13.582Z,0.00
2023-02-11T02:21:13.647Z,0.00
2023-02-11T02:22:13.602Z,0.00
2023-02-11T02:23:13.593Z,0.00
2023-02-11T02:24:14.298Z,0.00
2023-02-11T02:25:13.571Z,0.00
2023-02-11T02:26:13.531Z,0.00
2023-02-11T02:27:13.582Z,0.00
2023-02-11T02:28:13.606Z,0.00
2023-02-11T02:29:13.538Z,0.00
2023-02-11T02:30:13.522Z,0.00
2023-02-11T02:31:13.564Z,0.00
2023-02-11T02:32:13.541Z,0.00
2023-02-11T02:34:13.500Z,0.00
2023-02-11T02:35:13.457Z,0.00
2023-02-11T02:36:13.467Z,0.00
2023-02-11T02:37:13.486Z,0.00
2023-02-11T02:38:13.422Z,0.00
2023-02-11T02:39:13.417Z,0.00
2023-02-11T02:40:13.480Z,0.00
2023-02-11T02:41:13.438Z,0.00
2023-02-11T02:42:13.464Z,0.00
2023-02-11T02:43:13.418Z,0.00
2023-02-11T02:44:13.443Z,0.00
2023-02-11T02:45:13.355Z,0.00
2023-02-11T02:46:13.397Z,0.00
2023-02-11T02:47:13.366Z,0.00
2023-02-11T02:48:13.330Z,0.00
2023-02-11T02:49:13.357Z,0.00
2023-02-11T02:50:13.432Z,0.00
2023-02-11T02:51:13.292Z,0.00
2023-02-11T02:52:13.311Z,0.00
2023-02-11T02:53:13.311Z,0.00
2023-02-11T02:54:13.267Z,0.00
2023-02-11T02:55:13.265Z,0.00
2023-02-11T02:56:13.310Z,0.00
2023-02-11T02:57:13.244Z,0.00
2023-02-11T02:58:13.238Z,0.00
2023-02-11T02:59:13.244Z,0.00
2023-02-11T03:00:13.254Z,0.00
2023-02-11T03:01:13.418Z,0.00
2023-02-11T03:02:13.253Z,0.00
2023-02-11T03:03:13.232Z,0.00
2023-02-11T03:04:13.181Z,0.00
2023-02-11T03:05:13.277Z,0.00
2023-02-11T03:06:13.179Z,0.00
2023-02-11T03:07:13.216Z,0.00
2023-02-11T03:08:13.151Z,0.00
2023-02-11T03:09:13.126Z,0.00
2023-02-11T03:10:13.209Z,0.00
2023-02-11T03:11:13.141Z,0.00
2023-02-11T03:12:13.142Z,0.00
2023-02-11T03:13:13.115Z,0.00
2023-02-11T03:14:13.139Z,0.00
2023-02-11T03:15:13.171Z,0.00
2023-02-11T03:16:13.170Z,0.00
2023-02-11T03:17:13.045Z,0.00
2023-02-11T03:18:13.070Z,0.00
2023-02-11T03:19:13.063Z,0.00
2023-02-11T03:20:13.044Z,0.00
2023-02-11T03:21:13.033Z,0.00
2023-02-11T03:22:13.003Z,0.00
2023-02-11T03:23:13.061Z,0.00
2023-02-11T03:24:12.991Z,0.00
2023-02-11T03:25:13.012Z,0.00
2023-02-11T03:26:13.010Z,0.00
2023-02-11T03:27:12.989Z,0.00
2023-02-11T03:28:12.983Z,0.00
2023-02-11T03:29:12.958Z,0.00
2023-02-11T03:30:12.939Z,0.00
2023-02-11T03:31:13.028Z,0.00
2023-02-11T03:32:13.053Z,0.00
2023-02-11T03:33:12.926Z,0.00
2023-02-11T03:34:12.947Z,0.00
2023-02-11T03:35:12.919Z,0.00
2023-02-11T03:36:12.908Z,0.00
2023-02-11T03:37:12.895Z,0.00
2023-02-11T03:38:12.902Z,0.00
2023-02-11T03:39:12.844Z,0.00
2023-02-11T03:40:12.948Z,0.00
2023-02-11T03:41:12.836Z,0.00
2023-02-11T03:42:12.832Z,0.00
2023-02-11T03:43:12.948Z,0.00
2023-02-11T03:44:12.901Z,0.00
2023-02-11T03:45:12.809Z,0.00
2023-02-11T03:46:12.876Z,0.00
2023-02-11T03:47:12.801Z,0.00
2023-02-11T03:48:12.870Z,0.00
2023-02-11T03:49:12.756Z,0.00
2023-02-11T03:50:12.814Z,0.00
2023-02-11T03:51:12.806Z,0.00
2023-02-11T03:52:12.779Z,0.00
2023-02-11T03:53:12.717Z,0.00
2023-02-11T03:54:12.711Z,0.00
2023-02-11T03:55:12.774Z,0.00
2023-02-11T03:56:12.737Z,0.00
2023-02-11T03:57:12.715Z,0.00
2023-02-11T03:58:12.684Z,0.00
2023-02-11T03:59:12.661Z,0.00
2023-02-11T04:00:12.746Z,0.00
2023-02-11T04:01:12.806Z,0.00
2023-02-11T04:02:12.655Z,0.00
2023-02-11T04:03:12.737Z,0.00
2023-02-11T04:04:12.691Z,0.00
2023-02-11T04:05:12.606Z,0.00
2023-02-11T04:06:12.688Z,0.00
2023-02-11T04:07:12.631Z,0.00
2023-02-11T04:08:12.597Z,0.00
2023-02-11T04:09:12.600Z,0.00
2023-02-11T04:10:12.567Z,0.00
2023-02-11T04:11:12.618Z,0.00
2023-02-11T04:12:12.558Z,0.00
2023-02-11T04:13:12.639Z,0.00
2023-02-11T04:14:12.530Z,0.00
2023-02-11T04:15:12.538Z,0.00
2023-02-11T04:16:12.534Z,0.00
2023-02-11T04:17:12.509Z,0.00
2023-02-11T04:18:12.513Z,0.00
2023-02-11T04:19:12.511Z,0.00
2023-02-11T04:20:12.546Z,0.00
2023-02-11T04:21:12.467Z,0.00
2023-02-11T04:22:12.572Z,0.00
2023-02-11T04:23:12.493Z,0.00
2023-02-11T04:24:12.448Z,0.00
2023-02-11T04:25:12.441Z,0.00
2023-02-11T04:26:12.549Z,0.00
2023-02-11T04:27:12.419Z,0.00
2023-02-11T04:28:12.442Z,0.00
2023-02-11T04:29:12.492Z,0.00
2023-02-11T04:30:12.444Z,0.00
2023-02-11T04:31:12.380Z,0.00
2023-02-11T04:32:12.491Z,0.00
2023-02-11T04:33:12.362Z,0.00
2023-02-11T04:34:12.376Z,0.00
2023-02-11T04:35:12.349Z,0.00
2023-02-11T04:36:12.335Z,0.00
2023-02-11T04:37:12.347Z,0.00
2023-02-11T04:38:12.437Z,0.00
2023-02-11T04:39:12.450Z,0.00
2023-02-11T04:40:12.286Z,0.00
2023-02-11T04:41:12.292Z,0.00
2023-02-11T04:42:12.270Z,0.00
2023-02-11T04:43:12.372Z,0.00
2023-02-11T04:44:12.345Z,0.00
2023-02-11T04:45:12.236Z,0.00
2023-02-11T04:46:12.409Z,0.00
2023-02-11T04:47:12.211Z,0.00
2023-02-11T04:48:12.202Z,0.00
2023-02-11T04:49:12.380Z,0.00
2023-02-11T04:50:12.199Z,0.00
2023-02-11T04:51:12.188Z,0.00
2023-02-11T04:52:12.315Z,0.00
2023-02-11T04:53:12.174Z,0.00
2023-02-11T04:54:12.157Z,0.00
2023-02-11T04:55:12.278Z,0.00
2023-02-11T04:56:12.141Z,0.00
2023-02-11T04:57:12.118Z,0.00
2023-02-11T04:58:12.161Z,0.00
2023-02-11T04:59:12.132Z,0.00
2023-02-11T05:00:12.091Z,0.00
2023-02-11T05:01:12.138Z,0.00
2023-02-11T05:02:12.197Z,0.00
2023-02-11T05:03:12.061Z,0.00
2023-02-11T05:04:12.137Z,0.00
2023-02-11T05:05:12.061Z,0.00
2023-02-11T05:06:12.139Z,0.00
2023-02-11T05:07:12.060Z,0.00
2023-02-11T05:08:12.016Z,0.00
2023-02-11T05:09:12.100Z,0.00
2023-02-11T05:10:12.019Z,0.00
2023-02-11T05:11:11.996Z,0.00
2023-02-11T05:12:11.967Z,0.00
2023-02-11T05:13:12.018Z,0.00
2023-02-11T05:14:12.041Z,0.00
2023-02-11T05:15:11.946Z,0.00
2023-02-11T05:16:12.131Z,0.00
2023-02-11T05:17:12.033Z,0.00
2023-02-11T05:18:12.018Z,0.00
2023-02-11T05:19:12.046Z,0.00
2023-02-11T05:20:11.911Z,0.00
2023-02-11T05:21:11.928Z,0.00
2023-02-11T05:22:11.910Z,0.00
2023-02-11T05:23:11.872Z,0.00
2023-02-11T05:24:11.915Z,0.00
2023-02-11T05:25:11.863Z,0.00
2023-02-11T05:26:11.846Z,0.00
2023-02-11T05:27:11.843Z,0.00
2023-02-11T05:28:11.900Z,0.00
2023-02-11T05:29:11.842Z,0.00
2023-02-11T05:30:11.849Z,0.00
2023-02-11T05:31:11.891Z,0.00
2023-02-11T05:32:11.794Z,0.00
2023-02-11T05:33:11.782Z,0.00
2023-02-11T05:34:11.904Z,0.00
2023-02-11T05:35:11.783Z,0.00
2023-02-11T05:36:11.757Z,0.00
2023-02-11T05:37:11.995Z,0.00
2023-02-11T05:38:11.779Z,0.00
2023-02-11T05:39:11.748Z,0.00
2023-02-11T05:40:11.737Z,0.00
2023-02-11T05:41:11.715Z,0.00
2023-02-11T05:42:11.718Z,0.00
2023-02-11T05:43:11.678Z,0.00
2023-02-11T05:44:11.714Z,0.00
2023-02-11T05:45:11.738Z,0.00
2023-02-11T05:46:11.712Z,0.00
2023-02-11T05:47:11.676Z,0.00
2023-02-11T05:48:11.670Z,0.00
2023-02-11T05:49:11.649Z,0.00
2023-02-11T05:50:11.701Z,0.00
2023-02-11T05:51:11.631Z,0.00
2023-02-11T05:52:11.606Z,0.00
2023-02-11T05:53:11.636Z,0.00
2023-02-11T05:54:11.597Z,0.00
2023-02-11T05:55:11.662Z,0.00
2023-02-11T05:56:11.698Z,0.00
2023-02-11T05:57:11.549Z,0.00
2023-02-11T05:58:11.556Z,0.00
2023-02-11T05:59:11.530Z,0.00
2023-02-11T06:00:11.533Z,0.00
2023-02-11T06:01:11.542Z,0.00
2023-02-11T06:02:11.532Z,0.00
2023-02-11T06:03:11.537Z,0.00
2023-02-11T06:04:11.482Z,0.00
2023-02-11T06:05:11.438Z,0.00
2023-02-11T06:06:11.411Z,0.00
2023-02-11T06:07:11.492Z,0.00
2023-02-11T06:08:11.395Z,0.00
2023-02-11T06:09:11.383Z,0.00
2023-02-11T06:10:11.373Z,0.00
2023-02-11T06:11:11.361Z,0.00
2023-02-11T06:12:11.370Z,0.00
2023-02-11T06:13:11.361Z,0.00
2023-02-11T06:14:11.324Z,0.00
2023-02-11T06:15:11.340Z,0.00
2023-02-11T06:16:11.381Z,0.00
2023-02-11T06:17:12.847Z,0.00
2023-02-11T06:18:11.311Z,0.00
2023-02-11T06:19:11.298Z,0.00
2023-02-11T06:20:11.293Z,0.00
2023-02-11T06:21:11.293Z,0.00
2023-02-11T06:22:11.276Z,0.00
2023-02-11T06:23:11.243Z,0.00
2023-02-11T06:24:11.244Z,0.00
2023-02-11T06:25:11.244Z,0.00
2023-02-11T06:26:11.323Z,0.00
2023-02-11T06:27:11.207Z,0.00
2023-02-11T06:28:11.230Z,0.00
2023-02-11T06:29:11.230Z,0.00
2023-02-11T06:30:11.176Z,0.00
2023-02-11T06:31:11.260Z,0.00
2023-02-11T06:32:24.585Z,0.00
2023-02-11T06:33:11.158Z,0.00
2023-02-11T06:34:11.149Z,5.62
2023-02-11T06:35:12.362Z,5.62
2023-02-11T06:36:11.122Z,5.62
2023-02-11T06:37:11.136Z,5.62
2023-02-11T06:38:11.128Z,5.62
2023-02-11T06:39:11.097Z,11.25
2023-02-11T06:40:11.129Z,11.25
2023-02-11T06:41:11.084Z,11.25
2023-02-11T06:42:11.068Z,11.25
2023-02-11T06:43:11.057Z,11.25
2023-02-11T06:44:11.060Z,11.25
2023-02-11T06:45:11.301Z,16.88
2023-02-11T06:46:11.057Z,16.88
2023-02-11T06:47:11.022Z,16.88
2023-02-11T06:48:11.011Z,16.88
2023-02-11T06:49:11.091Z,16.88
2023-02-11T06:50:11.000Z,16.88
2023-02-11T06:51:10.998Z,16.88
2023-02-11T06:52:10.964Z,16.88
2023-02-11T06:53:10.987Z,16.88
2023-02-11T06:54:10.942Z,16.88
2023-02-11T06:55:10.944Z,16.88
2023-02-11T06:56:10.976Z,16.88
2023-02-11T06:57:10.990Z,16.88
2023-02-11T06:58:10.945Z,16.88
2023-02-11T06:59:10.920Z,16.88
2023-02-11T07:00:10.896Z,22.50
2023-02-11T07:01:10.918Z,22.50
2023-02-11T07:02:11.024Z,22.50
2023-02-11T07:03:10.897Z,28.12
2023-02-11T07:04:10.883Z,28.12
2023-02-11T07:05:10.853Z,33.75
2023-02-11T07:06:10.859Z,39.38
2023-02-11T07:07:10.830Z,45.00
2023-02-11T07:08:10.823Z,50.62
2023-02-11T07:09:10.813Z,50.62
2023-02-11T07:10:10.842Z,56.25
2023-02-11T07:11:10.803Z,61.88
2023-02-11T07:12:10.832Z,67.50
2023-02-11T07:13:10.773Z,67.50
2023-02-11T07:14:10.764Z,73.12
2023-02-11T07:15:10.784Z,84.38
2023-02-11T07:16:10.779Z,90.00
2023-02-11T07:17:10.797Z,95.62
2023-02-11T07:18:13.067Z,101.25
2023-02-11T07:19:10.722Z,106.88
2023-02-11T07:20:10.699Z,112.50
2023-02-11T07:21:10.749Z,112.50
2023-02-11T07:22:10.769Z,112.50
2023-02-11T07:23:10.772Z,118.12
2023-02-11T07:24:11.317Z,118.12
2023-02-11T07:25:10.661Z,123.75
2023-02-11T07:26:10.702Z,129.38
2023-02-11T07:27:10.648Z,129.38
2023-02-11T07:28:10.653Z,135.00
2023-02-11T07:29:10.641Z,140.62
2023-02-11T07:30:10.638Z,151.88
2023-02-11T07:31:10.775Z,157.50
2023-02-11T07:32:10.689Z,163.12
2023-02-11T07:33:10.593Z,168.75
2023-02-11T07:34:10.583Z,180.00
2023-02-11T07:35:10.640Z,191.25
2023-02-11T07:36:10.560Z,196.88
2023-02-11T07:37:10.561Z,208.12
2023-02-11T07:38:10.600Z,219.38
2023-02-11T07:39:10.537Z,241.88
2023-02-11T07:40:10.510Z,264.38
2023-02-11T07:41:10.567Z,275.62
2023-02-11T07:42:10.524Z,281.25
2023-02-11T07:43:10.512Z,286.88
2023-02-11T07:44:10.524Z,405.00
2023-02-11T07:45:10.491Z,376.88
2023-02-11T07:46:10.465Z,286.88
2023-02-11T07:47:10.539Z,281.25
2023-02-11T07:48:10.700Z,253.12
2023-02-11T07:49:10.426Z,247.50
2023-02-11T07:50:10.434Z,247.50
2023-02-11T07:51:10.418Z,253.12
2023-02-11T07:52:10.420Z,258.75
2023-02-11T07:53:10.421Z,270.00
2023-02-11T07:54:10.389Z,286.88
2023-02-11T07:55:10.399Z,315.00
2023-02-11T07:56:10.378Z,343.12
2023-02-11T07:57:10.348Z,365.62
2023-02-11T07:58:10.343Z,399.38
2023-02-11T07:59:10.403Z,506.25
2023-02-11T08:00:10.371Z,725.62
2023-02-11T08:01:10.380Z,635.62
2023-02-11T08:02:10.409Z,748.12
2023-02-11T08:03:10.286Z,916.88
2023-02-11T08:04:10.291Z,984.38
2023-02-11T08:05:10.273Z,1018.12
2023-02-11T08:06:10.282Z,534.38
2023-02-11T08:07:10.350Z,438.75
2023-02-11T08:08:10.275Z,438.75
2023-02-11T08:09:10.263Z,416.25
2023-02-11T08:10:10.266Z,399.38
2023-02-11T08:11:10.232Z,421.88
2023-02-11T08:12:10.278Z,427.50
2023-02-11T08:13:10.226Z,618.75
2023-02-11T08:14:10.233Z,686.25
2023-02-11T08:15:10.222Z,663.75
2023-02-11T08:16:10.208Z,596.25
2023-02-11T08:17:10.340Z,691.88
2023-02-11T08:18:10.137Z,1074.38
2023-02-11T08:19:10.154Z,753.75
2023-02-11T08:20:10.168Z,635.62
2023-02-11T08:21:10.110Z,601.88
2023-02-11T08:22:10.140Z,607.50
2023-02-11T08:23:10.285Z,551.25
2023-02-11T08:24:10.087Z,511.88
2023-02-11T08:25:10.083Z,483.75
2023-02-11T08:26:10.132Z,438.75
2023-02-11T08:27:10.103Z,399.38
2023-02-11T08:28:10.094Z,399.38
2023-02-11T08:29:10.086Z,393.75
2023-02-11T08:30:10.054Z,393.75
2023-02-11T08:31:10.107Z,382.50
2023-02-11T08:32:10.112Z,371.25
2023-02-11T08:33:09.992Z,371.25
2023-02-11T08:34:09.989Z,568.12
2023-02-11T08:35:09.999Z,579.38
2023-02-11T08:36:09.962Z,1260.00
2023-02-11T08:37:10.159Z,1305.00
2023-02-11T08:38:09.950Z,1276.88
2023-02-11T08:39:19.089Z,1215.00
2023-02-11T08:40:09.929Z,1220.62
2023-02-11T08:41:09.918Z,1305.00
2023-02-11T08:42:09.894Z,1344.38
2023-02-11T08:43:09.946Z,1344.38
2023-02-11T08:44:09.886Z,1372.50
2023-02-11T08:45:09.918Z,1378.12
2023-02-11T08:46:09.937Z,1490.62
2023-02-11T08:47:09.867Z,1490.62
2023-02-11T08:48:10.131Z,821.25
2023-02-11T08:49:09.832Z,798.75
2023-02-11T08:50:09.855Z,686.25
2023-02-11T08:51:09.801Z,663.75
2023-02-11T08:52:09.807Z,641.25
2023-02-11T08:53:09.804Z,601.88
2023-02-11T08:54:09.815Z,590.62
2023-02-11T08:55:09.876Z,849.38
2023-02-11T08:56:11.621Z,528.75
2023-02-11T08:57:09.771Z,489.38
2023-02-11T08:58:09.761Z,483.75
2023-02-11T08:59:09.924Z,489.38
2023-02-11T09:00:09.733Z,489.38
2023-02-11T09:01:09.802Z,495.00
2023-02-11T09:02:09.797Z,489.38
2023-02-11T09:03:09.695Z,472.50
2023-02-11T09:04:09.680Z,438.75
2023-02-11T09:05:09.685Z,416.25
2023-02-11T09:06:09.664Z,382.50
2023-02-11T09:07:09.671Z,354.38
2023-02-11T09:08:09.689Z,337.50
2023-02-11T09:09:09.656Z,326.25
2023-02-11T09:10:09.652Z,320.62
2023-02-11T09:11:09.668Z,326.25
2023-02-11T09:12:09.673Z,331.88
2023-02-11T09:13:09.590Z,337.50
2023-02-11T09:14:09.581Z,348.75
2023-02-11T09:15:09.640Z,365.62
2023-02-11T09:16:09.571Z,399.38
2023-02-11T09:17:09.676Z,444.38
2023-02-11T09:18:09.609Z,613.12
2023-02-11T09:19:09.534Z,675.00
2023-02-11T09:20:10.860Z,697.50
2023-02-11T09:21:09.522Z,691.88
2023-02-11T09:22:09.500Z,669.38
2023-02-11T09:23:09.501Z,624.38
2023-02-11T09:24:09.551Z,534.38
2023-02-11T09:25:09.473Z,427.50
2023-02-11T09:26:09.781Z,410.62
2023-02-11T09:27:09.482Z,444.38
2023-02-11T09:28:09.531Z,421.88
2023-02-11T09:29:09.451Z,405.00
2023-02-11T09:30:09.459Z,399.38
2023-02-11T09:31:09.596Z,410.62
2023-02-11T09:32:10.066Z,427.50
2023-02-11T09:33:09.404Z,472.50
2023-02-11T09:34:09.415Z,511.88
2023-02-11T09:35:09.418Z,511.88
2023-02-11T09:36:09.377Z,444.38
2023-02-11T09:37:09.478Z,444.38
2023-02-11T09:38:09.336Z,483.75
2023-02-11T09:39:09.343Z,461.25
2023-02-11T09:40:09.381Z,438.75
2023-02-11T09:41:09.377Z,444.38
2023-02-11T09:42:09.342Z,461.25
2023-02-11T09:43:09.465Z,517.50
2023-02-11T09:44:09.300Z,551.25
2023-02-11T09:45:09.270Z,562.50
2023-02-11T09:46:09.368Z,585.00
2023-02-11T09:47:09.281Z,607.50
2023-02-11T09:48:09.245Z,635.62
2023-02-11T09:49:09.336Z,652.50
2023-02-11T09:50:09.232Z,691.88
2023-02-11T09:51:09.239Z,720.00
2023-02-11T09:52:09.201Z,765.00
2023-02-11T09:53:09.358Z,787.50
2023-02-11T09:54:09.199Z,900.00
2023-02-11T09:55:09.188Z,933.75
2023-02-11T09:56:09.431Z,978.75
2023-02-11T09:57:22.875Z,905.62
2023-02-11T09:58:09.214Z,950.62
2023-02-11T09:59:09.482Z,1018.12
2023-02-11T10:00:09.141Z,973.12
2023-02-11T10:01:09.142Z,1018.12
2023-02-11T10:02:09.171Z,1040.62
2023-02-11T10:03:09.111Z,1029.38
2023-02-11T10:04:09.161Z,1018.12
2023-02-11T10:05:09.091Z,905.62
2023-02-11T10:06:09.125Z,877.50
2023-02-11T10:07:09.130Z,961.88
2023-02-11T10:08:09.059Z,928.12
2023-02-11T10:09:09.092Z,765.00
2023-02-11T10:10:09.040Z,658.12
2023-02-11T10:11:09.103Z,585.00
2023-02-11T10:12:09.061Z,585.00
2023-02-11T10:13:09.006Z,545.62
2023-02-11T10:14:09.190Z,545.62
2023-02-11T10:15:09.056Z,568.12
2023-02-11T10:16:09.030Z,714.38
2023-02-11T10:17:08.953Z,669.38
2023-02-11T10:18:08.956Z,765.00
2023-02-11T10:19:09.012Z,1164.38
2023-02-11T10:20:08.933Z,1141.88
2023-02-11T10:21:08.937Z,922.50
2023-02-11T10:22:08.905Z,871.88
2023-02-11T10:23:08.918Z,860.62
2023-02-11T10:24:08.890Z,961.88
2023-02-11T10:25:08.952Z,1687.50
2023-02-11T10:26:08.868Z,2266.88
2023-02-11T10:27:08.864Z,1957.50
2023-02-11T10:28:08.899Z,1608.75
2023-02-11T10:29:08.891Z,1108.12
2023-02-11T10:30:08.840Z,877.50
2023-02-11T10:31:08.925Z,624.38
2023-02-11T10:32:08.849Z,517.50
2023-02-11T10:33:08.800Z,472.50
2023-02-11T10:34:08.797Z,478.12
2023-02-11T10:35:09.173Z,540.00
2023-02-11T10:36:08.778Z,630.00
2023-02-11T10:37:08.823Z,714.38
2023-02-11T10:38:08.747Z,770.62
2023-02-11T10:39:08.772Z,866.25
2023-02-11T10:40:08.732Z,1209.38
2023-02-11T10:41:08.828Z,2115.00
2023-02-11T10:42:08.713Z,1243.12
2023-02-11T10:43:08.741Z,1282.50
2023-02-11T10:44:08.748Z,1293.75
2023-02-11T10:45:08.695Z,1203.75
2023-02-11T10:46:08.701Z,1220.62
2023-02-11T10:47:08.683Z,1558.12
2023-02-11T10:48:08.673Z,1760.62
2023-02-11T10:49:08.665Z,1198.12
2023-02-11T10:50:08.686Z,1642.50
2023-02-11T10:51:08.652Z,1794.38
2023-02-11T10:52:09.588Z,1805.62
2023-02-11T10:53:09.766Z,1957.50
2023-02-11T10:54:08.634Z,1980.00
2023-02-11T10:55:08.582Z,2047.50
2023-02-11T10:56:08.671Z,2171.25
2023-02-11T10:57:08.570Z,2233.12
2023-02-11T10:58:08.560Z,2238.75
2023-02-11T10:59:08.543Z,1355.62
2023-02-11T11:00:08.545Z,1170.00
2023-02-11T11:01:23.479Z,1220.62
2023-02-11T11:02:09.533Z,1372.50
2023-02-11T11:03:08.511Z,1091.25
2023-02-11T11:04:08.513Z,1563.75
2023-02-11T11:05:08.533Z,1698.75
2023-02-11T11:06:08.487Z,1828.12
2023-02-11T11:07:08.538Z,1670.62
2023-02-11T11:08:08.471Z,1738.12
2023-02-11T11:09:08.440Z,1788.75
2023-02-11T11:10:08.442Z,1738.12
2023-02-11T11:11:08.492Z,1456.88
2023-02-11T11:12:08.431Z,1395.00
2023-02-11T11:13:08.430Z,1929.38
2023-02-11T11:14:08.395Z,1710.00
2023-02-11T11:15:08.361Z,1850.62
2023-02-11T11:16:08.525Z,1597.50
2023-02-11T11:17:08.351Z,2025.00
2023-02-11T11:18:20.851Z,1935.00
2023-02-11T11:19:08.351Z,2008.12
2023-02-11T11:20:08.320Z,2013.75
2023-02-11T11:21:08.318Z,1951.88
2023-02-11T11:22:08.292Z,2019.38
2023-02-11T11:23:08.375Z,2041.88
2023-02-11T11:24:08.340Z,2109.38
2023-02-11T11:25:08.338Z,2103.75
2023-02-11T11:26:08.311Z,2126.25
2023-02-11T11:27:08.247Z,2199.38
2023-02-11T11:28:08.292Z,2131.88
2023-02-11T11:29:08.223Z,2019.38
2023-02-11T11:30:08.330Z,2058.75
2023-02-11T11:31:08.333Z,2193.75
2023-02-11T11:32:08.390Z,2323.12
2023-02-11T11:33:08.180Z,2255.62
2023-02-11T11:34:08.174Z,2328.75
2023-02-11T11:35:08.157Z,2385.00
2023-02-11T11:36:08.224Z,2441.25
2023-02-11T11:37:08.130Z,2503.12
2023-02-11T11:38:08.123Z,2486.25
2023-02-11T11:39:08.118Z,2542.50
2023-02-11T11:40:08.145Z,2430.00
2023-02-11T11:41:08.102Z,2486.25
2023-02-11T11:42:08.716Z,2531.25
2023-02-11T11:43:08.464Z,2514.38
2023-02-11T11:44:08.188Z,2536.88
2023-02-11T11:45:08.112Z,2593.12
2023-02-11T11:46:09.054Z,2722.50
2023-02-11T11:47:08.152Z,2565.00
2023-02-11T11:48:08.035Z,2413.12
2023-02-11T11:49:08.156Z,2514.38
2023-02-11T11:50:08.148Z,2835.00
2023-02-11T11:51:08.022Z,2851.88
2023-02-11T11:52:08.634Z,2874.38
2023-02-11T11:53:08.003Z,2908.12
2023-02-11T11:54:08.041Z,2919.38
2023-02-11T11:55:07.982Z,3048.75
2023-02-11T11:56:08.060Z,2970.00
2023-02-11T11:57:08.399Z,2739.38
2023-02-11T11:58:07.937Z,2745.00
2023-02-11T11:59:07.963Z,3054.38
2023-02-11T12:00:07.925Z,3211.88
2023-02-11T12:01:08.095Z,3161.25
2023-02-11T12:02:08.680Z,3060.00
2023-02-11T12:03:08.079Z,3020.62
2023-02-11T12:04:07.875Z,2998.12
2023-02-11T12:05:07.868Z,3099.38
2023-02-11T12:06:08.859Z,3172.50
2023-02-11T12:07:07.855Z,2812.50
2023-02-11T12:08:07.872Z,2930.62
2023-02-11T12:09:08.173Z,3121.88
2023-02-11T12:10:08.362Z,3048.75
2023-02-11T12:11:07.964Z,3009.38
2023-02-11T12:12:07.839Z,2975.62
2023-02-11T12:13:07.858Z,3043.12
2023-02-11T12:14:08.263Z,3048.75
2023-02-11T12:15:07.867Z,3065.62
2023-02-11T12:16:07.887Z,3015.00
2023-02-11T12:17:07.986Z,3026.25
2023-02-11T12:18:07.945Z,3043.12
2023-02-11T12:19:07.810Z,2885.62
2023-02-11T12:20:08.372Z,2958.75
2023-02-11T12:21:07.829Z,2936.25
2023-02-11T12:22:07.758Z,2823.75
2023-02-11T12:23:07.762Z,2739.38
2023-02-11T12:24:07.679Z,2733.75
2023-02-11T12:25:07.755Z,2700.00
2023-02-11T12:26:07.712Z,2615.62
2023-02-11T12:27:07.772Z,2570.62
2023-02-11T12:28:07.708Z,2632.50
2023-02-11T12:29:07.657Z,2520.00
2023-02-11T12:30:07.666Z,2491.88
2023-02-11T12:31:07.696Z,2531.25
2023-02-11T12:32:07.667Z,2446.88
2023-02-11T12:33:07.554Z,2407.50
2023-02-11T12:34:07.601Z,2424.38
2023-02-11T12:35:07.596Z,2401.88
2023-02-11T12:36:07.617Z,2452.50
2023-02-11T12:37:08.163Z,2503.12
2023-02-11T12:38:07.728Z,2385.00
2023-02-11T12:39:07.642Z,2300.62
2023-02-11T12:40:07.570Z,2334.38
2023-02-11T12:41:07.554Z,2345.62
2023-02-11T12:42:07.550Z,2340.00
2023-02-11T12:43:07.588Z,2317.50
2023-02-11T12:44:07.613Z,2328.75
2023-02-11T12:45:07.478Z,2328.75
2023-02-11T12:46:07.470Z,2295.00
2023-02-11T12:47:07.524Z,2283.75
2023-02-11T12:48:07.419Z,2306.25
2023-02-11T12:49:07.980Z,2430.00
2023-02-11T12:50:08.113Z,2570.62