createdAt,value
2022-10-23T00:01:23.196Z,6.20
2022-10-23T00:04:02.717Z,6.20
2022-10-23T00:06:32.390Z,6.30
2022-10-23T00:09:00.814Z,6.20
2022-10-23T00:11:30.638Z,6.30
2022-10-23T00:14:01.117Z,6.30
2022-10-23T00:16:29.521Z,6.30
2022-10-23T00:18:57.080Z,6.40
2022-10-23T00:21:25.437Z,6.20
2022-10-23T00:23:53.757Z,6.40
2022-10-23T00:26:21.521Z,6.40
2022-10-23T00:28:52.854Z,6.50
2022-10-23T00:31:21.612Z,6.40
2022-10-23T00:33:49.195Z,6.50
2022-10-23T00:36:19.518Z,6.40
2022-10-23T00:38:48.085Z,6.60
2022-10-23T00:41:25.210Z,6.60
2022-10-23T00:44:11.356Z,6.60
2022-10-23T00:46:39.697Z,6.60
2022-10-23T00:49:08.235Z,6.60
2022-10-23T00:51:54.536Z,6.60
2022-10-23T00:54:25.885Z,6.60
2022-10-23T00:56:59.637Z,6.70
2022-10-23T00:59:27.574Z,6.60
2022-10-23T01:01:55.880Z,6.80
2022-10-23T01:04:25.199Z,6.60
2022-10-23T01:07:23.480Z,6.60
2022-10-23T01:10:03.957Z,6.70
2022-10-23T01:12:41.496Z,6.70
2022-10-23T01:15:39.400Z,6.70
2022-10-23T01:18:40.890Z,6.80
2022-10-23T01:21:19.364Z,6.70
2022-10-23T01:24:17.116Z,6.80
2022-10-23T01:26:50.735Z,6.70
2022-10-23T01:29:35.436Z,6.80
2022-10-23T01:32:14.636Z,6.70
2022-10-23T01:35:08.001Z,6.70
2022-10-23T01:37:42.840Z,6.70
2022-10-23T01:40:22.895Z,6.70
2022-10-23T01:42:55.596Z,6.70
2022-10-23T01:45:39.490Z,6.80
2022-10-23T01:48:10.400Z,6.70
2022-10-23T01:50:40.601Z,6.80
2022-10-23T01:53:08.676Z,6.80
2022-10-23T01:55:39.442Z,6.80
2022-10-23T01:58:08.996Z,6.70
2022-10-23T02:00:40.958Z,6.80
2022-10-23T02:03:09.247Z,6.90
2022-10-23T02:05:36.876Z,6.90
2022-10-23T02:08:04.396Z,6.90
2022-10-23T02:10:43.800Z,6.70
2022-10-23T02:13:48.680Z,6.90
2022-10-23T02:16:25.161Z,6.90
2022-10-23T02:19:04.876Z,6.90
2022-10-23T02:21:49.731Z,6.80
2022-10-23T02:24:39.783Z,6.80
2022-10-23T02:27:16.068Z,6.80
2022-10-23T02:29:46.695Z,6.90
2022-10-23T02:32:15.977Z,6.80
2022-10-23T02:34:43.713Z,6.80
2022-10-23T02:37:11.095Z,6.90
2022-10-23T02:39:39.823Z,6.90
2022-10-23T02:42:42.381Z,7.00
2022-10-23T02:45:17.818Z,6.90
2022-10-23T02:48:32.543Z,6.80
2022-10-23T02:51:29.268Z,7.00
2022-10-23T02:54:08.510Z,6.80
2022-10-23T02:56:50.747Z,7.00
2022-10-23T02:59:27.113Z,6.90
2022-10-23T03:02:18.611Z,7.00
2022-10-23T03:04:46.993Z,7.10
2022-10-23T03:07:14.987Z,7.10
2022-10-23T03:09:42.857Z,7.10
2022-10-23T03:12:10.572Z,7.10
2022-10-23T03:14:38.155Z,7.20
2022-10-23T03:17:06.593Z,7.10
2022-10-23T03:19:34.274Z,7.10
2022-10-23T03:22:02.033Z,7.20
2022-10-23T03:24:29.957Z,7.00
2022-10-23T03:26:57.718Z,7.00
2022-10-23T03:29:25.274Z,7.10
2022-10-23T03:31:52.715Z,7.10
2022-10-23T03:34:20.023Z,7.20
2022-10-23T03:36:47.387Z,7.10
2022-10-23T03:39:14.835Z,7.20
2022-10-23T03:41:42.062Z,7.20
2022-10-23T03:44:09.408Z,7.30
2022-10-23T03:46:36.801Z,7.20
2022-10-23T03:49:04.201Z,7.20
2022-10-23T03:51:31.674Z,7.30
2022-10-23T03:53:59.034Z,7.30
2022-10-23T03:56:26.299Z,7.30
2022-10-23T03:58:53.823Z,7.20
2022-10-23T04:01:21.262Z,7.20
2022-10-23T04:03:48.672Z,7.30
2022-10-23T04:06:15.980Z,7.20
2022-10-23T04:08:44.556Z,7.30
2022-10-23T04:11:12.070Z,7.40
2022-10-23T04:13:39.355Z,7.40
2022-10-23T04:16:06.926Z,7.40
2022-10-23T04:18:34.361Z,7.20
2022-10-23T04:21:01.583Z,7.30
2022-10-23T04:23:28.868Z,7.50
2022-10-23T04:25:59.948Z,7.40
2022-10-23T04:28:27.854Z,7.40
2022-10-23T04:30:55.151Z,7.50
2022-10-23T04:33:22.448Z,7.50
2022-10-23T04:35:49.772Z,7.40
2022-10-23T04:38:17.149Z,7.50
2022-10-23T04:40:44.514Z,7.50
2022-10-23T04:43:12.370Z,7.50
2022-10-23T04:45:39.752Z,7.50
2022-10-23T04:48:07.108Z,7.50
2022-10-23T04:50:34.444Z,7.40
2022-10-23T04:53:01.792Z,7.50
2022-10-23T04:55:29.194Z,7.60
2022-10-23T04:57:56.418Z,7.60
2022-10-23T05:00:24.015Z,7.60
2022-10-23T05:02:51.339Z,7.70
2022-10-23T05:05:18.873Z,7.70
2022-10-23T05:07:46.287Z,7.50
2022-10-23T05:10:13.744Z,7.60
2022-10-23T05:12:41.185Z,7.70
2022-10-23T05:15:08.849Z,7.70
2022-10-23T05:17:39.158Z,7.70
2022-10-23T05:20:12.984Z,7.70
2022-10-23T05:22:42.501Z,7.70
2022-10-23T05:25:10.665Z,7.70
2022-10-23T05:27:38.054Z,7.70
2022-10-23T05:30:06.311Z,7.70
2022-10-23T05:32:35.255Z,7.60
2022-10-23T05:35:08.060Z,7.70
2022-10-23T05:37:37.579Z,7.80
2022-10-23T05:40:05.395Z,7.70
2022-10-23T05:42:32.767Z,7.80
2022-10-23T05:45:00.183Z,7.90
2022-10-23T05:47:27.506Z,7.90
2022-10-23T05:49:54.991Z,7.90
2022-10-23T05:52:22.429Z,8.00
2022-10-23T05:54:51.937Z,8.00
2022-10-23T05:57:19.765Z,8.00
2022-10-23T05:59:46.990Z,8.10
2022-10-23T06:02:14.449Z,8.20
2022-10-23T06:04:41.753Z,8.30
2022-10-23T06:07:09.752Z,8.40
2022-10-23T06:09:37.606Z,8.50
2022-10-23T06:12:05.234Z,8.70
2022-10-23T06:14:32.580Z,8.80
2022-10-23T06:16:59.832Z,8.80
2022-10-23T06:19:27.235Z,9.00
2022-10-23T06:21:54.865Z,9.00
2022-10-23T06:24:22.264Z,9.10
2022-10-23T06:26:49.824Z,9.10
2022-10-23T06:29:17.149Z,9.20
2022-10-23T06:31:44.660Z,9.30
2022-10-23T06:34:13.157Z,9.30
2022-10-23T06:36:40.755Z,9.30
2022-10-23T06:39:08.883Z,9.40
2022-10-23T06:41:36.297Z,9.30
2022-10-23T06:44:03.772Z,9.40
2022-10-23T06:46:33.498Z,9.40
2022-10-23T06:49:00.723Z,9.60
2022-10-23T06:51:29.991Z,9.50
2022-10-23T06:53:57.760Z,9.60
2022-10-23T06:56:29.437Z,9.60
2022-10-23T06:58:57.604Z,9.60
2022-10-23T07:01:26.182Z,9.70
2022-10-23T07:03:53.832Z,9.70
2022-10-23T07:06:21.194Z,9.80
2022-10-23T07:08:48.876Z,9.80
2022-10-23T07:11:17.453Z,9.90
2022-10-23T07:13:46.811Z,9.90
2022-10-23T07:16:19.693Z,10.00
2022-10-23T07:18:49.205Z,10.00
2022-10-23T07:21:17.344Z,10.10
2022-10-23T07:23:44.771Z,10.20
2022-10-23T07:26:15.681Z,10.10
2022-10-23T07:28:44.883Z,10.10
2022-10-23T07:31:12.639Z,10.20
2022-10-23T07:33:40.482Z,10.70
2022-10-23T07:36:09.184Z,11.40
2022-10-23T07:38:36.986Z,11.20
2022-10-23T07:41:08.871Z,11.10
2022-10-23T07:43:39.202Z,11.20
2022-10-23T07:46:08.902Z,11.50
2022-10-23T07:48:37.817Z,11.30
2022-10-23T07:51:09.190Z,11.20
2022-10-23T07:53:37.190Z,11.00
2022-10-23T07:56:14.888Z,10.90
2022-10-23T07:58:42.578Z,10.80
2022-10-23T08:01:40.233Z,10.70
2022-10-23T08:04:08.163Z,10.80
2022-10-23T08:06:38.674Z,10.70
2022-10-23T08:09:07.009Z,10.70
2022-10-23T08:11:38.168Z,10.70
2022-10-23T08:14:06.929Z,10.70
2022-10-23T08:16:37.162Z,10.70
2022-10-23T08:19:06.406Z,10.60
2022-10-23T08:21:34.254Z,10.60
2022-10-23T08:24:02.179Z,10.50
2022-10-23T08:26:30.361Z,10.60
2022-10-23T08:29:00.100Z,10.60
2022-10-23T08:31:28.273Z,10.50
2022-10-23T08:33:55.702Z,10.50
2022-10-23T08:36:25.950Z,10.50
2022-10-23T08:38:58.143Z,10.60
2022-10-23T08:41:47.977Z,10.50
2022-10-23T08:44:30.618Z,10.60
2022-10-23T08:47:12.588Z,10.60
2022-10-23T08:49:45.319Z,10.70
2022-10-23T08:52:31.582Z,10.70
2022-10-23T08:55:24.416Z,10.70
2022-10-23T08:58:27.221Z,10.70
2022-10-23T09:00:54.761Z,10.60
2022-10-23T09:03:25.005Z,10.60
2022-10-23T09:06:02.001Z,10.60
2022-10-23T09:09:10.776Z,10.80
2022-10-23T09:11:51.505Z,10.80
2022-10-23T09:14:25.557Z,10.80
2022-10-23T09:19:48.111Z,11.00
2022-10-23T09:22:17.209Z,11.10
2022-10-23T09:24:45.082Z,11.20
2022-10-23T09:27:17.557Z,11.30
2022-10-23T09:29:51.238Z,11.20
2022-10-23T09:32:18.792Z,11.30
2022-10-23T09:34:54.883Z,11.40
2022-10-23T09:37:25.868Z,11.50
2022-10-23T09:40:18.034Z,11.60
2022-10-23T09:43:04.667Z,11.70
2022-10-23T09:45:35.150Z,11.70
2022-10-23T09:48:14.989Z,11.70
2022-10-23T09:50:58.101Z,11.70
2022-10-23T09:53:35.757Z,11.60
2022-10-23T09:56:26.614Z,11.80
2022-10-23T09:59:16.435Z,11.60
2022-10-23T10:01:51.403Z,11.80
2022-10-23T10:04:19.178Z,11.90
2022-10-23T10:06:46.737Z,12.00
2022-10-23T10:09:18.417Z,12.10
2022-10-23T10:11:55.937Z,12.00
2022-10-23T10:14:37.177Z,12.00
2022-10-23T10:17:19.176Z,12.20
2022-10-23T10:20:03.914Z,12.20
2022-10-23T10:22:56.133Z,12.20
2022-10-23T10:25:49.757Z,12.20
2022-10-23T10:28:33.449Z,12.20
2022-10-23T10:31:53.236Z,12.20
2022-10-23T10:34:32.649Z,12.30
2022-10-23T10:37:14.334Z,12.20
2022-10-23T10:40:12.017Z,12.30
2022-10-23T10:43:08.314Z,12.40
2022-10-23T10:45:42.218Z,12.40
2022-10-23T10:48:41.652Z,12.40
2022-10-23T10:51:38.533Z,12.40
2022-10-23T10:54:42.694Z,12.40
2022-10-23T10:57:44.712Z,12.30
2022-10-23T11:00:34.592Z,12.10
2022-10-23T11:03:26.682Z,11.70
2022-10-23T11:05:56.581Z,11.60
2022-10-23T11:08:49.891Z,11.30
2022-10-23T11:11:48.162Z,11.10
2022-10-23T11:14:22.463Z,11.10
2022-10-23T11:16:59.016Z,11.00
2022-10-23T11:19:50.276Z,11.00
2022-10-23T11:22:36.938Z,10.90
2022-10-23T11:25:37.972Z,10.70
2022-10-23T11:28:14.447Z,10.70
2022-10-23T11:31:11.687Z,10.70
2022-10-23T11:34:02.830Z,10.70
2022-10-23T11:36:44.919Z,10.70
2022-10-23T11:39:25.358Z,10.60
2022-10-23T11:41:59.184Z,10.60
2022-10-23T11:44:41.069Z,10.60
2022-10-23T11:47:26.945Z,10.60
2022-10-23T11:50:09.708Z,10.70
2022-10-23T11:53:09.311Z,10.80
2022-10-23T11:55:56.975Z,11.30
2022-10-23T11:58:32.452Z,11.50
2022-10-23T12:01:15.672Z,11.30
2022-10-23T12:03:56.189Z,11.30
2022-10-23T12:06:31.589Z,11.20
2022-10-23T12:09:30.505Z,11.20
2022-10-23T12:12:06.194Z,11.10
2022-10-23T12:14:41.158Z,11.20
2022-10-23T12:17:23.845Z,11.10
2022-10-23T12:19:55.031Z,11.20
2022-10-23T12:22:37.920Z,11.20
2022-10-23T12:25:17.744Z,11.20
2022-10-23T12:27:47.864Z,11.30
2022-10-23T12:30:21.150Z,11.60
2022-10-23T12:33:03.120Z,12.30
2022-10-23T12:36:03.705Z,12.60
2022-10-23T12:38:35.474Z,12.50
2022-10-23T12:41:10.705Z,12.30
2022-10-23T12:43:39.549Z,12.00
2022-10-23T12:46:12.997Z,11.70
2022-10-23T12:48:57.330Z,11.40
2022-10-23T12:51:28.228Z,11.30
2022-10-23T12:53:56.624Z,11.20
2022-10-23T12:56:30.608Z,11.20
2022-10-23T12:59:01.664Z,11.20
2022-10-23T13:01:32.760Z,11.00
2022-10-23T13:06:52.749Z,11.00
2022-10-23T13:09:30.326Z,11.00
2022-10-23T13:11:58.916Z,10.80
2022-10-23T13:14:42.040Z,10.80
2022-10-23T13:17:12.496Z,10.70
2022-10-23T13:19:40.598Z,10.70
2022-10-23T13:22:34.747Z,10.70
2022-10-23T13:25:04.145Z,10.60
2022-10-23T13:27:35.788Z,10.60
2022-10-23T13:30:06.130Z,10.60
2022-10-23T13:32:37.975Z,10.60
2022-10-23T13:35:22.167Z,10.50
2022-10-23T13:37:52.208Z,10.50
2022-10-23T13:40:25.956Z,10.50
2022-10-23T13:42:57.544Z,10.40
2022-10-23T13:45:27.795Z,10.40
2022-10-23T13:47:55.188Z,10.40
2022-10-23T13:50:22.679Z,10.30
2022-10-23T13:52:50.108Z,10.30
2022-10-23T13:55:22.816Z,10.30
2022-10-23T13:57:50.689Z,10.30
2022-10-23T14:00:19.031Z,10.20
2022-10-23T14:02:47.281Z,10.10
2022-10-23T14:05:15.045Z,10.10
2022-10-23T14:07:43.270Z,10.10
2022-10-23T14:10:11.178Z,10.10
2022-10-23T14:12:45.524Z,10.10
2022-10-23T14:15:13.470Z,10.00
2022-10-23T14:17:43.795Z,10.00
2022-10-23T14:20:11.840Z,9.90
2022-10-23T14:22:39.950Z,10.00
2022-10-23T14:25:08.338Z,9.90
2022-10-23T14:27:36.638Z,9.90
2022-10-23T14:30:05.475Z,9.90
2022-10-23T14:32:32.798Z,9.80
2022-10-23T14:35:04.135Z,9.80
2022-10-23T14:37:32.492Z,9.80
2022-10-23T14:40:00.709Z,9.70
2022-10-23T14:42:34.475Z,9.60
2022-10-23T14:45:05.161Z,9.70
2022-10-23T14:47:33.392Z,9.70
2022-10-23T14:50:00.984Z,9.60
2022-10-23T14:52:28.709Z,9.60
2022-10-23T14:54:56.169Z,9.50
2022-10-23T14:57:24.159Z,9.60
2022-10-23T14:59:52.455Z,9.50
2022-10-23T15:02:19.888Z,9.60
2022-10-23T15:04:48.106Z,9.50
2022-10-23T15:07:15.839Z,9.50
2022-10-23T15:09:44.039Z,9.50
2022-10-23T15:12:13.129Z,9.40
2022-10-23T15:14:40.883Z,9.50
2022-10-23T15:17:11.740Z,9.50
2022-10-23T15:19:42.610Z,9.40
2022-10-23T15:22:10.405Z,9.30
2022-10-23T15:24:38.143Z,9.30
2022-10-23T15:27:05.708Z,9.40
2022-10-23T15:29:33.478Z,9.40
2022-10-23T15:32:02.678Z,9.40
2022-10-23T15:34:32.717Z,9.40
2022-10-23T15:37:01.317Z,9.40
2022-10-23T15:39:34.580Z,9.40
2022-10-23T15:42:05.037Z,9.40
2022-10-23T15:44:33.755Z,9.40
2022-10-23T15:47:01.567Z,9.40
2022-10-23T15:49:32.941Z,9.30
2022-10-23T15:52:00.822Z,9.40
2022-10-23T15:54:30.676Z,9.40
2022-10-23T15:57:00.632Z,9.50
2022-10-23T15:59:29.541Z,9.60
2022-10-23T16:01:58.151Z,9.50
2022-10-23T16:04:25.716Z,9.50
2022-10-23T16:06:53.070Z,9.40
2022-10-23T16:09:20.545Z,9.40
2022-10-23T16:11:47.820Z,9.30
2022-10-23T16:14:17.780Z,9.30
2022-10-23T16:16:45.382Z,9.30
2022-10-23T16:19:13.351Z,9.30
2022-10-23T16:21:41.704Z,9.20
2022-10-23T16:24:09.784Z,9.20
2022-10-23T16:26:38.221Z,9.20
2022-10-23T16:29:08.023Z,9.20
2022-10-23T16:31:35.821Z,9.20
2022-10-23T16:34:06.071Z,9.30
2022-10-23T16:36:34.666Z,9.20
2022-10-23T16:39:04.185Z,9.20
2022-10-23T16:41:31.849Z,9.30
2022-10-23T16:44:01.628Z,9.30
2022-10-23T16:46:30.133Z,9.30
2022-10-23T16:48:58.983Z,9.40
2022-10-23T16:51:31.011Z,9.40
2022-10-23T16:53:59.883Z,9.30
2022-10-23T16:56:33.224Z,9.30
2022-10-23T16:59:07.468Z,9.30
2022-10-23T17:01:35.698Z,9.30
2022-10-23T17:04:03.775Z,9.30
2022-10-23T17:06:34.054Z,9.30
2022-10-23T17:09:04.589Z,9.30
2022-10-23T17:11:35.921Z,9.20
2022-10-23T17:14:08.933Z,9.20
2022-10-23T17:16:43.203Z,9.30
2022-10-23T17:19:21.026Z,9.30
2022-10-23T17:22:03.659Z,9.30
2022-10-23T17:24:31.929Z,9.30
2022-10-23T17:26:59.599Z,9.20
2022-10-23T17:29:28.513Z,9.10
2022-10-23T17:31:55.897Z,9.20
2022-10-23T17:34:24.276Z,9.20
2022-10-23T17:36:55.469Z,9.10
2022-10-23T17:39:26.739Z,9.10
2022-10-23T17:41:59.847Z,9.10
2022-10-23T17:44:29.890Z,9.10
2022-10-23T17:46:58.051Z,9.00
2022-10-23T17:49:27.831Z,9.10
2022-10-23T17:52:01.011Z,9.10
2022-10-23T17:54:29.527Z,9.10
2022-10-23T17:56:59.162Z,9.00
2022-10-23T17:59:29.339Z,9.10
2022-10-23T18:02:01.650Z,9.00
2022-10-23T18:04:30.441Z,8.90
2022-10-23T18:06:58.011Z,8.90
2022-10-23T18:09:26.560Z,9.00
2022-10-23T18:11:54.529Z,8.90
2022-10-23T18:14:29.502Z,8.90
2022-10-23T18:16:58.245Z,9.00
2022-10-23T18:19:28.453Z,9.00
2022-10-23T18:21:56.447Z,8.90
2022-10-23T18:24:27.855Z,8.90
2022-10-23T18:26:55.732Z,8.90
2022-10-23T18:29:24.739Z,8.90
2022-10-23T18:31:55.874Z,8.70
2022-10-23T18:34:28.081Z,8.70
2022-10-23T18:36:56.118Z,8.70
2022-10-23T18:39:26.268Z,8.50
2022-10-23T18:41:56.789Z,8.50
2022-10-23T18:44:26.278Z,8.50
2022-10-23T18:46:57.500Z,8.50
2022-10-23T18:49:26.423Z,8.40
2022-10-23T18:51:54.631Z,8.40
2022-10-23T18:54:24.958Z,8.30
2022-10-23T18:56:54.611Z,8.50
2022-10-23T18:59:23.041Z,8.40
2022-10-23T19:01:52.540Z,8.40
2022-10-23T19:04:22.592Z,8.40
2022-10-23T19:06:52.415Z,8.40
2022-10-23T19:09:21.488Z,8.40
2022-10-23T19:11:49.976Z,8.40
2022-10-23T19:14:18.848Z,8.40
2022-10-23T19:17:04.429Z,8.40
2022-10-23T19:19:44.635Z,8.30
2022-10-23T19:22:14.623Z,8.40
2022-10-23T19:24:55.517Z,8.40
2022-10-23T19:27:23.405Z,8.40
2022-10-23T19:29:52.514Z,8.40
2022-10-23T19:32:20.297Z,8.40
2022-10-23T19:34:47.898Z,8.40
2022-10-23T19:37:16.738Z,8.30
2022-10-23T19:39:44.242Z,8.30
2022-10-23T19:42:12.835Z,8.40
2022-10-23T19:44:40.257Z,8.40
2022-10-23T19:47:07.569Z,8.40
2022-10-23T19:49:35.356Z,8.30
2022-10-23T19:52:02.798Z,8.40
2022-10-23T19:54:30.157Z,8.30
2022-10-23T19:56:58.298Z,8.30
2022-10-23T19:59:25.837Z,8.40
2022-10-23T20:01:53.123Z,8.60
2022-10-23T20:04:20.658Z,8.50
2022-10-23T20:06:48.298Z,8.60
2022-10-23T20:09:16.178Z,8.50
2022-10-23T20:11:45.598Z,8.50
2022-10-23T20:14:13.489Z,8.60
2022-10-23T20:16:42.862Z,8.50
2022-10-23T20:19:12.140Z,8.60
2022-10-23T20:21:42.853Z,8.50
2022-10-23T20:24:12.453Z,8.50
2022-10-23T20:26:41.246Z,8.60
2022-10-23T20:29:09.057Z,8.50
2022-10-23T20:31:36.764Z,8.50
2022-10-23T20:34:04.217Z,8.60
2022-10-23T20:36:39.354Z,8.70
2022-10-23T20:39:12.435Z,8.50
2022-10-23T20:41:40.437Z,8.60
2022-10-23T20:44:11.422Z,8.50
2022-10-23T20:46:39.220Z,8.60
2022-10-23T20:49:07.013Z,8.40
2022-10-23T20:51:35.977Z,8.60
2022-10-23T20:54:04.298Z,8.50
2022-10-23T20:56:35.197Z,8.50
2022-10-23T20:59:06.347Z,8.50
2022-10-23T21:01:35.501Z,8.50
2022-10-23T21:04:04.239Z,8.50
2022-10-23T21:06:46.265Z,8.60
2022-10-23T21:09:23.259Z,8.50
2022-10-23T21:11:51.137Z,8.50
2022-10-23T21:14:18.667Z,8.40
2022-10-23T21:16:47.057Z,8.50
2022-10-23T21:19:16.338Z,8.40
2022-10-23T21:21:44.655Z,8.50
2022-10-23T21:24:15.892Z,8.40
2022-10-23T21:26:44.459Z,8.50
2022-10-23T21:29:18.419Z,8.60
2022-10-23T21:31:51.299Z,8.50
2022-10-23T21:34:18.917Z,8.40
2022-10-23T21:37:15.212Z,8.40
2022-10-23T21:39:34.905Z,8.30
2022-10-23T21:42:02.309Z,8.30
2022-10-23T21:44:29.847Z,8.20
2022-10-23T21:46:57.239Z,8.30
2022-10-23T21:49:24.715Z,8.20
2022-10-23T21:51:52.110Z,8.20
2022-10-23T21:54:19.904Z,8.10
2022-10-23T21:56:50.044Z,8.00
2022-10-23T21:59:20.287Z,7.90
2022-10-23T22:01:49.204Z,8.00
2022-10-23T22:04:19.405Z,7.80
2022-10-23T22:06:49.286Z,7.90
2022-10-23T22:09:19.867Z,7.70
2022-10-23T22:11:50.380Z,7.90
2022-10-23T22:14:18.366Z,7.70
2022-10-23T22:16:47.322Z,7.80
2022-10-23T22:19:16.926Z,7.80
2022-10-23T22:21:44.562Z,7.90
2022-10-23T22:24:12.682Z,7.80
2022-10-23T22:26:46.867Z,7.70
2022-10-23T22:29:17.527Z,7.80
2022-10-23T22:31:49.614Z,7.80
2022-10-23T22:37:13.003Z,7.70
2022-10-23T22:39:41.090Z,7.80
2022-10-23T22:42:08.886Z,7.70
2022-10-23T22:44:36.361Z,7.60
2022-10-23T22:47:04.323Z,7.70
2022-10-23T22:49:32.042Z,7.60
2022-10-23T22:51:59.726Z,7.40
2022-10-23T22:54:27.463Z,7.50
2022-10-23T22:56:55.167Z,7.50
2022-10-23T22:59:23.442Z,7.50
2022-10-23T23:01:51.927Z,7.60
2022-10-23T23:07:12.569Z,7.50
2022-10-23T23:09:41.973Z,7.60
2022-10-23T23:12:12.328Z,7.60
2022-10-23T23:14:40.530Z,7.60
2022-10-23T23:17:09.160Z,7.60
2022-10-23T23:19:36.920Z,7.60
2022-10-23T23:22:05.337Z,7.60
2022-10-23T23:24:33.160Z,7.60
2022-10-23T23:27:00.801Z,7.60
2022-10-23T23:29:29.926Z,7.60
2022-10-23T23:31:57.776Z,7.60
2022-10-23T23:34:25.649Z,7.60
2022-10-23T23:36:53.401Z,7.50
2022-10-23T23:39:21.086Z,7.30
2022-10-23T23:41:49.206Z,7.50
2022-10-23T23:44:16.965Z,7.40
2022-10-23T23:46:44.285Z,7.40
2022-10-23T23:49:11.885Z,7.20
2022-10-23T23:51:39.641Z,7.20
2022-10-23T23:54:07.485Z,7.20
2022-10-23T23:56:35.202Z,7.10
2022-10-23T23:59:02.598Z,7.00
