createdAt,value
2022-08-03T00:00:02.123Z,0
2022-08-03T00:00:33.732Z,0
2022-08-03T00:01:05.530Z,0
2022-08-03T00:01:38.686Z,0
2022-08-03T00:02:10.127Z,0
2022-08-03T00:02:41.857Z,0
2022-08-03T00:03:13.550Z,0
2022-08-03T00:03:45.558Z,0
2022-08-03T00:04:17.551Z,0
2022-08-03T00:04:49.406Z,0
2022-08-03T00:05:21.549Z,0
2022-08-03T00:06:03.679Z,0
2022-08-03T00:06:25.613Z,0
2022-08-03T00:06:57.295Z,0
2022-08-03T00:07:29.388Z,0
2022-08-03T00:08:01.436Z,0
2022-08-03T00:08:33.189Z,0
2022-08-03T00:09:05.251Z,0
2022-08-03T00:09:37.293Z,0
2022-08-03T00:10:09.466Z,0
2022-08-03T00:10:41.524Z,0
2022-08-03T00:11:13.243Z,0
2022-08-03T00:11:45.272Z,0
2022-08-03T00:12:17.564Z,0
2022-08-03T00:12:49.142Z,0
2022-08-03T00:13:21.118Z,0
2022-08-03T00:13:53.237Z,0
2022-08-03T00:14:24.954Z,0
2022-08-03T00:14:56.997Z,0
2022-08-03T00:15:29.448Z,0
2022-08-03T00:16:01.152Z,0
2022-08-03T00:16:32.926Z,0
2022-08-03T00:17:05.091Z,0
2022-08-03T00:17:53.522Z,0
2022-08-03T00:18:08.838Z,0
2022-08-03T00:18:40.935Z,0
2022-08-03T00:19:12.859Z,0
2022-08-03T00:19:44.919Z,0
2022-08-03T00:20:17.062Z,0
2022-08-03T00:20:48.907Z,0
2022-08-03T00:21:20.852Z,0
2022-08-03T00:21:52.657Z,0
2022-08-03T00:22:24.676Z,0
2022-08-03T00:22:56.781Z,0
2022-08-03T00:23:33.335Z,0
2022-08-03T00:24:00.683Z,0
2022-08-03T00:24:32.637Z,0
2022-08-03T00:25:04.876Z,0
2022-08-03T00:25:36.474Z,0
2022-08-03T00:26:08.539Z,0
2022-08-03T00:26:40.795Z,0
2022-08-03T00:27:12.617Z,0
2022-08-03T00:27:45.379Z,0
2022-08-03T00:28:17.575Z,0
2022-08-03T00:28:48.472Z,0
2022-08-03T00:29:21.522Z,0
2022-08-03T00:30:00.160Z,0
2022-08-03T00:30:26.839Z,0
2022-08-03T00:30:56.468Z,0
2022-08-03T00:31:52.109Z,0
2022-08-03T00:32:00.730Z,0
2022-08-03T00:32:33.424Z,0
2022-08-03T00:33:04.180Z,0
2022-08-03T00:33:58.937Z,0
2022-08-03T00:34:08.484Z,0
2022-08-03T00:34:57.788Z,0
2022-08-03T00:35:19.224Z,0
2022-08-03T00:35:50.658Z,0
2022-08-03T00:36:16.244Z,0
2022-08-03T00:36:49.136Z,0
2022-08-03T00:37:20.972Z,0
2022-08-03T00:37:53.045Z,0
2022-08-03T00:38:24.122Z,0
2022-08-03T00:38:56.870Z,0
2022-08-03T00:39:27.953Z,0
2022-08-03T00:40:01.548Z,0
2022-08-03T00:40:32.050Z,0
2022-08-03T00:41:05.697Z,0
2022-08-03T00:41:35.951Z,0
2022-08-03T00:42:09.027Z,0
2022-08-03T00:42:39.819Z,0
2022-08-03T00:43:12.687Z,0
2022-08-03T00:43:44.241Z,0
2022-08-03T00:44:16.847Z,0
2022-08-03T00:44:47.842Z,0
2022-08-03T00:45:21.401Z,0
2022-08-03T00:45:51.996Z,0
2022-08-03T00:46:24.853Z,0
2022-08-03T00:46:55.902Z,0
2022-08-03T00:47:28.615Z,0
2022-08-03T00:47:59.756Z,0
2022-08-03T00:48:33.709Z,0
2022-08-03T00:49:04.578Z,0
2022-08-03T00:49:36.775Z,0
2022-08-03T00:50:08.766Z,0
2022-08-03T00:50:40.515Z,0
2022-08-03T00:51:11.602Z,0
2022-08-03T00:51:44.481Z,0
2022-08-03T00:52:16.445Z,0
2022-08-03T00:52:48.679Z,0
2022-08-03T00:53:19.677Z,0
2022-08-03T00:53:52.232Z,0
2022-08-03T00:54:23.485Z,0
2022-08-03T00:54:56.271Z,0
2022-08-03T00:55:27.607Z,0
2022-08-03T00:56:00.368Z,0
2022-08-03T00:56:31.543Z,0
2022-08-03T00:57:04.356Z,0
2022-08-03T00:57:36.144Z,0
2022-08-03T00:58:09.129Z,0
2022-08-03T00:58:40.388Z,0
2022-08-03T00:59:12.284Z,0
2022-08-03T00:59:43.251Z,0
2022-08-03T01:00:16.517Z,0
2022-08-03T01:00:47.248Z,0
2022-08-03T01:01:20.147Z,0
2022-08-03T01:01:51.091Z,0
2022-08-03T01:02:24.035Z,0
2022-08-03T01:02:55.133Z,0
2022-08-03T01:03:27.816Z,0
2022-08-03T01:03:59.107Z,0
2022-08-03T01:04:33.044Z,0
2022-08-03T01:05:04.149Z,0
2022-08-03T01:05:35.870Z,0
2022-08-03T01:06:07.919Z,0
2022-08-03T01:06:39.879Z,0
2022-08-03T01:07:11.191Z,0
2022-08-03T01:07:43.729Z,0
2022-08-03T01:08:14.821Z,0
2022-08-03T01:08:47.909Z,0
2022-08-03T01:09:18.691Z,0
2022-08-03T01:09:51.777Z,0
2022-08-03T01:10:23.052Z,0
2022-08-03T01:10:55.593Z,0
2022-08-03T01:11:26.666Z,0
2022-08-03T01:12:01.724Z,0
2022-08-03T01:12:30.778Z,0
2022-08-03T01:13:05.242Z,0
2022-08-03T01:14:04.124Z,0
2022-08-03T01:14:22.561Z,0
2022-08-03T01:14:55.606Z,0
2022-08-03T01:15:26.971Z,0
2022-08-03T01:15:58.530Z,0
2022-08-03T01:16:36.836Z,0
2022-08-03T01:17:02.546Z,0
2022-08-03T01:17:34.293Z,0
2022-08-03T01:18:07.430Z,0
2022-08-03T01:18:38.442Z,0
2022-08-03T01:19:10.579Z,0
2022-08-03T01:19:43.252Z,0
2022-08-03T01:20:14.529Z,0
2022-08-03T01:20:47.471Z,0
2022-08-03T01:21:18.171Z,0
2022-08-03T01:21:51.348Z,0
2022-08-03T01:22:22.245Z,0
2022-08-03T01:22:54.327Z,0
2022-08-03T01:23:28.761Z,0
2022-08-03T01:23:58.175Z,0
2022-08-03T01:24:30.180Z,0
2022-08-03T01:25:02.373Z,0
2022-08-03T01:25:34.049Z,0
2022-08-03T01:26:06.066Z,0
2022-08-03T01:26:39.142Z,0
2022-08-03T01:27:09.926Z,0
2022-08-03T01:27:42.029Z,0
2022-08-03T01:28:13.991Z,0
2022-08-03T01:28:46.181Z,0
2022-08-03T01:29:18.107Z,0
2022-08-03T01:29:49.888Z,0
2022-08-03T01:30:22.364Z,0
2022-08-03T01:30:53.894Z,0
2022-08-03T01:31:25.880Z,0
2022-08-03T01:33:00.127Z,0
2022-08-03T01:33:18.828Z,0
2022-08-03T01:33:50.014Z,0
2022-08-03T01:34:22.621Z,0
2022-08-03T01:34:53.881Z,0
2022-08-03T01:35:26.636Z,0
2022-08-03T01:35:57.723Z,0
2022-08-03T01:36:30.769Z,0
2022-08-03T01:37:01.801Z,0
2022-08-03T01:37:34.592Z,0
2022-08-03T01:38:05.643Z,0
2022-08-03T01:38:39.465Z,0
2022-08-03T01:39:09.562Z,0
2022-08-03T01:39:44.344Z,0
2022-08-03T01:40:13.688Z,0
2022-08-03T01:40:46.514Z,0
2022-08-03T01:41:18.430Z,0
2022-08-03T01:41:50.394Z,0
2022-08-03T01:42:21.509Z,0
2022-08-03T01:42:54.377Z,0
2022-08-03T01:44:27.324Z,0
2022-08-03T01:44:45.428Z,0
2022-08-03T01:45:17.646Z,0
2022-08-03T01:45:50.097Z,0
2022-08-03T01:46:21.228Z,0
2022-08-03T01:46:53.258Z,0
2022-08-03T01:47:26.253Z,0
2022-08-03T01:47:57.136Z,0
2022-08-03T01:48:29.147Z,0
2022-08-03T01:49:01.288Z,0
2022-08-03T01:49:33.211Z,0
2022-08-03T01:50:05.465Z,0
2022-08-03T01:50:37.054Z,0
2022-08-03T01:51:09.103Z,0
2022-08-03T01:51:56.072Z,0
2022-08-03T01:52:14.114Z,0
2022-08-03T01:52:45.269Z,0
2022-08-03T01:53:17.204Z,0
2022-08-03T01:53:49.922Z,0
2022-08-03T01:54:20.933Z,0
2022-08-03T01:54:54.201Z,0
2022-08-03T01:55:24.956Z,0
2022-08-03T01:55:57.697Z,0
2022-08-03T01:56:28.828Z,0
2022-08-03T01:57:01.833Z,0
2022-08-03T01:57:32.749Z,0
2022-08-03T01:58:20.719Z,0
2022-08-03T01:58:52.709Z,0
2022-08-03T01:59:24.716Z,0
2022-08-03T01:59:59.194Z,0
2022-08-03T02:00:29.004Z,0
2022-08-03T02:01:02.319Z,0
2022-08-03T02:02:28.880Z,0
2022-08-03T02:02:36.817Z,0
2022-08-03T02:03:08.711Z,0
2022-08-03T02:03:59.725Z,0
2022-08-03T02:04:13.662Z,0
2022-08-03T02:04:44.545Z,0
2022-08-03T02:05:16.747Z,0
2022-08-03T02:05:48.463Z,0
2022-08-03T02:07:02.866Z,0
2022-08-03T02:07:08.375Z,0
2022-08-03T02:07:42.154Z,0
2022-08-03T02:08:12.430Z,0
2022-08-03T02:08:45.331Z,0
2022-08-03T02:09:17.315Z,0
2022-08-03T02:09:49.473Z,0
2022-08-03T02:10:34.296Z,0
2022-08-03T02:10:54.204Z,0
2022-08-03T02:11:24.200Z,0
2022-08-03T02:11:58.281Z,0
2022-08-03T02:12:28.059Z,0
2022-08-03T02:13:00.998Z,0
2022-08-03T02:13:32.157Z,0
2022-08-03T02:14:05.036Z,0
2022-08-03T02:14:36.031Z,0
2022-08-03T02:15:09.661Z,0
2022-08-03T02:15:41.128Z,0
2022-08-03T02:16:12.871Z,0
2022-08-03T02:16:43.926Z,0
2022-08-03T02:17:17.976Z,0
2022-08-03T02:17:48.028Z,0
2022-08-03T02:18:21.663Z,0
2022-08-03T02:18:51.850Z,0
2022-08-03T02:19:24.883Z,0
2022-08-03T02:19:56.040Z,0
2022-08-03T02:20:28.913Z,0
2022-08-03T02:20:59.858Z,0
2022-08-03T02:21:57.042Z,0
2022-08-03T02:22:03.798Z,0
2022-08-03T02:22:36.592Z,0
2022-08-03T02:23:07.787Z,0
2022-08-03T02:23:40.747Z,0
2022-08-03T02:24:11.620Z,0
2022-08-03T02:24:45.821Z,0
2022-08-03T02:25:15.764Z,0
2022-08-03T02:25:54.576Z,0
2022-08-03T02:26:19.673Z,0
2022-08-03T02:26:52.607Z,0
2022-08-03T02:27:23.551Z,0
2022-08-03T02:27:56.537Z,0
2022-08-03T02:28:28.435Z,0
2022-08-03T02:29:00.478Z,0
2022-08-03T02:29:39.995Z,0
2022-08-03T02:30:04.709Z,0
2022-08-03T02:30:35.457Z,0
2022-08-03T02:31:08.119Z,0
2022-08-03T02:31:39.316Z,0
2022-08-03T02:32:13.344Z,0
2022-08-03T02:32:43.463Z,0
2022-08-03T02:33:17.165Z,0
2022-08-03T02:33:48.294Z,0
2022-08-03T02:34:20.449Z,0
2022-08-03T02:34:51.251Z,0
2022-08-03T02:35:24.310Z,0
2022-08-03T02:35:56.150Z,0
2022-08-03T02:36:28.228Z,0
2022-08-03T02:36:59.110Z,0
2022-08-03T02:37:32.046Z,0
2022-08-03T02:38:04.173Z,0
2022-08-03T02:38:35.754Z,0
2022-08-03T02:39:07.007Z,0
2022-08-03T02:39:39.924Z,0
2022-08-03T02:40:11.475Z,0
2022-08-03T02:40:43.853Z,0
2022-08-03T02:41:15.019Z,0
2022-08-03T02:41:48.034Z,0
2022-08-03T02:42:19.432Z,0
2022-08-03T02:42:52.637Z,0
2022-08-03T02:43:22.892Z,0
2022-08-03T02:44:06.673Z,0
2022-08-03T02:44:26.778Z,0
2022-08-03T02:45:01.406Z,0
2022-08-03T02:45:30.879Z,0
2022-08-03T02:46:04.446Z,0
2022-08-03T02:46:41.565Z,0
2022-08-03T02:47:08.632Z,0
2022-08-03T02:47:53.238Z,0
2022-08-03T02:48:12.545Z,0
2022-08-03T02:48:42.598Z,0
2022-08-03T02:49:49.473Z,0
2022-08-03T02:50:03.779Z,0
2022-08-03T02:50:34.655Z,0
2022-08-03T02:51:07.378Z,0
2022-08-03T02:51:39.069Z,0
2022-08-03T02:52:10.682Z,0
2022-08-03T02:52:42.584Z,0
2022-08-03T02:53:15.410Z,0
2022-08-03T02:53:46.518Z,0
2022-08-03T02:54:19.949Z,0
2022-08-03T02:54:50.327Z,0
2022-08-03T02:55:22.666Z,0
2022-08-03T02:55:54.370Z,0
2022-08-03T02:56:26.422Z,0
2022-08-03T02:56:58.611Z,0
2022-08-03T02:57:30.340Z,0
2022-08-03T02:58:03.630Z,0
2022-08-03T02:58:34.389Z,0
2022-08-03T02:59:06.167Z,0
2022-08-03T02:59:39.243Z,0
2022-08-03T03:00:10.774Z,0
2022-08-03T03:00:43.030Z,0
2022-08-03T03:01:14.189Z,0
2022-08-03T03:01:46.193Z,0
2022-08-03T03:02:18.466Z,0
2022-08-03T03:02:50.042Z,0
2022-08-03T03:03:22.220Z,0
2022-08-03T03:03:54.129Z,0
2022-08-03T03:04:30.690Z,0
2022-08-03T03:05:53.495Z,0
2022-08-03T03:06:05.612Z,0
2022-08-03T03:06:33.874Z,0
2022-08-03T03:07:05.855Z,0
2022-08-03T03:07:46.897Z,0
2022-08-03T03:08:18.040Z,0
2022-08-03T03:08:41.811Z,0
2022-08-03T03:09:13.854Z,0
2022-08-03T03:09:45.868Z,0
2022-08-03T03:10:18.759Z,0
2022-08-03T03:10:55.327Z,0
2022-08-03T03:11:23.045Z,0
2022-08-03T03:11:54.703Z,0
2022-08-03T03:12:25.654Z,0
2022-08-03T03:12:59.383Z,0
2022-08-03T03:13:29.757Z,0
2022-08-03T03:14:02.480Z,0
2022-08-03T03:14:34.141Z,0
2022-08-03T03:15:07.072Z,0
2022-08-03T03:15:37.567Z,0
2022-08-03T03:16:11.411Z,0
2022-08-03T03:16:41.587Z,0
2022-08-03T03:17:14.475Z,0
2022-08-03T03:17:47.954Z,0
2022-08-03T03:18:22.290Z,0
2022-08-03T03:18:49.418Z,0
2022-08-03T03:19:22.294Z,0
2022-08-03T03:19:53.367Z,0
2022-08-03T03:20:29.516Z,0
2022-08-03T03:20:58.704Z,0
2022-08-03T03:21:30.159Z,0
2022-08-03T03:22:01.271Z,0
2022-08-03T03:22:35.178Z,0
2022-08-03T03:23:05.176Z,0
2022-08-03T03:23:38.130Z,0
2022-08-03T03:24:09.298Z,0
2022-08-03T03:24:42.212Z,0
2022-08-03T03:25:13.265Z,0
2022-08-03T03:25:47.924Z,0
2022-08-03T03:26:17.149Z,0
2022-08-03T03:26:49.855Z,0
2022-08-03T03:27:21.048Z,0
2022-08-03T03:27:54.068Z,0
2022-08-03T03:28:25.021Z,0
2022-08-03T03:28:58.205Z,0
2022-08-03T03:29:28.965Z,0
2022-08-03T03:30:02.407Z,0
2022-08-03T03:30:32.904Z,0
2022-08-03T03:31:05.835Z,0
2022-08-03T03:31:36.956Z,0
2022-08-03T03:32:09.852Z,0
2022-08-03T03:32:40.935Z,0
2022-08-03T03:33:13.806Z,0
2022-08-03T03:33:44.982Z,0
2022-08-03T03:34:17.769Z,0
2022-08-03T03:34:48.839Z,0
2022-08-03T03:35:21.902Z,0
2022-08-03T03:35:52.683Z,0
2022-08-03T03:36:25.605Z,0
2022-08-03T03:36:56.800Z,0
2022-08-03T03:37:29.831Z,0
2022-08-03T03:38:00.692Z,0
2022-08-03T03:38:36.712Z,0
2022-08-03T03:39:15.566Z,0
2022-08-03T03:39:38.776Z,0
2022-08-03T03:40:08.729Z,0
2022-08-03T03:40:41.520Z,0
2022-08-03T03:41:12.968Z,0
2022-08-03T03:41:45.992Z,0
2022-08-03T03:42:16.729Z,0
2022-08-03T03:42:50.504Z,0
2022-08-03T03:43:20.581Z,0
2022-08-03T03:43:54.374Z,0
2022-08-03T03:44:24.446Z,0
2022-08-03T03:44:59.102Z,0
2022-08-03T03:45:28.636Z,0
2022-08-03T03:46:01.293Z,0
2022-08-03T03:46:33.652Z,0
2022-08-03T03:47:05.358Z,0
2022-08-03T03:47:36.222Z,0
2022-08-03T03:48:09.179Z,0
2022-08-03T03:48:41.374Z,0
2022-08-03T03:49:14.276Z,0
2022-08-03T03:49:44.171Z,0
2022-08-03T03:50:18.264Z,0
2022-08-03T03:50:48.264Z,0
2022-08-03T03:51:22.137Z,0
2022-08-03T03:51:52.133Z,0
2022-08-03T03:52:25.004Z,0
2022-08-03T03:52:56.408Z,0
2022-08-03T03:53:28.971Z,0
2022-08-03T03:54:00.116Z,0
2022-08-03T03:54:33.084Z,0
2022-08-03T03:55:04.073Z,0
2022-08-03T03:55:36.874Z,0
2022-08-03T03:56:07.937Z,0
2022-08-03T03:56:41.988Z,0
2022-08-03T03:57:13.764Z,0
2022-08-03T03:57:44.725Z,0
2022-08-03T03:58:15.891Z,0
2022-08-03T03:58:49.736Z,0
2022-08-03T03:59:22.024Z,0
2022-08-03T03:59:52.786Z,0
2022-08-03T04:00:24.526Z,0
2022-08-03T04:00:57.814Z,0
2022-08-03T04:01:27.687Z,0
2022-08-03T04:02:00.698Z,0
2022-08-03T04:02:32.512Z,0
2022-08-03T04:03:04.720Z,0
2022-08-03T04:03:36.028Z,0
2022-08-03T04:04:09.581Z,0
2022-08-03T04:04:39.496Z,0
2022-08-03T04:05:12.623Z,0
2022-08-03T04:05:45.967Z,0
2022-08-03T04:06:16.589Z,0
2022-08-03T04:06:47.539Z,0
2022-08-03T04:07:20.404Z,0
2022-08-03T04:07:51.521Z,0
2022-08-03T04:08:25.914Z,0
2022-08-03T04:08:55.405Z,0
2022-08-03T04:09:28.293Z,0
2022-08-03T04:09:59.428Z,0
2022-08-03T04:10:32.266Z,0
2022-08-03T04:11:03.500Z,0
2022-08-03T04:11:37.379Z,0
2022-08-03T04:12:07.335Z,0
2022-08-03T04:12:40.403Z,0
2022-08-03T04:13:11.313Z,0
2022-08-03T04:13:44.123Z,0
2022-08-03T04:14:15.173Z,0
2022-08-03T04:14:48.012Z,0
2022-08-03T04:15:19.547Z,0
2022-08-03T04:15:51.962Z,0
2022-08-03T04:16:23.055Z,0
2022-08-03T04:16:56.054Z,0
2022-08-03T04:17:27.138Z,0
2022-08-03T04:18:00.098Z,0
2022-08-03T04:18:31.138Z,0
2022-08-03T04:19:04.210Z,0
2022-08-03T04:19:35.037Z,0
2022-08-03T04:20:08.537Z,0
2022-08-03T04:20:38.918Z,0
2022-08-03T04:21:11.873Z,0
2022-08-03T04:21:42.985Z,0
2022-08-03T04:22:16.011Z,0
2022-08-03T04:22:46.800Z,0
2022-08-03T04:23:19.672Z,0
2022-08-03T04:23:50.730Z,0
2022-08-03T04:24:26.554Z,0
2022-08-03T04:24:54.792Z,0
2022-08-03T04:25:28.940Z,0
2022-08-03T04:25:58.658Z,0
2022-08-03T04:26:31.565Z,0
2022-08-03T04:27:02.708Z,0
2022-08-03T04:27:37.033Z,0
2022-08-03T04:28:29.640Z,0
2022-08-03T04:28:39.484Z,0
2022-08-03T04:29:10.937Z,0
2022-08-03T04:29:44.893Z,0
2022-08-03T04:30:15.798Z,0
2022-08-03T04:30:49.786Z,0
2022-08-03T04:31:18.580Z,0
2022-08-03T04:31:51.533Z,0
2022-08-03T04:32:22.434Z,0
2022-08-03T04:32:55.455Z,0
2022-08-03T04:33:26.348Z,0
2022-08-03T04:34:01.191Z,0
2022-08-03T04:34:30.406Z,0
2022-08-03T04:35:03.593Z,0
2022-08-03T04:36:00.998Z,0
2022-08-03T04:36:07.277Z,0
2022-08-03T04:36:38.502Z,0
2022-08-03T04:37:11.192Z,0
2022-08-03T04:37:42.211Z,0
2022-08-03T04:38:15.123Z,0
2022-08-03T04:38:46.327Z,0
2022-08-03T04:39:19.062Z,0
2022-08-03T04:39:50.120Z,0
2022-08-03T04:40:24.272Z,0
2022-08-03T04:40:54.535Z,0
2022-08-03T04:41:26.961Z,0
2022-08-03T04:42:07.452Z,0
2022-08-03T04:42:32.086Z,0
2022-08-03T04:43:01.957Z,0
2022-08-03T04:43:35.101Z,0
2022-08-03T04:44:06.285Z,0
2022-08-03T04:44:39.995Z,0
2022-08-03T04:45:10.496Z,0
2022-08-03T04:45:43.184Z,0
2022-08-03T04:46:13.929Z,0
2022-08-03T04:46:46.776Z,0
2022-08-03T04:47:17.780Z,0
2022-08-03T04:47:50.766Z,0
2022-08-03T04:48:22.738Z,0
2022-08-03T04:48:54.676Z,0
2022-08-03T04:49:25.879Z,0
2022-08-03T04:49:58.729Z,0
2022-08-03T04:50:30.063Z,0
2022-08-03T04:51:02.451Z,0
2022-08-03T04:51:34.707Z,0
2022-08-03T04:52:10.629Z,0
2022-08-03T04:52:37.629Z,0
2022-08-03T04:53:09.639Z,0
2022-08-03T04:53:41.604Z,0
2022-08-03T04:54:13.585Z,0
2022-08-03T04:54:48.692Z,0
2022-08-03T04:55:18.644Z,0
2022-08-03T04:55:49.532Z,0
2022-08-03T04:56:21.374Z,0
2022-08-03T04:56:53.513Z,0
2022-08-03T04:57:25.509Z,0
2022-08-03T04:57:57.458Z,0
2022-08-03T04:58:29.284Z,0
2022-08-03T04:59:01.329Z,0
2022-08-03T04:59:33.302Z,0
2022-08-03T05:00:06.110Z,0
2022-08-03T05:00:37.362Z,0
2022-08-03T05:01:09.350Z,0
2022-08-03T05:01:43.657Z,0
2022-08-03T05:02:13.243Z,0
2022-08-03T05:02:47.027Z,0
2022-08-03T05:03:23.466Z,0
2022-08-03T05:03:49.028Z,0
2022-08-03T05:04:23.794Z,0
2022-08-03T05:04:53.090Z,0
2022-08-03T05:05:26.238Z,0
2022-08-03T05:06:01.529Z,0
2022-08-03T05:06:31.488Z,0
2022-08-03T05:07:01.087Z,0
2022-08-03T05:07:35.738Z,0
2022-08-03T05:08:05.419Z,0
2022-08-03T05:08:46.137Z,0
2022-08-03T05:09:08.960Z,0
2022-08-03T05:09:50.767Z,0
2022-08-03T05:10:15.843Z,0
2022-08-03T05:10:46.996Z,0
2022-08-03T05:11:16.966Z,0
2022-08-03T05:11:49.639Z,0
2022-08-03T05:12:20.816Z,0
2022-08-03T05:12:53.824Z,0
2022-08-03T05:13:25.805Z,0
2022-08-03T05:13:57.607Z,0
2022-08-03T05:14:28.651Z,0
2022-08-03T05:15:02.216Z,0
2022-08-03T05:15:32.542Z,0
2022-08-03T05:16:05.734Z,0
2022-08-03T05:16:36.683Z,0
2022-08-03T05:17:09.741Z,0
2022-08-03T05:17:40.534Z,0
2022-08-03T05:18:14.258Z,0
2022-08-03T05:18:44.561Z,0
2022-08-03T05:19:18.165Z,0
2022-08-03T05:19:48.594Z,0
2022-08-03T05:20:21.713Z,0
2022-08-03T05:20:52.564Z,0
2022-08-03T05:21:52.029Z,0
2022-08-03T05:21:56.398Z,0
2022-08-03T05:22:29.603Z,0
2022-08-03T05:23:00.474Z,0
2022-08-03T05:23:33.192Z,0
2022-08-03T05:24:04.330Z,0
2022-08-03T05:24:38.333Z,0
2022-08-03T05:25:08.313Z,0
2022-08-03T05:25:41.054Z,0
2022-08-03T05:26:12.205Z,0
2022-08-03T05:26:45.347Z,0
2022-08-03T05:27:16.110Z,0
2022-08-03T05:27:50.110Z,0
2022-08-03T05:28:20.225Z,0
2022-08-03T05:28:53.088Z,0
2022-08-03T05:29:24.111Z,0
2022-08-03T05:30:29.818Z,0
2022-08-03T05:30:44.522Z,0
2022-08-03T05:31:16.084Z,0
2022-08-03T05:31:47.850Z,0
2022-08-03T05:32:21.938Z,0
2022-08-03T05:32:53.301Z,0
2022-08-03T05:33:24.952Z,0
2022-08-03T05:33:55.950Z,0
2022-08-03T05:34:27.911Z,0
2022-08-03T05:35:00.069Z,0
2022-08-03T05:36:04.539Z,0
2022-08-03T05:36:35.837Z,0
2022-08-03T05:37:07.830Z,0
2022-08-03T05:37:40.847Z,0
2022-08-03T05:38:11.758Z,0
2022-08-03T05:38:43.711Z,0
2022-08-03T05:39:15.720Z,0
2022-08-03T05:39:47.689Z,0
2022-08-03T05:40:19.826Z,0
2022-08-03T05:40:56.760Z,0
2022-08-03T05:41:36.524Z,0
2022-08-03T05:41:56.576Z,0
2022-08-03T05:42:27.540Z,0
2022-08-03T05:42:59.626Z,0
2022-08-03T05:43:32.367Z,0
2022-08-03T05:44:03.560Z,0
2022-08-03T05:44:36.619Z,0
2022-08-03T05:45:08.076Z,0
2022-08-03T05:45:39.600Z,0
2022-08-03T05:46:12.926Z,0
2022-08-03T05:46:45.033Z,0
2022-08-03T05:47:15.318Z,0
2022-08-03T05:47:47.410Z,0
2022-08-03T05:48:19.365Z,0
2022-08-03T05:48:51.508Z,0
2022-08-03T05:49:23.292Z,0
2022-08-03T05:49:55.351Z,0
2022-08-03T05:50:28.542Z,0
2022-08-03T05:50:59.147Z,0
2022-08-03T05:51:31.241Z,0
2022-08-03T05:52:15.640Z,0
2022-08-03T05:52:36.699Z,0
2022-08-03T05:53:08.005Z,0
2022-08-03T05:53:39.402Z,0
2022-08-03T05:54:11.310Z,0
2022-08-03T05:54:56.623Z,0
2022-08-03T05:55:15.180Z,0
2022-08-03T05:55:50.234Z,0
2022-08-03T05:56:19.460Z,0
2022-08-03T05:56:50.924Z,0
2022-08-03T05:57:23.055Z,0
2022-08-03T05:57:55.266Z,0
2022-08-03T05:58:29.985Z,0
2022-08-03T05:59:07.253Z,0
2022-08-03T05:59:37.648Z,0
2022-08-03T06:00:03.412Z,0
2022-08-03T06:00:34.779Z,0
2022-08-03T06:01:06.856Z,0
2022-08-03T06:01:38.872Z,0
2022-08-03T06:02:10.814Z,0
2022-08-03T06:02:42.709Z,0
2022-08-03T06:03:14.933Z,0
2022-08-03T06:03:46.863Z,0
2022-08-03T06:04:18.586Z,0
2022-08-03T06:04:50.769Z,0
2022-08-03T06:05:23.973Z,0
2022-08-03T06:06:00.312Z,.32
2022-08-03T06:06:31.888Z,0
2022-08-03T06:06:58.714Z,0
2022-08-03T06:07:30.675Z,0
2022-08-03T06:08:02.447Z,0
2022-08-03T06:08:35.412Z,0
2022-08-03T06:09:06.541Z,0
2022-08-03T06:10:34.866Z,0
2022-08-03T06:10:42.564Z,0
2022-08-03T06:11:14.377Z,0
2022-08-03T06:11:46.641Z,0
2022-08-03T06:12:18.765Z,0
2022-08-03T06:12:50.517Z,0
2022-08-03T06:13:22.236Z,0
2022-08-03T06:13:54.487Z,0
2022-08-03T06:14:27.447Z,0
2022-08-03T06:14:58.511Z,0
2022-08-03T06:15:30.584Z,0
2022-08-03T06:16:02.354Z,0
2022-08-03T06:16:34.246Z,0
2022-08-03T06:17:06.217Z,0
2022-08-03T06:17:38.062Z,0
2022-08-03T06:18:10.150Z,0
2022-08-03T06:18:42.070Z,0
2022-08-03T06:19:14.065Z,.64
2022-08-03T06:19:47.046Z,.32
2022-08-03T06:20:18.241Z,0
2022-08-03T06:20:50.360Z,.64
2022-08-03T06:21:23.104Z,0
2022-08-03T06:21:54.011Z,0
2022-08-03T06:22:25.985Z,0
2022-08-03T06:23:00.840Z,0
2022-08-03T06:23:54.642Z,0
2022-08-03T06:24:02.532Z,0
2022-08-03T06:24:33.857Z,0
2022-08-03T06:25:06.714Z,0
2022-08-03T06:25:37.784Z,0
2022-08-03T06:26:09.862Z,0
2022-08-03T06:26:41.896Z,0
2022-08-03T06:27:13.621Z,.32
2022-08-03T06:27:47.375Z,0
2022-08-03T06:28:42.567Z,0
2022-08-03T06:29:05.738Z,0
2022-08-03T06:29:38.686Z,0
2022-08-03T06:30:10.310Z,1.77
2022-08-03T06:30:43.149Z,0
2022-08-03T06:31:13.695Z,.32
2022-08-03T06:31:47.309Z,0
2022-08-03T06:32:17.904Z,0
2022-08-03T06:32:51.832Z,0
2022-08-03T06:33:21.439Z,0
2022-08-03T06:34:34.016Z,1.12
2022-08-03T06:34:41.506Z,1.12
2022-08-03T06:35:14.082Z,.32
2022-08-03T06:35:45.304Z,.64
2022-08-03T06:36:17.269Z,0
2022-08-03T06:36:50.254Z,0
2022-08-03T06:37:22.250Z,0
2022-08-03T06:37:53.378Z,1.44
2022-08-03T06:38:25.244Z,1.44
2022-08-03T06:38:57.293Z,1.44
2022-08-03T06:39:29.356Z,1.12
2022-08-03T06:40:01.550Z,.32
2022-08-03T06:40:35.390Z,0
2022-08-03T06:41:06.158Z,1.12
2022-08-03T06:41:38.127Z,.32
2022-08-03T06:42:09.873Z,.64
2022-08-03T06:42:41.155Z,.32
2022-08-03T06:43:14.196Z,.32
2022-08-03T06:44:02.608Z,1.44
2022-08-03T06:44:17.036Z,0
2022-08-03T06:44:49.081Z,.64
2022-08-03T06:45:21.386Z,1.44
2022-08-03T06:45:52.919Z,.32
2022-08-03T06:46:24.924Z,1.44
2022-08-03T06:46:57.043Z,1.12
2022-08-03T06:47:28.802Z,1.12
2022-08-03T06:48:00.830Z,0
2022-08-03T06:48:32.887Z,0
2022-08-03T06:49:05.066Z,0
2022-08-03T06:49:37.355Z,.64
2022-08-03T06:50:12.835Z,1.12
2022-08-03T06:50:40.818Z,.64
2022-08-03T06:51:12.696Z,.64
2022-08-03T06:52:03.767Z,.64
2022-08-03T06:52:38.095Z,1.12
2022-08-03T06:52:48.799Z,.32
2022-08-03T06:53:22.622Z,1.12
2022-08-03T06:53:52.818Z,0
2022-08-03T06:54:25.596Z,1.12
2022-08-03T06:54:56.537Z,1.77
2022-08-03T06:55:29.872Z,1.12
2022-08-03T06:56:01.147Z,.64
2022-08-03T06:56:34.567Z,0
2022-08-03T06:57:04.662Z,.32
2022-08-03T06:57:37.559Z,.64
2022-08-03T06:58:09.375Z,.32
2022-08-03T06:58:42.228Z,0
2022-08-03T07:00:08.445Z,2.57
2022-08-03T07:00:16.751Z,1.44
2022-08-03T07:00:49.323Z,0
2022-08-03T07:01:20.536Z,1.44
2022-08-03T07:01:54.568Z,1.12
2022-08-03T07:02:24.228Z,0
2022-08-03T07:02:59.212Z,0
2022-08-03T07:03:29.591Z,1.12
2022-08-03T07:04:02.155Z,1.12
2022-08-03T07:04:32.160Z,0
2022-08-03T07:05:05.219Z,1.77
2022-08-03T07:05:36.213Z,2.09
2022-08-03T07:06:09.184Z,1.77
2022-08-03T07:06:41.333Z,1.77
2022-08-03T07:07:13.226Z,1.12
2022-08-03T07:07:46.271Z,1.12
2022-08-03T07:08:16.985Z,.32
2022-08-03T07:08:51.810Z,.64
2022-08-03T07:09:23.346Z,0
2022-08-03T07:09:57.570Z,2.09
2022-08-03T07:10:25.252Z,1.44
2022-08-03T07:10:56.100Z,1.44
2022-08-03T07:11:29.869Z,0
2022-08-03T07:11:59.981Z,.32
2022-08-03T07:12:32.736Z,.32
2022-08-03T07:13:03.896Z,1.44
2022-08-03T07:13:36.945Z,2.09
2022-08-03T07:14:07.931Z,1.44
2022-08-03T07:14:41.012Z,2.09
2022-08-03T07:15:20.638Z,2.09
2022-08-03T07:15:59.709Z,1.44
2022-08-03T07:16:31.739Z,2.09
2022-08-03T07:17:04.604Z,1.12
2022-08-03T07:17:35.782Z,2.09
2022-08-03T07:18:07.563Z,0
2022-08-03T07:18:39.665Z,1.44
2022-08-03T07:19:11.680Z,0
2022-08-03T07:19:43.669Z,1.12
2022-08-03T07:20:16.005Z,1.44
2022-08-03T07:20:47.706Z,1.77
2022-08-03T07:21:19.912Z,3.21
2022-08-03T07:21:51.685Z,1.12
2022-08-03T07:22:23.598Z,1.44
2022-08-03T07:22:55.634Z,.64
2022-08-03T07:23:27.352Z,1.77
2022-08-03T07:23:59.358Z,1.12
2022-08-03T07:24:31.607Z,.64
2022-08-03T07:25:03.689Z,1.12
2022-08-03T07:25:35.364Z,.32
2022-08-03T07:26:08.666Z,1.44
2022-08-03T07:26:39.446Z,0
2022-08-03T07:27:11.680Z,1.12
2022-08-03T07:27:43.297Z,1.44
2022-08-03T07:28:16.422Z,2.09
2022-08-03T07:28:48.093Z,0
2022-08-03T07:29:19.161Z,.32
2022-08-03T07:29:51.221Z,.32
2022-08-03T07:30:23.452Z,.64
2022-08-03T07:30:55.078Z,1.12
2022-08-03T07:31:27.077Z,.32
2022-08-03T07:31:59.203Z,0
2022-08-03T07:32:31.694Z,1.12
2022-08-03T07:33:03.228Z,1.12
2022-08-03T07:33:35.463Z,2.09
2022-08-03T07:34:06.820Z,.32
2022-08-03T07:34:39.022Z,1.77
2022-08-03T07:35:24.683Z,1.77
2022-08-03T07:35:43.353Z,.64
2022-08-03T07:36:15.235Z,1.44
2022-08-03T07:36:46.875Z,1.44
2022-08-03T07:37:18.964Z,2.89
2022-08-03T07:37:54.403Z,1.44
2022-08-03T07:38:22.938Z,.32
2022-08-03T07:38:54.854Z,1.77
2022-08-03T07:39:27.124Z,1.12
2022-08-03T07:39:58.977Z,1.12
2022-08-03T07:40:31.912Z,.32
2022-08-03T07:41:03.680Z,2.89
2022-08-03T07:41:35.466Z,2.09
2022-08-03T07:42:09.159Z,1.77
2022-08-03T07:42:38.757Z,.32
2022-08-03T07:43:10.565Z,1.44
2022-08-03T07:43:43.612Z,1.12
2022-08-03T07:44:16.847Z,1.12
2022-08-03T07:44:47.580Z,1.44
2022-08-03T07:45:18.807Z,1.12
2022-08-03T07:45:51.693Z,.32
2022-08-03T07:46:23.476Z,1.44
2022-08-03T07:46:56.684Z,1.77
2022-08-03T07:47:35.096Z,2.09
2022-08-03T07:48:00.689Z,.64
2022-08-03T07:48:30.393Z,.64
2022-08-03T07:49:03.390Z,.64
2022-08-03T07:49:34.680Z,.32
2022-08-03T07:50:08.699Z,.32
2022-08-03T07:50:39.460Z,2.09
2022-08-03T07:51:11.443Z,1.44
2022-08-03T07:51:42.587Z,3.54
2022-08-03T07:52:15.602Z,1.12