createdAt,value
2023-05-13T00:00:34.715Z,3.00
2023-05-13T00:03:07.239Z,3.50
2023-05-13T00:08:22.917Z,3.53
2023-05-13T00:10:55.410Z,3.97
2023-05-13T00:13:25.645Z,2.90
2023-05-13T00:15:54.953Z,3.63
2023-05-13T00:18:25.929Z,4.07
2023-05-13T00:20:57.358Z,3.50
2023-05-13T00:23:25.421Z,3.53
2023-05-13T00:25:55.254Z,5.40
2023-05-13T00:28:21.994Z,3.53
2023-05-13T00:30:53.096Z,2.90
2023-05-13T00:33:24.021Z,3.10
2023-05-13T00:35:52.317Z,3.20
2023-05-13T00:38:23.513Z,3.37
2023-05-13T00:40:54.859Z,3.10
2023-05-13T00:43:24.314Z,3.30
2023-05-13T00:45:54.386Z,3.60
2023-05-13T00:48:27.451Z,3.20
2023-05-13T00:51:01.343Z,3.37
2023-05-13T00:53:35.975Z,3.00
2023-05-13T00:56:05.365Z,3.93
2023-05-13T00:58:36.565Z,3.60
2023-05-13T01:01:39.111Z,3.67
2023-05-13T01:04:34.590Z,3.50
2023-05-13T01:07:38.879Z,3.33
2023-05-13T01:10:39.019Z,3.30
2023-05-13T01:13:19.403Z,3.20
2023-05-13T01:15:53.239Z,2.93
2023-05-13T01:18:52.359Z,3.30
2023-05-13T01:21:32.003Z,3.30
2023-05-13T01:24:04.619Z,3.20
2023-05-13T01:26:34.970Z,3.47
2023-05-13T01:29:06.784Z,4.10
2023-05-13T01:31:36.758Z,3.30
2023-05-13T01:34:15.113Z,3.27
2023-05-13T01:36:51.601Z,3.27
2023-05-13T01:42:08.504Z,3.40
2023-05-13T01:44:39.683Z,3.70
2023-05-13T01:47:10.927Z,3.93
2023-05-13T01:49:43.078Z,3.43
2023-05-13T01:52:13.631Z,4.50
2023-05-13T01:54:45.706Z,4.03
2023-05-13T01:57:15.646Z,3.10
2023-05-13T01:59:51.812Z,3.10
2023-05-13T02:02:22.393Z,5.20
2023-05-13T02:04:54.050Z,3.57
2023-05-13T02:07:23.565Z,3.20
2023-05-13T02:09:52.758Z,3.23
2023-05-13T02:12:22.675Z,3.33
2023-05-13T02:14:49.363Z,3.87
2023-05-13T02:17:21.273Z,3.60
2023-05-13T02:19:53.421Z,5.83
2023-05-13T02:22:23.674Z,3.27
2023-05-13T02:24:59.228Z,3.60
2023-05-13T02:30:13.052Z,3.50
2023-05-13T02:32:44.229Z,3.20
2023-05-13T02:35:17.161Z,3.50
2023-05-13T02:37:46.161Z,3.63
2023-05-13T02:40:19.178Z,5.17
2023-05-13T02:42:48.203Z,3.43
2023-05-13T02:48:02.418Z,3.23
2023-05-13T02:50:32.843Z,3.30
2023-05-13T02:53:04.743Z,3.23
2023-05-13T02:55:35.105Z,4.90
2023-05-13T02:58:06.051Z,3.17
2023-05-13T03:00:39.427Z,3.20
2023-05-13T03:03:08.574Z,3.20
2023-05-13T03:05:41.469Z,3.30
2023-05-13T03:08:11.474Z,3.17
2023-05-13T03:10:42.544Z,2.90
2023-05-13T03:13:15.727Z,3.10
2023-05-13T03:15:45.958Z,3.70
2023-05-13T03:18:16.456Z,3.17
2023-05-13T03:20:44.256Z,3.40
2023-05-13T03:23:15.717Z,3.77
2023-05-13T03:25:44.948Z,2.90
2023-05-13T03:28:15.198Z,3.33
2023-05-13T03:30:46.907Z,3.63
2023-05-13T03:33:17.782Z,4.43
2023-05-13T03:35:50.631Z,2.70
2023-05-13T03:38:21.827Z,3.10
2023-05-13T03:40:53.495Z,3.30
2023-05-13T03:43:23.392Z,3.73
2023-05-13T03:45:51.857Z,3.03
2023-05-13T03:48:24.110Z,3.50
2023-05-13T03:50:56.065Z,3.57
2023-05-13T03:53:25.041Z,4.37
2023-05-13T03:55:52.966Z,3.57
2023-05-13T03:58:25.360Z,3.30
2023-05-13T04:00:55.593Z,4.53
2023-05-13T04:03:27.256Z,3.57
2023-05-13T04:05:54.018Z,3.37
2023-05-13T04:08:24.265Z,3.43
2023-05-13T04:10:55.428Z,3.30
2023-05-13T04:13:25.038Z,2.90
2023-05-13T04:15:52.207Z,3.27
2023-05-13T04:18:23.686Z,3.33
2023-05-13T04:20:55.438Z,3.20
2023-05-13T04:26:10.226Z,5.00
2023-05-13T04:28:41.796Z,3.13
2023-05-13T04:31:11.773Z,3.77
2023-05-13T04:33:38.453Z,3.33
2023-05-13T04:36:08.779Z,3.40
2023-05-13T04:38:38.680Z,3.40
2023-05-13T04:41:10.312Z,2.90
2023-05-13T04:43:38.230Z,3.47
2023-05-13T04:46:09.684Z,4.57
2023-05-13T04:48:41.205Z,3.20
2023-05-13T04:51:11.091Z,3.83
2023-05-13T04:53:42.431Z,3.57
2023-05-13T04:56:12.972Z,3.47
2023-05-13T04:58:42.881Z,3.30
2023-05-13T05:01:11.480Z,3.57
2023-05-13T05:03:41.585Z,3.43
2023-05-13T05:06:10.966Z,3.53
2023-05-13T05:08:41.194Z,3.90
2023-05-13T05:11:12.937Z,3.90
2023-05-13T05:13:44.436Z,3.33
2023-05-13T05:16:15.302Z,3.23
2023-05-13T05:18:46.297Z,3.53
2023-05-13T05:21:17.705Z,3.47
2023-05-13T05:23:48.372Z,4.03
2023-05-13T05:26:19.377Z,3.70
2023-05-13T05:28:50.025Z,3.73
2023-05-13T05:31:20.475Z,3.40
2023-05-13T05:33:48.681Z,5.03
2023-05-13T05:36:19.116Z,3.20
2023-05-13T05:38:50.659Z,3.57
2023-05-13T05:41:22.698Z,3.80
2023-05-13T05:44:01.840Z,6.90
2023-05-13T05:46:34.053Z,21.73
2023-05-13T05:49:06.142Z,11.20
2023-05-13T05:51:36.786Z,12.10
2023-05-13T05:54:10.361Z,10.37
2023-05-13T05:56:41.583Z,9.07
2023-05-13T05:59:13.721Z,7.53
2023-05-13T06:01:43.767Z,7.53
2023-05-13T06:04:12.675Z,12.20
2023-05-13T06:06:42.965Z,6.77
2023-05-13T06:09:11.425Z,8.10
2023-05-13T06:11:40.401Z,4.97
2023-05-13T06:14:10.030Z,6.50
2023-05-13T06:16:40.664Z,5.67
2023-05-13T06:19:10.048Z,6.03
2023-05-13T06:21:41.620Z,6.40
2023-05-13T06:24:14.605Z,4.80
2023-05-13T06:26:46.296Z,5.20
2023-05-13T06:29:15.596Z,4.90
2023-05-13T06:31:44.411Z,4.60
2023-05-13T06:34:16.903Z,5.27
2023-05-13T06:36:45.409Z,5.23
2023-05-13T06:39:18.666Z,5.37
2023-05-13T06:41:47.270Z,5.47
2023-05-13T06:44:17.146Z,5.20
2023-05-13T06:46:51.167Z,4.97
2023-05-13T06:49:22.748Z,4.97
2023-05-13T06:51:54.616Z,4.87
2023-05-13T06:54:25.300Z,4.50
2023-05-13T06:59:39.343Z,5.10
2023-05-13T07:04:56.174Z,4.67
2023-05-13T07:07:26.507Z,5.40
2023-05-13T07:10:01.155Z,4.80
2023-05-13T07:12:32.983Z,4.50
2023-05-13T07:15:03.738Z,5.90
2023-05-13T07:17:38.617Z,5.20
2023-05-13T07:20:13.901Z,4.67
2023-05-13T07:22:45.348Z,4.57
2023-05-13T07:25:15.604Z,4.53
2023-05-13T07:27:43.884Z,4.70
2023-05-13T07:30:14.906Z,4.57
2023-05-13T07:32:47.012Z,6.60
2023-05-13T07:35:19.826Z,4.47
2023-05-13T07:37:51.979Z,4.73
2023-05-13T07:40:24.623Z,4.90
2023-05-13T07:42:55.363Z,6.03
2023-05-13T07:45:25.829Z,4.73
2023-05-13T07:50:39.039Z,4.10
2023-05-13T07:53:11.296Z,4.90
2023-05-13T07:55:39.628Z,4.63
2023-05-13T07:58:11.339Z,7.00
2023-05-13T08:00:42.001Z,5.43
2023-05-13T08:03:12.945Z,4.77
2023-05-13T08:05:42.690Z,4.27
2023-05-13T08:08:14.502Z,6.23
2023-05-13T08:10:45.359Z,9.10
2023-05-13T08:13:14.659Z,4.47
2023-05-13T08:15:43.614Z,6.83
2023-05-13T08:18:15.339Z,4.57
2023-05-13T08:20:47.689Z,4.60
2023-05-13T08:23:19.472Z,5.90
2023-05-13T08:25:50.343Z,5.40
2023-05-13T08:28:28.357Z,4.93
2023-05-13T08:31:05.525Z,4.67
2023-05-13T08:33:37.386Z,4.23
2023-05-13T08:36:04.442Z,4.43
2023-05-13T08:38:36.345Z,5.57
2023-05-13T08:41:21.927Z,4.47
2023-05-13T08:43:54.316Z,5.77
2023-05-13T08:46:29.526Z,4.60
2023-05-13T08:49:02.097Z,4.83
2023-05-13T08:51:35.041Z,5.40
2023-05-13T08:54:06.345Z,4.40
2023-05-13T08:56:37.740Z,5.03
2023-05-13T08:59:10.968Z,4.93
2023-05-13T09:01:42.614Z,4.60
2023-05-13T09:04:11.986Z,4.97
2023-05-13T09:06:43.797Z,5.43
2023-05-13T09:09:15.176Z,5.57
2023-05-13T09:11:49.496Z,4.40
2023-05-13T09:14:23.238Z,4.33
2023-05-13T09:16:52.678Z,4.10
2023-05-13T09:19:23.892Z,4.17
2023-05-13T09:21:55.127Z,4.60
2023-05-13T09:24:25.933Z,4.37
2023-05-13T09:26:56.555Z,4.40
2023-05-13T09:29:35.838Z,4.20
2023-05-13T09:32:20.924Z,4.30
2023-05-13T09:34:54.017Z,5.50
2023-05-13T09:37:25.841Z,4.00
2023-05-13T09:39:56.137Z,4.97
2023-05-13T09:42:39.770Z,4.33
2023-05-13T09:45:11.999Z,3.87
2023-05-13T09:47:44.028Z,4.73
2023-05-13T09:50:12.143Z,5.03
2023-05-13T09:52:43.667Z,4.90
2023-05-13T09:55:15.496Z,4.60
2023-05-13T09:57:48.904Z,4.40
2023-05-13T10:00:31.593Z,4.83
2023-05-13T10:03:07.410Z,4.67
2023-05-13T10:05:39.352Z,4.93
2023-05-13T10:08:12.733Z,5.00
2023-05-13T10:10:50.408Z,5.10
2023-05-13T10:13:25.308Z,4.17
2023-05-13T10:16:06.514Z,4.20
2023-05-13T10:18:36.742Z,4.93
2023-05-13T10:21:05.982Z,6.00
2023-05-13T10:23:37.228Z,4.30
2023-05-13T10:26:13.935Z,4.23
2023-05-13T10:28:45.865Z,4.40
2023-05-13T10:31:15.724Z,4.40
2023-05-13T10:33:46.947Z,3.93
2023-05-13T10:36:48.130Z,4.10
2023-05-13T10:39:53.271Z,3.73
2023-05-13T10:42:28.420Z,3.53
2023-05-13T10:44:58.014Z,3.53
2023-05-13T10:47:30.139Z,3.53
2023-05-13T10:49:59.451Z,3.63
2023-05-13T10:52:48.633Z,3.87
2023-05-13T10:55:26.644Z,3.43
2023-05-13T10:58:16.777Z,3.80
2023-05-13T11:00:56.347Z,4.50
2023-05-13T11:03:39.141Z,4.03
2023-05-13T11:06:45.964Z,3.80
2023-05-13T11:09:32.742Z,3.97
2023-05-13T11:12:08.993Z,3.57
2023-05-13T11:14:39.184Z,3.90
2023-05-13T11:17:11.243Z,3.60
2023-05-13T11:19:50.038Z,3.50
2023-05-13T11:22:25.425Z,3.63
2023-05-13T11:25:07.614Z,3.83
2023-05-13T11:27:44.569Z,3.77
2023-05-13T11:30:32.564Z,4.17
2023-05-13T11:33:06.113Z,3.67
2023-05-13T11:35:37.795Z,4.10
2023-05-13T11:38:08.750Z,4.03
2023-05-13T11:40:40.698Z,4.00
2023-05-13T11:43:10.956Z,3.50
2023-05-13T11:45:44.272Z,3.60
2023-05-13T11:48:26.932Z,3.77
2023-05-13T11:50:59.730Z,3.83
2023-05-13T11:56:11.210Z,3.73
2023-05-13T11:58:40.321Z,3.93
2023-05-13T12:01:16.844Z,3.47
2023-05-13T12:03:45.889Z,3.30
2023-05-13T12:06:14.988Z,3.33
2023-05-13T12:08:49.603Z,4.70
2023-05-13T12:11:19.856Z,3.10
2023-05-13T12:13:50.248Z,3.90
2023-05-13T12:16:22.513Z,3.40
2023-05-13T12:19:06.675Z,3.27
2023-05-13T12:21:38.613Z,3.93
2023-05-13T12:24:23.939Z,3.03
2023-05-13T12:26:54.998Z,4.13
2023-05-13T12:29:25.076Z,3.33
2023-05-13T12:32:09.551Z,5.70
2023-05-13T12:34:39.306Z,3.10
2023-05-13T12:37:14.071Z,3.67
2023-05-13T12:39:43.159Z,3.60
2023-05-13T12:42:21.124Z,3.30
2023-05-13T12:44:49.784Z,3.30
2023-05-13T12:47:24.166Z,3.67
2023-05-13T12:50:03.785Z,3.67
2023-05-13T12:52:35.268Z,3.27
2023-05-13T12:55:12.823Z,4.10
2023-05-13T12:57:45.064Z,3.40
2023-05-13T13:00:16.992Z,4.10
2023-05-13T13:02:47.483Z,3.60
2023-05-13T13:05:16.340Z,3.20
2023-05-13T13:07:47.103Z,3.83
2023-05-13T13:10:21.380Z,3.23
2023-05-13T13:12:53.357Z,2.93
2023-05-13T13:15:24.316Z,3.67
2023-05-13T13:17:53.716Z,3.70
2023-05-13T13:20:23.426Z,3.97
2023-05-13T13:22:56.727Z,4.27
2023-05-13T13:28:14.896Z,3.03
2023-05-13T13:33:41.711Z,3.40
2023-05-13T13:36:13.324Z,3.50
2023-05-13T13:38:43.016Z,3.73
2023-05-13T13:41:14.743Z,3.50
2023-05-13T13:43:43.466Z,5.20
2023-05-13T13:46:15.256Z,3.87
2023-05-13T13:48:46.577Z,7.10
2023-05-13T13:51:16.787Z,3.10
2023-05-13T13:53:45.589Z,3.97
2023-05-13T13:56:15.406Z,4.03
2023-05-13T13:58:46.948Z,3.23
2023-05-13T14:01:18.662Z,2.80
2023-05-13T14:03:51.856Z,3.57
2023-05-13T14:06:24.458Z,3.10
2023-05-13T14:08:52.662Z,5.57
2023-05-13T14:11:21.428Z,5.93
2023-05-13T14:13:50.205Z,3.73
2023-05-13T14:16:19.100Z,3.90
2023-05-13T14:18:46.969Z,3.60
2023-05-13T14:21:16.808Z,3.60
2023-05-13T14:23:46.342Z,2.97
2023-05-13T14:26:19.122Z,2.90
2023-05-13T14:28:49.581Z,3.63
2023-05-13T14:31:19.510Z,4.40
2023-05-13T14:33:48.933Z,3.33
2023-05-13T14:38:59.612Z,3.50
2023-05-13T14:41:31.788Z,4.97
2023-05-13T14:44:02.146Z,3.70
2023-05-13T14:46:31.512Z,4.20
2023-05-13T14:49:01.046Z,3.40
2023-05-13T14:51:35.298Z,3.20
2023-05-13T14:54:04.637Z,3.53
2023-05-13T14:56:42.146Z,3.47
2023-05-13T14:59:13.590Z,2.80
2023-05-13T15:01:46.181Z,3.40
2023-05-13T15:04:18.407Z,3.00
2023-05-13T15:06:53.405Z,5.70
2023-05-13T15:09:25.410Z,3.27
2023-05-13T15:11:54.959Z,3.13
2023-05-13T15:14:33.492Z,3.47
2023-05-13T15:17:00.733Z,3.40
2023-05-13T15:19:34.612Z,4.67
2023-05-13T15:22:05.526Z,2.73
2023-05-13T15:24:36.789Z,4.20
2023-05-13T15:29:51.737Z,2.70
2023-05-13T15:32:20.572Z,3.10
2023-05-13T15:34:50.200Z,3.60
2023-05-13T15:37:20.065Z,3.00
2023-05-13T15:42:29.227Z,2.50
2023-05-13T15:45:00.790Z,3.00
2023-05-13T15:47:43.489Z,2.83
2023-05-13T15:50:13.215Z,2.80
2023-05-13T15:52:44.650Z,2.70
2023-05-13T15:55:18.909Z,2.60
2023-05-13T15:57:50.041Z,3.43
2023-05-13T16:00:19.374Z,2.67
2023-05-13T16:02:47.723Z,2.80
2023-05-13T16:05:19.759Z,2.70
2023-05-13T16:07:48.267Z,2.80
2023-05-13T16:10:20.600Z,2.77
2023-05-13T16:12:52.513Z,3.00
2023-05-13T16:15:26.209Z,2.90
2023-05-13T16:17:55.206Z,3.97
2023-05-13T16:20:26.990Z,3.30
2023-05-13T16:22:58.362Z,2.83
2023-05-13T16:25:27.536Z,2.80
2023-05-13T16:30:38.832Z,2.73
2023-05-13T16:33:12.775Z,4.67
2023-05-13T16:35:42.942Z,3.97
2023-05-13T16:38:13.794Z,5.37
2023-05-13T16:40:46.937Z,5.97
2023-05-13T16:46:00.124Z,6.80
2023-05-13T16:48:33.129Z,7.90
2023-05-13T16:51:03.476Z,6.40
2023-05-13T16:53:34.714Z,5.83
2023-05-13T16:56:06.404Z,4.53
2023-05-13T16:58:38.021Z,5.13
2023-05-13T17:01:08.435Z,5.93
2023-05-13T17:03:40.193Z,8.43
2023-05-13T17:06:09.860Z,6.50
2023-05-13T17:08:39.984Z,5.40
2023-05-13T17:11:16.617Z,8.00
2023-05-13T17:13:48.197Z,6.47
2023-05-13T17:19:02.341Z,4.67
2023-05-13T17:21:33.162Z,5.07
2023-05-13T17:24:04.962Z,5.93
2023-05-13T17:26:37.633Z,5.73
2023-05-13T17:29:13.226Z,5.17
2023-05-13T17:31:44.113Z,5.27
2023-05-13T17:34:21.457Z,5.40
2023-05-13T17:36:51.272Z,5.73
2023-05-13T17:39:24.616Z,4.97
2023-05-13T17:41:54.889Z,5.67
2023-05-13T17:44:24.116Z,5.47
2023-05-13T17:46:54.802Z,5.07
2023-05-13T17:49:25.551Z,5.43
2023-05-13T17:51:55.019Z,4.27
2023-05-13T17:54:26.693Z,4.37
2023-05-13T17:56:56.505Z,4.40
2023-05-13T17:59:29.346Z,3.60
2023-05-13T18:01:59.534Z,4.50
2023-05-13T18:04:32.080Z,6.23
2023-05-13T18:07:03.222Z,5.30
2023-05-13T18:09:31.314Z,5.03
2023-05-13T18:12:04.082Z,4.87
2023-05-13T18:14:33.494Z,8.20
2023-05-13T18:17:04.260Z,4.73
2023-05-13T18:19:38.792Z,4.73
2023-05-13T18:22:13.639Z,3.57
2023-05-13T18:24:46.023Z,3.10
2023-05-13T18:27:16.256Z,3.97
2023-05-13T18:29:47.369Z,3.90
2023-05-13T18:32:14.173Z,4.20
2023-05-13T18:34:48.482Z,3.60
2023-05-13T18:37:16.490Z,4.17
2023-05-13T18:39:48.751Z,3.20
2023-05-13T18:42:18.973Z,4.97
2023-05-13T18:44:48.323Z,3.20
2023-05-13T18:47:18.559Z,7.97
2023-05-13T18:49:47.553Z,14.27
2023-05-13T18:52:17.943Z,25.27
2023-05-13T18:54:50.496Z,17.23
2023-05-13T18:57:23.488Z,18.43
2023-05-13T18:59:53.373Z,11.97
2023-05-13T19:02:21.366Z,12.17
2023-05-13T19:04:48.822Z,14.17
2023-05-13T19:07:17.958Z,10.83
2023-05-13T19:09:46.010Z,12.33
2023-05-13T19:12:14.882Z,12.53
2023-05-13T19:14:47.488Z,12.40
2023-05-13T19:17:21.204Z,8.73
2023-05-13T19:19:52.357Z,8.27
2023-05-13T19:22:22.542Z,10.83
2023-05-13T19:24:49.765Z,11.83
2023-05-13T19:27:20.990Z,11.07
2023-05-13T19:29:54.873Z,8.73
2023-05-13T19:32:22.974Z,7.87
2023-05-13T19:34:53.295Z,8.63
2023-05-13T19:37:22.611Z,6.17
2023-05-13T19:39:54.709Z,5.53
2023-05-13T19:42:29.154Z,8.27
2023-05-13T19:44:59.570Z,6.50
2023-05-13T19:47:29.985Z,4.20
2023-05-13T19:50:01.185Z,5.07
2023-05-13T19:52:34.056Z,7.07
2023-05-13T19:55:06.126Z,5.50
2023-05-13T19:57:36.962Z,5.73
2023-05-13T20:00:24.407Z,5.70
2023-05-13T20:02:54.669Z,9.77
2023-05-13T20:05:24.892Z,4.63
2023-05-13T20:07:51.936Z,10.40
2023-05-13T20:10:19.832Z,4.70
2023-05-13T20:12:53.998Z,4.47
2023-05-13T20:15:25.416Z,5.27
2023-05-13T20:17:55.597Z,3.87
2023-05-13T20:20:27.023Z,3.67
2023-05-13T20:22:55.974Z,5.37
2023-05-13T20:25:25.061Z,4.63
2023-05-13T20:27:59.491Z,4.47
2023-05-13T20:30:28.726Z,4.20
2023-05-13T20:33:00.833Z,3.50
2023-05-13T20:35:32.967Z,4.30
2023-05-13T20:38:03.794Z,4.07
2023-05-13T20:40:36.320Z,3.87
2023-05-13T20:43:07.912Z,4.30
2023-05-13T20:45:41.189Z,4.93
2023-05-13T20:48:16.539Z,4.50
2023-05-13T20:50:45.240Z,5.10
2023-05-13T20:53:16.796Z,3.17
2023-05-13T20:55:47.544Z,3.03
2023-05-13T20:58:17.207Z,4.27
2023-05-13T21:00:48.790Z,3.10
2023-05-13T21:03:19.804Z,3.73
2023-05-13T21:05:51.250Z,4.40
2023-05-13T21:08:19.430Z,4.27
2023-05-13T21:10:49.499Z,3.30
2023-05-13T21:13:24.214Z,3.30
2023-05-13T21:15:53.172Z,3.47
2023-05-13T21:18:20.909Z,3.30
2023-05-13T21:20:51.835Z,3.30
2023-05-13T21:23:22.780Z,3.40
2023-05-13T21:25:53.286Z,3.13
2023-05-13T21:28:26.103Z,3.20
2023-05-13T21:30:56.147Z,3.00
2023-05-13T21:33:27.388Z,3.37
2023-05-13T21:36:00.478Z,3.63
2023-05-13T21:38:32.447Z,2.97
2023-05-13T21:41:05.022Z,3.93
2023-05-13T21:43:36.866Z,2.90
2023-05-13T21:46:06.371Z,3.33
2023-05-13T21:48:37.275Z,3.10
2023-05-13T21:51:09.566Z,3.23
2023-05-13T21:53:38.384Z,3.20
2023-05-13T21:56:09.262Z,2.90
2023-05-13T21:58:40.486Z,3.13
2023-05-13T22:01:09.966Z,3.40
2023-05-13T22:03:52.278Z,3.27
2023-05-13T22:06:24.452Z,3.17
2023-05-13T22:08:54.742Z,3.87
2023-05-13T22:11:25.980Z,3.30
2023-05-13T22:13:58.744Z,3.40
2023-05-13T22:16:30.030Z,3.77
2023-05-13T22:19:02.827Z,3.10
2023-05-13T22:21:35.176Z,3.40
2023-05-13T22:24:09.418Z,4.20
2023-05-13T22:26:38.712Z,3.33
2023-05-13T22:29:09.228Z,3.30
2023-05-13T22:31:41.146Z,2.80
2023-05-13T22:34:12.069Z,4.07
2023-05-13T22:36:43.895Z,3.10
2023-05-13T22:39:14.344Z,3.30
2023-05-13T22:41:44.965Z,3.50
2023-05-13T22:44:14.782Z,3.23
2023-05-13T22:46:46.558Z,2.90
2023-05-13T22:49:18.145Z,3.53
2023-05-13T22:51:50.361Z,4.03
2023-05-13T22:54:19.894Z,3.97
2023-05-13T22:56:51.111Z,3.47
2023-05-13T22:59:21.127Z,2.97
2023-05-13T23:01:51.543Z,3.47
2023-05-13T23:04:21.954Z,3.93
2023-05-13T23:06:52.900Z,3.87
2023-05-13T23:09:24.736Z,3.20
2023-05-13T23:11:54.161Z,3.50
2023-05-13T23:14:27.614Z,3.40
2023-05-13T23:16:59.329Z,5.83
2023-05-13T23:19:31.594Z,3.23
2023-05-13T23:22:01.526Z,3.20
2023-05-13T23:24:38.058Z,3.43
2023-05-13T23:27:09.961Z,3.30
2023-05-13T23:29:42.042Z,3.57
2023-05-13T23:32:11.109Z,3.33
2023-05-13T23:34:44.233Z,3.77
2023-05-13T23:37:12.221Z,3.60
2023-05-13T23:39:40.461Z,3.67
2023-05-13T23:42:11.985Z,3.73
2023-05-13T23:44:48.229Z,4.17
2023-05-13T23:47:17.742Z,3.60
2023-05-13T23:49:46.279Z,3.70
2023-05-13T23:52:18.107Z,4.43
2023-05-13T23:54:46.131Z,3.40
2023-05-13T23:57:18.544Z,3.80
2023-05-13T23:59:49.156Z,3.60
