createdAt,value
2018-07-14T04:40:10.947Z,69.10
2018-07-14T04:42:54.476Z,69.50
2018-07-14T04:45:31.326Z,70.10
2018-07-14T04:50:50.738Z,70.10
2018-07-14T04:53:23.462Z,70.30
2018-07-14T04:55:53.769Z,70.40
2018-07-14T04:58:24.040Z,72.00
2018-07-14T05:00:54.309Z,71.20
2018-07-14T05:03:25.244Z,71.20
2018-07-14T05:05:56.237Z,71.50
2018-07-14T05:08:26.521Z,71.60
2018-07-14T05:10:56.828Z,71.50
2018-07-14T05:13:27.139Z,71.10
2018-07-14T05:15:57.418Z,71.60
2018-07-14T05:18:27.729Z,71.70
2018-07-14T05:20:58.054Z,71.30
2018-07-14T05:23:28.402Z,71.50
2018-07-14T05:25:58.700Z,71.90
2018-07-14T05:28:29.084Z,72.00
2018-07-14T05:30:59.314Z,71.10
2018-07-14T05:33:29.619Z,70.90
2018-07-14T05:35:59.978Z,71.00
2018-07-14T05:38:30.273Z,71.00
2018-07-14T05:41:00.502Z,70.80
2018-07-14T05:43:31.213Z,70.80
2018-07-14T05:46:01.640Z,71.00
2018-07-14T05:48:32.055Z,70.60
2018-07-14T05:51:02.400Z,70.50
2018-07-14T05:53:32.723Z,70.10
2018-07-14T05:56:02.977Z,69.60
2018-07-14T05:58:33.309Z,69.40
2018-07-14T06:01:03.581Z,69.10
2018-07-14T06:03:33.823Z,68.90
2018-07-14T06:06:04.147Z,68.10
2018-07-14T06:08:36.062Z,67.80
2018-07-14T06:11:06.378Z,67.60
2018-07-14T06:13:36.778Z,67.10
2018-07-14T06:16:07.248Z,66.90
2018-07-14T06:18:37.545Z,66.60
2018-07-14T06:23:42.636Z,65.70
2018-07-14T06:26:12.901Z,65.30
2018-07-14T06:28:43.231Z,64.80
2018-07-14T06:31:13.560Z,64.30
2018-07-14T06:33:43.806Z,64.20
2018-07-14T06:36:14.204Z,63.80
2018-07-14T06:38:44.565Z,63.80
2018-07-14T06:41:14.803Z,63.20
2018-07-14T06:43:45.124Z,62.90
2018-07-14T06:46:15.323Z,62.50
2018-07-14T06:51:15.399Z,62.10
2018-07-14T06:53:45.689Z,62.00
2018-07-14T06:56:16.023Z,61.80
2018-07-14T06:58:46.437Z,61.80
2018-07-14T07:01:16.764Z,61.40
2018-07-14T07:03:46.998Z,60.90
2018-07-14T07:06:17.616Z,60.80
2018-07-14T07:08:47.940Z,59.90
2018-07-14T07:13:48.198Z,59.40
2018-07-14T07:16:18.450Z,59.30
2018-07-14T07:18:48.725Z,59.00
2018-07-14T07:21:19.115Z,58.80
2018-07-14T07:23:49.449Z,58.70
2018-07-14T07:26:19.717Z,58.60
2018-07-14T07:28:50.118Z,58.50
2018-07-14T07:31:20.349Z,58.50
2018-07-14T07:33:50.564Z,58.50
2018-07-14T07:36:20.971Z,58.30
2018-07-14T07:38:51.305Z,57.80
2018-07-14T07:41:21.594Z,57.30
2018-07-14T07:43:52.154Z,57.40
2018-07-14T07:46:22.435Z,57.50
2018-07-14T07:48:52.724Z,57.40
2018-07-14T07:51:23.023Z,57.40
2018-07-14T07:53:53.344Z,57.40
2018-07-14T07:56:23.618Z,57.20
2018-07-14T07:58:54.043Z,57.10
2018-07-14T08:01:24.401Z,57.00
2018-07-14T08:03:54.645Z,56.80
2018-07-14T08:06:24.907Z,56.80
2018-07-14T08:08:55.131Z,56.80
2018-07-14T08:11:25.440Z,56.80
2018-07-14T08:13:55.760Z,56.50
2018-07-14T08:16:26.262Z,56.30
2018-07-14T08:18:56.487Z,56.10
2018-07-14T08:21:26.797Z,56.10
2018-07-14T08:23:57.173Z,56.20
2018-07-14T08:26:27.471Z,56.40
2018-07-14T08:28:57.788Z,56.40
2018-07-14T08:31:28.077Z,56.20
2018-07-14T08:33:58.327Z,56.20
2018-07-14T08:36:28.638Z,56.20
2018-07-14T08:38:58.957Z,55.80
2018-07-14T08:41:29.182Z,55.50
2018-07-14T08:43:59.598Z,55.50
2018-07-14T08:46:29.863Z,55.10
2018-07-14T08:49:00.377Z,54.40
2018-07-14T08:51:30.751Z,53.70
2018-07-14T08:54:01.062Z,53.80
2018-07-14T08:56:31.352Z,53.20
2018-07-14T08:59:01.645Z,53.20
2018-07-14T09:01:31.979Z,53.30
2018-07-14T09:04:02.308Z,53.00
2018-07-14T09:06:32.613Z,53.10
2018-07-14T09:09:03.021Z,53.30
2018-07-14T09:11:33.402Z,53.60
2018-07-14T09:14:03.760Z,53.60
2018-07-14T09:16:34.072Z,53.60
2018-07-14T09:19:04.369Z,53.50
2018-07-14T09:21:34.733Z,53.00
2018-07-14T09:24:05.158Z,52.80
2018-07-14T09:26:35.460Z,52.60
2018-07-14T09:29:05.848Z,52.30
2018-07-14T09:31:36.318Z,52.20
2018-07-14T09:34:06.667Z,52.20
2018-07-14T09:39:08.266Z,51.90
2018-07-14T09:41:38.620Z,51.90
2018-07-14T09:44:09.066Z,52.10
2018-07-14T09:46:39.477Z,52.00
2018-07-14T09:49:09.860Z,52.10
2018-07-14T09:51:40.165Z,52.10
2018-07-14T09:54:10.479Z,52.10
2018-07-14T09:56:40.871Z,52.10
2018-07-14T09:59:11.190Z,52.00
2018-07-14T10:01:41.519Z,51.70
2018-07-14T10:04:11.888Z,51.50
2018-07-14T10:06:42.177Z,51.50
2018-07-14T10:09:12.549Z,51.50
2018-07-14T10:11:42.863Z,51.00
2018-07-14T10:14:13.161Z,50.90
2018-07-14T10:16:43.468Z,50.90
2018-07-14T10:19:13.838Z,51.00
2018-07-14T10:21:44.139Z,50.90
2018-07-14T10:24:14.468Z,50.70
2018-07-14T10:26:44.671Z,50.40
2018-07-14T10:29:15.025Z,50.30
2018-07-14T10:34:15.280Z,50.10
2018-07-14T10:36:45.596Z,50.30
2018-07-14T10:39:15.979Z,50.20
2018-07-14T10:41:46.317Z,50.00
2018-07-14T10:44:16.595Z,49.50
2018-07-14T10:46:46.975Z,49.00
2018-07-14T10:49:17.366Z,48.80
2018-07-14T10:51:47.632Z,48.80
2018-07-14T10:54:18.024Z,48.90
2018-07-14T10:56:48.290Z,48.40
2018-07-14T10:59:18.554Z,48.50
2018-07-14T11:01:48.910Z,48.50
2018-07-14T11:04:19.278Z,48.70
2018-07-14T11:06:49.620Z,48.60
2018-07-14T11:09:19.877Z,48.60
2018-07-14T11:11:50.141Z,48.70
2018-07-14T11:14:20.440Z,48.10
2018-07-14T11:16:50.879Z,47.80
2018-07-14T11:19:21.141Z,48.00
2018-07-14T11:21:51.439Z,48.10
2018-07-14T11:24:21.721Z,48.20
2018-07-14T11:26:52.058Z,47.90
2018-07-14T11:29:22.335Z,47.50
2018-07-14T11:31:52.664Z,47.10
2018-07-14T11:34:23.038Z,47.20
2018-07-14T11:36:53.299Z,47.00
2018-07-14T11:39:23.735Z,47.00
2018-07-14T11:41:54.139Z,46.90
2018-07-14T11:44:24.566Z,46.50
2018-07-14T11:46:54.846Z,46.60
2018-07-14T11:49:25.149Z,46.70
2018-07-14T11:51:55.525Z,46.50
2018-07-14T11:54:25.769Z,46.30
2018-07-14T11:56:56.137Z,46.20
2018-07-14T11:59:26.772Z,46.30
2018-07-14T12:01:57.116Z,46.20
2018-07-14T12:04:27.486Z,46.10
2018-07-14T12:06:57.865Z,45.80
2018-07-14T12:09:28.133Z,45.50
2018-07-14T12:11:58.501Z,45.30
2018-07-14T12:14:28.797Z,45.30
2018-07-14T12:16:59.168Z,45.30
2018-07-14T12:19:29.500Z,44.90
2018-07-14T12:21:59.815Z,44.80
2018-07-14T12:24:30.112Z,44.80
2018-07-14T12:27:00.547Z,44.90
2018-07-14T12:29:30.795Z,44.70
2018-07-14T12:32:01.111Z,44.30
2018-07-14T12:34:31.602Z,44.10
2018-07-14T12:37:21.396Z,44.10
2018-07-14T12:39:51.700Z,44.00
2018-07-14T12:42:21.989Z,44.00
2018-07-14T12:44:52.258Z,44.00
2018-07-14T12:47:22.669Z,43.80
2018-07-14T12:49:53.004Z,43.70
2018-07-14T12:52:23.369Z,43.70
2018-07-14T12:54:53.725Z,43.30
2018-07-14T12:57:24.032Z,43.20
2018-07-14T12:59:54.439Z,43.10
2018-07-14T13:02:24.820Z,42.60
2018-07-14T13:04:55.235Z,42.20
2018-07-14T13:07:25.649Z,41.80
2018-07-14T13:09:55.949Z,41.60
2018-07-14T13:12:26.415Z,41.50
2018-07-14T13:14:56.690Z,41.80
2018-07-14T13:17:27.002Z,41.60
2018-07-14T13:19:57.353Z,41.90
2018-07-14T13:22:27.684Z,41.00
2018-07-14T13:24:58.055Z,41.10
2018-07-14T13:27:28.377Z,41.10
2018-07-14T13:29:58.803Z,40.90
2018-07-14T13:32:29.170Z,40.80
2018-07-14T13:34:59.522Z,40.70
2018-07-14T13:37:29.843Z,40.40
2018-07-14T13:40:00.165Z,40.50
2018-07-14T13:42:30.535Z,40.50
2018-07-14T13:45:00.829Z,40.40
2018-07-14T13:47:31.230Z,40.20
2018-07-14T13:50:01.629Z,40.50
2018-07-14T13:52:32.079Z,40.30
2018-07-14T13:55:02.550Z,39.80
2018-07-14T13:57:33.162Z,40.50
2018-07-14T14:00:03.643Z,40.20
2018-07-14T14:02:33.982Z,40.30
2018-07-14T14:05:04.645Z,40.30
2018-07-14T14:07:35.418Z,40.10
2018-07-14T14:10:05.920Z,39.30
2018-07-14T14:12:36.263Z,38.60
2018-07-14T14:15:06.908Z,38.70
2018-07-14T14:17:37.310Z,38.70
2018-07-14T14:20:07.829Z,38.80
2018-07-14T14:22:38.244Z,38.50
2018-07-14T14:25:08.859Z,38.20
2018-07-14T14:27:39.179Z,37.80
2018-07-14T14:30:09.591Z,37.10
2018-07-14T14:32:39.991Z,36.80
2018-07-14T14:35:10.426Z,36.90
2018-07-14T14:37:40.709Z,36.80
2018-07-14T14:40:11.001Z,36.90
2018-07-14T14:42:41.270Z,36.90
2018-07-14T14:45:11.619Z,37.20
2018-07-14T14:47:41.983Z,37.00
2018-07-14T14:50:12.488Z,36.90
2018-07-14T14:52:42.848Z,37.10
2018-07-14T14:55:13.219Z,36.60
2018-07-14T14:57:43.562Z,36.60
2018-07-14T15:00:13.902Z,36.50
2018-07-14T15:02:44.538Z,36.70
2018-07-14T15:05:14.899Z,36.40
2018-07-14T15:07:45.220Z,36.40
2018-07-14T15:10:15.518Z,36.30
2018-07-14T15:12:45.958Z,36.20
2018-07-14T15:15:16.298Z,35.70
2018-07-14T15:17:46.649Z,34.90
2018-07-14T15:20:17.106Z,35.00
2018-07-14T15:22:47.417Z,35.00
2018-07-14T15:25:17.718Z,35.00
2018-07-14T15:27:48.083Z,35.10
2018-07-14T15:30:18.455Z,35.20
2018-07-14T15:32:48.929Z,35.00
2018-07-14T15:35:19.218Z,35.00
2018-07-14T15:37:49.541Z,34.40
2018-07-14T15:40:19.861Z,35.20
2018-07-14T15:42:50.259Z,34.50
2018-07-14T15:45:20.574Z,34.50
2018-07-14T15:47:50.841Z,34.70
2018-07-14T15:50:21.169Z,34.80
2018-07-14T15:52:51.460Z,34.40
2018-07-14T15:55:21.901Z,35.00
2018-07-14T15:57:52.663Z,34.60
2018-07-14T16:00:23.078Z,34.60
2018-07-14T16:02:53.365Z,34.50
2018-07-14T16:05:23.619Z,34.60
2018-07-14T16:07:53.989Z,34.30
2018-07-14T16:10:24.241Z,34.10
2018-07-14T16:12:54.540Z,34.20
2018-07-14T16:15:24.956Z,34.30
2018-07-14T16:17:55.358Z,34.50
2018-07-14T16:20:25.638Z,34.50
2018-07-14T16:22:55.899Z,34.50
2018-07-14T16:25:26.059Z,33.70
2018-07-14T16:27:56.411Z,33.40
2018-07-14T16:30:26.694Z,33.30
2018-07-14T16:32:56.980Z,33.10
2018-07-14T16:35:27.307Z,33.10
2018-07-14T16:37:57.543Z,33.30
2018-07-14T16:40:27.919Z,33.40
2018-07-14T16:42:58.197Z,33.40
2018-07-14T16:45:28.542Z,33.10
2018-07-14T16:47:58.922Z,32.90
2018-07-14T16:50:29.270Z,33.00
2018-07-14T16:52:59.641Z,33.20
2018-07-14T16:55:30.033Z,32.80
2018-07-14T16:58:00.379Z,32.70
2018-07-14T17:00:30.723Z,32.80
2018-07-14T17:03:01.042Z,32.90
2018-07-14T17:05:31.315Z,33.10
2018-07-14T17:08:01.629Z,33.10
2018-07-14T17:10:31.880Z,33.20
2018-07-14T17:13:02.181Z,33.00
2018-07-14T17:15:32.510Z,33.00
2018-07-14T17:18:02.892Z,33.10
2018-07-14T17:20:33.149Z,33.10
2018-07-14T17:23:03.400Z,33.40
2018-07-14T17:25:33.689Z,33.50
2018-07-14T17:28:04.031Z,33.50
2018-07-14T17:30:34.352Z,33.40
2018-07-14T17:33:04.682Z,33.20
2018-07-14T17:35:35.015Z,33.30
2018-07-14T17:38:05.352Z,33.40
2018-07-14T17:40:35.772Z,33.50
2018-07-14T17:43:06.199Z,33.70
2018-07-14T17:45:36.635Z,33.50
2018-07-14T17:48:07.318Z,33.70
2018-07-14T17:50:37.612Z,33.70
2018-07-14T17:53:07.822Z,33.90
2018-07-14T17:55:38.138Z,34.20
2018-07-14T17:58:08.545Z,34.20
2018-07-14T18:00:38.873Z,33.70
2018-07-14T18:03:09.062Z,33.70
2018-07-14T18:05:39.386Z,33.70
2018-07-14T18:08:09.701Z,34.00
2018-07-14T18:10:40.019Z,34.30
2018-07-14T18:13:10.206Z,34.50
2018-07-14T18:15:40.518Z,34.70
2018-07-14T18:18:10.785Z,34.90
2018-07-14T18:20:41.006Z,35.10
2018-07-14T18:23:11.224Z,35.20
2018-07-14T18:25:41.435Z,35.10
2018-07-14T18:28:11.701Z,35.20
2018-07-14T18:30:42.278Z,35.30
2018-07-14T18:33:12.477Z,35.50
2018-07-14T18:35:42.660Z,35.40
2018-07-14T18:38:12.863Z,35.50
2018-07-14T18:40:43.105Z,35.60
2018-07-14T18:43:13.327Z,35.70
2018-07-14T18:45:43.590Z,35.80
2018-07-14T18:48:13.851Z,35.90
2018-07-14T18:50:45.057Z,35.90
2018-07-14T18:53:15.324Z,36.00
2018-07-14T18:55:45.571Z,36.10
2018-07-14T18:58:15.821Z,36.20
2018-07-14T19:00:46.176Z,36.40
2018-07-14T19:03:16.451Z,36.60
2018-07-14T19:05:46.709Z,36.70
2018-07-14T19:08:16.929Z,36.80
2018-07-14T19:10:47.168Z,37.00
2018-07-14T19:13:17.417Z,37.00
2018-07-14T19:15:47.620Z,37.30
2018-07-14T19:18:17.905Z,37.40
2018-07-14T19:20:48.148Z,37.50
2018-07-14T19:23:18.495Z,37.70
2018-07-14T19:25:48.698Z,37.90
2018-07-14T19:28:18.888Z,38.00
2018-07-14T19:30:49.140Z,38.10
2018-07-14T19:35:49.156Z,38.10
2018-07-14T19:38:19.421Z,38.10
2018-07-14T19:40:49.646Z,38.30
2018-07-14T19:43:19.853Z,38.50
2018-07-14T19:45:50.169Z,38.60
2018-07-14T19:48:20.451Z,38.60
2018-07-14T19:50:50.827Z,38.80
2018-07-14T19:53:21.138Z,38.90
2018-07-14T19:55:51.475Z,39.00
2018-07-14T19:58:21.821Z,39.20
2018-07-14T20:00:52.111Z,39.50
2018-07-14T20:03:22.628Z,39.70
2018-07-14T20:05:53.045Z,39.80
2018-07-14T20:08:23.297Z,39.90
2018-07-14T20:10:53.616Z,40.20
2018-07-14T20:13:23.887Z,40.40
2018-07-14T20:15:54.240Z,40.50
2018-07-14T20:18:24.519Z,40.70
2018-07-14T20:20:54.862Z,40.90
2018-07-14T20:23:25.075Z,40.90
2018-07-14T20:25:55.394Z,41.10
2018-07-14T20:28:25.663Z,41.30
2018-07-14T20:30:55.918Z,41.50
2018-07-14T20:33:26.215Z,41.60
2018-07-14T20:35:56.454Z,41.90
2018-07-14T20:38:26.778Z,42.00
2018-07-14T20:40:57.065Z,42.20
2018-07-14T20:43:27.318Z,42.40
2018-07-14T20:45:57.591Z,42.50
2018-07-14T20:48:27.898Z,42.50
2018-07-14T20:50:58.164Z,42.50
2018-07-14T20:53:28.478Z,42.70
2018-07-14T20:55:58.796Z,42.70
2018-07-14T20:58:29.099Z,42.80
2018-07-14T21:00:59.459Z,42.90
2018-07-14T21:03:29.728Z,43.10
2018-07-14T21:06:00.000Z,43.30
2018-07-14T21:08:30.266Z,43.50
2018-07-14T21:11:00.589Z,43.70
2018-07-14T21:13:30.917Z,43.90
2018-07-14T21:16:01.417Z,43.90
2018-07-14T21:18:31.724Z,44.20
2018-07-14T21:21:02.069Z,44.30
2018-07-14T21:23:32.313Z,44.50
2018-07-14T21:26:02.616Z,44.60
2018-07-14T21:28:32.944Z,44.70
2018-07-14T21:31:03.329Z,44.90
2018-07-14T21:33:33.720Z,45.00
2018-07-14T21:36:04.056Z,45.10
2018-07-14T21:38:34.439Z,45.20
2018-07-14T21:41:04.807Z,45.30
2018-07-14T21:43:35.176Z,45.40
2018-07-14T21:46:05.706Z,45.50
2018-07-14T21:48:36.088Z,45.60
2018-07-14T21:51:06.685Z,45.80
2018-07-14T21:53:37.127Z,45.90
2018-07-14T21:56:07.518Z,46.00
2018-07-14T21:58:37.856Z,46.10
2018-07-14T22:01:13.397Z,46.30
2018-07-14T22:03:43.750Z,46.50
2018-07-14T22:06:14.020Z,46.50
2018-07-14T22:08:44.301Z,46.60
2018-07-14T22:11:14.597Z,46.70
2018-07-14T22:13:45.001Z,46.90
2018-07-14T22:16:15.346Z,46.90
2018-07-14T22:18:45.677Z,47.20
2018-07-14T22:21:16.000Z,47.30
2018-07-14T22:23:46.361Z,47.40
2018-07-14T22:26:16.635Z,47.50
2018-07-14T22:28:47.000Z,47.70
2018-07-14T22:31:17.269Z,47.80
2018-07-14T22:33:47.468Z,48.00
2018-07-14T22:36:17.768Z,48.30
2018-07-14T22:38:47.959Z,48.40
2018-07-14T22:41:18.238Z,48.60
2018-07-14T22:43:48.479Z,49.20
2018-07-14T22:46:18.744Z,48.80
2018-07-14T22:48:49.016Z,48.70
2018-07-14T22:51:19.312Z,48.90
2018-07-14T22:53:49.618Z,49.00
2018-07-14T22:56:19.890Z,49.10
2018-07-14T22:58:50.239Z,49.20
2018-07-14T23:01:20.505Z,49.30
2018-07-14T23:03:50.832Z,49.30
2018-07-14T23:06:21.123Z,49.60
2018-07-14T23:08:51.536Z,49.70
2018-07-14T23:11:21.880Z,49.70
2018-07-14T23:13:52.120Z,49.90
2018-07-14T23:16:22.469Z,49.90
2018-07-14T23:18:52.771Z,49.80
2018-07-14T23:21:23.088Z,50.00
2018-07-14T23:23:53.493Z,50.20
2018-07-14T23:26:23.821Z,50.20
2018-07-14T23:28:54.066Z,50.50
2018-07-14T23:31:24.388Z,50.60
2018-07-14T23:33:54.821Z,50.80
2018-07-14T23:36:25.130Z,50.90
2018-07-14T23:38:55.421Z,51.10
2018-07-14T23:41:25.720Z,51.20
2018-07-14T23:43:56.024Z,51.40
2018-07-14T23:46:26.378Z,51.50
2018-07-14T23:48:56.704Z,51.70
2018-07-14T23:51:26.916Z,51.60
2018-07-14T23:53:57.181Z,51.80
2018-07-14T23:56:27.437Z,51.90
2018-07-14T23:58:57.707Z,52.00
