createdAt,value
2022-09-17T00:00:53.432Z,996.54
2022-09-17T00:01:53.396Z,996.5
2022-09-17T00:02:53.383Z,996.5
2022-09-17T00:03:53.364Z,996.51
2022-09-17T00:04:53.362Z,996.52
2022-09-17T00:05:53.349Z,996.55
2022-09-17T00:06:53.337Z,996.53
2022-09-17T00:07:53.324Z,996.55
2022-09-17T00:08:53.313Z,996.57
2022-09-17T00:09:53.303Z,996.52
2022-09-17T00:10:53.312Z,996.57
2022-09-17T00:11:53.292Z,996.56
2022-09-17T00:12:53.277Z,996.56
2022-09-17T00:13:53.259Z,996.57
2022-09-17T00:14:53.249Z,996.62
2022-09-17T00:15:53.238Z,996.56
2022-09-17T00:16:53.232Z,996.63
2022-09-17T00:17:53.224Z,996.61
2022-09-17T00:18:53.206Z,996.59
2022-09-17T00:19:53.204Z,996.64
2022-09-17T00:20:53.189Z,996.65
2022-09-17T00:21:53.177Z,996.66
2022-09-17T00:22:53.164Z,996.66
2022-09-17T00:23:53.172Z,996.63
2022-09-17T00:24:53.142Z,996.64
2022-09-17T00:25:53.146Z,996.65
2022-09-17T00:26:53.124Z,996.61
2022-09-17T00:27:53.111Z,996.68
2022-09-17T00:28:53.112Z,996.66
2022-09-17T00:29:53.113Z,996.63
2022-09-17T00:30:53.079Z,996.67
2022-09-17T00:31:53.084Z,996.63
2022-09-17T00:32:53.061Z,996.62
2022-09-17T00:33:53.064Z,996.66
2022-09-17T00:34:53.040Z,996.68
2022-09-17T00:35:53.038Z,996.63
2022-09-17T00:36:53.025Z,996.63
2022-09-17T00:37:53.016Z,996.63
2022-09-17T00:38:52.999Z,996.55
2022-09-17T00:39:52.990Z,996.63
2022-09-17T00:40:52.971Z,996.66
2022-09-17T00:41:52.964Z,996.68
2022-09-17T00:42:52.963Z,996.7
2022-09-17T00:43:52.958Z,996.69
2022-09-17T00:44:52.939Z,996.7
2022-09-17T00:45:52.929Z,996.65
2022-09-17T00:46:52.929Z,996.64
2022-09-17T00:47:52.904Z,996.65
2022-09-17T00:48:52.898Z,996.66
2022-09-17T00:49:52.890Z,996.67
2022-09-17T00:50:52.884Z,996.7
2022-09-17T00:51:52.874Z,996.67
2022-09-17T00:52:52.851Z,996.61
2022-09-17T00:53:52.837Z,996.64
2022-09-17T00:54:52.830Z,996.7
2022-09-17T00:55:52.847Z,996.71
2022-09-17T00:56:52.810Z,996.73
2022-09-17T00:57:52.807Z,996.71
2022-09-17T00:58:52.795Z,996.68
2022-09-17T00:59:52.780Z,996.69
2022-09-17T01:00:52.773Z,996.66
2022-09-17T01:01:52.767Z,996.66
2022-09-17T01:02:52.750Z,996.7
2022-09-17T01:03:52.736Z,996.77
2022-09-17T01:04:52.738Z,996.77
2022-09-17T01:05:52.735Z,996.82
2022-09-17T01:06:52.729Z,996.8
2022-09-17T01:07:52.696Z,996.85
2022-09-17T01:08:52.693Z,996.85
2022-09-17T01:09:52.671Z,996.83
2022-09-17T01:10:52.669Z,996.78
2022-09-17T01:11:52.656Z,996.83
2022-09-17T01:12:52.639Z,996.84
2022-09-17T01:13:52.635Z,996.82
2022-09-17T01:14:52.630Z,996.86
2022-09-17T01:15:52.611Z,996.83
2022-09-17T01:16:52.603Z,996.82
2022-09-17T01:17:52.588Z,996.82
2022-09-17T01:18:52.586Z,996.84
2022-09-17T01:19:52.585Z,996.8
2022-09-17T01:20:52.558Z,996.84
2022-09-17T01:21:52.552Z,996.82
2022-09-17T01:22:52.540Z,996.83
2022-09-17T01:23:52.528Z,996.75
2022-09-17T01:24:52.522Z,996.77
2022-09-17T01:25:52.503Z,996.76
2022-09-17T01:26:52.499Z,996.76
2022-09-17T01:27:52.497Z,996.78
2022-09-17T01:28:52.493Z,996.77
2022-09-17T01:29:52.467Z,996.78
2022-09-17T01:30:52.453Z,996.77
2022-09-17T01:32:06.873Z,996.81
2022-09-17T01:33:00.008Z,996.74
2022-09-17T01:33:52.419Z,996.83
2022-09-17T01:34:52.414Z,996.87
2022-09-17T01:35:52.408Z,996.87
2022-09-17T01:36:52.388Z,996.84
2022-09-17T01:37:52.401Z,996.85
2022-09-17T01:38:52.373Z,996.91
2022-09-17T01:39:52.361Z,996.86
2022-09-17T01:40:52.350Z,996.86
2022-09-17T01:41:52.338Z,996.91
2022-09-17T01:42:52.329Z,996.93
2022-09-17T01:43:52.314Z,996.94
2022-09-17T01:44:52.336Z,996.91
2022-09-17T01:45:52.297Z,996.89
2022-09-17T01:46:52.290Z,996.93
2022-09-17T01:47:52.279Z,996.88
2022-09-17T01:48:52.263Z,996.91
2022-09-17T01:49:52.253Z,996.9
2022-09-17T01:50:52.240Z,996.96
2022-09-17T01:51:52.245Z,997
2022-09-17T01:52:52.227Z,996.88
2022-09-17T01:53:52.216Z,996.9
2022-09-17T01:54:52.217Z,996.86
2022-09-17T01:55:52.188Z,996.98
2022-09-17T01:56:52.183Z,996.95
2022-09-17T01:57:52.199Z,996.93
2022-09-17T01:58:52.160Z,996.95
2022-09-17T01:59:52.146Z,996.95
2022-09-17T02:00:52.146Z,997.01
2022-09-17T02:01:52.129Z,996.92
2022-09-17T02:02:52.149Z,996.96
2022-09-17T02:03:52.106Z,997.05
2022-09-17T02:04:52.093Z,997
2022-09-17T02:05:52.084Z,997.04
2022-09-17T02:06:52.081Z,997.03
2022-09-17T02:07:52.066Z,997.04
2022-09-17T02:08:52.067Z,996.97
2022-09-17T02:09:52.169Z,997
2022-09-17T02:10:52.029Z,997.02
2022-09-17T02:11:52.032Z,997.01
2022-09-17T02:12:52.032Z,997.02
2022-09-17T02:13:51.999Z,997.01
2022-09-17T02:14:51.986Z,997
2022-09-17T02:15:51.982Z,997.04
2022-09-17T02:16:51.965Z,997.03
2022-09-17T02:17:51.964Z,997.04
2022-09-17T02:18:51.970Z,997.07
2022-09-17T02:19:51.938Z,997.12
2022-09-17T02:20:51.964Z,997.09
2022-09-17T02:21:51.917Z,997.04
2022-09-17T02:22:51.911Z,996.99
2022-09-17T02:23:51.906Z,997.04
2022-09-17T02:24:51.886Z,997.04
2022-09-17T02:25:51.925Z,997.03
2022-09-17T02:26:51.884Z,997.03
2022-09-17T02:27:51.852Z,997
2022-09-17T02:28:51.861Z,997.01
2022-09-17T02:29:51.831Z,996.99
2022-09-17T02:30:51.825Z,996.98
2022-09-17T02:31:51.836Z,996.96
2022-09-17T02:32:51.798Z,997.05
2022-09-17T02:33:51.793Z,997.02
2022-09-17T02:34:51.777Z,997.08
2022-09-17T02:35:51.981Z,997.02
2022-09-17T02:36:51.766Z,997.04
2022-09-17T02:37:51.749Z,997.03
2022-09-17T02:38:51.744Z,997.04
2022-09-17T02:39:51.727Z,997.09
2022-09-17T02:40:51.720Z,997.1
2022-09-17T02:41:51.722Z,997.09
2022-09-17T02:42:51.706Z,997.14
2022-09-17T02:43:51.691Z,997.18
2022-09-17T02:44:51.674Z,997.09
2022-09-17T02:45:51.664Z,997.12
2022-09-17T02:46:51.664Z,997.17
2022-09-17T02:47:51.650Z,997.12
2022-09-17T02:48:51.643Z,997.17
2022-09-17T02:49:51.623Z,997.15
2022-09-17T02:50:51.607Z,997.16
2022-09-17T02:51:51.602Z,997.17
2022-09-17T02:52:51.599Z,997.15
2022-09-17T02:53:59.190Z,997.19
2022-09-17T02:54:51.572Z,997.13
2022-09-17T02:55:51.562Z,997.11
2022-09-17T02:56:51.557Z,997.15
2022-09-17T02:57:51.538Z,997.2
2022-09-17T02:58:51.536Z,997.17
2022-09-17T02:59:51.521Z,997.19
2022-09-17T03:00:51.505Z,997.2
2022-09-17T03:01:51.500Z,997.14
2022-09-17T03:02:51.487Z,997.16
2022-09-17T03:03:51.481Z,997.1
2022-09-17T03:04:51.479Z,997.09
2022-09-17T03:05:51.458Z,997.09
2022-09-17T03:06:51.445Z,997.16
2022-09-17T03:07:51.433Z,997.17
2022-09-17T03:08:51.420Z,997.06
2022-09-17T03:09:51.413Z,997.13
2022-09-17T03:10:51.407Z,997.15
2022-09-17T03:11:51.389Z,997.13
2022-09-17T03:12:51.384Z,997.13
2022-09-17T03:13:51.369Z,997.17
2022-09-17T03:14:51.359Z,997.1
2022-09-17T03:15:51.353Z,997.08
2022-09-17T03:16:51.348Z,997.11
2022-09-17T03:17:51.326Z,997.08
2022-09-17T03:18:51.316Z,997.2
2022-09-17T03:19:51.303Z,997.2
2022-09-17T03:20:51.291Z,997.17
2022-09-17T03:21:51.288Z,997.15
2022-09-17T03:22:51.286Z,997.23
2022-09-17T03:23:51.265Z,997.2
2022-09-17T03:24:51.255Z,997.22
2022-09-17T03:25:51.248Z,997.21
2022-09-17T03:26:51.227Z,997.15
2022-09-17T03:27:51.222Z,997.21
2022-09-17T03:28:51.206Z,997.18
2022-09-17T03:29:51.200Z,997.23
2022-09-17T03:30:51.186Z,997.2
2022-09-17T03:31:51.177Z,997.26
2022-09-17T03:32:51.167Z,997.27
2022-09-17T03:33:51.170Z,997.23
2022-09-17T03:34:51.148Z,997.24
2022-09-17T03:35:51.140Z,997.21
2022-09-17T03:36:51.130Z,997.28
2022-09-17T03:37:51.116Z,997.19
2022-09-17T03:38:51.104Z,997.26
2022-09-17T03:39:51.109Z,997.23
2022-09-17T03:40:51.083Z,997.23
2022-09-17T03:41:51.076Z,997.24
2022-09-17T03:42:51.059Z,997.23
2022-09-17T03:43:51.054Z,997.22
2022-09-17T03:44:52.047Z,997.21
2022-09-17T03:45:51.041Z,997.23
2022-09-17T03:46:51.029Z,997.27
2022-09-17T03:47:51.012Z,997.27
2022-09-17T03:48:50.999Z,997.29
2022-09-17T03:49:50.984Z,997.31
2022-09-17T03:50:50.979Z,997.38
2022-09-17T03:51:50.983Z,997.35
2022-09-17T03:52:50.957Z,997.37
2022-09-17T03:53:50.949Z,997.35
2022-09-17T03:54:50.933Z,997.48
2022-09-17T03:55:50.926Z,997.43
2022-09-17T03:56:50.922Z,997.52
2022-09-17T03:57:50.901Z,997.49
2022-09-17T03:58:50.892Z,997.47
2022-09-17T03:59:50.879Z,997.5
2022-09-17T04:00:50.874Z,997.56
2022-09-17T04:01:50.861Z,997.52
2022-09-17T04:02:50.858Z,997.52
2022-09-17T04:03:50.842Z,997.53
2022-09-17T04:04:50.839Z,997.59
2022-09-17T04:05:50.818Z,997.54
2022-09-17T04:06:50.806Z,997.56
2022-09-17T04:07:50.798Z,997.54
2022-09-17T04:08:50.797Z,997.54
2022-09-17T04:09:50.771Z,997.55
2022-09-17T04:10:50.760Z,997.56
2022-09-17T04:11:50.754Z,997.54
2022-09-17T04:12:50.741Z,997.58
2022-09-17T04:13:50.730Z,997.53
2022-09-17T04:14:50.726Z,997.55
2022-09-17T04:15:50.708Z,997.52
2022-09-17T04:16:50.698Z,997.54
2022-09-17T04:17:50.694Z,997.57
2022-09-17T04:18:50.678Z,997.59
2022-09-17T04:19:50.667Z,997.58
2022-09-17T04:20:50.676Z,997.58
2022-09-17T04:21:50.648Z,997.6
2022-09-17T04:22:50.637Z,997.6
2022-09-17T04:23:50.627Z,997.59
2022-09-17T04:24:50.615Z,997.67
2022-09-17T04:25:50.608Z,997.65
2022-09-17T04:26:50.618Z,997.62
2022-09-17T04:27:50.616Z,997.62
2022-09-17T04:28:50.570Z,997.63
2022-09-17T04:29:50.559Z,997.57
2022-09-17T04:30:50.552Z,997.62
2022-09-17T04:31:50.546Z,997.62
2022-09-17T04:32:50.532Z,997.59
2022-09-17T04:33:50.542Z,997.68
2022-09-17T04:34:50.508Z,997.65
2022-09-17T04:35:50.500Z,997.67
2022-09-17T04:36:50.490Z,997.7
2022-09-17T04:37:50.478Z,997.68
2022-09-17T04:38:50.467Z,997.68
2022-09-17T04:39:50.467Z,997.76
2022-09-17T04:40:50.446Z,997.72
2022-09-17T04:41:50.436Z,997.83
2022-09-17T04:42:50.426Z,997.76
2022-09-17T04:43:50.419Z,997.76
2022-09-17T04:44:50.407Z,997.77
2022-09-17T04:45:50.389Z,997.83
2022-09-17T04:46:50.416Z,997.81
2022-09-17T04:47:50.423Z,997.8
2022-09-17T04:48:50.377Z,997.79
2022-09-17T04:49:50.369Z,997.82
2022-09-17T04:50:50.345Z,997.82
2022-09-17T04:51:50.366Z,997.84
2022-09-17T04:52:50.427Z,997.81
2022-09-17T04:53:50.398Z,997.83
2022-09-17T04:54:50.297Z,997.83
2022-09-17T04:55:50.287Z,997.8
2022-09-17T04:56:50.275Z,997.89
2022-09-17T04:57:50.263Z,997.86
2022-09-17T04:58:50.260Z,997.81
2022-09-17T04:59:50.248Z,997.84
2022-09-17T05:00:50.234Z,997.85
2022-09-17T05:01:50.224Z,997.9
2022-09-17T05:02:50.210Z,997.82
2022-09-17T05:03:50.200Z,997.88
2022-09-17T05:04:50.198Z,997.83
2022-09-17T05:05:50.187Z,997.87
2022-09-17T05:06:50.170Z,997.91
2022-09-17T05:07:50.158Z,997.88
2022-09-17T05:08:50.150Z,997.9
2022-09-17T05:09:50.138Z,997.97
2022-09-17T05:10:50.141Z,997.91
2022-09-17T05:11:50.121Z,997.95
2022-09-17T05:12:50.112Z,997.94
2022-09-17T05:13:50.107Z,997.92
2022-09-17T05:14:50.082Z,997.92
2022-09-17T05:15:50.072Z,997.93
2022-09-17T05:16:50.068Z,997.95
2022-09-17T05:17:50.049Z,997.97
2022-09-17T05:18:50.060Z,997.96
2022-09-17T05:19:50.027Z,997.98
2022-09-17T05:20:50.019Z,997.96
2022-09-17T05:21:50.007Z,998.05
2022-09-17T05:22:51.018Z,998.06
2022-09-17T05:23:49.994Z,998.06
2022-09-17T05:24:49.975Z,998.03
2022-09-17T05:25:49.986Z,998.03
2022-09-17T05:26:49.955Z,998.05
2022-09-17T05:27:49.941Z,998.04
2022-09-17T05:28:49.935Z,998.01
2022-09-17T05:29:49.929Z,998.07
2022-09-17T05:30:49.920Z,998.08
2022-09-17T05:31:49.905Z,998.06
2022-09-17T05:32:49.888Z,998.06
2022-09-17T05:33:49.881Z,998.14
2022-09-17T05:34:49.863Z,998.14
2022-09-17T05:35:49.857Z,998.1
2022-09-17T05:36:49.843Z,998.11
2022-09-17T05:37:49.838Z,998.14
2022-09-17T05:38:49.823Z,998.12
2022-09-17T05:39:49.813Z,998.14
2022-09-17T05:40:49.812Z,998.16
2022-09-17T05:41:49.793Z,998.16
2022-09-17T05:42:49.782Z,998.12
2022-09-17T05:43:49.771Z,998.13
2022-09-17T05:44:49.762Z,998.17
2022-09-17T05:45:49.749Z,998.18
2022-09-17T05:46:49.738Z,998.18
2022-09-17T05:47:49.730Z,998.2
2022-09-17T05:48:49.715Z,998.17
2022-09-17T05:49:49.719Z,998.14
2022-09-17T05:50:49.695Z,998.17
2022-09-17T05:51:49.685Z,998.23
2022-09-17T05:52:49.670Z,998.21
2022-09-17T05:53:49.665Z,998.23
2022-09-17T05:54:49.650Z,998.16
2022-09-17T05:55:49.639Z,998.2
2022-09-17T05:56:49.643Z,998.16
2022-09-17T05:57:49.617Z,998.2
2022-09-17T05:58:49.607Z,998.14
2022-09-17T05:59:49.610Z,998.24
2022-09-17T06:00:49.585Z,998.26
2022-09-17T06:01:49.577Z,998.21
2022-09-17T06:02:49.582Z,998.26
2022-09-17T06:03:49.560Z,998.28
2022-09-17T06:04:49.541Z,998.29
2022-09-17T06:05:49.531Z,998.3
2022-09-17T06:06:49.526Z,998.34
2022-09-17T06:07:49.516Z,998.36
2022-09-17T06:08:49.506Z,998.32
2022-09-17T06:09:49.489Z,998.32
2022-09-17T06:10:49.477Z,998.33
2022-09-17T06:11:49.480Z,998.37
2022-09-17T06:12:49.459Z,998.42
2022-09-17T06:13:49.452Z,998.36
2022-09-17T06:14:49.437Z,998.46
2022-09-17T06:15:49.432Z,998.44
2022-09-17T06:16:49.415Z,998.43
2022-09-17T06:17:49.404Z,998.45
2022-09-17T06:18:49.437Z,998.44
2022-09-17T06:19:49.380Z,998.49
2022-09-17T06:20:49.378Z,998.46
2022-09-17T06:21:49.362Z,998.51
2022-09-17T06:22:49.356Z,998.46
2022-09-17T06:23:49.351Z,998.47
2022-09-17T06:24:49.337Z,998.47
2022-09-17T06:25:49.317Z,998.41
2022-09-17T06:26:49.312Z,998.42
2022-09-17T06:27:49.304Z,998.53
2022-09-17T06:28:49.289Z,998.51
2022-09-17T06:29:49.273Z,998.58
2022-09-17T06:30:49.265Z,998.55
2022-09-17T06:31:49.255Z,998.56
2022-09-17T06:32:49.242Z,998.53
2022-09-17T06:33:49.234Z,998.53
2022-09-17T06:34:49.219Z,998.54
2022-09-17T06:35:49.217Z,998.5
2022-09-17T06:36:49.202Z,998.51
2022-09-17T06:37:49.189Z,998.53
2022-09-17T06:38:49.180Z,998.53
2022-09-17T06:39:49.166Z,998.47
2022-09-17T06:40:49.208Z,998.51
2022-09-17T06:41:49.147Z,998.56
2022-09-17T06:42:49.142Z,998.51
2022-09-17T06:43:49.131Z,998.59
2022-09-17T06:44:49.115Z,998.57
2022-09-17T06:45:49.116Z,998.53
2022-09-17T06:46:49.107Z,998.55
2022-09-17T06:47:49.086Z,998.61
2022-09-17T06:48:49.091Z,998.48
2022-09-17T06:49:49.068Z,998.48
2022-09-17T06:50:49.048Z,998.51
2022-09-17T06:51:49.040Z,998.52
2022-09-17T06:52:49.066Z,998.45
2022-09-17T06:53:49.031Z,998.5
2022-09-17T06:54:49.011Z,998.41
2022-09-17T06:55:49.001Z,998.45
2022-09-17T06:56:48.989Z,998.44
2022-09-17T06:57:48.980Z,998.4
2022-09-17T06:58:48.968Z,998.47
2022-09-17T06:59:48.959Z,998.53
2022-09-17T07:00:48.953Z,998.47
2022-09-17T07:01:48.934Z,998.5
2022-09-17T07:02:48.921Z,998.51
2022-09-17T07:03:48.924Z,998.43
2022-09-17T07:04:48.928Z,998.46
2022-09-17T07:05:48.893Z,998.46
2022-09-17T07:06:48.888Z,998.47
2022-09-17T07:07:48.867Z,998.47
2022-09-17T07:08:48.933Z,998.47
2022-09-17T07:09:49.857Z,998.46
2022-09-17T07:10:48.841Z,998.47
2022-09-17T07:11:48.834Z,998.44
2022-09-17T07:12:48.835Z,998.44
2022-09-17T07:13:48.819Z,998.45
2022-09-17T07:14:48.800Z,998.42
2022-09-17T07:15:48.796Z,998.44
2022-09-17T07:16:48.786Z,998.41
2022-09-17T07:17:48.778Z,998.42
2022-09-17T07:18:48.756Z,998.43
2022-09-17T07:19:48.746Z,998.41
2022-09-17T07:20:48.742Z,998.5
2022-09-17T07:21:48.736Z,998.5
2022-09-17T07:22:48.739Z,998.45
2022-09-17T07:23:48.716Z,998.54
2022-09-17T07:24:48.698Z,998.53
2022-09-17T07:25:48.685Z,998.56
2022-09-17T07:26:48.684Z,998.53
2022-09-17T07:27:48.673Z,998.58
2022-09-17T07:28:48.665Z,998.6
2022-09-17T07:29:48.645Z,998.55
2022-09-17T07:30:48.631Z,998.5
2022-09-17T07:31:48.636Z,998.52
2022-09-17T07:32:48.610Z,998.44
2022-09-17T07:33:48.681Z,998.51
2022-09-17T07:34:48.595Z,998.53
2022-09-17T07:35:48.599Z,998.46
2022-09-17T07:36:48.572Z,998.53
2022-09-17T07:37:48.553Z,998.6
2022-09-17T07:38:48.558Z,998.48
2022-09-17T07:39:48.544Z,998.55
2022-09-17T07:40:48.525Z,998.49
2022-09-17T07:41:48.525Z,998.51
2022-09-17T07:42:48.504Z,998.35
2022-09-17T07:43:48.500Z,998.39
2022-09-17T07:44:48.487Z,998.39
2022-09-17T07:45:48.474Z,998.43
2022-09-17T07:46:48.469Z,998.48
2022-09-17T07:47:48.445Z,998.38
2022-09-17T07:48:48.463Z,998.38
2022-09-17T07:49:48.432Z,998.53
2022-09-17T07:50:48.417Z,998.49
2022-09-17T07:51:48.408Z,998.4
2022-09-17T07:52:48.592Z,998.52
2022-09-17T07:53:48.381Z,998.52
2022-09-17T07:54:48.377Z,998.52
2022-09-17T07:55:48.359Z,998.49
2022-09-17T07:56:48.358Z,998.47
2022-09-17T07:57:48.355Z,998.47
2022-09-17T07:58:48.327Z,998.46
2022-09-17T07:59:48.336Z,998.47
2022-09-17T08:00:48.486Z,998.48
2022-09-17T08:01:48.317Z,998.41
2022-09-17T08:02:48.323Z,998.45
2022-09-17T08:03:48.342Z,998.45
2022-09-17T08:04:48.300Z,998.44
2022-09-17T08:05:48.301Z,998.49
2022-09-17T08:06:48.311Z,998.39
2022-09-17T08:07:48.257Z,998.43
2022-09-17T08:08:48.234Z,998.43
2022-09-17T08:09:48.212Z,998.35
2022-09-17T08:10:48.207Z,998.4
2022-09-17T08:11:48.232Z,998.38
2022-09-17T08:12:48.176Z,998.31
2022-09-17T08:13:48.176Z,998.33
2022-09-17T08:14:48.160Z,998.44
2022-09-17T08:15:48.165Z,998.47
2022-09-17T08:16:48.145Z,998.41
2022-09-17T08:17:48.161Z,998.39
2022-09-17T08:18:48.119Z,998.35
2022-09-17T08:19:48.111Z,998.33
2022-09-17T08:20:48.116Z,998.38
2022-09-17T08:21:48.085Z,998.35
2022-09-17T08:22:48.076Z,998.38
2022-09-17T08:23:48.062Z,998.34
2022-09-17T08:24:48.050Z,998.32
2022-09-17T08:25:48.044Z,998.35
2022-09-17T08:26:48.044Z,998.31
2022-09-17T08:27:48.025Z,998.14
2022-09-17T08:28:48.068Z,998.4
2022-09-17T08:29:48.004Z,998.34
2022-09-17T08:30:47.995Z,998.34
2022-09-17T08:31:47.995Z,998.33
2022-09-17T08:32:47.967Z,998.25
2022-09-17T08:33:48.001Z,998.32
2022-09-17T08:34:47.954Z,998.39
2022-09-17T08:35:47.949Z,998.41
2022-09-17T08:36:48.008Z,998.33
2022-09-17T08:37:47.918Z,998.27
2022-09-17T08:38:47.910Z,998.33
2022-09-17T08:39:47.926Z,998.35
2022-09-17T08:40:47.886Z,998.24
2022-09-17T08:41:47.872Z,998.3
2022-09-17T08:42:47.931Z,998.36
2022-09-17T08:43:47.861Z,998.36
2022-09-17T08:44:47.840Z,998.21
2022-09-17T08:45:47.840Z,998.34
2022-09-17T08:46:47.820Z,998.28
2022-09-17T08:47:47.813Z,998.27
2022-09-17T08:48:48.417Z,998.3
2022-09-17T08:49:47.789Z,998.14
2022-09-17T08:50:47.846Z,998.18
2022-09-17T08:51:47.765Z,998.21
2022-09-17T08:52:47.756Z,998.24
2022-09-17T08:53:47.748Z,998.28
2022-09-17T08:54:47.738Z,998.28
2022-09-17T08:55:47.725Z,998.31
2022-09-17T08:56:47.718Z,998.38
2022-09-17T08:57:47.701Z,998.31
2022-09-17T08:58:47.720Z,998.34
2022-09-17T08:59:47.718Z,998.28
2022-09-17T09:00:47.706Z,998.36
2022-09-17T09:01:47.663Z,998.42
2022-09-17T09:02:48.419Z,998.31
2022-09-17T09:03:47.646Z,998.34
2022-09-17T09:04:47.632Z,998.29
2022-09-17T09:05:47.631Z,998.36
2022-09-17T09:06:47.620Z,998.4
2022-09-17T09:07:47.620Z,998.34
2022-09-17T09:08:47.599Z,998.37
2022-09-17T09:09:47.581Z,998.26
2022-09-17T09:10:47.569Z,998.36
2022-09-17T09:11:47.567Z,998.35
2022-09-17T09:12:47.659Z,998.42
2022-09-17T09:13:47.573Z,998.41
2022-09-17T09:14:47.557Z,998.37
2022-09-17T09:15:47.516Z,998.38
2022-09-17T09:16:48.423Z,998.34
2022-09-17T09:17:47.506Z,998.37
2022-09-17T09:18:47.491Z,998.34
2022-09-17T09:19:47.493Z,998.26
2022-09-17T09:20:47.481Z,998.3
2022-09-17T09:21:47.502Z,998.26
2022-09-17T09:22:47.443Z,998.33
2022-09-17T09:23:47.439Z,998.31
2022-09-17T09:24:47.421Z,998.27
2022-09-17T09:25:47.411Z,998.29
2022-09-17T09:26:47.419Z,998.31
2022-09-17T09:27:47.387Z,998.27
2022-09-17T09:28:47.387Z,998.3
2022-09-17T09:29:47.376Z,998.23
2022-09-17T09:30:47.365Z,998.19
2022-09-17T09:31:47.351Z,998.27
2022-09-17T09:32:47.336Z,998.28
2022-09-17T09:33:47.327Z,998.19
2022-09-17T09:34:47.360Z,998.21
2022-09-17T09:35:47.324Z,998.24
2022-09-17T09:36:47.299Z,998.28
2022-09-17T09:37:47.284Z,998.22
2022-09-17T09:38:47.279Z,998.27
2022-09-17T09:39:47.286Z,998.23
2022-09-17T09:40:47.296Z,998.25
2022-09-17T09:41:47.257Z,998.24
2022-09-17T09:42:47.230Z,998.24
2022-09-17T09:43:47.224Z,998.29
2022-09-17T09:44:47.322Z,998.21
2022-09-17T09:45:47.212Z,998.32
2022-09-17T09:46:47.190Z,998.32
2022-09-17T09:47:47.186Z,998.31
2022-09-17T09:48:47.175Z,998.24
2022-09-17T09:49:47.162Z,998.2
2022-09-17T09:50:47.160Z,998.31
2022-09-17T09:51:47.137Z,998.3
2022-09-17T09:52:47.136Z,998.34
2022-09-17T09:53:47.125Z,998.35
2022-09-17T09:54:47.121Z,998.36
2022-09-17T09:55:47.102Z,998.38
2022-09-17T09:56:47.091Z,998.42
2022-09-17T09:57:47.074Z,998.33
2022-09-17T09:58:47.071Z,998.38
2022-09-17T09:59:47.058Z,998.38
2022-09-17T10:00:47.047Z,998.33
2022-09-17T10:01:47.064Z,998.28
2022-09-17T10:02:47.028Z,998.31
2022-09-17T10:03:47.064Z,998.32
2022-09-17T10:04:47.008Z,998.34
2022-09-17T10:05:47.042Z,998.31
2022-09-17T10:06:46.989Z,998.25
2022-09-17T10:07:46.991Z,998.36
2022-09-17T10:08:46.988Z,998.3
2022-09-17T10:09:46.974Z,998.26
2022-09-17T10:10:46.987Z,998.22
2022-09-17T10:11:47.048Z,998.27
2022-09-17T10:12:46.918Z,998.37
2022-09-17T10:13:46.929Z,998.41
2022-09-17T10:14:46.900Z,998.31
2022-09-17T10:15:46.888Z,998.27
2022-09-17T10:16:46.872Z,998.35
2022-09-17T10:17:47.439Z,998.31
2022-09-17T10:18:46.883Z,998.3
2022-09-17T10:19:46.857Z,998.3
2022-09-17T10:20:46.837Z,998.33
2022-09-17T10:21:46.835Z,998.26
2022-09-17T10:22:46.814Z,998.37
2022-09-17T10:23:46.806Z,998.4
2022-09-17T10:24:46.796Z,998.23
2022-09-17T10:25:46.828Z,998.3
2022-09-17T10:26:46.828Z,998.46
2022-09-17T10:27:46.791Z,998.3
2022-09-17T10:28:46.755Z,998.09
2022-09-17T10:29:46.771Z,998.33
2022-09-17T10:30:46.808Z,998.32
2022-09-17T10:31:46.720Z,998.14
2022-09-17T10:32:46.704Z,998.29
2022-09-17T10:33:46.720Z,998.35
2022-09-17T10:34:46.687Z,998.3
2022-09-17T10:35:46.666Z,998.3
2022-09-17T10:36:46.680Z,998.34
2022-09-17T10:37:46.671Z,998.24
2022-09-17T10:38:46.732Z,998.07
2022-09-17T10:39:46.625Z,998.04
2022-09-17T10:40:46.620Z,998.07
2022-09-17T10:41:46.606Z,998.01
2022-09-17T10:42:46.592Z,998.21
2022-09-17T10:43:46.596Z,998.24
2022-09-17T10:44:46.572Z,998.13
2022-09-17T10:45:46.559Z,998.06
2022-09-17T10:46:46.575Z,998.08
2022-09-17T10:47:46.547Z,997.99
2022-09-17T10:48:46.539Z,997.98
2022-09-17T10:49:46.521Z,998.07
2022-09-17T10:50:46.513Z,998.28
2022-09-17T10:51:46.506Z,997.99
2022-09-17T10:52:46.508Z,998.09
2022-09-17T10:53:46.483Z,998.32
2022-09-17T10:54:46.469Z,998.22
2022-09-17T10:55:46.456Z,998.29
2022-09-17T10:56:46.448Z,998.07
2022-09-17T10:57:46.438Z,997.94
2022-09-17T10:58:46.428Z,997.89
2022-09-17T10:59:46.430Z,997.88
2022-09-17T11:00:46.435Z,997.9
2022-09-17T11:01:46.394Z,998.01
2022-09-17T11:02:46.384Z,997.95
2022-09-17T11:03:46.374Z,997.84
2022-09-17T11:04:46.363Z,997.98
2022-09-17T11:05:46.373Z,998.3
2022-09-17T11:06:46.341Z,997.89
2022-09-17T11:07:46.336Z,997.96
2022-09-17T11:08:46.335Z,997.99
2022-09-17T11:09:46.340Z,998.18
2022-09-17T11:10:46.303Z,998.16
2022-09-17T11:11:46.294Z,998.19
2022-09-17T11:12:46.288Z,998.17
2022-09-17T11:13:46.295Z,997.68
2022-09-17T11:14:46.283Z,997.78
2022-09-17T11:15:46.246Z,997.97
2022-09-17T11:16:46.239Z,997.72
2022-09-17T11:17:46.241Z,997.7
2022-09-17T11:18:46.218Z,998.2
2022-09-17T11:19:46.203Z,998.07
2022-09-17T11:20:46.192Z,997.61
2022-09-17T11:21:46.186Z,997.62
2022-09-17T11:22:46.173Z,997.84
2022-09-17T11:23:46.165Z,997.9
2022-09-17T11:24:46.157Z,997.55
2022-09-17T11:25:46.144Z,997.52
2022-09-17T11:26:46.133Z,997.56
2022-09-17T11:27:46.123Z,997.52
2022-09-17T11:28:46.113Z,997.59
2022-09-17T11:29:46.972Z,997.62
2022-09-17T11:30:46.093Z,997.59
2022-09-17T11:31:46.084Z,997.55
2022-09-17T11:32:46.117Z,997.63
2022-09-17T11:33:46.057Z,997.66
2022-09-17T11:34:46.050Z,997.56
2022-09-17T11:35:46.059Z,997.63
2022-09-17T11:36:46.032Z,997.7
2022-09-17T11:37:46.085Z,997.65
2022-09-17T11:38:46.006Z,997.9
2022-09-17T11:39:46.005Z,997.82
2022-09-17T11:40:45.992Z,997.89
2022-09-17T11:41:45.986Z,997.93
2022-09-17T11:42:45.961Z,997.94
2022-09-17T11:43:45.956Z,997.99
2022-09-17T11:44:45.946Z,997.96
2022-09-17T11:45:45.946Z,997.89
2022-09-17T11:46:45.936Z,997.87
2022-09-17T11:47:45.904Z,997.92
2022-09-17T11:48:45.903Z,997.98
2022-09-17T11:49:45.894Z,998.15
2022-09-17T11:50:45.874Z,997.81
2022-09-17T11:51:45.863Z,997.85
2022-09-17T11:52:45.867Z,997.77
2022-09-17T11:53:45.851Z,997.78
2022-09-17T11:54:45.857Z,997.78
2022-09-17T11:55:45.876Z,997.81
2022-09-17T11:56:45.815Z,997.62
2022-09-17T11:57:45.801Z,997.73
2022-09-17T11:58:45.790Z,997.72
2022-09-17T11:59:45.781Z,997.7
2022-09-17T12:00:45.772Z,997.67
2022-09-17T12:01:45.850Z,997.75
2022-09-17T12:02:45.819Z,997.8
2022-09-17T12:03:45.748Z,997.62
2022-09-17T12:04:45.783Z,997.72
2022-09-17T12:05:45.721Z,997.56
2022-09-17T12:06:45.717Z,997.65
2022-09-17T12:07:45.694Z,997.54
2022-09-17T12:08:45.690Z,997.57
2022-09-17T12:09:45.682Z,997.49
2022-09-17T12:10:45.662Z,997.64
2022-09-17T12:11:45.654Z,997.64
2022-09-17T12:12:45.645Z,997.75
2022-09-17T12:13:45.638Z,997.64
2022-09-17T12:14:45.624Z,997.69
2022-09-17T12:15:45.629Z,997.9
2022-09-17T12:16:45.600Z,997.88
2022-09-17T12:17:45.590Z,997.96
2022-09-17T12:18:45.614Z,998.08
2022-09-17T12:19:45.570Z,998.13
2022-09-17T12:20:45.561Z,998.02
2022-09-17T12:21:45.546Z,998.05
2022-09-17T12:22:45.538Z,997.92
2022-09-17T12:23:45.525Z,998.04
2022-09-17T12:24:45.514Z,997.84
2022-09-17T12:25:45.506Z,997.87
2022-09-17T12:26:45.497Z,997.87
2022-09-17T12:27:45.479Z,998.16
2022-09-17T12:28:45.530Z,998.07
2022-09-17T12:29:45.479Z,998.09
2022-09-17T12:30:45.455Z,998.03
2022-09-17T12:31:45.440Z,998