createdAt,value
2019-03-08T00:02:16.307Z,1.33
2019-03-08T00:06:21.717Z,2.00
2019-03-08T00:10:27.144Z,2.80
2019-03-08T00:14:32.542Z,1.60
2019-03-08T00:18:38.050Z,2.10
2019-03-08T00:22:46.214Z,1.70
2019-03-08T00:26:51.559Z,1.73
2019-03-08T00:30:57.320Z,1.93
2019-03-08T00:35:02.717Z,2.03
2019-03-08T00:39:08.493Z,1.50
2019-03-08T00:43:13.984Z,1.80
2019-03-08T00:47:19.677Z,2.07
2019-03-08T00:51:25.004Z,2.50
2019-03-08T00:55:30.705Z,2.03
2019-03-08T00:59:36.030Z,1.80
2019-03-08T01:03:43.727Z,1.80
2019-03-08T01:07:53.158Z,1.97
2019-03-08T01:11:58.078Z,2.70
2019-03-08T01:16:03.505Z,2.43
2019-03-08T01:20:10.616Z,2.10
2019-03-08T01:24:16.009Z,1.97
2019-03-08T01:28:21.407Z,2.43
2019-03-08T01:32:26.844Z,2.50
2019-03-08T01:36:32.511Z,3.13
2019-03-08T01:40:38.139Z,3.50
2019-03-08T01:44:43.640Z,2.87
2019-03-08T01:48:49.360Z,2.83
2019-03-08T01:52:55.139Z,3.03
2019-03-08T01:57:01.119Z,2.40
2019-03-08T02:01:06.541Z,3.03
2019-03-08T02:05:11.984Z,3.27
2019-03-08T02:09:17.345Z,3.10
2019-03-08T02:13:23.066Z,2.70
2019-03-08T02:17:28.396Z,3.73
2019-03-08T02:21:33.864Z,3.40
2019-03-08T02:25:39.557Z,2.87
2019-03-08T02:29:45.182Z,3.23
2019-03-08T02:33:50.869Z,3.60
2019-03-08T02:37:56.144Z,3.60
2019-03-08T02:42:01.634Z,4.17
2019-03-08T02:46:07.042Z,3.07
2019-03-08T02:50:12.482Z,2.60
2019-03-08T02:54:17.837Z,2.63
2019-03-08T02:58:23.272Z,2.63
2019-03-08T03:02:28.863Z,2.80
2019-03-08T03:06:34.241Z,3.23
2019-03-08T03:10:39.602Z,3.17
2019-03-08T03:14:45.267Z,3.37
2019-03-08T03:18:50.786Z,3.30
2019-03-08T03:22:56.230Z,2.90
2019-03-08T03:27:01.674Z,3.50
2019-03-08T03:31:07.149Z,4.40
2019-03-08T03:35:12.580Z,3.40
2019-03-08T03:39:17.935Z,2.43
2019-03-08T03:43:23.386Z,3.10
2019-03-08T03:47:28.829Z,3.83
2019-03-08T03:51:34.313Z,2.83
2019-03-08T03:55:40.012Z,3.40
2019-03-08T03:59:45.450Z,3.80
2019-03-08T04:03:50.869Z,3.63
2019-03-08T04:07:56.861Z,3.30
2019-03-08T04:12:02.567Z,4.40
2019-03-08T04:16:08.300Z,3.83
2019-03-08T04:20:15.105Z,3.70
2019-03-08T04:24:20.483Z,3.37
2019-03-08T04:28:25.896Z,3.50
2019-03-08T04:32:31.343Z,4.17
2019-03-08T04:36:36.772Z,4.93
2019-03-08T04:40:42.282Z,5.33
2019-03-08T04:44:47.726Z,5.23
2019-03-08T04:48:53.083Z,5.20
2019-03-08T04:52:58.528Z,4.90
2019-03-08T04:57:04.209Z,4.63
2019-03-08T05:01:10.018Z,5.90
2019-03-08T05:05:15.517Z,6.67
2019-03-08T05:09:20.875Z,6.20
2019-03-08T05:13:26.262Z,5.27
2019-03-08T05:17:31.705Z,5.77
2019-03-08T05:21:37.077Z,5.63
2019-03-08T05:25:42.706Z,6.17
2019-03-08T05:29:48.377Z,6.27
2019-03-08T05:33:53.851Z,5.37
2019-03-08T05:37:59.315Z,6.07
2019-03-08T05:42:04.849Z,6.00
2019-03-08T05:46:10.339Z,4.83
2019-03-08T05:50:15.843Z,6.03
2019-03-08T05:54:21.896Z,6.43
2019-03-08T05:58:27.466Z,5.20
2019-03-08T06:02:32.969Z,6.17
2019-03-08T06:06:38.626Z,4.47
2019-03-08T06:10:44.046Z,5.13
2019-03-08T06:14:49.822Z,4.47
2019-03-08T06:18:55.595Z,4.63
2019-03-08T06:23:01.344Z,3.87
2019-03-08T06:27:07.204Z,4.13
2019-03-08T06:31:12.722Z,5.13
2019-03-08T06:35:18.439Z,4.67
2019-03-08T06:39:23.833Z,5.97
2019-03-08T06:43:30.175Z,7.03
2019-03-08T06:47:35.541Z,6.33
2019-03-08T06:51:41.828Z,6.23
2019-03-08T06:55:47.527Z,6.37
2019-03-08T07:00:00.334Z,5.10
2019-03-08T07:04:05.827Z,4.87
2019-03-08T07:08:11.271Z,5.97
2019-03-08T07:12:17.858Z,5.40
2019-03-08T07:16:23.466Z,5.57
2019-03-08T07:20:43.552Z,4.90
2019-03-08T07:25:14.034Z,5.10
2019-03-08T07:29:41.526Z,3.70
2019-03-08T07:33:55.844Z,4.60
2019-03-08T07:38:26.291Z,3.67
2019-03-08T07:42:46.135Z,5.17
2019-03-08T07:47:10.542Z,4.17
2019-03-08T07:51:28.870Z,5.33
2019-03-08T07:55:53.271Z,4.20
2019-03-08T08:00:07.000Z,4.47
2019-03-08T08:04:20.152Z,4.43
2019-03-08T08:09:05.060Z,5.10
2019-03-08T08:13:29.464Z,5.30
2019-03-08T08:17:49.973Z,5.23
2019-03-08T08:22:16.965Z,5.03
2019-03-08T08:26:34.473Z,4.43
2019-03-08T08:31:13.795Z,4.27
2019-03-08T08:35:34.800Z,4.60
2019-03-08T08:39:55.816Z,3.83
2019-03-08T08:44:26.060Z,5.20
2019-03-08T08:48:42.017Z,4.60
2019-03-08T08:53:01.248Z,4.40
2019-03-08T08:57:23.969Z,3.47
2019-03-08T09:01:37.162Z,4.63
2019-03-08T09:05:51.607Z,3.10
2019-03-08T09:10:25.090Z,4.90
2019-03-08T09:14:47.080Z,4.03
2019-03-08T09:19:20.730Z,3.63
2019-03-08T09:23:35.388Z,4.33
2019-03-08T09:27:59.700Z,3.53
2019-03-08T09:32:27.185Z,3.13
2019-03-08T09:37:01.084Z,3.83
2019-03-08T09:41:40.676Z,3.70
2019-03-08T09:46:20.136Z,3.73
2019-03-08T09:50:44.588Z,3.50
2019-03-08T09:55:01.417Z,3.33
2019-03-08T09:59:28.844Z,4.23
2019-03-08T10:03:41.846Z,3.83
2019-03-08T10:08:04.653Z,4.10
2019-03-08T10:12:40.827Z,3.33
2019-03-08T10:16:57.953Z,3.27
2019-03-08T10:21:11.901Z,3.83
2019-03-08T10:25:29.080Z,2.83
2019-03-08T10:29:46.380Z,3.93
2019-03-08T10:34:16.852Z,3.00
2019-03-08T10:38:41.472Z,3.33
2019-03-08T10:43:03.771Z,3.40
2019-03-08T10:47:20.622Z,3.63
2019-03-08T10:51:51.087Z,2.80
2019-03-08T10:56:17.802Z,3.67
2019-03-08T11:00:48.143Z,3.43
2019-03-08T11:05:01.481Z,3.83
2019-03-08T11:14:10.715Z,3.30
2019-03-08T11:18:28.300Z,3.10
2019-03-08T11:22:51.261Z,2.90
2019-03-08T11:27:10.985Z,3.70
2019-03-08T11:31:44.335Z,2.67
2019-03-08T11:36:15.060Z,2.30
2019-03-08T11:40:32.182Z,2.43
2019-03-08T11:44:56.734Z,2.97
2019-03-08T11:49:36.112Z,2.40
2019-03-08T11:53:56.665Z,2.60
2019-03-08T11:58:17.245Z,2.40
2019-03-08T12:02:50.778Z,2.33
2019-03-08T12:07:16.540Z,2.50
2019-03-08T12:11:34.140Z,2.83
2019-03-08T12:15:58.384Z,2.53
2019-03-08T12:20:32.027Z,1.90
2019-03-08T12:24:49.398Z,2.60
2019-03-08T12:29:08.239Z,1.63
2019-03-08T12:33:31.488Z,2.20
2019-03-08T12:37:46.870Z,2.07
2019-03-08T12:42:02.578Z,1.97
2019-03-08T12:46:33.278Z,2.23
2019-03-08T12:50:57.605Z,2.23
2019-03-08T12:55:20.321Z,1.97
2019-03-08T12:59:47.757Z,1.63
2019-03-08T13:04:15.492Z,2.50
2019-03-08T13:08:40.084Z,2.03
2019-03-08T13:12:45.564Z,1.73
2019-03-08T13:16:51.038Z,1.80
2019-03-08T13:20:56.469Z,2.40
2019-03-08T13:25:02.222Z,2.60
2019-03-08T13:29:07.666Z,2.60
2019-03-08T13:33:13.129Z,2.40
2019-03-08T13:37:18.484Z,2.47
2019-03-08T13:41:24.258Z,2.27
2019-03-08T13:45:29.732Z,2.10
2019-03-08T13:49:35.377Z,2.53
2019-03-08T13:53:40.814Z,3.20
2019-03-08T13:57:46.333Z,3.40
2019-03-08T14:01:51.936Z,3.23
2019-03-08T14:05:57.378Z,3.17
2019-03-08T14:10:02.811Z,3.20
2019-03-08T14:14:08.651Z,3.40
2019-03-08T14:18:14.543Z,3.13
2019-03-08T14:22:20.775Z,3.47
2019-03-08T14:26:26.285Z,3.67
2019-03-08T14:30:36.125Z,4.17
2019-03-08T14:34:41.281Z,3.25
2019-03-08T14:38:46.751Z,3.20
2019-03-08T14:42:58.540Z,3.17
2019-03-08T14:47:29.439Z,2.62
2019-03-08T14:51:35.665Z,2.80
2019-03-08T14:55:41.055Z,2.37
2019-03-08T14:59:49.273Z,2.72
2019-03-08T15:03:56.604Z,2.17
2019-03-08T15:08:00.758Z,2.30
2019-03-08T15:12:06.199Z,2.03
2019-03-08T15:16:11.690Z,2.40
2019-03-08T15:20:18.360Z,2.83
2019-03-08T15:24:24.144Z,2.50
2019-03-08T15:28:29.560Z,2.20
2019-03-08T15:32:35.064Z,2.20
2019-03-08T15:36:40.750Z,2.50
2019-03-08T15:40:46.198Z,1.60
2019-03-08T15:44:51.790Z,1.90
2019-03-08T15:48:57.333Z,1.70
2019-03-08T15:53:02.755Z,1.70
2019-03-08T15:57:08.133Z,1.50
2019-03-08T16:01:13.550Z,2.00
2019-03-08T16:05:19.397Z,2.17
2019-03-08T16:09:26.952Z,1.77
2019-03-08T16:13:32.677Z,1.93
2019-03-08T16:17:38.472Z,1.93
2019-03-08T16:21:46.802Z,1.80
2019-03-08T16:25:51.176Z,2.03
2019-03-08T16:29:57.833Z,1.57
2019-03-08T16:34:03.233Z,1.50
2019-03-08T16:38:13.412Z,1.73
2019-03-08T16:42:41.730Z,1.73
2019-03-08T16:47:15.026Z,1.83
2019-03-08T16:51:40.153Z,1.67
2019-03-08T16:56:17.208Z,1.53
2019-03-08T17:00:43.917Z,1.93
2019-03-08T17:05:06.597Z,2.07
2019-03-08T17:09:30.452Z,1.90
2019-03-08T17:13:54.810Z,1.80
2019-03-08T17:18:06.154Z,1.83
2019-03-08T17:22:30.534Z,2.13
2019-03-08T17:26:48.540Z,2.07
2019-03-08T17:31:02.557Z,2.07
2019-03-08T17:35:30.476Z,2.53
2019-03-08T17:39:45.379Z,2.30
2019-03-08T17:44:08.877Z,1.87
2019-03-08T17:48:21.815Z,1.70
2019-03-08T17:52:51.987Z,1.80
2019-03-08T17:57:14.588Z,1.63
2019-03-08T18:01:42.048Z,1.67
2019-03-08T18:06:15.347Z,1.93
2019-03-08T18:10:38.399Z,1.70
2019-03-08T18:15:02.715Z,1.87
2019-03-08T18:19:27.056Z,1.77
2019-03-08T18:23:39.450Z,2.30
2019-03-08T18:27:58.243Z,2.73
2019-03-08T18:32:12.332Z,2.20
2019-03-08T18:36:26.258Z,2.43
2019-03-08T18:41:02.620Z,2.10
2019-03-08T18:45:31.566Z,2.17
2019-03-08T18:50:01.831Z,2.40
2019-03-08T18:54:26.179Z,2.63
2019-03-08T18:58:56.893Z,2.77
2019-03-08T19:03:14.471Z,3.40
2019-03-08T19:07:45.095Z,3.30
2019-03-08T19:12:09.441Z,3.20
2019-03-08T19:16:23.440Z,2.63
2019-03-08T19:20:42.871Z,3.20
2019-03-08T19:24:59.326Z,3.90
2019-03-08T19:29:18.478Z,3.43
2019-03-08T19:33:33.921Z,3.20
2019-03-08T19:37:58.665Z,3.73
2019-03-08T19:42:17.862Z,3.17
2019-03-08T19:46:42.403Z,3.20
2019-03-08T19:51:05.331Z,3.53
2019-03-08T19:55:28.573Z,3.53
2019-03-08T20:00:05.252Z,5.73
2019-03-08T20:04:28.565Z,4.03
2019-03-08T20:08:42.255Z,4.00
2019-03-08T20:13:06.695Z,4.00
2019-03-08T20:17:29.553Z,4.40
2019-03-08T20:21:49.059Z,4.07
2019-03-08T20:26:03.617Z,4.70
2019-03-08T20:30:28.949Z,4.50
2019-03-08T20:34:56.250Z,4.43
2019-03-08T20:39:19.539Z,3.70
2019-03-08T20:43:40.079Z,4.73
2019-03-08T20:47:45.742Z,4.07
2019-03-08T20:51:51.171Z,4.27
2019-03-08T20:55:56.740Z,4.27
2019-03-08T21:00:02.501Z,4.07
2019-03-08T21:04:10.771Z,3.70
2019-03-08T21:08:16.355Z,4.23
2019-03-08T21:12:21.998Z,3.90
2019-03-08T21:16:28.095Z,3.73
2019-03-08T21:20:33.947Z,3.87
2019-03-08T21:24:39.464Z,3.53
2019-03-08T21:28:45.115Z,3.47
2019-03-08T21:32:51.543Z,3.80
2019-03-08T21:36:57.207Z,2.90
2019-03-08T21:41:02.909Z,4.00
2019-03-08T21:45:11.186Z,3.60
2019-03-08T21:49:16.927Z,3.20
2019-03-08T21:53:24.047Z,3.53
2019-03-08T21:57:29.797Z,3.67
2019-03-08T22:01:35.175Z,3.07
2019-03-08T22:05:41.524Z,3.30
2019-03-08T22:10:00.463Z,2.90
2019-03-08T22:14:08.313Z,3.10
2019-03-08T22:18:13.917Z,3.60
2019-03-08T22:22:19.330Z,3.77
2019-03-08T22:26:24.839Z,3.13
2019-03-08T22:30:30.382Z,3.30
2019-03-08T22:34:35.824Z,2.93
2019-03-08T22:38:41.544Z,3.60
2019-03-08T22:42:47.192Z,2.90
2019-03-08T22:46:52.616Z,2.50
2019-03-08T22:50:58.065Z,2.50
2019-03-08T22:55:03.468Z,1.67
2019-03-08T22:59:08.960Z,1.67
2019-03-08T23:03:14.395Z,2.23
2019-03-08T23:07:19.867Z,2.13
2019-03-08T23:11:25.215Z,1.57
2019-03-08T23:15:30.650Z,1.93
2019-03-08T23:19:36.158Z,1.80
2019-03-08T23:23:42.531Z,2.00
2019-03-08T23:27:52.973Z,1.83
2019-03-08T23:32:05.437Z,2.40
2019-03-08T23:36:11.042Z,2.33
2019-03-08T23:40:16.487Z,2.33
2019-03-08T23:44:22.445Z,2.33
2019-03-08T23:48:27.730Z,2.30
2019-03-08T23:52:33.147Z,2.47
2019-03-08T23:56:38.494Z,2.13
