createdAt,value
2018-11-04T00:00:11.110Z,17.4
2018-11-04T00:01:00.925Z,17.4
2018-11-04T00:01:52.304Z,17.4
2018-11-04T00:02:41.804Z,17.4
2018-11-04T00:03:32.222Z,17.4
2018-11-04T00:04:20.442Z,17.4
2018-11-04T00:05:11.029Z,17.4
2018-11-04T00:06:01.343Z,17.4
2018-11-04T00:06:52.037Z,17.4
2018-11-04T00:25:05.984Z,17.4
2018-11-04T00:25:55.816Z,17.4
2018-11-04T00:26:44.988Z,17.4
2018-11-04T00:27:36.162Z,17.4
2018-11-04T00:28:25.684Z,17.4
2018-11-04T00:29:15.978Z,17.4
2018-11-04T00:30:06.862Z,17.4
2018-11-04T00:30:56.196Z,17.4
2018-11-04T00:31:45.520Z,17.4
2018-11-04T00:32:35.543Z,17.4
2018-11-04T00:33:25.316Z,17.4
2018-11-04T00:34:16.281Z,17.4
2018-11-04T00:35:06.727Z,17.4
2018-11-04T00:35:57.791Z,17.4
2018-11-04T00:36:45.745Z,17.4
2018-11-04T00:37:37.469Z,17.4
2018-11-04T00:38:26.045Z,17.4
2018-11-04T00:39:17.384Z,17.4
2018-11-04T00:40:06.525Z,17.4
2018-11-04T00:40:56.727Z,17.4
2018-11-04T00:41:46.329Z,17.4
2018-11-04T00:42:36.075Z,17.4
2018-11-04T00:43:26.995Z,17.4
2018-11-04T00:44:16.717Z,17.4
2018-11-04T00:45:07.261Z,17.4
2018-11-04T00:45:57.647Z,17.4
2018-11-04T00:46:47.045Z,17.4
2018-11-04T00:47:37.308Z,17.4
2018-11-04T00:48:27.492Z,17.4
2018-11-04T00:49:17.725Z,17.3
2018-11-04T00:50:08.817Z,17.4
2018-11-04T00:50:58.112Z,17.4
2018-11-04T00:51:48.887Z,17.4
2018-11-04T00:52:38.225Z,17.3
2018-11-04T00:53:28.254Z,17.3
2018-11-04T00:54:17.317Z,17.3
2018-11-04T00:55:07.324Z,17.3
2018-11-04T00:55:56.598Z,17.3
2018-11-04T00:56:48.263Z,17.3
2018-11-04T00:57:37.218Z,17.3
2018-11-04T00:58:28.681Z,17.3
2018-11-04T00:59:17.059Z,17.3
2018-11-04T01:00:08.974Z,17.3
2018-11-04T01:00:59.300Z,17.4
2018-11-04T01:01:47.861Z,17.3
2018-11-04T01:02:38.631Z,17.3
2018-11-04T01:03:28.184Z,17.4
2018-11-04T01:04:18.012Z,17.3
2018-11-04T01:05:08.766Z,17.3
2018-11-04T01:05:58.713Z,17.3
2018-11-04T01:06:49.317Z,17.3
2018-11-04T01:07:38.948Z,17.3
2018-11-04T01:08:29.452Z,17.3
2018-11-04T01:09:21.363Z,17.3
2018-11-04T01:10:23.523Z,17.3
2018-11-04T01:10:58.155Z,17.3
2018-11-04T01:11:48.522Z,17.3
2018-11-04T01:12:39.560Z,17.3
2018-11-04T01:13:29.210Z,17.3
2018-11-04T01:14:18.381Z,17.3
2018-11-04T01:15:08.718Z,17.3
2018-11-04T01:16:00.627Z,17.3
2018-11-04T01:16:49.534Z,17.3
2018-11-04T01:17:40.772Z,17.3
2018-11-04T01:18:29.457Z,17.3
2018-11-04T01:19:19.087Z,17.3
2018-11-04T01:20:10.725Z,17.3
2018-11-04T01:21:00.476Z,17.3
2018-11-04T01:21:50.514Z,17.3
2018-11-04T01:22:40.083Z,17.3
2018-11-04T01:23:30.702Z,17.3
2018-11-04T01:24:22.062Z,17.3
2018-11-04T01:25:10.660Z,17.3
2018-11-04T01:26:01.404Z,17.3
2018-11-04T01:26:50.878Z,17.3
2018-11-04T01:27:39.520Z,17.3
2018-11-04T01:28:30.452Z,17.3
2018-11-04T01:29:20.071Z,17.3
2018-11-04T01:30:10.898Z,17.3
2018-11-04T01:31:00.543Z,17.3
2018-11-04T01:31:49.931Z,17.3
2018-11-04T01:32:41.292Z,17.3
2018-11-04T01:33:30.991Z,17.3
2018-11-04T01:34:19.806Z,17.3
2018-11-04T01:35:10.799Z,17.3
2018-11-04T01:35:59.804Z,17.3
2018-11-04T01:36:50.334Z,17.3
2018-11-04T01:37:40.531Z,17.3
2018-11-04T01:38:29.884Z,17.3
2018-11-04T01:39:20.218Z,17.3
2018-11-04T01:40:11.339Z,17.3
2018-11-04T01:41:00.043Z,17.3
2018-11-04T01:41:51.483Z,17.3
2018-11-04T01:42:41.921Z,17.3
2018-11-04T01:43:31.039Z,17.3
2018-11-04T01:44:20.839Z,17.3
2018-11-04T01:45:11.205Z,17.3
2018-11-04T01:46:00.675Z,17.3
2018-11-04T01:46:51.695Z,17.3
2018-11-04T01:47:42.249Z,17.3
2018-11-04T01:48:31.991Z,17.3
2018-11-04T01:49:21.898Z,17.3
2018-11-04T01:50:12.024Z,17.3
2018-11-04T01:51:01.718Z,17.3
2018-11-04T01:51:53.578Z,17.3
2018-11-04T01:52:41.073Z,17.3
2018-11-04T01:53:32.627Z,17.3
2018-11-04T01:54:21.868Z,17.3
2018-11-04T01:55:11.933Z,17.3
2018-11-04T01:56:02.575Z,17.3
2018-11-04T01:56:53.012Z,17.3
2018-11-04T01:57:43.155Z,17.3
2018-11-04T01:58:31.957Z,17.3
2018-11-04T01:59:22.458Z,17.3
2018-11-04T02:00:11.780Z,17.3
2018-11-04T02:01:03.513Z,17.3
2018-11-04T02:01:52.700Z,17.3
2018-11-04T02:02:44.046Z,17.3
2018-11-04T02:03:31.664Z,17.3
2018-11-04T02:04:23.617Z,17.3
2018-11-04T02:05:13.398Z,17.3
2018-11-04T02:06:02.962Z,17.3
2018-11-04T02:06:51.705Z,17.3
2018-11-04T02:07:42.854Z,17.3
2018-11-04T02:08:33.092Z,17.3
2018-11-04T02:09:23.710Z,17.3
2018-11-04T02:10:12.779Z,17.3
2018-11-04T02:11:03.333Z,17.3
2018-11-04T02:11:53.819Z,17.3
2018-11-04T02:12:42.882Z,17.3
2018-11-04T02:13:34.011Z,17.3
2018-11-04T02:14:24.217Z,17.3
2018-11-04T02:15:13.815Z,17.3
2018-11-04T02:16:04.234Z,17.3
2018-11-04T02:16:54.241Z,17.3
2018-11-04T02:17:44.265Z,17.3
2018-11-04T02:18:34.804Z,17.3
2018-11-04T02:19:23.384Z,17.3
2018-11-04T02:20:14.348Z,17.3
2018-11-04T02:21:03.844Z,17.3
2018-11-04T02:21:53.596Z,17.3
2018-11-04T02:22:43.397Z,17.3
2018-11-04T02:23:34.041Z,17.3
2018-11-04T02:24:24.394Z,17.3
2018-11-04T02:25:15.070Z,17.3
2018-11-04T02:26:04.356Z,17.3
2018-11-04T02:26:53.066Z,17.3
2018-11-04T02:27:45.499Z,17.3
2018-11-04T02:28:35.086Z,17.2
2018-11-04T02:29:24.942Z,17.3
2018-11-04T02:30:16.186Z,17.3
2018-11-04T02:31:04.271Z,17.3
2018-11-04T02:31:54.828Z,17.2
2018-11-04T02:32:45.185Z,17.3
2018-11-04T02:33:34.891Z,17.2
2018-11-04T02:34:24.336Z,17.3
2018-11-04T02:35:14.704Z,17.2
2018-11-04T02:36:04.823Z,17.2
2018-11-04T02:36:54.916Z,17.2
2018-11-04T02:37:45.478Z,17.3
2018-11-04T02:38:35.054Z,17.3
2018-11-04T02:39:25.923Z,17.3
2018-11-04T02:40:15.438Z,17.3
2018-11-04T02:41:05.403Z,17.2
2018-11-04T02:41:55.510Z,17.2
2018-11-04T02:42:44.507Z,17.2
2018-11-04T02:43:35.566Z,17.2
2018-11-04T02:44:25.813Z,17.2
2018-11-04T02:45:15.258Z,17.2
2018-11-04T02:46:05.928Z,17.3
2018-11-04T02:46:57.253Z,17.2
2018-11-04T02:47:46.208Z,17.2
2018-11-04T02:48:35.328Z,17.2
2018-11-04T02:49:25.263Z,17.3
2018-11-04T02:50:16.290Z,17.2
2018-11-04T02:51:06.753Z,17.2
2018-11-04T02:51:55.843Z,17.2
2018-11-04T02:52:46.800Z,17.2
2018-11-04T02:53:37.525Z,17.2
2018-11-04T02:54:27.008Z,17.2
2018-11-04T02:55:16.700Z,17.2
2018-11-04T02:56:07.353Z,17.2
2018-11-04T02:56:56.450Z,17.2
2018-11-04T02:57:47.275Z,17.2
2018-11-04T02:58:37.265Z,17.2
2018-11-04T02:59:27.544Z,17.2
2018-11-04T03:00:17.062Z,17.3
2018-11-04T03:01:07.635Z,17.2
2018-11-04T03:01:58.828Z,17.2
2018-11-04T03:02:47.364Z,17.2
2018-11-04T03:03:36.335Z,17.2
2018-11-04T03:04:27.371Z,17.2
2018-11-04T03:05:17.864Z,17.2
2018-11-04T03:06:05.641Z,17.2
2018-11-04T03:06:57.604Z,17.2
2018-11-04T03:07:48.308Z,17.2
2018-11-04T03:08:37.971Z,17.2
2018-11-04T03:09:27.931Z,17.2
2018-11-04T03:10:17.089Z,17.2
2018-11-04T03:11:07.083Z,17.2
2018-11-04T03:11:57.083Z,17.2
2018-11-04T03:12:48.486Z,17.2
2018-11-04T03:13:37.971Z,17.2
2018-11-04T03:14:27.171Z,17.2
2018-11-04T03:15:17.846Z,17.2
2018-11-04T03:16:08.309Z,17.2
2018-11-04T03:16:57.011Z,17.2
2018-11-04T03:17:47.916Z,17.2
2018-11-04T03:18:37.263Z,17.1
2018-11-04T03:19:27.853Z,17.2
2018-11-04T03:20:18.606Z,17.2
2018-11-04T03:21:08.373Z,17.2
2018-11-04T03:21:59.001Z,17.2
2018-11-04T03:22:49.813Z,17.2
2018-11-04T03:23:38.150Z,17.2
2018-11-04T03:24:29.286Z,17.2
2018-11-04T03:25:18.960Z,17.1
2018-11-04T03:26:08.501Z,17.1
2018-11-04T03:26:58.145Z,17.1
2018-11-04T03:27:49.051Z,17.1
2018-11-04T03:28:38.656Z,17.1
2018-11-04T03:29:29.042Z,17.1
2018-11-04T03:30:19.810Z,17.1
2018-11-04T03:31:09.671Z,17.2
2018-11-04T03:32:00.543Z,17.1
2018-11-04T03:32:50.070Z,17.1
2018-11-04T03:33:40.390Z,17.1
2018-11-04T03:34:28.278Z,17.1
2018-11-04T03:35:20.247Z,17.1
2018-11-04T03:36:08.630Z,17.1
2018-11-04T03:36:59.451Z,17.1
2018-11-04T03:37:48.899Z,17.1
2018-11-04T03:38:39.925Z,17.1
2018-11-04T03:39:29.667Z,17.1
2018-11-04T03:40:20.141Z,17.1
2018-11-04T03:41:09.609Z,17.1
2018-11-04T03:41:59.169Z,17.1
2018-11-04T03:42:50.925Z,17.1
2018-11-04T03:43:39.959Z,17.1
2018-11-04T03:44:30.047Z,17.1
2018-11-04T03:45:20.315Z,17.1
2018-11-04T03:46:10.307Z,17.1
2018-11-04T03:47:01.357Z,17.1
2018-11-04T03:47:50.166Z,17.1
2018-11-04T03:48:39.789Z,17.1
2018-11-04T03:49:29.287Z,17.1
2018-11-04T03:50:20.269Z,17.1
2018-11-04T03:51:10.505Z,17.1
2018-11-04T03:52:00.582Z,17.1
2018-11-04T03:52:51.564Z,17.1
2018-11-04T03:53:38.996Z,17.1
2018-11-04T03:54:28.899Z,17.1
2018-11-04T03:55:20.188Z,17.1
2018-11-04T03:56:10.550Z,17.1
2018-11-04T03:56:59.944Z,17.1
2018-11-04T03:57:51.112Z,17.1
2018-11-04T03:58:40.114Z,17.1
2018-11-04T03:59:30.544Z,17.1
2018-11-04T04:00:20.470Z,17.1
2018-11-04T04:01:10.639Z,17.1
2018-11-04T04:02:00.263Z,17.1
2018-11-04T04:02:50.323Z,17.1
2018-11-04T04:03:40.100Z,17.1
2018-11-04T04:04:30.526Z,17.1
2018-11-04T04:05:20.913Z,17.1
2018-11-04T04:06:10.523Z,17.1
2018-11-04T04:07:01.651Z,17.1
2018-11-04T04:07:53.028Z,17.1
2018-11-04T04:08:42.305Z,17.1
2018-11-04T04:09:31.130Z,17.1
2018-11-04T04:10:21.349Z,17.1
2018-11-04T04:11:11.919Z,17.1
2018-11-04T04:12:01.261Z,17.1
2018-11-04T04:12:51.292Z,17.1
2018-11-04T04:13:42.427Z,17.1
2018-11-04T04:14:32.376Z,17.1
2018-11-04T04:15:21.987Z,17.1
2018-11-04T04:16:12.598Z,17.1
2018-11-04T04:17:02.060Z,17.1
2018-11-04T04:17:52.069Z,17.1
2018-11-04T04:18:42.014Z,17.1
2018-11-04T04:19:32.395Z,17.1
2018-11-04T04:20:21.997Z,17.1
2018-11-04T04:21:12.585Z,17.1
2018-11-04T04:22:03.027Z,17.1
2018-11-04T04:22:53.548Z,17.1
2018-11-04T04:23:42.909Z,17.1
2018-11-04T04:24:32.344Z,17.1
2018-11-04T04:27:54.512Z,17.1
2018-11-04T04:28:42.685Z,17.1
2018-11-04T04:54:15.802Z,16.9
2018-11-04T04:55:05.570Z,16.9
2018-11-04T04:55:56.419Z,16.9
2018-11-04T04:56:46.523Z,16.9
2018-11-04T04:57:36.403Z,16.9
2018-11-04T04:58:26.594Z,16.9
2018-11-04T04:59:15.812Z,16.9
2018-11-04T05:00:07.130Z,16.9
2018-11-04T05:00:56.640Z,16.9
2018-11-04T05:01:46.699Z,16.9
2018-11-04T05:02:36.590Z,16.9
2018-11-04T05:03:25.773Z,16.9
2018-11-04T05:04:16.234Z,16.9
2018-11-04T05:05:07.183Z,16.9
2018-11-04T05:05:54.292Z,16.9
2018-11-04T05:06:46.384Z,16.9
2018-11-04T05:07:36.616Z,16.9
2018-11-04T05:08:27.674Z,16.9
2018-11-04T05:09:17.009Z,16.9
2018-11-04T05:10:08.043Z,16.9
2018-11-04T05:10:56.964Z,16.9
2018-11-04T05:11:46.354Z,16.9
2018-11-04T05:12:37.049Z,16.9
2018-11-04T05:13:27.401Z,16.9
2018-11-04T05:14:18.259Z,16.9
2018-11-04T05:15:07.804Z,16.9
2018-11-04T05:15:56.599Z,16.9
2018-11-04T05:16:48.116Z,16.9
2018-11-04T05:17:37.056Z,16.9
2018-11-04T05:18:27.243Z,16.9
2018-11-04T05:19:16.922Z,16.9
2018-11-04T05:20:08.221Z,16.9
2018-11-04T05:20:58.460Z,16.9
2018-11-04T05:21:49.034Z,16.9
2018-11-04T05:22:37.993Z,16.9
2018-11-04T05:23:29.184Z,16.9
2018-11-04T05:24:18.098Z,16.9
2018-11-04T05:25:08.917Z,16.9
2018-11-04T05:25:57.634Z,16.9
2018-11-04T05:26:48.749Z,16.9
2018-11-04T05:27:38.381Z,16.9
2018-11-04T05:28:27.500Z,16.9
2018-11-04T05:29:17.381Z,16.9
2018-11-04T05:30:07.993Z,16.9
2018-11-04T05:30:57.995Z,16.9
2018-11-04T05:31:48.528Z,16.9
2018-11-04T05:32:37.725Z,16.9
2018-11-04T05:33:28.337Z,16.9
2018-11-04T05:34:18.007Z,16.9
2018-11-04T05:35:08.326Z,16.9
2018-11-04T05:35:59.579Z,16.9
2018-11-04T05:36:48.610Z,16.9
2018-11-04T05:37:38.719Z,16.9
2018-11-04T05:38:30.707Z,16.9
2018-11-04T05:39:19.275Z,16.9
2018-11-04T05:40:09.142Z,16.9
2018-11-04T05:40:59.915Z,16.8
2018-11-04T05:41:48.312Z,16.9
2018-11-04T05:42:38.630Z,16.8
2018-11-04T05:43:29.939Z,16.9
2018-11-04T05:44:18.532Z,16.8
2018-11-04T05:45:08.867Z,16.8
2018-11-04T05:45:59.179Z,16.8
2018-11-04T05:46:50.119Z,16.8
2018-11-04T05:47:39.082Z,16.8
2018-11-04T05:48:30.003Z,16.8
2018-11-04T05:49:20.095Z,16.8
2018-11-04T05:50:09.854Z,16.8
2018-11-04T05:51:00.345Z,16.8
2018-11-04T05:51:49.745Z,16.8
2018-11-04T05:52:40.559Z,16.8
2018-11-04T05:53:30.647Z,16.8
2018-11-04T05:54:19.885Z,16.8
2018-11-04T05:55:10.664Z,16.8
2018-11-04T05:56:00.552Z,16.8
2018-11-04T05:56:49.597Z,16.8
2018-11-04T05:57:40.612Z,16.8
2018-11-04T05:58:30.762Z,16.8
2018-11-04T05:59:19.950Z,16.8
2018-11-04T06:00:09.077Z,16.8
2018-11-04T06:01:01.357Z,16.8
2018-11-04T06:01:50.334Z,16.8
2018-11-04T06:02:41.000Z,16.8
2018-11-04T06:03:31.082Z,16.8
2018-11-04T06:04:20.414Z,16.8
2018-11-04T06:05:11.158Z,16.8
2018-11-04T06:06:01.716Z,16.8
2018-11-04T06:06:50.664Z,16.8
2018-11-04T06:07:41.744Z,16.8
2018-11-04T06:08:31.013Z,16.8
2018-11-04T06:09:21.088Z,16.8
2018-11-04T06:10:11.146Z,16.8
2018-11-04T06:11:01.573Z,16.8
2018-11-04T06:11:51.076Z,16.8
2018-11-04T06:12:40.586Z,16.8
2018-11-04T06:13:31.346Z,16.8
2018-11-04T06:14:21.157Z,16.8
2018-11-04T06:15:10.398Z,16.8
2018-11-04T06:16:01.730Z,16.8
2018-11-04T06:16:52.719Z,16.8
2018-11-04T06:17:41.944Z,16.8
2018-11-04T06:18:31.988Z,16.8
2018-11-04T06:19:22.712Z,16.8
2018-11-04T06:20:10.924Z,16.8
2018-11-04T06:21:01.628Z,16.8
2018-11-04T06:21:52.178Z,16.8
2018-11-04T06:22:43.426Z,16.8
2018-11-04T06:23:31.881Z,16.8
2018-11-04T06:24:22.903Z,16.8
2018-11-04T06:25:12.235Z,16.8
2018-11-04T06:26:03.495Z,16.8
2018-11-04T06:26:52.578Z,16.8
2018-11-04T06:27:42.473Z,16.8
2018-11-04T06:28:33.270Z,16.8
2018-11-04T06:29:23.584Z,16.8
2018-11-04T06:30:13.125Z,16.8
2018-11-04T06:31:03.145Z,16.8
2018-11-04T06:31:52.423Z,16.8
2018-11-04T06:32:43.137Z,16.8
2018-11-04T06:33:33.133Z,16.8
2018-11-04T06:34:23.304Z,16.8
2018-11-04T06:35:14.297Z,16.8
2018-11-04T06:36:02.909Z,16.8
2018-11-04T06:36:52.985Z,16.8
2018-11-04T06:37:43.596Z,16.8
2018-11-04T06:38:33.670Z,16.8
2018-11-04T06:39:24.561Z,16.8
2018-11-04T06:40:14.009Z,16.8
2018-11-04T06:41:04.265Z,16.8
2018-11-04T06:41:53.261Z,16.8
2018-11-04T06:42:42.872Z,16.8
2018-11-04T06:43:33.839Z,16.8
2018-11-04T06:44:23.214Z,16.8
2018-11-04T06:45:14.136Z,16.8
2018-11-04T06:46:03.417Z,16.8
2018-11-04T06:46:55.189Z,16.8
2018-11-04T06:47:46.953Z,16.8
2018-11-04T06:48:34.666Z,16.8
2018-11-04T06:49:24.552Z,16.8
2018-11-04T06:50:14.232Z,16.8
2018-11-04T06:51:04.241Z,16.8
2018-11-04T06:51:55.548Z,16.8
2018-11-04T06:52:43.984Z,16.8
2018-11-04T06:53:35.036Z,16.8
2018-11-04T06:54:24.016Z,16.8
2018-11-04T06:55:14.889Z,16.8
2018-11-04T06:56:04.528Z,16.8
2018-11-04T06:56:54.755Z,16.8
2018-11-04T06:57:45.206Z,16.8
2018-11-04T06:58:35.173Z,16.8
2018-11-04T06:59:25.433Z,16.8
2018-11-04T07:00:16.279Z,16.8
2018-11-04T07:01:05.024Z,16.8
2018-11-04T07:01:54.353Z,16.8
2018-11-04T07:02:46.073Z,16.8
2018-11-04T07:03:33.963Z,16.8
2018-11-04T07:04:22.789Z,16.8
2018-11-04T07:05:16.496Z,16.8
2018-11-04T07:06:05.315Z,16.8
2018-11-04T07:06:55.453Z,16.8
2018-11-04T07:07:45.142Z,16.8
2018-11-04T07:08:35.493Z,16.8
2018-11-04T07:09:25.621Z,16.8
2018-11-04T07:10:16.841Z,16.8
2018-11-04T07:11:05.467Z,16.8
2018-11-04T07:11:55.503Z,16.8
2018-11-04T07:12:45.600Z,16.8
2018-11-04T07:13:36.165Z,16.8
2018-11-04T07:14:26.244Z,16.8
2018-11-04T07:15:15.789Z,16.8
2018-11-04T07:16:05.033Z,16.8
2018-11-04T07:16:55.287Z,16.8
2018-11-04T07:17:45.242Z,16.8
2018-11-04T07:18:35.064Z,16.8
2018-11-04T07:19:25.490Z,16.8
2018-11-04T07:20:16.815Z,16.8
2018-11-04T07:21:05.934Z,16.8
2018-11-04T07:21:56.420Z,16.8
2018-11-04T07:22:45.450Z,16.8
2018-11-04T07:23:36.614Z,16.8
2018-11-04T07:24:26.942Z,16.8
2018-11-04T07:25:15.542Z,16.8
2018-11-04T07:26:06.199Z,16.8
2018-11-04T07:26:57.491Z,16.8
2018-11-04T07:27:47.187Z,16.8
2018-11-04T07:28:38.141Z,16.8
2018-11-04T07:29:27.356Z,16.8
2018-11-04T07:30:16.486Z,16.8
2018-11-04T07:31:06.914Z,16.8
2018-11-04T07:31:57.052Z,16.8
2018-11-04T07:32:47.105Z,16.8
2018-11-04T07:33:37.194Z,16.8
2018-11-04T07:34:27.189Z,16.8
2018-11-04T07:35:17.009Z,16.8
2018-11-04T07:36:07.274Z,16.8
2018-11-04T07:36:57.637Z,16.8
2018-11-04T07:37:46.963Z,16.8
2018-11-04T07:38:37.951Z,16.8
2018-11-04T07:39:28.393Z,16.8
2018-11-04T07:40:17.331Z,16.8
2018-11-04T07:41:07.479Z,16.8
2018-11-04T07:41:59.328Z,16.8
2018-11-04T07:42:48.171Z,16.8
2018-11-04T07:43:38.387Z,16.7
2018-11-04T07:44:30.982Z,16.7
2018-11-04T07:45:18.473Z,16.7
2018-11-04T07:46:08.234Z,16.7
2018-11-04T07:46:58.638Z,16.7
2018-11-04T07:47:47.577Z,16.7
2018-11-04T07:48:39.009Z,16.7
2018-11-04T07:49:27.474Z,16.7
2018-11-04T07:50:17.829Z,16.7
2018-11-04T07:51:08.425Z,16.7
2018-11-04T07:51:59.021Z,16.6
2018-11-04T07:52:49.486Z,16.6
2018-11-04T07:53:38.923Z,16.7
2018-11-04T07:54:28.246Z,16.6
2018-11-04T07:55:19.198Z,16.6
2018-11-04T07:56:09.779Z,16.6
2018-11-04T07:57:00.748Z,16.6
2018-11-04T07:57:49.403Z,16.6
2018-11-04T07:58:39.679Z,16.6
2018-11-04T07:59:30.581Z,16.6
2018-11-04T08:00:20.383Z,16.5
2018-11-04T08:01:11.364Z,16.5
2018-11-04T08:01:59.261Z,16.5
2018-11-04T08:02:49.300Z,16.5
2018-11-04T08:03:40.330Z,16.5
2018-11-04T08:04:29.508Z,16.5
2018-11-04T08:05:19.910Z,16.4
2018-11-04T08:06:09.691Z,16.5
2018-11-04T08:06:59.320Z,16.5
2018-11-04T08:07:50.366Z,16.5
2018-11-04T08:08:39.989Z,16.5
2018-11-04T08:09:30.992Z,16.5
2018-11-04T08:10:20.842Z,16.5
2018-11-04T08:11:10.444Z,16.5
2018-11-04T08:12:00.927Z,16.5
2018-11-04T08:12:51.247Z,16.5
2018-11-04T08:13:41.566Z,16.5
2018-11-04T08:14:31.100Z,16.5
2018-11-04T08:15:19.557Z,16.5
2018-11-04T08:16:10.802Z,16.5
2018-11-04T08:17:01.102Z,16.5
2018-11-04T08:17:50.307Z,16.5
2018-11-04T08:18:40.694Z,16.5
2018-11-04T08:19:31.457Z,16.5
2018-11-04T08:20:20.060Z,16.5
2018-11-04T08:21:11.592Z,16.5
2018-11-04T08:22:01.274Z,16.5
2018-11-04T08:22:50.768Z,16.5
2018-11-04T08:23:40.835Z,16.5
2018-11-04T08:24:30.355Z,16.5
2018-11-04T08:25:20.453Z,16.5
2018-11-04T08:26:10.999Z,16.5
2018-11-04T08:27:01.503Z,16.5
2018-11-04T08:27:52.642Z,16.5
2018-11-04T08:28:40.425Z,16.5
2018-11-04T08:29:32.012Z,16.5
2018-11-04T08:30:21.080Z,16.5
2018-11-04T08:31:11.931Z,16.5
2018-11-04T08:32:01.317Z,16.5
2018-11-04T08:32:51.925Z,16.5
2018-11-04T08:33:41.074Z,16.5
2018-11-04T08:34:31.957Z,16.5
2018-11-04T08:35:21.642Z,16.5
2018-11-04T08:36:11.556Z,16.5
2018-11-04T08:37:02.504Z,16.5
2018-11-04T08:37:52.132Z,16.5
2018-11-04T08:38:42.909Z,16.5
2018-11-04T08:39:32.096Z,16.5
2018-11-04T08:40:24.544Z,16.5
2018-11-04T08:41:10.876Z,16.5
2018-11-04T08:42:02.047Z,16.5
2018-11-04T08:42:52.976Z,16.5
2018-11-04T08:43:41.964Z,16.5
2018-11-04T08:44:32.226Z,16.5
2018-11-04T08:45:22.821Z,16.5
2018-11-04T08:46:13.002Z,16.5
2018-11-04T08:47:01.442Z,16.5
2018-11-04T08:47:53.036Z,16.5
2018-11-04T08:48:43.004Z,16.5
2018-11-04T08:49:31.303Z,16.6
2018-11-04T08:50:22.730Z,16.5
2018-11-04T08:51:11.576Z,16.5
2018-11-04T08:52:04.421Z,16.5
2018-11-04T09:08:42.332Z,16.5
2018-11-04T09:09:32.239Z,16.6
2018-11-04T09:10:21.778Z,16.6
2018-11-04T09:11:11.395Z,16.6
2018-11-04T09:12:02.707Z,16.6
2018-11-04T09:12:52.872Z,16.6
2018-11-04T09:13:42.832Z,16.6
2018-11-04T09:14:33.989Z,16.6
2018-11-04T09:15:23.393Z,16.6
2018-11-04T09:16:12.117Z,16.6
2018-11-04T09:17:02.094Z,16.6
2018-11-04T09:17:53.081Z,16.6
2018-11-04T09:18:44.529Z,16.6
2018-11-04T09:19:32.941Z,16.6
2018-11-04T09:20:24.149Z,16.6
2018-11-04T09:21:12.599Z,16.6
2018-11-04T09:22:07.525Z,16.6
2018-11-04T09:22:53.435Z,16.6
2018-11-04T09:23:44.905Z,16.6
2018-11-04T09:24:33.599Z,16.6
2018-11-04T09:25:23.257Z,16.6
2018-11-04T09:26:13.314Z,16.6
2018-11-04T09:27:03.172Z,16.6
2018-11-04T09:27:53.969Z,16.6
2018-11-04T09:28:43.473Z,16.6
2018-11-04T09:29:34.720Z,16.6
2018-11-04T09:30:24.091Z,16.6
2018-11-04T09:31:13.314Z,16.6
2018-11-04T09:32:04.091Z,16.6
2018-11-04T09:32:54.159Z,16.6
2018-11-04T09:33:43.213Z,16.6
2018-11-04T09:34:34.067Z,16.6
2018-11-04T09:35:25.451Z,16.6
2018-11-04T09:36:16.881Z,16.6
2018-11-04T09:37:03.822Z,16.6
2018-11-04T09:37:54.047Z,16.6
2018-11-04T09:38:44.898Z,16.6
2018-11-04T09:39:33.978Z,16.6
2018-11-04T09:40:23.301Z,16.6
2018-11-04T09:41:13.139Z,16.6
2018-11-04T09:42:04.287Z,16.6
2018-11-04T09:42:54.860Z,16.6
2018-11-04T09:43:44.295Z,16.6
2018-11-04T09:44:35.283Z,16.6
2018-11-04T09:45:24.945Z,16.6
2018-11-04T09:46:14.468Z,16.6
2018-11-04T09:47:05.016Z,16.6
2018-11-04T09:47:54.480Z,16.6
2018-11-04T09:48:45.245Z,16.6
2018-11-04T09:49:36.533Z,16.6
2018-11-04T09:50:24.811Z,16.6
2018-11-04T09:51:14.781Z,16.6
2018-11-04T09:52:04.598Z,16.6
2018-11-04T09:52:55.154Z,16.6
2018-11-04T09:53:45.695Z,16.6
2018-11-04T09:54:35.601Z,16.6
2018-11-04T09:55:25.982Z,16.6
2018-11-04T09:56:15.782Z,16.6
2018-11-04T09:57:05.985Z,16.6
2018-11-04T09:57:55.236Z,16.6
2018-11-04T09:58:44.679Z,16.6
2018-11-04T09:59:35.995Z,16.6
2018-11-04T10:00:25.974Z,16.6
2018-11-04T10:01:15.678Z,16.6
2018-11-04T10:02:06.392Z,16.6
2018-11-04T10:02:56.198Z,16.6
2018-11-04T10:03:45.751Z,16.6
2018-11-04T10:04:36.072Z,16.6
2018-11-04T10:05:25.874Z,16.6
2018-11-04T10:06:16.647Z,16.6
2018-11-04T10:07:07.330Z,16.6
2018-11-04T10:07:55.721Z,16.6
2018-11-04T10:08:45.705Z,16.6
2018-11-04T10:09:36.652Z,16.6
2018-11-04T10:10:26.470Z,16.6
2018-11-04T10:11:16.831Z,16.6
2018-11-04T10:12:06.208Z,16.6
2018-11-04T10:12:56.793Z,16.6
2018-11-04T10:13:46.637Z,16.6
2018-11-04T10:14:36.249Z,16.6
2018-11-04T10:15:26.944Z,16.6
2018-11-04T10:16:18.358Z,16.6
2018-11-04T10:17:07.476Z,16.6
2018-11-04T10:17:57.288Z,16.6
2018-11-04T10:18:49.138Z,16.6
2018-11-04T10:19:38.448Z,16.6
2018-11-04T10:20:35.101Z,16.6
2018-11-04T10:21:18.241Z,16.6
2018-11-04T10:22:06.556Z,16.7
2018-11-04T10:22:57.024Z,16.7
2018-11-04T10:23:47.448Z,16.7
2018-11-04T10:24:37.801Z,16.7
2018-11-04T10:25:26.979Z,16.7
2018-11-04T10:26:17.310Z,16.7
2018-11-04T10:27:07.473Z,16.7
2018-11-04T10:27:57.279Z,16.7
2018-11-04T10:28:47.682Z,16.7
2018-11-04T10:29:38.746Z,16.7
2018-11-04T10:30:30.038Z,16.7
2018-11-04T10:31:17.579Z,16.7
2018-11-04T10:32:07.610Z,16.7
2018-11-04T10:32:57.336Z,16.7
2018-11-04T10:33:46.655Z,16.7
2018-11-04T10:34:37.995Z,16.7
2018-11-04T10:35:28.318Z,16.7
2018-11-04T10:36:20.176Z,16.7
2018-11-04T10:37:09.856Z,16.7
2018-11-04T10:37:59.970Z,16.7
2018-11-04T10:38:48.260Z,16.7
2018-11-04T10:39:38.767Z,16.7
2018-11-04T10:40:27.780Z,16.7
2018-11-04T10:41:19.302Z,16.7
2018-11-04T10:42:09.124Z,16.7
2018-11-04T10:42:59.280Z,16.7
2018-11-04T10:43:49.372Z,16.7
2018-11-04T10:44:39.420Z,16.7
2018-11-04T10:45:29.781Z,16.7
2018-11-04T10:46:19.911Z,16.7
2018-11-04T10:47:09.539Z,16.7
2018-11-04T10:47:59.861Z,16.7
2018-11-04T10:48:48.803Z,16.7
2018-11-04T10:49:41.092Z,16.7
2018-11-04T10:50:28.378Z,16.7
2018-11-04T10:51:19.876Z,16.7
2018-11-04T10:52:09.516Z,16.7
2018-11-04T10:53:00.159Z,16.8
2018-11-04T10:53:50.443Z,16.7
2018-11-04T10:54:40.078Z,16.8
2018-11-04T10:55:28.701Z,16.7
2018-11-04T10:56:19.409Z,16.7
2018-11-04T10:57:10.551Z,16.7
2018-11-04T10:57:59.873Z,16.8
2018-11-04T10:58:49.413Z,16.8
2018-11-04T10:59:38.420Z,16.7
2018-11-04T11:00:30.049Z,16.7
2018-11-04T11:01:20.381Z,16.8
2018-11-04T11:02:10.681Z,16.8
2018-11-04T11:03:00.200Z,16.8
2018-11-04T11:03:50.141Z,16.8
2018-11-04T11:04:41.402Z,16.8
2018-11-04T11:05:31.431Z,16.8
2018-11-04T11:06:22.021Z,16.8
2018-11-04T11:07:11.292Z,16.7
2018-11-04T11:08:01.228Z,16.8
2018-11-04T11:08:51.408Z,16.8
2018-11-04T11:09:41.248Z,16.8
2018-11-04T11:10:30.910Z,16.7
2018-11-04T11:11:20.350Z,16.8
2018-11-04T11:12:12.564Z,16.8
2018-11-04T11:13:00.325Z,16.8
2018-11-04T11:13:50.914Z,16.8
2018-11-04T11:14:40.564Z,16.8
2018-11-04T11:15:31.651Z,16.8
2018-11-04T11:16:21.760Z,16.8
2018-11-04T11:17:10.608Z,16.8
2018-11-04T11:18:00.724Z,16.8
2018-11-04T11:18:51.517Z,16.8
2018-11-04T11:19:41.180Z,16.8
2018-11-04T11:20:31.295Z,16.8
2018-11-04T11:21:21.750Z,16.8
2018-11-04T11:22:12.579Z,16.8
2018-11-04T11:23:06.183Z,16.8
2018-11-04T11:23:51.118Z,16.8
2018-11-04T11:24:42.174Z,16.8
2018-11-04T11:25:32.312Z,16.8
2018-11-04T11:26:21.887Z,16.8
2018-11-04T11:27:11.400Z,16.8
2018-11-04T11:28:02.455Z,16.8
2018-11-04T11:28:51.775Z,16.8
2018-11-04T11:29:42.136Z,16.8
2018-11-04T11:30:32.534Z,16.8
2018-11-04T11:31:21.952Z,16.8
2018-11-04T11:32:12.057Z,16.8
2018-11-04T11:32:59.841Z,16.8
2018-11-04T11:33:51.619Z,16.8
2018-11-04T11:34:42.207Z,16.8
2018-11-04T11:35:31.924Z,16.8
2018-11-04T11:36:23.562Z,16.8
2018-11-04T11:37:11.383Z,16.8
2018-11-04T11:38:05.830Z,16.8
2018-11-04T11:38:53.239Z,16.9
2018-11-04T11:39:42.949Z,16.8
2018-11-04T11:40:33.597Z,16.9
2018-11-04T11:41:22.477Z,16.9
2018-11-04T11:42:13.206Z,16.8
2018-11-04T11:43:03.094Z,16.9
2018-11-04T11:43:54.065Z,16.9
2018-11-04T11:44:43.270Z,16.9
2018-11-04T11:45:33.836Z,16.9
2018-11-04T11:46:23.473Z,16.9
2018-11-04T11:47:14.051Z,16.9
2018-11-04T11:48:02.919Z,16.9
2018-11-04T11:48:53.543Z,16.9
2018-11-04T11:49:42.380Z,16.9
2018-11-04T11:50:33.560Z,16.9
2018-11-04T11:51:24.030Z,16.9
2018-11-04T11:52:13.481Z,16.9
2018-11-04T11:53:02.458Z,16.9
2018-11-04T11:53:53.063Z,16.9
2018-11-04T11:54:44.656Z,16.9
2018-11-04T11:55:34.086Z,16.9
2018-11-04T11:56:23.583Z,16.9
2018-11-04T11:57:13.825Z,16.9
2018-11-04T11:58:03.441Z,16.9
2018-11-04T11:58:54.595Z,16.9
2018-11-04T11:59:44.869Z,16.9
2018-11-04T12:00:33.700Z,16.9
2018-11-04T12:01:23.332Z,16.9
2018-11-04T12:02:14.862Z,16.9
2018-11-04T12:03:03.727Z,16.9
2018-11-04T12:03:54.662Z,16.9
2018-11-04T12:04:45.117Z,16.9
2018-11-04T12:05:34.568Z,16.9
2018-11-04T12:06:24.732Z,16.9