createdAt,value
2023-02-25T00:00:43.974Z,0.00
2023-02-25T00:01:51.538Z,0.00
2023-02-25T00:02:44.970Z,0.00
2023-02-25T00:03:44.075Z,0.00
2023-02-25T00:04:43.935Z,0.00
2023-02-25T00:05:43.924Z,0.00
2023-02-25T00:06:43.913Z,0.00
2023-02-25T00:07:43.926Z,0.00
2023-02-25T00:08:43.889Z,0.00
2023-02-25T00:09:43.874Z,0.00
2023-02-25T00:10:43.874Z,0.00
2023-02-25T00:11:43.851Z,0.00
2023-02-25T00:12:43.848Z,0.00
2023-02-25T00:13:43.847Z,0.00
2023-02-25T00:14:43.834Z,0.00
2023-02-25T00:15:43.816Z,0.00
2023-02-25T00:16:43.840Z,0.00
2023-02-25T00:17:43.797Z,0.00
2023-02-25T00:18:43.803Z,0.00
2023-02-25T00:19:43.763Z,0.00
2023-02-25T00:20:43.759Z,0.00
2023-02-25T00:21:43.750Z,0.00
2023-02-25T00:22:43.753Z,0.00
2023-02-25T00:23:43.735Z,0.00
2023-02-25T00:24:43.748Z,0.00
2023-02-25T00:25:43.714Z,0.00
2023-02-25T00:26:43.703Z,0.00
2023-02-25T00:27:43.683Z,0.00
2023-02-25T00:28:43.662Z,0.00
2023-02-25T00:29:43.655Z,0.00
2023-02-25T00:30:43.769Z,0.00
2023-02-25T00:31:43.917Z,0.00
2023-02-25T00:32:43.662Z,0.00
2023-02-25T00:33:43.619Z,0.00
2023-02-25T00:34:43.614Z,0.00
2023-02-25T00:35:43.613Z,0.00
2023-02-25T00:36:43.624Z,0.00
2023-02-25T00:37:43.564Z,0.00
2023-02-25T00:38:43.573Z,0.00
2023-02-25T00:39:43.681Z,0.00
2023-02-25T00:40:43.546Z,0.00
2023-02-25T00:41:43.539Z,0.00
2023-02-25T00:42:43.522Z,0.00
2023-02-25T00:43:43.503Z,0.00
2023-02-25T00:44:43.497Z,0.00
2023-02-25T00:45:43.482Z,0.00
2023-02-25T00:46:43.534Z,0.00
2023-02-25T00:47:43.490Z,0.00
2023-02-25T00:48:43.454Z,0.00
2023-02-25T00:49:43.435Z,0.00
2023-02-25T00:50:43.441Z,0.00
2023-02-25T00:51:43.413Z,0.00
2023-02-25T00:52:43.429Z,0.00
2023-02-25T00:53:43.399Z,0.00
2023-02-25T00:54:43.390Z,0.00
2023-02-25T00:55:43.375Z,0.00
2023-02-25T00:56:43.391Z,0.00
2023-02-25T00:57:43.374Z,0.00
2023-02-25T00:58:43.372Z,0.00
2023-02-25T00:59:43.328Z,0.00
2023-02-25T01:00:51.394Z,0.00
2023-02-25T01:01:44.349Z,0.00
2023-02-25T01:02:43.390Z,0.00
2023-02-25T01:03:43.287Z,0.00
2023-02-25T01:04:43.302Z,0.00
2023-02-25T01:05:43.262Z,0.00
2023-02-25T01:06:43.265Z,0.00
2023-02-25T01:07:43.236Z,0.00
2023-02-25T01:08:43.240Z,0.00
2023-02-25T01:09:43.235Z,0.00
2023-02-25T01:10:43.248Z,0.00
2023-02-25T01:11:43.254Z,0.00
2023-02-25T01:12:43.183Z,0.00
2023-02-25T01:13:43.186Z,0.00
2023-02-25T01:14:43.163Z,0.00
2023-02-25T01:15:43.222Z,0.00
2023-02-25T01:16:43.168Z,0.00
2023-02-25T01:17:43.129Z,0.00
2023-02-25T01:18:43.137Z,0.00
2023-02-25T01:19:43.114Z,0.00
2023-02-25T01:20:43.104Z,0.00
2023-02-25T01:21:43.147Z,0.00
2023-02-25T01:22:43.093Z,0.00
2023-02-25T01:23:43.071Z,0.00
2023-02-25T01:24:43.050Z,0.00
2023-02-25T01:25:43.037Z,0.00
2023-02-25T01:26:43.040Z,0.00
2023-02-25T01:27:43.062Z,0.00
2023-02-25T01:28:43.009Z,0.00
2023-02-25T01:29:42.996Z,0.00
2023-02-25T01:30:43.010Z,0.00
2023-02-25T01:31:43.121Z,0.00
2023-02-25T01:32:43.147Z,0.00
2023-02-25T01:33:42.976Z,0.00
2023-02-25T01:34:42.960Z,0.00
2023-02-25T01:35:42.931Z,0.00
2023-02-25T01:36:42.917Z,0.00
2023-02-25T01:37:42.910Z,0.00
2023-02-25T01:38:42.899Z,0.00
2023-02-25T01:39:42.898Z,0.00
2023-02-25T01:40:42.891Z,0.00
2023-02-25T01:41:42.871Z,0.00
2023-02-25T01:42:42.859Z,0.00
2023-02-25T01:43:42.853Z,0.00
2023-02-25T01:44:42.871Z,0.00
2023-02-25T01:45:42.823Z,0.00
2023-02-25T01:46:42.856Z,0.00
2023-02-25T01:47:42.801Z,0.00
2023-02-25T01:48:42.798Z,0.00
2023-02-25T01:49:42.806Z,0.00
2023-02-25T01:50:42.791Z,0.00
2023-02-25T01:51:42.778Z,0.00
2023-02-25T01:52:42.740Z,0.00
2023-02-25T01:53:42.742Z,0.00
2023-02-25T01:54:42.732Z,0.00
2023-02-25T01:55:42.717Z,0.00
2023-02-25T01:56:42.735Z,0.00
2023-02-25T01:57:42.688Z,0.00
2023-02-25T01:58:42.684Z,0.00
2023-02-25T01:59:42.680Z,0.00
2023-02-25T02:00:42.687Z,0.00
2023-02-25T02:01:42.659Z,0.00
2023-02-25T02:02:42.724Z,0.00
2023-02-25T02:03:42.635Z,0.00
2023-02-25T02:04:42.620Z,0.00
2023-02-25T02:05:42.602Z,0.00
2023-02-25T02:06:42.617Z,0.00
2023-02-25T02:07:42.620Z,0.00
2023-02-25T02:08:42.592Z,0.00
2023-02-25T02:09:42.572Z,0.00
2023-02-25T02:10:42.556Z,0.00
2023-02-25T02:11:42.546Z,0.00
2023-02-25T02:12:42.531Z,0.00
2023-02-25T02:13:42.535Z,0.00
2023-02-25T02:14:42.572Z,0.00
2023-02-25T02:15:42.526Z,0.00
2023-02-25T02:16:42.531Z,0.00
2023-02-25T02:17:42.471Z,0.00
2023-02-25T02:18:42.481Z,0.00
2023-02-25T02:19:42.495Z,0.00
2023-02-25T02:20:42.441Z,0.00
2023-02-25T02:21:42.430Z,0.00
2023-02-25T02:22:42.422Z,0.00
2023-02-25T02:23:42.398Z,0.00
2023-02-25T02:24:42.400Z,0.00
2023-02-25T02:25:42.400Z,0.00
2023-02-25T02:26:42.385Z,0.00
2023-02-25T02:27:42.358Z,0.00
2023-02-25T02:28:42.352Z,0.00
2023-02-25T02:29:42.343Z,0.00
2023-02-25T02:30:42.498Z,0.00
2023-02-25T02:31:42.472Z,0.00
2023-02-25T02:32:42.414Z,0.00
2023-02-25T02:33:42.298Z,0.00
2023-02-25T02:34:42.304Z,0.00
2023-02-25T02:35:42.269Z,0.00
2023-02-25T02:36:42.290Z,0.00
2023-02-25T02:37:42.251Z,0.00
2023-02-25T02:38:42.240Z,0.00
2023-02-25T02:39:42.232Z,0.00
2023-02-25T02:40:42.253Z,0.00
2023-02-25T02:41:42.199Z,0.00
2023-02-25T02:42:42.231Z,0.00
2023-02-25T02:43:42.193Z,0.00
2023-02-25T02:44:42.178Z,0.00
2023-02-25T02:45:42.167Z,0.00
2023-02-25T02:46:42.156Z,0.00
2023-02-25T02:47:42.139Z,0.00
2023-02-25T02:48:42.149Z,0.00
2023-02-25T02:49:42.117Z,0.00
2023-02-25T02:50:42.124Z,0.00
2023-02-25T02:51:42.095Z,0.00
2023-02-25T02:52:42.086Z,0.00
2023-02-25T02:53:42.066Z,0.00
2023-02-25T02:54:42.072Z,0.00
2023-02-25T02:55:42.043Z,0.00
2023-02-25T02:56:42.077Z,0.00
2023-02-25T02:57:42.029Z,0.00
2023-02-25T02:58:42.010Z,0.00
2023-02-25T02:59:42.079Z,0.00
2023-02-25T03:00:42.196Z,0.00
2023-02-25T03:01:41.980Z,0.00
2023-02-25T03:02:42.005Z,0.00
2023-02-25T03:03:41.987Z,0.00
2023-02-25T03:04:41.956Z,0.00
2023-02-25T03:05:41.957Z,0.00
2023-02-25T03:06:41.919Z,0.00
2023-02-25T03:07:41.916Z,0.00
2023-02-25T03:08:41.908Z,0.00
2023-02-25T03:09:41.890Z,0.00
2023-02-25T03:10:41.893Z,0.00
2023-02-25T03:11:41.889Z,0.00
2023-02-25T03:12:41.859Z,0.00
2023-02-25T03:13:41.863Z,0.00
2023-02-25T03:14:41.861Z,0.00
2023-02-25T03:15:41.818Z,0.00
2023-02-25T03:16:41.850Z,0.00
2023-02-25T03:17:41.817Z,0.00
2023-02-25T03:18:41.839Z,0.00
2023-02-25T03:19:41.788Z,0.00
2023-02-25T03:20:41.791Z,0.00
2023-02-25T03:21:41.780Z,0.00
2023-02-25T03:22:41.761Z,0.00
2023-02-25T03:23:41.755Z,0.00
2023-02-25T03:24:41.735Z,0.00
2023-02-25T03:25:41.721Z,0.00
2023-02-25T03:26:41.722Z,0.00
2023-02-25T03:27:41.697Z,0.00
2023-02-25T03:28:41.742Z,0.00
2023-02-25T03:29:41.681Z,0.00
2023-02-25T03:30:41.752Z,0.00
2023-02-25T03:31:41.772Z,0.00
2023-02-25T03:32:41.784Z,0.00
2023-02-25T03:33:41.650Z,0.00
2023-02-25T03:34:41.653Z,0.00
2023-02-25T03:35:41.618Z,0.00
2023-02-25T03:36:41.609Z,0.00
2023-02-25T03:37:41.586Z,0.00
2023-02-25T03:38:41.589Z,0.00
2023-02-25T03:39:41.573Z,0.00
2023-02-25T03:40:41.584Z,0.00
2023-02-25T03:41:41.546Z,0.00
2023-02-25T03:42:41.545Z,0.00
2023-02-25T03:43:41.526Z,0.00
2023-02-25T03:44:41.519Z,0.00
2023-02-25T03:45:41.568Z,0.00
2023-02-25T03:46:41.559Z,0.00
2023-02-25T03:47:41.517Z,0.00
2023-02-25T03:48:41.475Z,0.00
2023-02-25T03:49:41.460Z,0.00
2023-02-25T03:50:41.452Z,0.00
2023-02-25T03:51:41.443Z,0.00
2023-02-25T03:52:41.450Z,0.00
2023-02-25T03:53:41.417Z,0.00
2023-02-25T03:54:41.420Z,0.00
2023-02-25T03:55:41.394Z,0.00
2023-02-25T03:56:41.383Z,0.00
2023-02-25T03:57:41.379Z,0.00
2023-02-25T03:58:41.384Z,0.00
2023-02-25T03:59:41.376Z,0.00
2023-02-25T04:00:41.338Z,0.00
2023-02-25T04:01:41.325Z,0.00
2023-02-25T04:02:41.339Z,0.00
2023-02-25T04:03:41.298Z,0.00
2023-02-25T04:04:41.360Z,0.00
2023-02-25T04:05:41.283Z,0.00
2023-02-25T04:06:41.276Z,0.00
2023-02-25T04:07:41.263Z,0.00
2023-02-25T04:08:41.298Z,0.00
2023-02-25T04:09:41.256Z,0.00
2023-02-25T04:10:41.220Z,0.00
2023-02-25T04:11:41.219Z,0.00
2023-02-25T04:12:41.214Z,0.00
2023-02-25T04:13:41.196Z,0.00
2023-02-25T04:14:41.206Z,0.00
2023-02-25T04:15:41.204Z,0.00
2023-02-25T04:16:41.151Z,0.00
2023-02-25T04:17:41.145Z,0.00
2023-02-25T04:18:41.133Z,0.00
2023-02-25T04:19:41.117Z,0.00
2023-02-25T04:20:41.100Z,0.00
2023-02-25T04:21:41.110Z,0.00
2023-02-25T04:22:41.085Z,0.00
2023-02-25T04:23:41.076Z,0.00
2023-02-25T04:24:41.058Z,0.00
2023-02-25T04:25:41.052Z,0.00
2023-02-25T04:26:41.037Z,0.00
2023-02-25T04:27:41.047Z,0.00
2023-02-25T04:28:41.011Z,0.00
2023-02-25T04:29:41.006Z,0.00
2023-02-25T04:30:41.027Z,0.00
2023-02-25T04:31:41.324Z,0.00
2023-02-25T04:32:41.189Z,0.00
2023-02-25T04:33:40.961Z,0.00
2023-02-25T04:34:40.946Z,0.00
2023-02-25T04:35:40.937Z,0.00
2023-02-25T04:36:40.927Z,0.00
2023-02-25T04:37:40.916Z,0.00
2023-02-25T04:38:40.916Z,0.00
2023-02-25T04:39:40.895Z,0.00
2023-02-25T04:40:40.879Z,0.00
2023-02-25T04:41:40.865Z,0.00
2023-02-25T04:42:40.859Z,0.00
2023-02-25T04:43:40.845Z,0.00
2023-02-25T04:44:40.846Z,0.00
2023-02-25T04:45:40.828Z,0.00
2023-02-25T04:46:40.935Z,0.00
2023-02-25T04:47:40.805Z,0.00
2023-02-25T04:48:40.786Z,0.00
2023-02-25T04:49:40.797Z,0.00
2023-02-25T04:50:40.767Z,0.00
2023-02-25T04:51:40.755Z,0.00
2023-02-25T04:52:40.744Z,0.00
2023-02-25T04:53:40.738Z,0.00
2023-02-25T04:54:40.755Z,0.00
2023-02-25T04:55:40.723Z,0.00
2023-02-25T04:56:40.701Z,0.00
2023-02-25T04:57:40.686Z,0.00
2023-02-25T04:58:40.680Z,0.00
2023-02-25T04:59:40.674Z,0.00
2023-02-25T05:00:40.685Z,0.00
2023-02-25T05:01:40.676Z,0.00
2023-02-25T05:02:40.635Z,0.00
2023-02-25T05:03:40.729Z,0.00
2023-02-25T05:04:40.686Z,0.00
2023-02-25T05:05:40.605Z,0.00
2023-02-25T05:06:40.606Z,0.00
2023-02-25T05:07:40.591Z,0.00
2023-02-25T05:08:40.566Z,0.00
2023-02-25T05:09:40.566Z,0.00
2023-02-25T05:10:40.565Z,0.00
2023-02-25T05:11:40.538Z,0.00
2023-02-25T05:12:40.539Z,0.00
2023-02-25T05:13:40.517Z,0.00
2023-02-25T05:14:40.545Z,0.00
2023-02-25T05:15:40.503Z,0.00
2023-02-25T05:16:40.561Z,0.00
2023-02-25T05:17:40.467Z,0.00
2023-02-25T05:18:40.476Z,0.00
2023-02-25T05:19:40.457Z,0.00
2023-02-25T05:20:40.528Z,0.00
2023-02-25T05:21:40.428Z,0.00
2023-02-25T05:22:40.461Z,0.00
2023-02-25T05:23:40.414Z,0.00
2023-02-25T05:24:40.396Z,0.00
2023-02-25T05:25:40.377Z,0.00
2023-02-25T05:26:40.365Z,0.00
2023-02-25T05:27:40.379Z,0.00
2023-02-25T05:28:40.340Z,0.00
2023-02-25T05:29:40.447Z,0.00
2023-02-25T05:30:40.317Z,0.00
2023-02-25T05:31:40.505Z,0.00
2023-02-25T05:32:40.423Z,0.00
2023-02-25T05:33:40.306Z,0.00
2023-02-25T05:34:40.283Z,0.00
2023-02-25T05:35:40.294Z,0.00
2023-02-25T05:36:40.259Z,0.00
2023-02-25T05:37:40.296Z,0.00
2023-02-25T05:38:40.239Z,0.00
2023-02-25T05:39:40.215Z,0.00
2023-02-25T05:40:40.217Z,0.00
2023-02-25T05:41:40.226Z,0.00
2023-02-25T05:42:40.187Z,0.00
2023-02-25T05:43:40.199Z,0.00
2023-02-25T05:44:40.183Z,0.00
2023-02-25T05:45:40.160Z,0.00
2023-02-25T05:46:40.247Z,4.00
2023-02-25T05:47:40.136Z,4.00
2023-02-25T05:48:40.117Z,0.00
2023-02-25T05:49:40.115Z,4.00
2023-02-25T05:50:40.094Z,4.00
2023-02-25T05:51:40.083Z,8.00
2023-02-25T05:52:40.107Z,8.00
2023-02-25T05:53:40.077Z,8.00
2023-02-25T05:54:40.057Z,12.00
2023-02-25T05:55:40.040Z,8.00
2023-02-25T05:56:40.031Z,12.00
2023-02-25T05:57:40.048Z,16.00
2023-02-25T05:58:40.020Z,20.00
2023-02-25T05:59:39.995Z,20.00
2023-02-25T06:00:40.003Z,28.00
2023-02-25T06:01:40.054Z,32.00
2023-02-25T06:02:39.962Z,36.00
2023-02-25T06:03:39.949Z,40.00
2023-02-25T06:04:39.965Z,40.00
2023-02-25T06:05:39.930Z,48.00
2023-02-25T06:06:39.911Z,56.00
2023-02-25T06:07:39.901Z,64.00
2023-02-25T06:08:39.889Z,72.00
2023-02-25T06:09:39.879Z,80.00
2023-02-25T06:10:39.886Z,88.00
2023-02-25T06:11:39.859Z,108.00
2023-02-25T06:12:39.839Z,128.00
2023-02-25T06:13:39.838Z,144.00
2023-02-25T06:14:39.818Z,164.00
2023-02-25T06:15:46.869Z,188.00
2023-02-25T06:16:39.820Z,216.00
2023-02-25T06:17:39.790Z,248.00
2023-02-25T06:18:39.790Z,284.00
2023-02-25T06:19:39.769Z,316.00
2023-02-25T06:20:39.761Z,352.00
2023-02-25T06:21:39.765Z,384.00
2023-02-25T06:22:39.730Z,420.00
2023-02-25T06:23:39.718Z,452.00
2023-02-25T06:24:39.728Z,492.00
2023-02-25T06:25:39.700Z,536.00
2023-02-25T06:26:39.697Z,592.00
2023-02-25T06:27:39.703Z,644.00
2023-02-25T06:28:39.669Z,708.00
2023-02-25T06:29:39.657Z,776.00
2023-02-25T06:30:39.675Z,828.00
2023-02-25T06:31:39.698Z,844.00
2023-02-25T06:32:39.674Z,816.00
2023-02-25T06:33:39.639Z,812.00
2023-02-25T06:34:39.601Z,832.00
2023-02-25T06:35:39.588Z,864.00
2023-02-25T06:36:39.579Z,892.00
2023-02-25T06:37:39.568Z,956.00
2023-02-25T06:38:39.556Z,1024.00
2023-02-25T06:39:39.558Z,1088.00
2023-02-25T06:40:39.527Z,1152.00
2023-02-25T06:41:39.518Z,1204.00
2023-02-25T06:42:39.512Z,1240.00
2023-02-25T06:43:39.498Z,1244.00
2023-02-25T06:44:39.487Z,1276.00
2023-02-25T06:45:39.756Z,1384.00
2023-02-25T06:46:39.492Z,1544.00
2023-02-25T06:47:39.457Z,1736.00
2023-02-25T06:48:39.438Z,1924.00
2023-02-25T06:49:39.437Z,2108.00
2023-02-25T06:50:39.442Z,2260.00
2023-02-25T06:51:39.411Z,2384.00
2023-02-25T06:52:39.417Z,2516.00
2023-02-25T06:53:39.389Z,2644.00
2023-02-25T06:54:39.377Z,2744.00
2023-02-25T06:55:39.376Z,2868.00
2023-02-25T06:56:39.367Z,2996.00
2023-02-25T06:57:39.385Z,3176.00
2023-02-25T06:58:39.329Z,3456.00
2023-02-25T06:59:39.317Z,3676.00
2023-02-25T07:00:39.310Z,3752.00
2023-02-25T07:01:39.371Z,3820.00
2023-02-25T07:02:39.298Z,3964.00
2023-02-25T07:03:39.296Z,4160.00
2023-02-25T07:04:39.318Z,4948.00
2023-02-25T07:05:39.255Z,4324.00
2023-02-25T07:06:39.240Z,4180.00
2023-02-25T07:07:39.240Z,3948.00
2023-02-25T07:08:39.245Z,4012.00
2023-02-25T07:09:39.207Z,4224.00
2023-02-25T07:10:39.194Z,4180.00
2023-02-25T07:11:39.187Z,3940.00
2023-02-25T07:12:39.174Z,3680.00
2023-02-25T07:13:39.172Z,3436.00
2023-02-25T07:14:39.162Z,3188.00
2023-02-25T07:15:39.213Z,2856.00
2023-02-25T07:16:39.129Z,2540.00
2023-02-25T07:17:39.125Z,2432.00
2023-02-25T07:18:39.103Z,2616.00
2023-02-25T07:19:39.103Z,2740.00
2023-02-25T07:20:39.086Z,2844.00
2023-02-25T07:21:39.073Z,2984.00
2023-02-25T07:22:39.065Z,3192.00
2023-02-25T07:23:39.053Z,3760.00
2023-02-25T07:24:39.041Z,4328.00
2023-02-25T07:25:39.043Z,4944.00
2023-02-25T07:26:39.015Z,5288.00
2023-02-25T07:27:39.003Z,5756.00
2023-02-25T07:28:38.993Z,6080.00
2023-02-25T07:29:38.991Z,5784.00
2023-02-25T07:30:39.043Z,5464.00
2023-02-25T07:31:39.108Z,5172.00
2023-02-25T07:32:39.039Z,5332.00
2023-02-25T07:33:38.950Z,6220.00
2023-02-25T07:34:38.923Z,6348.00
2023-02-25T07:35:38.923Z,6288.00
2023-02-25T07:36:39.026Z,5744.00
2023-02-25T07:37:38.903Z,5312.00
2023-02-25T07:38:38.908Z,4932.00
2023-02-25T07:39:38.897Z,4544.00
2023-02-25T07:40:38.865Z,4372.00
2023-02-25T07:41:38.865Z,4020.00
2023-02-25T07:42:38.865Z,3580.00
2023-02-25T07:43:38.836Z,2940.00
2023-02-25T07:44:38.842Z,2760.00
2023-02-25T07:45:38.827Z,2780.00
2023-02-25T07:46:38.817Z,2772.00
2023-02-25T07:47:38.795Z,2812.00
2023-02-25T07:48:38.795Z,2864.00
2023-02-25T07:49:38.766Z,2724.00
2023-02-25T07:50:38.756Z,2432.00
2023-02-25T07:51:38.749Z,2224.00
2023-02-25T07:52:38.736Z,2208.00
2023-02-25T07:53:38.734Z,2292.00
2023-02-25T07:54:38.737Z,2476.00
2023-02-25T07:55:38.710Z,2596.00
2023-02-25T07:56:38.707Z,2592.00
2023-02-25T07:57:38.686Z,2484.00
2023-02-25T07:58:38.706Z,2396.00
2023-02-25T07:59:38.667Z,2484.00
2023-02-25T08:00:38.667Z,2740.00
2023-02-25T08:01:38.666Z,3028.00
2023-02-25T08:02:38.699Z,3264.00
2023-02-25T08:03:38.626Z,3368.00
2023-02-25T08:04:38.649Z,3356.00
2023-02-25T08:05:38.607Z,3388.00
2023-02-25T08:06:38.606Z,3576.00
2023-02-25T08:07:38.577Z,3956.00
2023-02-25T08:08:38.568Z,4364.00
2023-02-25T08:09:38.556Z,4816.00
2023-02-25T08:10:38.547Z,5460.00
2023-02-25T08:11:38.526Z,6260.00
2023-02-25T08:12:38.538Z,7048.00
2023-02-25T08:13:38.525Z,7852.00
2023-02-25T08:14:38.500Z,8552.00
2023-02-25T08:15:38.534Z,8960.00
2023-02-25T08:16:38.488Z,9332.00
2023-02-25T08:17:38.467Z,9672.00
2023-02-25T08:18:38.474Z,9780.00
2023-02-25T08:19:38.446Z,9920.00
2023-02-25T08:20:38.434Z,10340.00
2023-02-25T08:21:38.428Z,10952.00
2023-02-25T08:22:38.421Z,8844.00
2023-02-25T08:23:38.408Z,18304.00
2023-02-25T08:24:38.405Z,12804.00
2023-02-25T08:25:38.384Z,13992.00
2023-02-25T08:26:38.367Z,20064.00
2023-02-25T08:27:38.376Z,30784.00
2023-02-25T08:28:38.353Z,29152.00
2023-02-25T08:29:38.358Z,37952.00
2023-02-25T08:30:38.360Z,38048.00
2023-02-25T08:31:38.478Z,34656.00
2023-02-25T08:32:38.485Z,34272.00
2023-02-25T08:33:38.287Z,38208.00
2023-02-25T08:34:38.286Z,37216.00
2023-02-25T08:35:38.288Z,35456.00
2023-02-25T08:36:38.268Z,25984.00
2023-02-25T08:37:38.248Z,18016.00
2023-02-25T08:38:38.263Z,36288.00
2023-02-25T08:39:38.228Z,38016.00
2023-02-25T08:40:38.208Z,39200.00
2023-02-25T08:41:38.211Z,36128.00
2023-02-25T08:42:38.197Z,37312.00
2023-02-25T08:43:38.187Z,19200.00
2023-02-25T08:44:38.173Z,16320.00
2023-02-25T08:45:38.157Z,14948.00
2023-02-25T08:46:38.227Z,32032.00
2023-02-25T08:47:38.213Z,24480.00
2023-02-25T08:48:38.136Z,9940.00
2023-02-25T08:49:38.131Z,8828.00
2023-02-25T08:50:38.101Z,9448.00
2023-02-25T08:51:38.095Z,9956.00
2023-02-25T08:52:39.259Z,10860.00
2023-02-25T08:53:38.054Z,13144.00
2023-02-25T08:54:38.054Z,16480.00
2023-02-25T08:55:38.034Z,39840.00
2023-02-25T08:56:38.034Z,30688.00
2023-02-25T08:57:38.025Z,35904.00
2023-02-25T08:58:38.026Z,35520.00
2023-02-25T08:59:38.014Z,17952.00
2023-02-25T09:00:38.034Z,13168.00
2023-02-25T09:01:37.973Z,13808.00
2023-02-25T09:02:37.964Z,12124.00
2023-02-25T09:03:37.952Z,13480.00
2023-02-25T09:04:37.997Z,15600.00
2023-02-25T09:05:37.945Z,17472.00
2023-02-25T09:06:37.913Z,19776.00
2023-02-25T09:07:37.914Z,49728.00
2023-02-25T09:08:37.895Z,26304.00
2023-02-25T09:09:37.897Z,45888.00
2023-02-25T09:10:49.407Z,21920.00
2023-02-25T09:11:38.853Z,51264.00
2023-02-25T09:12:37.863Z,38400.00
2023-02-25T09:13:37.832Z,28000.00
2023-02-25T09:14:37.835Z,28192.00
2023-02-25T09:15:37.822Z,46496.00
2023-02-25T09:16:37.899Z,31200.00
2023-02-25T09:17:37.784Z,46496.00
2023-02-25T09:18:37.783Z,45632.00
2023-02-25T09:19:37.765Z,47264.00
2023-02-25T09:20:37.758Z,45984.00
2023-02-25T09:21:37.765Z,47264.00
2023-02-25T09:22:37.733Z,35424.00
2023-02-25T09:23:37.733Z,15396.00
2023-02-25T09:24:37.736Z,15392.00
2023-02-25T09:25:37.705Z,13416.00
2023-02-25T09:26:37.700Z,12500.00
2023-02-25T09:27:37.696Z,10992.00
2023-02-25T09:28:37.672Z,10516.00
2023-02-25T09:29:37.658Z,10328.00
2023-02-25T09:30:37.649Z,10260.00
2023-02-25T09:31:38.011Z,10220.00
2023-02-25T09:32:37.774Z,10268.00
2023-02-25T09:33:37.623Z,10120.00
2023-02-25T09:34:37.610Z,10020.00
2023-02-25T09:35:37.589Z,10228.00
2023-02-25T09:36:37.598Z,11752.00
2023-02-25T09:37:37.565Z,11432.00
2023-02-25T09:38:37.595Z,10884.00
2023-02-25T09:39:37.578Z,10456.00
2023-02-25T09:40:37.540Z,11352.00
2023-02-25T09:41:37.523Z,10800.00
2023-02-25T09:42:37.506Z,9336.00
2023-02-25T09:43:37.501Z,9128.00
2023-02-25T09:44:37.508Z,9176.00
2023-02-25T09:45:37.522Z,8300.00
2023-02-25T09:46:37.470Z,8196.00
2023-02-25T09:47:37.479Z,8048.00
2023-02-25T09:48:37.448Z,7772.00
2023-02-25T09:49:37.437Z,7684.00
2023-02-25T09:50:37.436Z,7744.00
2023-02-25T09:51:37.406Z,8336.00
2023-02-25T09:52:37.401Z,9524.00
2023-02-25T09:53:37.406Z,11140.00
2023-02-25T09:54:37.400Z,12244.00
2023-02-25T09:55:37.362Z,12644.00
2023-02-25T09:56:37.368Z,11644.00
2023-02-25T09:57:37.338Z,9628.00
2023-02-25T09:58:37.337Z,8472.00
2023-02-25T09:59:37.332Z,7976.00
2023-02-25T10:00:37.339Z,7836.00
2023-02-25T10:01:37.302Z,8028.00
2023-02-25T10:02:37.414Z,8552.00
2023-02-25T10:03:37.280Z,8464.00
2023-02-25T10:04:37.270Z,7664.00
2023-02-25T10:05:37.252Z,7008.00
2023-02-25T10:06:37.261Z,7384.00
2023-02-25T10:07:37.250Z,8472.00
2023-02-25T10:08:37.230Z,9424.00
2023-02-25T10:09:37.213Z,10104.00
2023-02-25T10:10:37.211Z,10240.00
2023-02-25T10:11:37.191Z,10216.00
2023-02-25T10:12:37.183Z,11556.00
2023-02-25T10:13:37.181Z,12828.00
2023-02-25T10:14:37.162Z,13568.00
2023-02-25T10:15:37.146Z,15452.00
2023-02-25T10:16:37.174Z,16300.00
2023-02-25T10:17:37.130Z,16012.00
2023-02-25T10:18:37.126Z,14536.00
2023-02-25T10:19:37.148Z,14084.00
2023-02-25T10:20:37.095Z,13992.00
2023-02-25T10:21:37.936Z,14060.00
2023-02-25T10:22:37.093Z,14284.00
2023-02-25T10:23:37.061Z,14356.00
2023-02-25T10:24:37.058Z,13032.00
2023-02-25T10:25:37.053Z,11080.00
2023-02-25T10:26:37.021Z,9452.00
2023-02-25T10:27:37.013Z,8128.00
2023-02-25T10:28:37.007Z,6596.00
2023-02-25T10:29:36.992Z,4960.00
2023-02-25T10:30:37.070Z,3400.00
2023-02-25T10:31:37.083Z,3160.00
2023-02-25T10:32:37.012Z,3940.00
2023-02-25T10:33:37.036Z,4736.00
2023-02-25T10:34:36.948Z,4644.00
2023-02-25T10:35:36.930Z,4448.00
2023-02-25T10:36:36.909Z,3696.00
2023-02-25T10:37:36.920Z,3348.00
2023-02-25T10:38:36.911Z,2616.00
2023-02-25T10:39:36.889Z,2188.00
2023-02-25T10:40:36.870Z,2012.00
2023-02-25T10:41:36.849Z,2204.00
2023-02-25T10:42:36.869Z,2720.00
2023-02-25T10:43:36.833Z,3364.00
2023-02-25T10:44:36.823Z,3832.00
2023-02-25T10:45:36.813Z,3564.00
2023-02-25T10:46:36.834Z,3240.00
2023-02-25T10:47:36.808Z,3128.00
2023-02-25T10:48:36.813Z,3892.00
2023-02-25T10:49:36.770Z,4624.00
2023-02-25T10:50:45.329Z,6104.00
2023-02-25T10:51:37.739Z,7580.00
2023-02-25T10:52:36.740Z,7916.00
2023-02-25T10:53:36.732Z,8172.00
2023-02-25T10:54:36.735Z,8296.00
2023-02-25T10:55:36.698Z,8212.00
2023-02-25T10:56:36.699Z,8120.00
2023-02-25T10:57:36.689Z,7788.00
2023-02-25T10:58:36.732Z,7476.00
2023-02-25T10:59:36.659Z,7320.00
2023-02-25T11:00:36.673Z,7308.00
2023-02-25T11:01:36.714Z,7460.00
2023-02-25T11:02:36.643Z,7692.00
2023-02-25T11:03:36.618Z,8020.00
2023-02-25T11:04:36.622Z,8112.00
2023-02-25T11:05:36.608Z,8020.00
2023-02-25T11:06:36.594Z,7636.00
2023-02-25T11:07:36.568Z,7280.00
2023-02-25T11:08:36.572Z,7116.00
2023-02-25T11:09:36.549Z,7012.00
2023-02-25T11:10:36.539Z,6908.00
2023-02-25T11:11:36.548Z,6836.00
2023-02-25T11:12:36.518Z,6820.00
2023-02-25T11:13:36.510Z,6624.00
2023-02-25T11:14:36.498Z,6296.00
2023-02-25T11:15:46.262Z,5796.00
2023-02-25T11:16:37.566Z,5644.00
2023-02-25T11:17:36.460Z,5524.00
2023-02-25T11:18:36.469Z,5452.00
2023-02-25T11:19:36.438Z,5396.00
2023-02-25T11:20:36.428Z,5304.00
2023-02-25T11:21:36.431Z,5252.00
2023-02-25T11:22:36.429Z,5232.00
2023-02-25T11:23:36.408Z,5232.00
2023-02-25T11:24:36.388Z,5232.00
2023-02-25T11:25:36.380Z,5268.00
2023-02-25T11:26:36.378Z,5292.00
2023-02-25T11:27:38.701Z,5324.00
2023-02-25T11:28:36.349Z,5384.00
2023-02-25T11:29:36.362Z,5520.00
2023-02-25T11:30:36.333Z,5716.00
2023-02-25T11:31:36.428Z,5944.00
2023-02-25T11:32:36.434Z,6312.00
2023-02-25T11:33:36.309Z,6676.00
2023-02-25T11:34:36.290Z,6964.00
2023-02-25T11:35:36.285Z,7252.00
2023-02-25T11:36:36.267Z,7468.00
2023-02-25T11:37:36.470Z,7564.00
2023-02-25T11:38:36.246Z,7524.00
2023-02-25T11:39:36.246Z,7284.00
2023-02-25T11:40:36.216Z,7164.00
2023-02-25T11:41:36.207Z,7032.00
2023-02-25T11:42:36.195Z,6856.00
2023-02-25T11:43:36.185Z,6300.00
2023-02-25T11:44:36.175Z,6204.00
2023-02-25T11:45:36.177Z,6060.00
2023-02-25T11:46:36.288Z,6044.00
2023-02-25T11:47:36.135Z,5968.00
2023-02-25T11:48:36.127Z,5928.00
2023-02-25T11:49:36.118Z,5928.00
2023-02-25T11:50:36.101Z,5940.00
2023-02-25T11:51:36.095Z,6032.00
2023-02-25T11:52:36.076Z,6268.00
2023-02-25T11:53:36.091Z,6564.00
2023-02-25T11:54:36.074Z,6936.00
2023-02-25T11:55:36.034Z,7572.00
2023-02-25T11:56:36.047Z,9352.00
2023-02-25T11:57:36.019Z,11324.00
2023-02-25T11:58:36.003Z,12068.00
2023-02-25T11:59:35.994Z,11176.00
2023-02-25T12:00:35.982Z,11328.00
2023-02-25T12:01:35.963Z,14028.00
2023-02-25T12:02:35.984Z,13260.00
2023-02-25T12:03:35.946Z,14488.00
2023-02-25T12:04:35.942Z,12876.00
2023-02-25T12:05:35.930Z,12400.00
2023-02-25T12:06:35.923Z,12280.00
2023-02-25T12:07:35.923Z,12052.00
2023-02-25T12:08:35.903Z,12208.00
2023-02-25T12:09:35.873Z,12012.00
2023-02-25T12:10:35.878Z,10796.00
2023-02-25T12:11:35.859Z,9904.00
2023-02-25T12:12:35.848Z,10148.00
2023-02-25T12:13:35.895Z,9744.00
2023-02-25T12:14:35.822Z,8448.00
2023-02-25T12:15:35.815Z,7772.00
2023-02-25T12:16:35.873Z,7244.00
2023-02-25T12:17:35.792Z,7236.00
2023-02-25T12:18:35.816Z,7552.00
2023-02-25T12:19:35.782Z,7100.00
2023-02-25T12:20:35.761Z,6560.00
2023-02-25T12:21:35.746Z,6516.00
2023-02-25T12:22:35.733Z,6636.00
2023-02-25T12:23:35.721Z,6820.00
2023-02-25T12:24:35.713Z,6856.00
2023-02-25T12:25:35.714Z,5996.00
2023-02-25T12:26:35.693Z,6800.00
2023-02-25T12:27:35.687Z,7448.00
2023-02-25T12:28:35.664Z,8584.00
2023-02-25T12:29:35.652Z,10188.00
2023-02-25T12:30:35.664Z,11544.00
2023-02-25T12:31:35.676Z,10832.00
2023-02-25T12:32:35.665Z,10180.00
2023-02-25T12:33:35.613Z,11932.00
2023-02-25T12:34:35.604Z,10052.00
2023-02-25T12:35:35.613Z,10460.00
2023-02-25T12:36:35.603Z,8084.00