createdAt,value
2018-11-13T00:00:35.755Z,65.84
2018-11-13T00:03:05.407Z,65.67
2018-11-13T00:05:34.987Z,65.61
2018-11-13T00:08:04.542Z,65.82
2018-11-13T00:10:34.098Z,65.96
2018-11-13T00:13:03.694Z,65.78
2018-11-13T00:15:33.253Z,65.85
2018-11-13T00:18:02.811Z,65.96
2018-11-13T00:20:32.308Z,66.03
2018-11-13T00:23:01.877Z,66.04
2018-11-13T00:25:31.435Z,66.35
2018-11-13T00:28:00.975Z,66.67
2018-11-13T00:30:30.516Z,66.61
2018-11-13T00:33:00.066Z,66.58
2018-11-13T00:35:29.559Z,66.72
2018-11-13T00:37:59.127Z,66.50
2018-11-13T00:40:28.639Z,66.53
2018-11-13T00:42:58.188Z,66.81
2018-11-13T00:45:27.756Z,66.93
2018-11-13T00:47:57.287Z,66.99
2018-11-13T00:50:26.842Z,67.03
2018-11-13T00:52:56.381Z,67.21
2018-11-13T00:55:25.932Z,67.22
2018-11-13T00:57:55.519Z,67.10
2018-11-13T01:00:25.146Z,66.79
2018-11-13T01:02:54.671Z,66.87
2018-11-13T01:05:24.304Z,66.71
2018-11-13T01:07:53.759Z,67.07
2018-11-13T01:10:23.242Z,68.19
2018-11-13T01:12:52.795Z,67.82
2018-11-13T01:15:22.344Z,67.33
2018-11-13T01:17:51.904Z,67.21
2018-11-13T01:20:21.440Z,67.15
2018-11-13T01:22:51.003Z,67.00
2018-11-13T01:25:20.567Z,67.07
2018-11-13T01:27:50.102Z,67.19
2018-11-13T01:30:19.644Z,67.37
2018-11-13T01:32:49.170Z,67.40
2018-11-13T01:35:19.311Z,67.32
2018-11-13T01:37:48.844Z,67.21
2018-11-13T01:40:20.768Z,67.24
2018-11-13T01:42:50.402Z,67.29
2018-11-13T01:45:20.671Z,67.39
2018-11-13T01:47:50.193Z,67.28
2018-11-13T01:50:19.851Z,67.18
2018-11-13T01:52:49.405Z,67.40
2018-11-13T01:55:18.975Z,67.67
2018-11-13T01:57:48.548Z,67.74
2018-11-13T02:00:19.512Z,67.69
2018-11-13T02:02:50.160Z,67.88
2018-11-13T02:05:21.041Z,67.64
2018-11-13T02:07:50.940Z,67.79
2018-11-13T02:10:20.720Z,67.52
2018-11-13T02:12:50.842Z,67.42
2018-11-13T02:15:20.854Z,67.97
2018-11-13T02:17:50.410Z,68.02
2018-11-13T02:20:21.164Z,67.62
2018-11-13T02:22:50.747Z,68.34
2018-11-13T02:25:21.084Z,67.72
2018-11-13T02:27:50.800Z,68.57
2018-11-13T02:30:21.682Z,68.60
2018-11-13T02:32:51.383Z,68.28
2018-11-13T02:35:20.934Z,68.71
2018-11-13T02:37:50.498Z,68.89
2018-11-13T02:40:20.161Z,68.23
2018-11-13T02:42:49.782Z,68.42
2018-11-13T02:45:20.344Z,68.59
2018-11-13T02:47:49.892Z,68.22
2018-11-13T02:50:20.555Z,67.45
2018-11-13T02:52:50.161Z,67.20
2018-11-13T02:55:19.769Z,67.70
2018-11-13T02:57:49.379Z,67.32
2018-11-13T03:00:20.359Z,67.18
2018-11-13T03:02:50.263Z,67.09
2018-11-13T03:05:20.796Z,67.53
2018-11-13T03:07:50.386Z,67.47
2018-11-13T03:10:20.861Z,66.92
2018-11-13T03:12:50.428Z,66.80
2018-11-13T03:15:20.926Z,66.04
2018-11-13T03:17:50.487Z,66.47
2018-11-13T03:20:20.654Z,66.48
2018-11-13T03:22:50.539Z,65.67
2018-11-13T03:25:22.127Z,66.28
2018-11-13T03:27:51.716Z,65.43
2018-11-13T03:30:22.457Z,65.01
2018-11-13T03:32:52.262Z,64.62
2018-11-13T03:35:21.844Z,64.97
2018-11-13T03:37:51.433Z,64.82
2018-11-13T03:40:21.079Z,65.06
2018-11-13T03:42:51.093Z,65.01
2018-11-13T03:45:20.818Z,64.26
2018-11-13T03:47:50.335Z,63.85
2018-11-13T03:50:20.981Z,64.98
2018-11-13T03:52:50.601Z,64.04
2018-11-13T03:55:20.804Z,64.58
2018-11-13T03:57:50.795Z,64.99
2018-11-13T04:00:21.803Z,64.78
2018-11-13T04:02:51.418Z,64.37
2018-11-13T04:05:21.744Z,65.10
2018-11-13T04:07:52.380Z,65.48
2018-11-13T04:10:22.394Z,65.58
2018-11-13T04:12:51.968Z,66.13
2018-11-13T04:15:23.495Z,65.64
2018-11-13T04:17:53.066Z,66.17
2018-11-13T04:20:23.273Z,66.14
2018-11-13T04:22:52.804Z,66.20
2018-11-13T04:25:22.415Z,66.40
2018-11-13T04:27:51.949Z,65.92
2018-11-13T04:30:21.481Z,66.01
2018-11-13T04:32:50.995Z,65.96
2018-11-13T04:35:20.553Z,66.37
2018-11-13T04:37:50.128Z,66.21
2018-11-13T04:40:20.745Z,66.75
2018-11-13T04:42:51.469Z,66.19
2018-11-13T04:45:22.438Z,66.47
2018-11-13T04:47:52.067Z,66.17
2018-11-13T04:50:22.524Z,65.80
2018-11-13T04:52:52.102Z,66.20
2018-11-13T04:55:21.681Z,65.94
2018-11-13T04:57:51.440Z,66.11
2018-11-13T05:00:22.238Z,65.81
2018-11-13T05:02:51.814Z,65.76
2018-11-13T05:05:22.303Z,65.74
2018-11-13T05:07:53.102Z,66.13
2018-11-13T05:10:22.803Z,66.24
2018-11-13T05:12:52.352Z,66.22
2018-11-13T05:15:21.919Z,66.70
2018-11-13T05:17:51.472Z,66.57
2018-11-13T05:20:21.018Z,65.96
2018-11-13T05:22:50.593Z,66.83
2018-11-13T05:25:21.204Z,66.07
2018-11-13T05:27:50.718Z,66.88
2018-11-13T05:30:22.379Z,66.08
2018-11-13T05:32:52.140Z,66.28
2018-11-13T05:35:22.424Z,66.23
2018-11-13T05:37:51.924Z,66.08
2018-11-13T05:40:23.531Z,66.00
2018-11-13T05:42:53.149Z,65.52
2018-11-13T05:45:24.708Z,65.38
2018-11-13T05:47:54.268Z,64.64
2018-11-13T05:50:23.795Z,64.64
2018-11-13T05:52:54.391Z,64.41
2018-11-13T05:55:23.887Z,64.43
2018-11-13T05:57:53.483Z,64.92
2018-11-13T06:00:28.158Z,64.69
2018-11-13T06:02:57.738Z,64.73
2018-11-13T06:05:27.351Z,64.42
2018-11-13T06:07:56.991Z,63.79
2018-11-13T06:10:26.741Z,63.49
2018-11-13T06:12:56.328Z,62.93
2018-11-13T06:15:25.909Z,63.48
2018-11-13T06:17:57.156Z,63.24
2018-11-13T06:20:26.724Z,63.05
2018-11-13T06:22:56.311Z,62.35
2018-11-13T06:25:27.110Z,62.00
2018-11-13T06:27:56.690Z,62.18
2018-11-13T06:30:26.723Z,62.14
2018-11-13T06:32:56.277Z,60.24
2018-11-13T06:35:25.852Z,60.48
2018-11-13T06:37:55.424Z,60.12
2018-11-13T06:40:24.927Z,60.27
2018-11-13T06:42:54.678Z,59.84
2018-11-13T06:45:24.452Z,59.87
2018-11-13T06:47:54.064Z,60.08
2018-11-13T06:50:23.647Z,59.23
2018-11-13T06:52:53.214Z,59.47
2018-11-13T06:55:33.311Z,59.44
2018-11-13T06:58:03.307Z,58.92
2018-11-13T07:00:32.937Z,58.43
2018-11-13T07:03:02.870Z,58.17
2018-11-13T07:05:32.480Z,58.62
2018-11-13T07:08:02.156Z,58.61
2018-11-13T07:10:31.753Z,58.64
2018-11-13T07:13:01.324Z,58.36
2018-11-13T07:15:31.779Z,58.63
2018-11-13T07:18:02.683Z,58.13
2018-11-13T07:20:33.572Z,57.98
2018-11-13T07:23:03.364Z,57.34
2018-11-13T07:25:33.071Z,57.66
2018-11-13T07:28:02.673Z,56.77
2018-11-13T07:30:32.321Z,56.73
2018-11-13T07:33:01.871Z,56.53
2018-11-13T07:35:31.595Z,55.81
2018-11-13T07:38:01.336Z,56.34
2018-11-13T07:40:31.233Z,56.01
2018-11-13T07:43:00.857Z,54.79
2018-11-13T07:45:30.442Z,53.81
2018-11-13T07:48:00.053Z,54.03
2018-11-13T07:50:29.600Z,53.50
2018-11-13T07:52:59.271Z,53.27
2018-11-13T07:55:28.779Z,52.93
2018-11-13T07:57:58.487Z,52.52
2018-11-13T08:00:28.104Z,52.48
2018-11-13T08:03:02.041Z,52.48
2018-11-13T08:05:31.661Z,52.44
2018-11-13T08:08:02.168Z,52.25
2018-11-13T08:10:31.836Z,51.88
2018-11-13T08:13:01.526Z,51.77
2018-11-13T08:15:31.121Z,51.84
2018-11-13T08:18:00.739Z,51.96
2018-11-13T08:20:30.411Z,52.32
2018-11-13T08:22:59.976Z,52.41
2018-11-13T08:25:29.855Z,51.49
2018-11-13T08:27:59.546Z,51.11
2018-11-13T08:30:29.048Z,50.92
2018-11-13T08:32:58.568Z,50.79
2018-11-13T08:35:28.160Z,51.01
2018-11-13T08:37:57.691Z,50.86
2018-11-13T08:40:27.396Z,50.94
2018-11-13T08:42:56.973Z,50.33
2018-11-13T08:45:26.516Z,49.81
2018-11-13T08:47:56.097Z,49.59
2018-11-13T08:50:25.677Z,50.32
2018-11-13T08:52:55.237Z,49.04
2018-11-13T08:55:24.840Z,48.88
2018-11-13T08:57:54.395Z,48.52
2018-11-13T09:00:24.052Z,49.20
2018-11-13T09:02:53.667Z,48.31
2018-11-13T09:05:23.496Z,47.65
2018-11-13T09:07:53.424Z,47.74
2018-11-13T09:10:23.099Z,47.75
2018-11-13T09:12:52.750Z,47.34
2018-11-13T09:15:22.876Z,46.77
2018-11-13T09:17:52.640Z,47.14
2018-11-13T09:20:22.250Z,46.41
2018-11-13T09:22:51.873Z,46.48
2018-11-13T09:25:22.019Z,46.58
2018-11-13T09:27:51.628Z,46.60
2018-11-13T09:30:22.173Z,45.53
2018-11-13T09:32:51.701Z,46.24
2018-11-13T09:35:21.285Z,46.16
2018-11-13T09:37:50.809Z,46.15
2018-11-13T09:40:21.253Z,46.18
2018-11-13T09:42:52.090Z,46.28
2018-11-13T09:45:21.796Z,45.57
2018-11-13T09:47:51.541Z,45.50
2018-11-13T09:50:21.732Z,45.58
2018-11-13T09:52:52.528Z,45.06
2018-11-13T09:55:23.045Z,44.95
2018-11-13T09:57:52.770Z,45.06
2018-11-13T10:00:24.672Z,45.67
2018-11-13T10:03:00.177Z,45.03
2018-11-13T10:05:29.231Z,45.89
2018-11-13T10:07:58.912Z,45.33
2018-11-13T10:10:28.531Z,45.09
2018-11-13T10:12:58.107Z,44.99
2018-11-13T10:15:29.103Z,45.65
2018-11-13T10:17:59.031Z,46.13
2018-11-13T10:20:28.639Z,45.80
2018-11-13T10:22:59.155Z,45.86
2018-11-13T10:25:29.059Z,45.35
2018-11-13T10:27:58.592Z,45.82
2018-11-13T10:30:28.164Z,45.74
2018-11-13T10:32:57.707Z,45.86
2018-11-13T10:35:27.589Z,45.21
2018-11-13T10:37:57.165Z,45.09
2018-11-13T10:40:26.791Z,45.68
2018-11-13T10:42:56.341Z,45.33
2018-11-13T10:45:27.343Z,45.38
2018-11-13T10:47:57.415Z,45.45
2018-11-13T10:50:27.581Z,45.01
2018-11-13T10:52:57.439Z,44.89
2018-11-13T10:55:27.019Z,45.35
2018-11-13T10:57:56.559Z,44.67
2018-11-13T11:00:31.108Z,45.22
2018-11-13T11:03:09.635Z,45.45
2018-11-13T11:05:39.161Z,46.97
2018-11-13T11:08:08.851Z,47.37
2018-11-13T11:10:38.383Z,47.95
2018-11-13T11:13:08.101Z,48.42
2018-11-13T11:15:37.611Z,48.30
2018-11-13T11:18:07.427Z,48.37
2018-11-13T11:20:37.077Z,48.87
2018-11-13T11:23:06.958Z,49.08
2018-11-13T11:25:36.462Z,48.42
2018-11-13T11:28:06.091Z,47.62
2018-11-13T11:30:35.640Z,47.20
2018-11-13T11:33:05.344Z,47.16
2018-11-13T11:35:34.911Z,47.28
2018-11-13T11:38:04.931Z,48.37
2018-11-13T11:40:34.589Z,48.85
2018-11-13T11:43:04.160Z,50.27
2018-11-13T11:45:34.078Z,50.18
2018-11-13T11:48:03.696Z,51.00
2018-11-13T11:50:33.347Z,50.54
2018-11-13T11:53:02.919Z,51.04
2018-11-13T11:55:32.638Z,50.78
2018-11-13T11:58:02.232Z,51.07
2018-11-13T12:00:33.399Z,50.95
2018-11-13T12:03:02.936Z,50.58
2018-11-13T12:05:32.577Z,51.30
2018-11-13T12:08:02.274Z,50.84
2018-11-13T12:10:31.899Z,51.65
2018-11-13T12:13:01.567Z,51.10
2018-11-13T12:15:31.442Z,51.06
2018-11-13T12:18:01.005Z,51.73
2018-11-13T12:20:30.595Z,51.92
2018-11-13T12:23:00.133Z,51.43
2018-11-13T12:25:29.708Z,52.05
2018-11-13T12:27:59.371Z,52.15
2018-11-13T12:30:29.105Z,52.02
2018-11-13T12:32:58.667Z,52.06
2018-11-13T12:35:28.704Z,52.19
2018-11-13T12:37:58.287Z,51.61
2018-11-13T12:40:27.899Z,51.65
2018-11-13T12:42:57.470Z,51.96
2018-11-13T12:45:27.050Z,52.38
2018-11-13T12:47:56.762Z,52.51
2018-11-13T12:50:30.468Z,52.05
2018-11-13T12:53:00.008Z,51.95
2018-11-13T12:55:29.624Z,52.21
2018-11-13T12:57:59.255Z,52.81
2018-11-13T13:00:28.850Z,52.18
2018-11-13T13:02:58.427Z,52.24
2018-11-13T13:05:28.088Z,52.82
2018-11-13T13:07:57.632Z,52.27
2018-11-13T13:10:27.236Z,52.55
2018-11-13T13:12:56.933Z,52.87
2018-11-13T13:15:26.586Z,52.38
2018-11-13T13:17:56.193Z,52.57
2018-11-13T13:20:26.463Z,52.76
2018-11-13T13:22:56.082Z,53.15
2018-11-13T13:25:25.704Z,53.53
2018-11-13T13:27:55.334Z,52.76
2018-11-13T13:30:25.968Z,52.99
2018-11-13T13:32:56.087Z,52.58
2018-11-13T13:35:49.461Z,52.55
2018-11-13T13:38:19.171Z,51.59
2018-11-13T13:40:50.110Z,51.06
2018-11-13T13:43:20.158Z,51.01
2018-11-13T13:45:50.155Z,51.48
2018-11-13T13:48:19.955Z,51.03
2018-11-13T13:50:49.607Z,51.76
2018-11-13T13:53:19.806Z,51.67
2018-11-13T13:55:49.835Z,52.02
2018-11-13T13:58:20.727Z,51.58
2018-11-13T14:00:50.570Z,52.17
2018-11-13T14:03:20.070Z,51.72
2018-11-13T14:05:49.642Z,52.29
2018-11-13T14:08:19.451Z,52.06
2018-11-13T14:10:49.207Z,52.39
2018-11-13T14:13:18.785Z,52.34
2018-11-13T14:15:48.483Z,52.92
2018-11-13T14:18:18.076Z,53.40
2018-11-13T14:20:47.778Z,53.84
2018-11-13T14:23:17.434Z,54.20
2018-11-13T14:25:47.092Z,54.09
2018-11-13T14:28:16.687Z,54.20
2018-11-13T14:30:46.228Z,54.55
2018-11-13T14:33:15.910Z,55.11
2018-11-13T14:35:45.584Z,54.96
2018-11-13T14:38:15.140Z,54.88
2018-11-13T14:40:45.829Z,55.12
2018-11-13T14:43:15.679Z,55.54
2018-11-13T14:45:45.528Z,56.08
2018-11-13T14:48:15.136Z,55.63
2018-11-13T14:50:44.875Z,55.75
2018-11-13T14:53:14.634Z,56.35
2018-11-13T14:55:45.327Z,56.05
2018-11-13T14:58:16.037Z,56.19
2018-11-13T15:00:45.681Z,56.67
2018-11-13T15:03:16.576Z,57.11
2018-11-13T15:05:46.178Z,56.91
2018-11-13T15:08:15.897Z,57.12
2018-11-13T15:10:47.657Z,56.98
2018-11-13T15:13:17.645Z,57.78
2018-11-13T15:15:47.475Z,57.87
2018-11-13T15:18:17.199Z,57.54
2018-11-13T15:20:47.455Z,58.10
2018-11-13T15:23:17.035Z,57.99
2018-11-13T15:25:46.648Z,58.70
2018-11-13T15:28:16.287Z,58.34
2018-11-13T15:30:49.332Z,58.95
2018-11-13T15:33:20.316Z,59.45
2018-11-13T15:35:49.907Z,58.77
2018-11-13T15:38:19.472Z,58.75
2018-11-13T15:40:49.071Z,59.58
2018-11-13T15:43:18.602Z,59.62
2018-11-13T15:45:48.227Z,59.29
2018-11-13T15:48:18.761Z,59.59
2018-11-13T15:50:49.672Z,60.15
2018-11-13T15:53:19.249Z,60.09
2018-11-13T15:55:48.834Z,59.94
2018-11-13T15:58:18.508Z,60.54
2018-11-13T16:00:48.057Z,60.48
2018-11-13T16:03:23.471Z,60.98
2018-11-13T16:05:54.202Z,61.69
2018-11-13T16:08:23.756Z,61.83
2018-11-13T16:10:53.335Z,61.51
2018-11-13T16:13:22.901Z,61.53
2018-11-13T16:15:52.500Z,61.87
2018-11-13T16:18:23.770Z,61.94
2018-11-13T16:20:53.378Z,62.34
2018-11-13T16:23:22.898Z,62.37
2018-11-13T16:25:52.486Z,61.58
2018-11-13T16:28:22.071Z,62.31
2018-11-13T16:30:51.761Z,62.21
2018-11-13T16:33:21.227Z,62.25
2018-11-13T16:35:50.728Z,62.05
2018-11-13T16:38:20.521Z,62.92
2018-11-13T16:40:49.935Z,63.06
2018-11-13T16:43:19.452Z,63.23
2018-11-13T16:45:49.028Z,63.17
2018-11-13T16:48:18.694Z,63.26
2018-11-13T16:50:49.987Z,63.10
2018-11-13T16:53:17.743Z,63.61
2018-11-13T16:55:52.340Z,64.31
2018-11-13T16:58:21.919Z,64.25
2018-11-13T17:00:51.454Z,64.90
2018-11-13T17:03:21.099Z,65.16
2018-11-13T17:05:50.641Z,64.41
2018-11-13T17:08:20.241Z,64.62
2018-11-13T17:10:49.811Z,64.66
2018-11-13T17:13:19.389Z,65.40
2018-11-13T17:15:49.053Z,65.82
2018-11-13T17:18:18.591Z,66.10
2018-11-13T17:20:48.136Z,66.48
2018-11-13T17:23:17.678Z,66.53
2018-11-13T17:25:47.225Z,66.63
2018-11-13T17:28:16.818Z,67.22
2018-11-13T17:30:46.418Z,67.15
2018-11-13T17:33:15.942Z,67.44
2018-11-13T17:35:45.515Z,66.93
2018-11-13T17:38:15.052Z,67.33
2018-11-13T17:40:44.636Z,67.10
2018-11-13T17:43:14.167Z,67.51
2018-11-13T17:45:43.703Z,66.93
2018-11-13T17:48:13.308Z,67.26
2018-11-13T17:50:43.643Z,67.54
2018-11-13T17:53:13.663Z,67.83
2018-11-13T17:55:43.230Z,67.60
2018-11-13T17:58:14.380Z,68.04
2018-11-13T18:00:45.364Z,68.32
2018-11-13T18:03:15.945Z,68.06
2018-11-13T18:05:46.254Z,68.13
2018-11-13T18:08:15.790Z,68.09
2018-11-13T18:10:46.327Z,68.98
2018-11-13T18:13:16.015Z,69.09
2018-11-13T18:15:45.651Z,68.99
2018-11-13T18:18:15.187Z,69.63
2018-11-13T18:20:44.791Z,69.84
2018-11-13T18:23:14.371Z,69.92
2018-11-13T18:25:43.950Z,69.28
2018-11-13T18:28:13.570Z,69.16
2018-11-13T18:30:46.167Z,69.13
2018-11-13T18:33:15.755Z,68.92
2018-11-13T18:35:45.304Z,68.94
2018-11-13T18:38:15.741Z,69.50
2018-11-13T18:40:45.217Z,69.17
2018-11-13T18:43:14.783Z,69.35
2018-11-13T18:45:44.448Z,68.66
2018-11-13T18:48:13.994Z,69.13
2018-11-13T18:50:45.615Z,68.92
2018-11-13T18:53:15.232Z,69.05
2018-11-13T18:55:44.762Z,68.90
2018-11-13T18:58:14.365Z,68.62
2018-11-13T19:00:43.940Z,68.20
2018-11-13T19:03:13.887Z,68.46
2018-11-13T19:05:43.470Z,67.81
2018-11-13T19:08:13.007Z,67.57
2018-11-13T19:10:44.127Z,67.50
2018-11-13T19:13:16.803Z,67.19
2018-11-13T19:15:49.156Z,67.28
2018-11-13T19:18:19.367Z,66.96
2018-11-13T19:20:48.919Z,67.05
2018-11-13T19:23:18.932Z,67.52
2018-11-13T19:25:48.430Z,67.09
2018-11-13T19:28:18.005Z,67.39
2018-11-13T19:30:47.542Z,67.57
2018-11-13T19:33:17.107Z,66.99
2018-11-13T19:35:46.802Z,67.00
2018-11-13T19:38:16.346Z,66.76
2018-11-13T19:40:45.890Z,67.40
2018-11-13T19:43:16.271Z,67.15
2018-11-13T19:45:45.494Z,67.41
2018-11-13T19:48:15.091Z,66.93
2018-11-13T19:50:44.665Z,67.14
2018-11-13T19:53:14.228Z,66.63
2018-11-13T19:55:43.765Z,66.90
2018-11-13T19:58:13.296Z,66.81
2018-11-13T20:00:42.895Z,66.96
2018-11-13T20:03:12.547Z,67.30
2018-11-13T20:05:42.147Z,66.57
2018-11-13T20:08:11.720Z,66.81
2018-11-13T20:10:41.435Z,66.65
2018-11-13T20:13:11.379Z,67.16
2018-11-13T20:15:41.161Z,66.89
2018-11-13T20:18:10.696Z,66.53
2018-11-13T20:20:40.295Z,67.04
2018-11-13T20:23:10.553Z,66.46
2018-11-13T20:25:40.040Z,66.40
2018-11-13T20:28:09.595Z,66.16
2018-11-13T20:30:40.540Z,66.82
2018-11-13T20:33:10.195Z,67.04
2018-11-13T20:35:39.711Z,66.47
2018-11-13T20:38:09.368Z,66.51
2018-11-13T20:40:39.221Z,66.40
2018-11-13T20:43:11.322Z,66.80
2018-11-13T20:45:41.289Z,66.67
2018-11-13T20:48:10.815Z,66.72
2018-11-13T20:50:40.351Z,66.19
2018-11-13T20:53:09.864Z,66.40
2018-11-13T20:55:39.487Z,66.53
2018-11-13T20:58:08.976Z,66.41
2018-11-13T21:00:38.538Z,66.39
2018-11-13T21:03:08.480Z,66.31
2018-11-13T21:05:38.007Z,66.89
2018-11-13T21:08:07.569Z,66.72
2018-11-13T21:10:38.595Z,66.18
2018-11-13T21:13:08.900Z,66.68
2018-11-13T21:15:38.451Z,66.38
2018-11-13T21:18:08.092Z,65.98
2018-11-13T21:20:37.665Z,66.21
2018-11-13T21:23:07.163Z,66.36
2018-11-13T21:25:36.721Z,66.48
2018-11-13T21:28:06.383Z,66.59
2018-11-13T21:30:36.023Z,66.39
2018-11-13T21:33:06.078Z,66.46
2018-11-13T21:35:35.643Z,66.01
2018-11-13T21:38:05.580Z,66.71
2018-11-13T21:40:35.152Z,65.83
2018-11-13T21:43:04.836Z,66.58
2018-11-13T21:45:34.376Z,65.81
2018-11-13T21:48:03.943Z,66.35
2018-11-13T21:50:33.486Z,66.01
2018-11-13T21:53:03.039Z,66.33
2018-11-13T21:55:32.658Z,65.79
2018-11-13T21:58:02.147Z,65.87
2018-11-13T22:00:33.411Z,65.81
2018-11-13T22:03:04.216Z,65.75
2018-11-13T22:05:34.982Z,65.40
2018-11-13T22:08:05.003Z,66.35
2018-11-13T22:10:34.566Z,66.00
2018-11-13T22:13:04.194Z,66.30
2018-11-13T22:15:33.759Z,66.35
2018-11-13T22:18:03.303Z,65.79
2018-11-13T22:20:32.859Z,65.78
2018-11-13T22:23:02.370Z,65.90
2018-11-13T22:25:31.915Z,65.84
2018-11-13T22:28:01.475Z,66.43
2018-11-13T22:30:32.050Z,66.13
2018-11-13T22:33:01.722Z,66.05
2018-11-13T22:35:31.318Z,65.98
2018-11-13T22:38:00.850Z,66.21
2018-11-13T22:40:30.359Z,66.53
2018-11-13T22:43:00.473Z,66.17
2018-11-13T22:45:30.347Z,66.08
2018-11-13T22:48:00.064Z,66.61
2018-11-13T22:50:31.727Z,66.22
2018-11-13T22:53:01.621Z,65.54
2018-11-13T22:55:31.186Z,65.98
2018-11-13T22:58:01.648Z,65.68
2018-11-13T23:00:47.448Z,65.82
2018-11-13T23:03:17.651Z,65.53
2018-11-13T23:05:48.072Z,65.70
2018-11-13T23:08:18.895Z,66.16
2018-11-13T23:10:49.428Z,65.65
2018-11-13T23:13:18.960Z,65.62
2018-11-13T23:15:48.516Z,65.24
2018-11-13T23:18:18.099Z,65.48
2018-11-13T23:20:47.608Z,65.87
2018-11-13T23:23:17.135Z,65.53
2018-11-13T23:25:46.702Z,65.50
2018-11-13T23:28:16.246Z,66.01
2018-11-13T23:30:45.828Z,66.08
2018-11-13T23:33:15.335Z,65.71
2018-11-13T23:35:44.898Z,66.04
2018-11-13T23:38:14.403Z,65.25
2018-11-13T23:40:43.944Z,65.20
2018-11-13T23:43:13.470Z,66.06
2018-11-13T23:45:43.017Z,65.41
2018-11-13T23:48:12.559Z,65.80
2018-11-13T23:50:42.115Z,65.69
2018-11-13T23:53:11.641Z,65.98
2018-11-13T23:55:41.238Z,65.30
2018-11-13T23:58:10.733Z,65.74
