createdAt,value
2022-08-19T00:02:11.401Z,22.9
2022-08-19T00:21:48.275Z,22.8
2022-08-19T00:42:10.393Z,22.8
2022-08-19T01:01:48.163Z,22.8
2022-08-19T01:21:48.107Z,22.7
2022-08-19T01:41:49.759Z,22.7
2022-08-19T02:01:48.234Z,22.6
2022-08-19T02:21:49.110Z,22.4
2022-08-19T02:41:48.108Z,22.4
2022-08-19T03:02:37.477Z,22.5
2022-08-19T03:22:54.199Z,22.3
2022-08-19T03:41:48.160Z,22.4
2022-08-19T04:02:08.968Z,22.3
2022-08-19T04:22:10.630Z,22.3
2022-08-19T04:41:48.853Z,22.2
2022-08-19T05:41:48.334Z,22.3
2022-08-19T06:02:09.439Z,22.3
2022-08-19T06:22:07.487Z,22.3
2022-08-19T06:41:51.782Z,22.2
2022-08-19T07:01:49.101Z,21.4
2022-08-19T08:41:49.711Z,21.8
2022-08-19T10:01:50.601Z,22.1
2022-08-19T11:22:10.796Z,22.1
2022-08-19T11:41:49.083Z,21.8
2022-08-19T12:02:33.601Z,21.8
2022-08-19T12:22:11.227Z,21.9
2022-08-19T12:42:11.057Z,22.2
2022-08-19T13:02:11.267Z,22.2
2022-08-19T13:22:13.116Z,22.2
2022-08-19T13:42:33.053Z,22.2
2022-08-19T14:02:10.796Z,22.2
2022-08-19T14:42:54.984Z,22.3
2022-08-19T15:02:35.369Z,22.3
2022-08-19T15:22:10.619Z,22.3
2022-08-19T15:41:48.907Z,22.4
2022-08-19T16:02:11.515Z,22.4
2022-08-19T16:21:48.903Z,22.3
2022-08-19T16:41:48.544Z,22.5
2022-08-19T17:01:47.242Z,22.6
2022-08-19T17:22:11.401Z,22.5
2022-08-19T17:41:49.313Z,22.5
2022-08-19T18:02:04.159Z,22.5
2022-08-19T18:22:11.111Z,22.5
2022-08-19T18:41:48.563Z,22.5
2022-08-19T19:01:48.675Z,22.4
2022-08-19T19:22:33.488Z,22.5
2022-08-19T19:41:49.024Z,22.5
2022-08-19T20:01:50.331Z,22.4
2022-08-19T20:22:54.627Z,22.3
2022-08-19T20:42:10.502Z,22.2
2022-08-19T21:01:49.889Z,22.1
2022-08-19T21:21:49.523Z,21.5
2022-08-19T21:41:49.171Z,21.7
2022-08-19T22:02:41.828Z,21.5
2022-08-19T22:22:32.669Z,21.4
2022-08-19T22:41:48.395Z,21.4
2022-08-19T23:01:49.223Z,21.2
2022-08-19T23:21:49.023Z,21
2022-08-19T23:41:49.385Z,21
