createdAt,value
2022-11-17T00:00:12.524Z,91.27
2022-11-17T00:01:12.528Z,91.17
2022-11-17T00:02:12.497Z,91.06
2022-11-17T00:03:12.462Z,91.06
2022-11-17T00:04:12.452Z,90.96
2022-11-17T00:05:12.471Z,91.17
2022-11-17T00:06:12.452Z,91.17
2022-11-17T00:07:12.548Z,91.06
2022-11-17T00:08:12.409Z,91.17
2022-11-17T00:09:12.384Z,91.27
2022-11-17T00:10:12.388Z,91.27
2022-11-17T00:11:12.411Z,91.38
2022-11-17T00:12:12.343Z,91.47
2022-11-17T00:13:12.345Z,91.58
2022-11-17T00:14:12.366Z,91.68
2022-11-17T00:15:12.313Z,91.58
2022-11-17T00:16:12.321Z,91.58
2022-11-17T00:17:12.350Z,91.68
2022-11-17T00:18:12.272Z,91.89
2022-11-17T00:19:12.263Z,91.99
2022-11-17T00:20:12.288Z,91.89
2022-11-17T00:21:12.256Z,91.68
2022-11-17T00:22:12.237Z,91.68
2022-11-17T00:23:12.222Z,91.78
2022-11-17T00:24:12.212Z,91.78
2022-11-17T00:25:12.218Z,91.78
2022-11-17T00:26:12.220Z,91.78
2022-11-17T00:27:12.194Z,91.89
2022-11-17T00:28:12.168Z,91.89
2022-11-17T00:29:12.170Z,91.78
2022-11-17T00:30:12.150Z,91.47
2022-11-17T00:31:12.168Z,91.27
2022-11-17T00:32:12.126Z,91.17
2022-11-17T00:33:12.110Z,91.17
2022-11-17T00:34:12.106Z,90.96
2022-11-17T00:35:12.093Z,91.06
2022-11-17T00:36:12.091Z,91.17
2022-11-17T00:37:12.107Z,91.38
2022-11-17T00:38:12.057Z,91.58
2022-11-17T00:39:12.027Z,91.58
2022-11-17T00:40:12.008Z,91.58
2022-11-17T00:41:12.050Z,91.47
2022-11-17T00:42:12.024Z,91.47
2022-11-17T00:43:12.021Z,91.38
2022-11-17T00:44:11.968Z,91.17
2022-11-17T00:45:11.957Z,91.27
2022-11-17T00:46:11.958Z,91.38
2022-11-17T00:47:11.960Z,91.27
2022-11-17T00:48:11.943Z,91.27
2022-11-17T00:49:11.938Z,91.17
2022-11-17T00:50:11.937Z,91.27
2022-11-17T00:51:11.899Z,91.47
2022-11-17T00:52:11.899Z,91.58
2022-11-17T00:53:11.885Z,91.58
2022-11-17T00:54:11.896Z,91.68
2022-11-17T00:55:11.952Z,91.99
2022-11-17T00:56:11.842Z,91.99
2022-11-17T00:57:11.829Z,91.99
2022-11-17T00:58:11.822Z,92.30
2022-11-17T00:59:11.827Z,92.30
2022-11-17T01:00:11.826Z,92.20
2022-11-17T01:01:11.814Z,91.99
2022-11-17T01:02:11.764Z,91.89
2022-11-17T01:03:11.743Z,91.58
2022-11-17T01:04:11.755Z,91.47
2022-11-17T01:05:11.775Z,91.38
2022-11-17T01:06:11.704Z,91.27
2022-11-17T01:07:11.781Z,91.27
2022-11-17T01:08:11.695Z,91.27
2022-11-17T01:09:11.676Z,91.58
2022-11-17T01:10:11.664Z,91.58
2022-11-17T01:11:11.688Z,91.68
2022-11-17T01:12:11.674Z,91.47
2022-11-17T01:13:11.668Z,91.47
2022-11-17T01:14:11.629Z,91.38
2022-11-17T01:15:11.626Z,91.47
2022-11-17T01:16:11.639Z,91.58
2022-11-17T01:17:11.609Z,91.58
2022-11-17T01:18:11.602Z,91.58
2022-11-17T01:19:11.557Z,91.58
2022-11-17T01:20:11.562Z,91.47
2022-11-17T01:21:11.560Z,91.27
2022-11-17T01:22:11.592Z,91.17
2022-11-17T01:23:11.549Z,90.96
2022-11-17T01:24:11.518Z,90.96
2022-11-17T01:25:11.502Z,91.06
2022-11-17T01:26:11.489Z,91.17
2022-11-17T01:27:11.504Z,91.17
2022-11-17T01:28:11.499Z,91.17
2022-11-17T01:29:11.439Z,91.11
2022-11-17T01:30:11.466Z,91.31
2022-11-17T01:31:11.433Z,91.52
2022-11-17T01:32:11.413Z,91.62
2022-11-17T01:33:11.410Z,91.93
2022-11-17T01:34:11.441Z,92.14
2022-11-17T01:35:11.379Z,92.34
2022-11-17T01:36:11.414Z,92.44
2022-11-17T01:37:11.359Z,92.34
2022-11-17T01:38:11.353Z,92.14
2022-11-17T01:39:11.332Z,92.14
2022-11-17T01:40:11.312Z,92.44
2022-11-17T01:41:11.345Z,92.65
2022-11-17T01:42:11.322Z,92.65
2022-11-17T01:43:11.274Z,92.44
2022-11-17T01:44:11.280Z,92.24
2022-11-17T01:45:11.272Z,92.24
2022-11-17T01:46:11.274Z,92.14
2022-11-17T01:47:11.288Z,92.03
2022-11-17T01:48:11.254Z,92.14
2022-11-17T01:49:11.226Z,92.03
2022-11-17T01:50:11.226Z,92.03
2022-11-17T01:51:11.185Z,92.14
2022-11-17T01:52:11.218Z,92.14
2022-11-17T01:53:11.219Z,92.03
2022-11-17T01:54:11.166Z,92.14
2022-11-17T01:55:11.181Z,92.49
2022-11-17T01:56:11.142Z,92.80
2022-11-17T01:57:11.134Z,92.80
2022-11-17T01:58:11.126Z,92.49
2022-11-17T01:59:11.096Z,92.49
2022-11-17T02:00:11.132Z,92.59
2022-11-17T02:01:11.129Z,92.69
2022-11-17T02:02:11.101Z,92.49
2022-11-17T02:03:11.058Z,92.38
2022-11-17T02:04:11.049Z,92.18
2022-11-17T02:05:11.019Z,92.08
2022-11-17T02:06:11.037Z,91.66
2022-11-17T02:07:11.099Z,91.66
2022-11-17T02:08:10.989Z,91.46
2022-11-17T02:09:10.989Z,91.56
2022-11-17T02:10:11.024Z,91.40
2022-11-17T02:11:10.989Z,91.71
2022-11-17T02:12:10.982Z,91.71
2022-11-17T02:13:10.945Z,91.60
2022-11-17T02:14:10.917Z,91.81
2022-11-17T02:15:10.923Z,91.81
2022-11-17T02:16:10.910Z,91.91
2022-11-17T02:17:14.302Z,92.02
2022-11-17T02:18:10.860Z,91.71
2022-11-17T02:19:10.883Z,91.60
2022-11-17T02:20:10.870Z,91.71
2022-11-17T02:21:10.857Z,91.71
2022-11-17T02:22:10.850Z,91.91
2022-11-17T02:23:10.856Z,92.02
2022-11-17T02:24:10.812Z,92.12
2022-11-17T02:25:10.785Z,92.22
2022-11-17T02:26:10.797Z,92.22
2022-11-17T02:27:10.766Z,92.12
2022-11-17T02:28:10.815Z,92.12
2022-11-17T02:29:10.756Z,92.02
2022-11-17T02:30:10.732Z,91.91
2022-11-17T02:31:10.756Z,91.81
2022-11-17T02:32:10.702Z,91.60
2022-11-17T02:33:10.734Z,91.71
2022-11-17T02:34:10.717Z,91.71
2022-11-17T02:35:10.772Z,91.19
2022-11-17T02:36:10.694Z,90.99
2022-11-17T02:37:10.660Z,91.09
2022-11-17T02:38:10.634Z,91.30
2022-11-17T02:39:10.636Z,91.09
2022-11-17T02:40:10.604Z,90.88
2022-11-17T02:41:10.668Z,91.09
2022-11-17T02:42:10.602Z,91.50
2022-11-17T02:43:10.574Z,91.71
2022-11-17T02:44:10.583Z,91.40
2022-11-17T02:45:10.568Z,91.40
2022-11-17T02:46:10.607Z,91.46
2022-11-17T02:47:10.545Z,91.36
2022-11-17T02:48:10.523Z,91.36
2022-11-17T02:49:10.519Z,91.36
2022-11-17T02:50:10.554Z,91.05
2022-11-17T02:51:10.508Z,91.05
2022-11-17T02:52:10.511Z,90.67
2022-11-17T02:53:10.480Z,90.99
2022-11-17T02:54:10.448Z,91.30
2022-11-17T02:55:10.451Z,91.40
2022-11-17T02:56:10.431Z,91.30
2022-11-17T02:57:10.482Z,90.84
2022-11-17T02:58:10.410Z,90.73
2022-11-17T02:59:10.402Z,90.73
2022-11-17T03:00:10.398Z,90.64
2022-11-17T03:01:10.413Z,90.53
2022-11-17T03:02:10.402Z,90.33
2022-11-17T03:03:10.410Z,90.33
2022-11-17T03:04:10.329Z,90.01
2022-11-17T03:05:10.332Z,89.91
2022-11-17T03:06:10.330Z,89.87
2022-11-17T03:07:10.394Z,89.77
2022-11-17T03:08:10.286Z,89.67
2022-11-17T03:09:10.300Z,89.77
2022-11-17T03:10:10.298Z,89.67
2022-11-17T03:11:10.281Z,89.56
2022-11-17T03:12:10.254Z,89.77
2022-11-17T03:13:10.246Z,89.67
2022-11-17T03:14:10.267Z,89.46
2022-11-17T03:15:10.268Z,89.36
2022-11-17T03:16:10.233Z,89.46
2022-11-17T03:17:10.211Z,89.46
2022-11-17T03:18:10.195Z,89.46
2022-11-17T03:19:10.159Z,89.46
2022-11-17T03:20:10.155Z,89.46
2022-11-17T03:21:10.202Z,89.67
2022-11-17T03:22:10.122Z,89.97
2022-11-17T03:23:10.112Z,90.18
2022-11-17T03:24:10.151Z,89.97
2022-11-17T03:25:10.124Z,90.08
2022-11-17T03:26:10.085Z,90.18
2022-11-17T03:27:10.106Z,90.18
2022-11-17T03:28:10.103Z,89.97
2022-11-17T03:29:10.054Z,89.97
2022-11-17T03:30:10.040Z,90.08
2022-11-17T03:31:10.037Z,90.08
2022-11-17T03:32:10.035Z,89.97
2022-11-17T03:33:10.038Z,89.87
2022-11-17T03:34:10.008Z,89.87
2022-11-17T03:35:10.001Z,90.08
2022-11-17T03:36:09.964Z,89.97
2022-11-17T03:37:09.978Z,89.87
2022-11-17T03:38:09.944Z,89.87
2022-11-17T03:39:09.974Z,89.77
2022-11-17T03:40:09.947Z,89.05
2022-11-17T03:41:09.897Z,89.05
2022-11-17T03:42:09.888Z,89.61
2022-11-17T03:43:09.912Z,89.71
2022-11-17T03:44:09.869Z,89.71
2022-11-17T03:45:09.907Z,89.91
2022-11-17T03:46:09.857Z,90.01
2022-11-17T03:47:09.858Z,90.12
2022-11-17T03:48:09.838Z,89.61
2022-11-17T03:49:09.828Z,89.71
2022-11-17T03:50:09.840Z,89.91
2022-11-17T03:51:09.860Z,90.01
2022-11-17T03:52:09.798Z,89.91
2022-11-17T03:53:09.781Z,90.01
2022-11-17T03:54:09.788Z,89.91
2022-11-17T03:55:09.753Z,90.26
2022-11-17T03:56:09.777Z,90.57
2022-11-17T03:57:09.720Z,90.67
2022-11-17T03:58:09.702Z,90.57
2022-11-17T03:59:09.724Z,90.67
2022-11-17T04:00:09.681Z,90.37
2022-11-17T04:01:09.672Z,90.67
2022-11-17T04:02:09.775Z,90.67
2022-11-17T04:03:09.660Z,90.88
2022-11-17T04:04:09.687Z,91.09
2022-11-17T04:05:09.652Z,91.09
2022-11-17T04:06:09.612Z,90.99
2022-11-17T04:07:09.636Z,90.88
2022-11-17T04:08:09.677Z,90.99
2022-11-17T04:09:09.610Z,90.82
2022-11-17T04:10:09.577Z,91.09
2022-11-17T04:11:09.587Z,91.19
2022-11-17T04:12:09.544Z,91.19
2022-11-17T04:13:09.536Z,90.92
2022-11-17T04:14:09.568Z,91.09
2022-11-17T04:15:09.505Z,91.30
2022-11-17T04:16:09.513Z,90.99
2022-11-17T04:17:09.475Z,90.88
2022-11-17T04:18:09.505Z,91.09
2022-11-17T04:19:09.508Z,91.30
2022-11-17T04:20:09.468Z,90.99
2022-11-17T04:21:09.483Z,90.67
2022-11-17T04:22:09.478Z,90.78
2022-11-17T04:23:09.418Z,90.78
2022-11-17T04:24:09.429Z,90.57
2022-11-17T04:25:09.407Z,90.47
2022-11-17T04:26:09.409Z,90.16
2022-11-17T04:27:09.376Z,90.57
2022-11-17T04:28:09.420Z,90.78
2022-11-17T04:29:09.346Z,90.99
2022-11-17T04:30:09.377Z,90.67
2022-11-17T04:31:09.383Z,90.47
2022-11-17T04:32:09.343Z,90.16
2022-11-17T04:33:09.297Z,90.37
2022-11-17T04:34:09.331Z,90.43
2022-11-17T04:35:09.268Z,90.01
2022-11-17T04:36:09.269Z,89.91
2022-11-17T04:37:09.269Z,89.65
2022-11-17T04:38:09.286Z,89.75
2022-11-17T04:39:09.349Z,89.85
2022-11-17T04:40:09.210Z,90.26
2022-11-17T04:41:09.213Z,90.37
2022-11-17T04:42:09.200Z,90.47
2022-11-17T04:43:09.200Z,90.37
2022-11-17T04:44:09.206Z,90.06
2022-11-17T04:45:09.202Z,89.85
2022-11-17T04:46:09.157Z,89.75
2022-11-17T04:47:09.182Z,89.79
2022-11-17T04:48:09.134Z,90.31
2022-11-17T04:49:09.127Z,90.51
2022-11-17T04:50:09.106Z,90.51
2022-11-17T04:51:09.126Z,90.82
2022-11-17T04:52:09.072Z,90.82
2022-11-17T04:53:09.112Z,90.72
2022-11-17T04:54:09.053Z,90.31
2022-11-17T04:55:09.089Z,90.31
2022-11-17T04:56:09.038Z,90.31
2022-11-17T04:57:09.039Z,90.41
2022-11-17T04:58:10.941Z,90.61
2022-11-17T04:59:09.016Z,91.03
2022-11-17T05:00:09.003Z,90.72
2022-11-17T05:01:09.019Z,90.72
2022-11-17T05:02:09.021Z,90.92
2022-11-17T05:03:08.945Z,90.82
2022-11-17T05:04:08.952Z,90.37
2022-11-17T05:05:08.956Z,90.37
2022-11-17T05:06:08.964Z,90.37
2022-11-17T05:07:09.008Z,90.26
2022-11-17T05:08:08.921Z,90.37
2022-11-17T05:09:08.921Z,89.95
2022-11-17T05:10:08.871Z,89.75
2022-11-17T05:11:08.926Z,89.95
2022-11-17T05:12:08.838Z,90.26
2022-11-17T05:13:08.896Z,89.85
2022-11-17T05:14:08.896Z,89.85
2022-11-17T05:15:08.833Z,89.95
2022-11-17T05:16:08.809Z,89.75
2022-11-17T05:17:10.583Z,89.85
2022-11-17T05:18:08.805Z,90.16
2022-11-17T05:19:08.881Z,90.26
2022-11-17T05:20:08.786Z,90.06
2022-11-17T05:21:08.772Z,90.06
2022-11-17T05:22:08.754Z,89.85
2022-11-17T05:23:08.787Z,89.75
2022-11-17T05:24:08.722Z,89.65
2022-11-17T05:25:08.715Z,89.75
2022-11-17T05:26:08.702Z,89.95
2022-11-17T05:27:08.703Z,89.75
2022-11-17T05:28:08.686Z,89.65
2022-11-17T05:29:08.709Z,89.40
2022-11-17T05:30:08.668Z,89.40
2022-11-17T05:31:08.646Z,89.29
2022-11-17T05:32:08.650Z,89.19
2022-11-17T05:33:08.638Z,89.19
2022-11-17T05:34:08.658Z,88.89
2022-11-17T05:35:08.630Z,88.78
2022-11-17T05:36:08.592Z,88.78
2022-11-17T05:37:08.556Z,88.78
2022-11-17T05:38:08.596Z,89.34
2022-11-17T05:39:08.588Z,89.13
2022-11-17T05:40:08.552Z,89.23
2022-11-17T05:41:08.518Z,89.44
2022-11-17T05:42:08.508Z,89.44
2022-11-17T05:43:08.487Z,89.23
2022-11-17T05:44:08.489Z,89.23
2022-11-17T05:45:08.559Z,89.34
2022-11-17T05:46:08.471Z,89.23
2022-11-17T05:47:08.437Z,89.23
2022-11-17T05:48:08.417Z,89.23
2022-11-17T05:49:08.407Z,89.54
2022-11-17T05:50:08.435Z,89.23
2022-11-17T05:51:08.479Z,89.09
2022-11-17T05:52:08.434Z,89.03
2022-11-17T05:53:08.370Z,89.34
2022-11-17T05:54:08.372Z,89.34
2022-11-17T05:55:08.362Z,89.23
2022-11-17T05:56:08.328Z,89.23
2022-11-17T05:57:08.409Z,89.44
2022-11-17T05:58:08.362Z,89.23
2022-11-17T05:59:08.290Z,89.23
2022-11-17T06:00:08.321Z,89.34
2022-11-17T06:01:08.276Z,89.44
2022-11-17T06:02:08.259Z,89.29
2022-11-17T06:03:08.291Z,89.44
2022-11-17T06:04:08.346Z,89.50
2022-11-17T06:05:08.281Z,89.29
2022-11-17T06:06:08.246Z,89.09
2022-11-17T06:07:08.215Z,88.99
2022-11-17T06:08:08.205Z,89.09
2022-11-17T06:09:08.182Z,89.09
2022-11-17T06:10:08.216Z,88.99
2022-11-17T06:11:08.192Z,89.09
2022-11-17T06:12:08.162Z,89.19
2022-11-17T06:13:08.147Z,89.19
2022-11-17T06:14:08.113Z,89.09
2022-11-17T06:15:08.133Z,88.99
2022-11-17T06:16:08.119Z,88.89
2022-11-17T06:17:08.148Z,88.89
2022-11-17T06:18:08.116Z,88.99
2022-11-17T06:19:08.055Z,89.09
2022-11-17T06:20:08.072Z,89.09
2022-11-17T06:21:08.056Z,88.99
2022-11-17T06:22:13.143Z,89.09
2022-11-17T06:23:09.036Z,89.19
2022-11-17T06:24:08.108Z,89.50
2022-11-17T06:25:08.040Z,88.89
2022-11-17T06:26:08.000Z,88.99
2022-11-17T06:27:08.010Z,89.19
2022-11-17T06:28:08.012Z,89.40
2022-11-17T06:29:07.956Z,89.19
2022-11-17T06:30:07.969Z,89.09
2022-11-17T06:31:08.007Z,88.89
2022-11-17T06:32:07.926Z,88.68
2022-11-17T06:33:07.924Z,88.57
2022-11-17T06:34:07.901Z,88.57
2022-11-17T06:35:07.912Z,88.68
2022-11-17T06:36:07.917Z,88.92
2022-11-17T06:37:07.884Z,88.99
2022-11-17T06:38:07.867Z,88.68
2022-11-17T06:39:07.844Z,88.92
2022-11-17T06:40:07.839Z,88.92
2022-11-17T06:41:11.913Z,89.13
2022-11-17T06:42:07.820Z,89.19
2022-11-17T06:43:07.811Z,89.09
2022-11-17T06:44:07.782Z,88.72
2022-11-17T06:45:07.786Z,88.82
2022-11-17T06:46:07.831Z,89.34
2022-11-17T06:47:07.796Z,89.23
2022-11-17T06:48:07.797Z,89.54
2022-11-17T06:49:07.734Z,89.58
2022-11-17T06:50:07.965Z,89.89
2022-11-17T06:51:07.725Z,89.69
2022-11-17T06:52:07.733Z,90.20
2022-11-17T06:53:07.772Z,90.10
2022-11-17T06:54:07.744Z,90.20
2022-11-17T06:55:07.675Z,90.16
2022-11-17T06:56:07.705Z,90.06
2022-11-17T06:57:07.677Z,90.37
2022-11-17T06:58:07.702Z,90.67
2022-11-17T06:59:07.714Z,90.37
2022-11-17T07:00:07.621Z,90.37
2022-11-17T07:01:07.679Z,90.57
2022-11-17T07:02:07.638Z,90.26
2022-11-17T07:03:07.608Z,90.57
2022-11-17T07:04:07.715Z,90.78
2022-11-17T07:05:07.590Z,90.67
2022-11-17T07:06:07.568Z,90.57
2022-11-17T07:07:07.609Z,90.47
2022-11-17T07:08:08.422Z,90.67
2022-11-17T07:09:07.527Z,90.67
2022-11-17T07:10:07.559Z,90.67
2022-11-17T07:11:07.548Z,90.57
2022-11-17T07:12:07.514Z,90.37
2022-11-17T07:13:07.497Z,90.37
2022-11-17T07:14:07.465Z,90.47
2022-11-17T07:15:07.546Z,90.67
2022-11-17T07:16:07.497Z,90.78
2022-11-17T07:17:07.461Z,90.57
2022-11-17T07:18:07.416Z,90.99
2022-11-17T07:19:07.419Z,90.41
2022-11-17T07:20:07.602Z,91.13
2022-11-17T07:21:08.475Z,91.54
2022-11-17T07:22:07.407Z,91.03
2022-11-17T07:23:07.385Z,91.03
2022-11-17T07:24:07.341Z,91.96
2022-11-17T07:25:07.434Z,91.75
2022-11-17T07:26:07.340Z,91.75
2022-11-17T07:27:07.328Z,91.96
2022-11-17T07:28:07.322Z,91.85
2022-11-17T07:29:07.278Z,91.96
2022-11-17T07:30:07.307Z,92.06
2022-11-17T07:31:07.267Z,92.16
2022-11-17T07:32:07.271Z,92.68
2022-11-17T07:33:07.309Z,92.78
2022-11-17T07:34:08.103Z,92.27
2022-11-17T07:35:07.226Z,92.57
2022-11-17T07:36:07.214Z,92.68
2022-11-17T07:37:07.183Z,92.68
2022-11-17T07:38:07.232Z,92.47
2022-11-17T07:39:07.184Z,92.37
2022-11-17T07:40:07.165Z,92.37
2022-11-17T07:41:07.174Z,92.16
2022-11-17T07:42:07.155Z,91.85
2022-11-17T07:43:07.161Z,91.54
2022-11-17T07:44:07.123Z,91.40
2022-11-17T07:45:07.101Z,91.30
2022-11-17T07:46:07.106Z,91.30
2022-11-17T07:47:07.117Z,91.19
2022-11-17T07:48:07.087Z,91.19
2022-11-17T07:49:07.179Z,91.50
2022-11-17T07:50:07.095Z,91.40
2022-11-17T07:51:07.097Z,91.50
2022-11-17T07:52:07.042Z,91.40
2022-11-17T07:53:07.094Z,91.50
2022-11-17T07:54:06.983Z,91.60
2022-11-17T07:55:08.000Z,91.60
2022-11-17T07:56:06.995Z,91.13
2022-11-17T07:57:06.988Z,91.24
2022-11-17T07:58:06.939Z,91.03
2022-11-17T07:59:06.975Z,91.24
2022-11-17T08:00:07.204Z,91.96
2022-11-17T08:01:06.997Z,92.16
2022-11-17T08:02:06.914Z,92.27
2022-11-17T08:03:07.317Z,92.16
2022-11-17T08:04:07.006Z,92.16
2022-11-17T08:05:06.958Z,92.16
2022-11-17T08:06:06.879Z,92.16
2022-11-17T08:07:06.973Z,91.34
2022-11-17T08:08:06.847Z,91.64
2022-11-17T08:09:06.806Z,91.44
2022-11-17T08:10:06.817Z,91.44
2022-11-17T08:11:06.864Z,91.03
2022-11-17T08:12:06.830Z,90.72
2022-11-17T08:13:06.780Z,90.92
2022-11-17T08:14:06.787Z,91.24
2022-11-17T08:15:06.778Z,91.44
2022-11-17T08:16:06.740Z,91.03
2022-11-17T08:17:06.757Z,91.03
2022-11-17T08:18:06.730Z,90.82
2022-11-17T08:19:06.718Z,90.88
2022-11-17T08:20:06.690Z,90.88
2022-11-17T08:21:07.773Z,90.92
2022-11-17T08:22:06.670Z,91.03
2022-11-17T08:23:06.757Z,91.13
2022-11-17T08:24:06.674Z,90.88
2022-11-17T08:25:06.645Z,90.57
2022-11-17T08:26:06.626Z,90.57
2022-11-17T08:27:06.621Z,90.57
2022-11-17T08:28:06.600Z,90.20
2022-11-17T08:29:06.629Z,90.20
2022-11-17T08:30:06.584Z,90.51
2022-11-17T08:31:06.585Z,90.61
2022-11-17T08:32:06.567Z,91.03
2022-11-17T08:33:06.566Z,90.72
2022-11-17T08:34:06.815Z,90.82
2022-11-17T08:35:06.521Z,90.92
2022-11-17T08:36:06.521Z,91.03
2022-11-17T08:37:06.491Z,91.03
2022-11-17T08:38:06.483Z,91.13
2022-11-17T08:39:07.911Z,91.13
2022-11-17T08:40:06.493Z,90.99
2022-11-17T08:41:06.444Z,90.47
2022-11-17T08:42:06.433Z,90.37
2022-11-17T08:43:06.437Z,90.16
2022-11-17T08:44:06.441Z,90.16
2022-11-17T08:45:06.448Z,90.37
2022-11-17T08:46:06.415Z,90.57
2022-11-17T08:47:06.401Z,90.33
2022-11-17T08:48:06.378Z,89.29
2022-11-17T08:49:06.364Z,89.50
2022-11-17T08:50:06.355Z,89.71
2022-11-17T08:51:06.376Z,89.50
2022-11-17T08:52:06.349Z,89.29
2022-11-17T08:53:06.324Z,89.29
2022-11-17T08:54:06.297Z,89.29
2022-11-17T08:55:06.300Z,88.99
2022-11-17T08:56:06.295Z,89.09
2022-11-17T08:57:06.527Z,89.71
2022-11-17T08:58:06.249Z,89.71
2022-11-17T08:59:06.247Z,89.29
2022-11-17T09:00:06.225Z,89.61
2022-11-17T09:01:06.312Z,89.25
2022-11-17T09:02:06.211Z,89.36
2022-11-17T09:03:06.213Z,89.15
2022-11-17T09:04:06.176Z,88.64
2022-11-17T09:05:06.195Z,88.53
2022-11-17T09:06:06.306Z,88.59
2022-11-17T09:07:06.189Z,87.98
2022-11-17T09:08:37.842Z,88.18
2022-11-17T09:09:07.148Z,87.87
2022-11-17T09:10:06.159Z,88.39
2022-11-17T09:11:06.077Z,88.08
2022-11-17T09:12:06.096Z,87.87
2022-11-17T09:13:06.047Z,87.57
2022-11-17T09:14:06.070Z,87.98
2022-11-17T09:15:06.069Z,88.29
2022-11-17T09:16:06.279Z,88.49
2022-11-17T09:17:06.047Z,88.53
2022-11-17T09:18:06.016Z,87.71
2022-11-17T09:19:05.977Z,88.43
2022-11-17T09:20:05.970Z,88.84
2022-11-17T09:21:06.601Z,88.90
2022-11-17T09:22:06.032Z,88.49
2022-11-17T09:23:05.964Z,88.59
2022-11-17T09:24:05.953Z,88.18
2022-11-17T09:25:11.899Z,87.98
2022-11-17T09:26:06.899Z,87.67
2022-11-17T09:27:05.950Z,87.87
2022-11-17T09:28:05.892Z,87.67
2022-11-17T09:29:06.054Z,88.08
2022-11-17T09:30:05.909Z,88.49
2022-11-17T09:31:05.931Z,88.49
2022-11-17T09:32:05.830Z,87.77
2022-11-17T09:33:05.915Z,87.77
2022-11-17T09:34:06.332Z,88.18
2022-11-17T09:35:05.791Z,88.18
2022-11-17T09:36:05.795Z,88.49
2022-11-17T09:37:05.810Z,88.29
2022-11-17T09:38:05.753Z,87.77
2022-11-17T09:39:06.744Z,88.08
2022-11-17T09:40:05.751Z,87.87
2022-11-17T09:41:05.755Z,87.63
2022-11-17T09:42:05.802Z,86.72
2022-11-17T09:43:05.716Z,84.42
2022-11-17T09:44:05.692Z,84.74
2022-11-17T09:45:05.700Z,84.63
2022-11-17T09:46:07.707Z,84.42
2022-11-17T09:47:05.658Z,84.63
2022-11-17T09:48:33.710Z,84.53
2022-11-17T09:49:06.647Z,84.42
2022-11-17T09:50:05.649Z,84.56
2022-11-17T09:51:05.627Z,84.91
2022-11-17T09:52:05.649Z,85.12
2022-11-17T09:53:05.608Z,85.84
2022-11-17T09:54:05.596Z,85.08
2022-11-17T09:55:05.586Z,85.02
2022-11-17T09:56:05.569Z,84.77
2022-11-17T09:57:05.857Z,85.49
2022-11-17T09:58:05.565Z,85.33
2022-11-17T09:59:05.570Z,85.49
2022-11-17T10:00:05.519Z,86.00
2022-11-17T10:01:05.520Z,86.05
2022-11-17T10:02:05.555Z,86.35
2022-11-17T10:03:05.510Z,86.56
2022-11-17T10:04:05.478Z,86.35
2022-11-17T10:05:05.523Z,86.15
2022-11-17T10:06:05.738Z,86.15
2022-11-17T10:07:05.486Z,86.56
2022-11-17T10:08:05.416Z,86.66
2022-11-17T10:09:05.452Z,86.35
2022-11-17T10:10:05.401Z,86.15
2022-11-17T10:11:05.407Z,86.56
2022-11-17T10:12:05.370Z,86.35
2022-11-17T10:13:05.373Z,86.66
2022-11-17T10:14:05.353Z,87.28
2022-11-17T10:15:05.453Z,87.38
2022-11-17T10:16:05.363Z,87.49
2022-11-17T10:17:05.582Z,87.18
2022-11-17T10:18:05.323Z,87.28
2022-11-17T10:19:05.282Z,87.38
2022-11-17T10:20:05.324Z,87.28
2022-11-17T10:21:05.269Z,86.77
2022-11-17T10:22:05.475Z,86.97
2022-11-17T10:23:05.246Z,86.83
2022-11-17T10:24:12.348Z,86.62
2022-11-17T10:25:05.233Z,87.07
2022-11-17T10:26:05.194Z,87.59
2022-11-17T10:27:05.268Z,87.59
2022-11-17T10:28:05.202Z,87.69
2022-11-17T10:29:08.461Z,88.20
2022-11-17T10:30:05.165Z,88.00
2022-11-17T10:31:05.178Z,88.10
2022-11-17T10:32:05.172Z,88.10
2022-11-17T10:33:05.178Z,88.51
2022-11-17T10:34:05.113Z,88.51
2022-11-17T10:35:05.112Z,88.51
2022-11-17T10:36:05.149Z,88.51
2022-11-17T10:37:05.106Z,88.41
2022-11-17T10:38:05.101Z,88.37
2022-11-17T10:39:05.340Z,87.96
2022-11-17T10:40:05.038Z,87.61
2022-11-17T10:41:05.074Z,87.10
2022-11-17T10:42:05.056Z,86.33
2022-11-17T10:43:05.020Z,86.44
2022-11-17T10:44:05.075Z,86.33
2022-11-17T10:45:05.010Z,85.86
2022-11-17T10:46:04.993Z,86.68
2022-11-17T10:47:05.047Z,86.58
2022-11-17T10:48:04.962Z,87.10
2022-11-17T10:49:05.215Z,87.30
2022-11-17T10:50:05.007Z,87.96
2022-11-17T10:51:04.966Z,87.96
2022-11-17T10:52:04.931Z,88.12
2022-11-17T10:53:09.969Z,87.82
2022-11-17T10:54:05.880Z,87.77
2022-11-17T10:55:04.876Z,87.16
2022-11-17T10:56:04.883Z,86.54
2022-11-17T10:57:04.891Z,85.82
2022-11-17T10:58:04.830Z,86.33
2022-11-17T10:59:04.856Z,86.85
2022-11-17T11:00:04.813Z,86.13
2022-11-17T11:01:04.904Z,86.24
2022-11-17T11:02:04.844Z,86.44
2022-11-17T11:03:04.805Z,86.54
2022-11-17T11:04:04.763Z,86.79
2022-11-17T11:05:04.823Z,87.51
2022-11-17T11:06:04.787Z,87.82
2022-11-17T11:07:04.841Z,87.92
2022-11-17T11:08:04.743Z,87.51
2022-11-17T11:09:04.708Z,87.51
2022-11-17T11:10:04.745Z,87.92
2022-11-17T11:11:08.470Z,87.71
2022-11-17T11:12:04.944Z,87.51
2022-11-17T11:13:04.673Z,87.92
2022-11-17T11:14:04.657Z,87.92
2022-11-17T11:15:04.636Z,87.92
2022-11-17T11:16:04.645Z,87.82
2022-11-17T11:17:04.685Z,87.61
2022-11-17T11:18:05.935Z,87.92
2022-11-17T11:19:04.595Z,88.02
2022-11-17T11:20:04.596Z,87.92
2022-11-17T11:21:04.584Z,87.82
2022-11-17T11:22:04.608Z,87.88
2022-11-17T11:23:04.557Z,87.88
2022-11-17T11:24:04.587Z,87.46
2022-11-17T11:25:04.570Z,87.67
2022-11-17T11:26:04.526Z,87.57
2022-11-17T11:27:04.532Z,87.77
2022-11-17T11:28:04.488Z,87.37
2022-11-17T11:29:04.479Z,87.46
2022-11-17T11:30:04.476Z,86.95
2022-11-17T11:31:04.483Z,87.02
2022-11-17T11:32:04.495Z,86.81
2022-11-17T11:33:04.446Z,86.91
2022-11-17T11:34:04.409Z,86.71
2022-11-17T11:35:04.399Z,86.71
2022-11-17T11:36:04.468Z,87.02
2022-11-17T11:37:04.431Z,86.36
2022-11-17T11:38:04.392Z,86.05
2022-11-17T11:39:04.380Z,86.46
2022-11-17T11:40:04.340Z,86.36
2022-11-17T11:41:04.345Z,85.85
2022-11-17T11:42:07.944Z,85.95
2022-11-17T11:43:04.360Z,86.05
2022-11-17T11:44:04.348Z,86.15
2022-11-17T11:45:04.303Z,86.15
2022-11-17T11:46:04.272Z,86.36
2022-11-17T11:47:04.262Z,86.77
2022-11-17T11:48:04.267Z,86.66
2022-11-17T11:49:04.247Z,86.87
2022-11-17T11:50:04.263Z,86.98
2022-11-17T11:51:04.233Z,87.28
2022-11-17T11:52:04.224Z,86.98
2022-11-17T11:53:04.249Z,86.73
2022-11-17T11:54:04.215Z,86.42
2022-11-17T11:55:04.193Z,86.22
2022-11-17T11:56:04.195Z,86.11
2022-11-17T11:57:04.211Z,85.80
2022-11-17T11:58:04.180Z,86.07
2022-11-17T11:59:04.162Z,86.28
2022-11-17T12:00:04.981Z,85.66
2022-11-17T12:01:04.136Z,85.36
2022-11-17T12:02:04.404Z,85.56
2022-11-17T12:03:04.190Z,85.56
2022-11-17T12:04:04.078Z,85.63
2022-11-17T12:05:04.070Z,85.72
2022-11-17T12:06:04.084Z,85.63
2022-11-17T12:07:04.092Z,85.42
2022-11-17T12:08:10.136Z,85.52
2022-11-17T12:09:05.020Z,85.42
2022-11-17T12:10:07.038Z,85.11
2022-11-17T12:11:04.039Z,85.42
2022-11-17T12:12:03.982Z,85.77
2022-11-17T12:13:03.959Z,85.87
2022-11-17T12:14:04.016Z,86.18
2022-11-17T12:15:04.006Z,86.24
2022-11-17T12:16:03.932Z,86.55
2022-11-17T12:17:03.919Z,86.34
2022-11-17T12:18:03.992Z,86.44
2022-11-17T12:19:03.926Z,86.07
2022-11-17T12:20:10.500Z,86.28
2022-11-17T12:21:05.038Z,85.93
2022-11-17T12:22:03.890Z,85.93
2022-11-17T12:23:03.905Z,86.14
2022-11-17T12:24:03.873Z,85.72
2022-11-17T12:25:03.836Z,86.04
2022-11-17T12:26:03.824Z,86.14
2022-11-17T12:27:03.802Z,85.63
2022-11-17T12:28:03.844Z,85.69
2022-11-17T12:29:03.817Z,85.48
2022-11-17T12:30:03.798Z,85.48
2022-11-17T12:31:09.464Z,85.58
2022-11-17T12:32:04.763Z,85.07
2022-11-17T12:33:03.788Z,84.56
2022-11-17T12:34:03.738Z,84.83
2022-11-17T12:35:03.729Z,84.42
2022-11-17T12:36:03.747Z,84.52
2022-11-17T12:37:03.697Z,84.17
2022-11-17T12:38:03.711Z,83.46
2022-11-17T12:39:03.705Z,83.15
2022-11-17T12:40:03.657Z,83.25
2022-11-17T12:41:03.636Z,83.56
2022-11-17T12:42:03.640Z,82.95
2022-11-17T12:43:03.636Z,83.05
2022-11-17T12:44:03.866Z,83.25
2022-11-17T12:45:04.097Z,83.11
2022-11-17T12:46:03.636Z,82.91
2022-11-17T12:47:03.606Z,82.50
2022-11-17T12:48:26.793Z,82.20
2022-11-17T12:49:04.664Z,82.81
2022-11-17T12:50:03.559Z,82.81
2022-11-17T12:51:05.195Z,82.50
2022-11-17T12:52:03.747Z,82.81