createdAt,value
2023-07-14T00:01:55.936Z,67.07
2023-07-14T00:04:33.955Z,67.58
2023-07-14T00:07:01.553Z,67.41
2023-07-14T00:09:30.777Z,67.85
2023-07-14T00:11:57.752Z,67.82
2023-07-14T00:14:24.757Z,67.67
2023-07-14T00:16:54.331Z,68.03
2023-07-14T00:19:21.471Z,68.16
2023-07-14T00:21:49.167Z,68.27
2023-07-14T00:24:22.170Z,68.45
2023-07-14T00:26:54.701Z,68.30
2023-07-14T00:29:27.485Z,68.92
2023-07-14T00:31:54.615Z,68.66
2023-07-14T00:34:21.605Z,68.80
2023-07-14T00:36:48.314Z,68.95
2023-07-14T00:39:15.088Z,69.19
2023-07-14T00:41:42.042Z,69.46
2023-07-14T00:44:14.127Z,69.10
2023-07-14T00:46:41.284Z,69.02
2023-07-14T00:49:21.282Z,69.73
2023-07-14T00:51:48.982Z,68.91
2023-07-14T00:54:28.128Z,69.49
2023-07-14T00:56:56.650Z,69.44
2023-07-14T00:59:30.425Z,69.21
2023-07-14T01:02:12.464Z,70.11
2023-07-14T01:04:42.671Z,69.16
2023-07-14T01:07:12.333Z,69.59
2023-07-14T01:09:42.761Z,69.49
2023-07-14T01:12:11.680Z,69.56
2023-07-14T01:14:46.711Z,69.96
2023-07-14T01:17:13.729Z,69.76
2023-07-14T01:19:55.663Z,69.65
2023-07-14T01:22:28.389Z,69.94
2023-07-14T01:25:34.265Z,70.02
2023-07-14T01:28:09.605Z,69.73
2023-07-14T01:30:37.273Z,69.97
2023-07-14T01:33:06.356Z,69.94
2023-07-14T01:35:40.999Z,69.63
2023-07-14T01:38:08.145Z,69.58
2023-07-14T01:40:35.532Z,69.51
2023-07-14T01:43:05.723Z,70.04
2023-07-14T01:45:44.121Z,69.99
2023-07-14T01:48:16.877Z,69.80
2023-07-14T01:50:54.423Z,70.39
2023-07-14T01:53:29.899Z,70.46
2023-07-14T01:56:00.950Z,70.27
2023-07-14T01:58:35.048Z,70.74
2023-07-14T02:01:04.150Z,70.78
2023-07-14T02:03:41.229Z,71.03
2023-07-14T02:06:08.615Z,71.29
2023-07-14T02:08:35.327Z,70.88
2023-07-14T02:11:02.390Z,70.92
2023-07-14T02:13:29.612Z,71.63
2023-07-14T02:15:57.195Z,71.22
2023-07-14T02:18:28.182Z,71.39
2023-07-14T02:20:56.739Z,71.18
2023-07-14T02:23:25.925Z,71.48
2023-07-14T02:26:21.834Z,70.99
2023-07-14T02:28:48.746Z,71.22
2023-07-14T02:31:29.651Z,71.61
2023-07-14T02:33:56.905Z,71.49
2023-07-14T02:36:43.520Z,71.38
2023-07-14T02:39:11.230Z,71.32
2023-07-14T02:41:42.006Z,71.69
2023-07-14T02:44:14.026Z,71.74
2023-07-14T02:46:51.664Z,71.57
2023-07-14T02:49:23.181Z,71.85
2023-07-14T02:51:50.034Z,71.52
2023-07-14T02:54:16.739Z,71.81
2023-07-14T02:56:43.988Z,71.91
2023-07-14T02:59:13.743Z,72.02
2023-07-14T03:01:42.874Z,71.99
2023-07-14T03:04:10.717Z,71.70
2023-07-14T03:06:37.794Z,72.02
2023-07-14T03:09:04.546Z,71.86
2023-07-14T03:11:31.491Z,71.84
2023-07-14T03:14:00.692Z,72.28
2023-07-14T03:16:27.795Z,72.11
2023-07-14T03:18:54.675Z,72.20
2023-07-14T03:21:21.452Z,72.28
2023-07-14T03:23:48.101Z,71.77
2023-07-14T03:26:14.953Z,72.37
2023-07-14T03:28:41.634Z,71.76
2023-07-14T03:31:11.092Z,72.20
2023-07-14T03:33:39.722Z,71.82
2023-07-14T03:36:10.800Z,71.37
2023-07-14T03:38:42.369Z,71.03
2023-07-14T03:41:09.314Z,70.84
2023-07-14T03:43:38.541Z,71.36
2023-07-14T03:46:08.867Z,70.63
2023-07-14T03:48:37.868Z,70.23
2023-07-14T03:51:05.210Z,70.34
2023-07-14T03:53:33.226Z,70.01
2023-07-14T03:56:00.202Z,69.27
2023-07-14T03:58:28.306Z,69.39
2023-07-14T04:01:02.255Z,69.21
2023-07-14T04:03:29.217Z,68.88
2023-07-14T04:05:55.922Z,68.37
2023-07-14T04:08:23.380Z,68.08
2023-07-14T04:10:50.319Z,68.32
2023-07-14T04:13:17.018Z,67.77
2023-07-14T04:15:43.706Z,67.57
2023-07-14T04:18:10.426Z,67.96
2023-07-14T04:20:37.149Z,67.87
2023-07-14T04:23:03.961Z,67.86
2023-07-14T04:25:30.723Z,67.50
2023-07-14T04:27:57.414Z,68.16
2023-07-14T04:30:24.100Z,67.95
2023-07-14T04:32:51.475Z,68.25
2023-07-14T04:35:20.560Z,67.64
2023-07-14T04:37:47.226Z,68.16
2023-07-14T04:40:30.542Z,68.55
2023-07-14T04:43:00.607Z,68.40
2023-07-14T04:45:27.294Z,68.84
2023-07-14T04:47:54.597Z,69.37
2023-07-14T04:50:21.372Z,68.97
2023-07-14T04:52:48.049Z,69.40
2023-07-14T04:55:14.896Z,69.50
2023-07-14T04:57:41.912Z,70.07
2023-07-14T05:00:10.317Z,70.40
2023-07-14T05:02:37.819Z,70.54
2023-07-14T05:05:13.160Z,70.85
2023-07-14T05:07:40.100Z,70.65
2023-07-14T05:10:07.198Z,70.78
2023-07-14T05:12:34.223Z,70.60
2023-07-14T05:15:12.170Z,71.11
2023-07-14T05:17:40.729Z,70.87
2023-07-14T05:20:08.137Z,71.24
2023-07-14T05:22:35.025Z,71.24
2023-07-14T05:25:01.787Z,71.29
2023-07-14T05:27:28.587Z,71.31
2023-07-14T05:29:55.615Z,71.56
2023-07-14T05:32:26.017Z,71.45
2023-07-14T05:34:53.311Z,71.33
2023-07-14T05:37:20.357Z,71.49
2023-07-14T05:39:47.034Z,71.59
2023-07-14T05:42:16.025Z,71.52
2023-07-14T05:44:44.949Z,71.31
2023-07-14T05:47:11.733Z,70.94
2023-07-14T05:49:38.435Z,71.47
2023-07-14T05:52:10.831Z,71.33
2023-07-14T05:54:37.817Z,71.46
2023-07-14T05:57:04.815Z,71.26
2023-07-14T05:59:34.130Z,71.64
2023-07-14T06:02:00.954Z,71.55
2023-07-14T06:04:27.814Z,71.71
2023-07-14T06:06:56.856Z,71.54
2023-07-14T06:09:24.095Z,71.93
2023-07-14T06:11:50.741Z,71.74
2023-07-14T06:14:17.429Z,71.95
2023-07-14T06:16:46.501Z,71.89
2023-07-14T06:19:13.212Z,71.80
2023-07-14T06:21:44.687Z,71.98
2023-07-14T06:24:15.476Z,71.82
2023-07-14T06:26:42.380Z,72.03
2023-07-14T06:29:11.385Z,71.82
2023-07-14T06:31:38.110Z,71.74
2023-07-14T06:34:05.021Z,71.45
2023-07-14T06:36:31.748Z,71.25
2023-07-14T06:39:00.871Z,71.27
2023-07-14T06:41:27.693Z,71.25
2023-07-14T06:43:55.476Z,71.31
2023-07-14T06:46:22.202Z,71.44
2023-07-14T06:48:48.903Z,71.82
2023-07-14T06:51:18.426Z,71.92
2023-07-14T06:53:46.807Z,71.54
2023-07-14T06:56:13.718Z,72.24
2023-07-14T06:58:40.634Z,72.21
2023-07-14T07:01:07.589Z,72.66
2023-07-14T07:03:37.456Z,72.12
2023-07-14T07:06:06.795Z,72.91
2023-07-14T07:08:33.663Z,72.46
2023-07-14T07:11:00.795Z,73.11
2023-07-14T07:13:27.637Z,73.13
2023-07-14T07:15:56.510Z,73.20
2023-07-14T07:18:29.871Z,73.44
2023-07-14T07:20:56.838Z,73.15
2023-07-14T07:23:26.179Z,73.36
2023-07-14T07:25:55.274Z,73.02
2023-07-14T07:28:25.838Z,73.42
2023-07-14T07:30:52.976Z,73.01
2023-07-14T07:33:19.927Z,73.19
2023-07-14T07:35:46.856Z,73.13
2023-07-14T07:38:14.526Z,73.12
2023-07-14T07:40:42.397Z,73.47
2023-07-14T07:43:09.243Z,73.37
2023-07-14T07:45:35.969Z,73.03
2023-07-14T07:48:03.091Z,73.44
2023-07-14T07:50:29.824Z,72.93
2023-07-14T07:53:01.341Z,73.70
2023-07-14T07:55:30.753Z,73.66
2023-07-14T07:57:57.480Z,73.50
2023-07-14T08:00:24.404Z,73.71
2023-07-14T08:02:51.275Z,73.10
2023-07-14T08:05:19.708Z,73.58
2023-07-14T08:07:48.635Z,73.38
2023-07-14T08:10:15.438Z,73.49
2023-07-14T08:12:44.739Z,73.25
2023-07-14T08:15:12.967Z,73.24
2023-07-14T08:17:55.447Z,73.12
2023-07-14T08:20:22.627Z,73.48
2023-07-14T08:22:51.560Z,73.37
2023-07-14T08:25:18.430Z,73.41
2023-07-14T08:27:45.252Z,73.34
2023-07-14T08:30:12.018Z,73.64
2023-07-14T08:32:38.838Z,73.55
2023-07-14T08:35:06.061Z,73.95
2023-07-14T08:37:32.926Z,73.60
2023-07-14T08:39:59.628Z,73.89
2023-07-14T08:42:49.000Z,73.65
2023-07-14T08:45:28.094Z,73.63
2023-07-14T08:48:17.436Z,73.86
2023-07-14T08:50:49.830Z,73.55
2023-07-14T08:53:25.920Z,73.75
2023-07-14T08:56:02.520Z,73.92
2023-07-14T08:58:32.690Z,73.93
2023-07-14T09:01:10.358Z,73.84
2023-07-14T09:03:51.652Z,74.10
2023-07-14T09:06:18.826Z,73.77
2023-07-14T09:08:49.075Z,73.84
2023-07-14T09:11:36.288Z,74.11
2023-07-14T09:14:14.608Z,73.88
2023-07-14T09:16:54.239Z,74.57
2023-07-14T09:19:44.087Z,74.45
2023-07-14T09:22:30.318Z,74.68
2023-07-14T09:25:09.846Z,74.27
2023-07-14T09:27:37.444Z,74.00
2023-07-14T09:30:20.830Z,74.14
2023-07-14T09:32:53.241Z,73.89
2023-07-14T09:35:23.138Z,73.92
2023-07-14T09:37:59.423Z,74.02
2023-07-14T09:40:32.159Z,74.34
2023-07-14T09:43:00.687Z,73.81
2023-07-14T09:45:35.403Z,74.01
2023-07-14T09:48:17.359Z,73.79
2023-07-14T09:51:06.217Z,73.90
2023-07-14T09:53:34.659Z,74.01
2023-07-14T09:56:05.780Z,74.35
2023-07-14T09:58:34.595Z,74.14
2023-07-14T10:01:06.366Z,74.02
2023-07-14T10:03:46.143Z,73.84
2023-07-14T10:06:17.756Z,74.05
2023-07-14T10:09:00.548Z,74.18
2023-07-14T10:11:30.371Z,73.77
2023-07-14T10:14:18.252Z,74.06
2023-07-14T10:16:47.165Z,73.44
2023-07-14T10:19:19.831Z,73.93
2023-07-14T10:21:55.018Z,73.47
2023-07-14T10:24:25.427Z,73.75
2023-07-14T10:26:56.167Z,73.93
2023-07-14T10:29:27.856Z,73.91
2023-07-14T10:32:07.175Z,73.81
2023-07-14T10:34:33.870Z,73.96
2023-07-14T10:37:06.114Z,73.86
2023-07-14T10:39:46.534Z,73.52
2023-07-14T10:42:26.942Z,73.39
2023-07-14T10:44:55.341Z,73.42
2023-07-14T10:47:25.628Z,73.37
2023-07-14T10:50:03.957Z,73.61
2023-07-14T10:52:44.251Z,73.16
2023-07-14T10:55:49.103Z,73.19
2023-07-14T10:58:50.492Z,73.46
2023-07-14T11:01:24.686Z,73.13
2023-07-14T11:04:01.213Z,73.11
2023-07-14T11:06:33.114Z,72.08
2023-07-14T11:09:00.324Z,72.25
2023-07-14T11:11:32.152Z,71.91
2023-07-14T11:14:10.713Z,71.51
2023-07-14T11:16:59.712Z,70.83
2023-07-14T11:19:49.679Z,70.44
2023-07-14T11:23:04.457Z,70.06
2023-07-14T11:25:51.652Z,69.70
2023-07-14T11:28:52.916Z,68.80
2023-07-14T11:31:24.761Z,68.92
2023-07-14T11:34:19.446Z,68.19
2023-07-14T11:37:01.304Z,68.45
2023-07-14T11:39:37.288Z,68.48
2023-07-14T11:42:05.099Z,68.14
2023-07-14T11:44:32.706Z,68.40
2023-07-14T11:47:00.786Z,68.61
2023-07-14T11:49:36.083Z,68.41
2023-07-14T11:52:13.286Z,68.19
2023-07-14T11:54:45.279Z,68.23
2023-07-14T11:57:20.048Z,68.70
2023-07-14T12:00:24.487Z,69.08
2023-07-14T12:03:05.281Z,69.17
2023-07-14T12:05:39.381Z,69.29
2023-07-14T12:08:06.000Z,69.94
2023-07-14T12:10:38.745Z,70.20
2023-07-14T12:13:17.728Z,71.11
2023-07-14T12:15:45.452Z,70.94
2023-07-14T12:18:33.999Z,71.21
2023-07-14T12:21:16.493Z,71.66
2023-07-14T12:23:54.691Z,71.57
2023-07-14T12:26:37.272Z,72.15
2023-07-14T12:29:13.893Z,71.91
2023-07-14T12:31:40.671Z,71.47
2023-07-14T12:34:14.616Z,71.88
2023-07-14T12:36:44.016Z,71.88
2023-07-14T12:39:11.351Z,72.30
2023-07-14T12:41:42.369Z,72.64
2023-07-14T12:44:24.646Z,73.16
2023-07-14T12:46:56.054Z,72.97
2023-07-14T12:49:34.656Z,73.34
2023-07-14T12:52:12.827Z,73.60
2023-07-14T12:54:44.638Z,73.99
2023-07-14T12:57:18.713Z,73.83
2023-07-14T12:59:55.231Z,73.76
2023-07-14T13:02:22.067Z,73.94
2023-07-14T13:04:49.054Z,73.86
2023-07-14T13:07:21.102Z,73.81
2023-07-14T13:10:03.247Z,73.79
2023-07-14T13:12:31.729Z,73.89
2023-07-14T13:14:59.033Z,74.23
2023-07-14T13:17:30.553Z,74.11
2023-07-14T13:20:28.134Z,74.21
2023-07-14T13:23:10.501Z,74.21
2023-07-14T13:25:49.966Z,73.50
2023-07-14T13:28:38.876Z,73.32
2023-07-14T13:31:19.400Z,73.56
2023-07-14T13:33:49.996Z,73.12
2023-07-14T13:36:34.433Z,73.27
2023-07-14T13:39:17.870Z,73.14
2023-07-14T13:41:53.506Z,73.28
2023-07-14T13:44:46.834Z,73.24
2023-07-14T13:47:20.593Z,73.03
2023-07-14T13:49:50.617Z,72.96
2023-07-14T13:52:21.882Z,72.54
2023-07-14T13:54:56.999Z,72.73
2023-07-14T13:57:25.468Z,72.51
2023-07-14T13:59:52.767Z,71.99
2023-07-14T14:02:24.722Z,72.06
2023-07-14T14:04:54.243Z,71.83
2023-07-14T14:07:25.058Z,71.66
2023-07-14T14:09:51.927Z,71.45
2023-07-14T14:12:19.173Z,71.22
2023-07-14T14:14:47.523Z,71.20
2023-07-14T14:17:31.509Z,71.46
2023-07-14T14:19:58.439Z,71.11
2023-07-14T14:22:28.552Z,71.08
2023-07-14T14:24:56.159Z,71.18
2023-07-14T14:27:23.049Z,71.52
2023-07-14T14:29:52.193Z,71.97
2023-07-14T14:32:24.383Z,72.12
2023-07-14T14:34:56.759Z,72.34
2023-07-14T14:37:23.600Z,72.37
2023-07-14T14:39:50.300Z,72.73
2023-07-14T14:42:17.379Z,72.98
2023-07-14T14:44:44.470Z,73.49
2023-07-14T14:47:19.163Z,73.74
2023-07-14T14:49:48.181Z,74.02
2023-07-14T14:52:15.639Z,74.20
2023-07-14T14:54:42.439Z,74.43
2023-07-14T14:57:16.329Z,74.44
2023-07-14T14:59:45.554Z,75.20
2023-07-14T15:02:17.884Z,75.10
2023-07-14T15:04:44.780Z,75.30
2023-07-14T15:07:14.939Z,75.93
2023-07-14T15:09:44.582Z,76.00
2023-07-14T15:12:17.273Z,76.65
2023-07-14T15:14:48.894Z,77.05
2023-07-14T15:17:26.811Z,77.17
2023-07-14T15:19:54.161Z,76.97
2023-07-14T15:22:25.355Z,77.33
2023-07-14T15:24:52.522Z,77.00
2023-07-14T15:27:32.765Z,77.62
2023-07-14T15:30:04.501Z,77.21
2023-07-14T15:32:40.400Z,77.64
2023-07-14T15:35:20.444Z,77.77
2023-07-14T15:37:47.501Z,77.60
2023-07-14T15:40:16.185Z,77.73
2023-07-14T15:42:44.291Z,77.93
2023-07-14T15:45:19.319Z,78.41
2023-07-14T15:47:46.869Z,78.64
2023-07-14T15:50:14.692Z,78.94
2023-07-14T15:52:48.238Z,79.55
2023-07-14T15:55:18.661Z,79.36
2023-07-14T15:57:48.722Z,79.58
2023-07-14T16:00:18.696Z,79.66
2023-07-14T16:02:53.357Z,80.09
2023-07-14T16:05:22.704Z,80.20
2023-07-14T16:07:54.650Z,80.61
2023-07-14T16:10:25.100Z,80.31
2023-07-14T16:12:51.889Z,80.70
2023-07-14T16:15:23.738Z,80.66
2023-07-14T16:17:56.027Z,80.61
2023-07-14T16:20:28.160Z,80.52
2023-07-14T16:22:59.586Z,80.46
2023-07-14T16:25:26.867Z,80.06
2023-07-14T16:27:58.514Z,80.17
2023-07-14T16:30:30.257Z,79.76
2023-07-14T16:32:57.776Z,79.39
2023-07-14T16:35:28.494Z,79.78
2023-07-14T16:38:03.310Z,79.66
2023-07-14T16:40:35.077Z,79.28
2023-07-14T16:43:03.447Z,79.28
2023-07-14T16:45:34.646Z,79.00
2023-07-14T16:48:04.512Z,78.70
2023-07-14T16:50:33.374Z,78.84
2023-07-14T16:53:01.143Z,78.84
2023-07-14T16:55:29.499Z,78.69
2023-07-14T16:57:59.093Z,78.79
2023-07-14T17:00:30.663Z,78.52
2023-07-14T17:03:04.488Z,78.52
2023-07-14T17:05:32.955Z,78.84
2023-07-14T17:08:00.659Z,78.91
2023-07-14T17:10:30.172Z,78.92
2023-07-14T17:13:20.323Z,78.68
2023-07-14T17:15:55.217Z,78.13
2023-07-14T17:18:26.250Z,78.90
2023-07-14T17:20:57.015Z,78.90
2023-07-14T17:23:29.983Z,79.07
2023-07-14T17:25:58.397Z,78.94
2023-07-14T17:28:27.783Z,79.30
2023-07-14T17:30:55.443Z,79.10
2023-07-14T17:33:24.688Z,79.42
2023-07-14T17:35:58.903Z,79.92
2023-07-14T17:38:32.927Z,79.75
2023-07-14T17:41:02.499Z,79.69
2023-07-14T17:43:34.302Z,79.68
2023-07-14T17:46:01.253Z,80.08
2023-07-14T17:48:28.001Z,80.10
2023-07-14T17:51:02.585Z,79.93
2023-07-14T17:53:31.601Z,79.87
2023-07-14T17:56:00.148Z,80.16
2023-07-14T17:58:26.957Z,80.41
2023-07-14T18:00:56.558Z,80.15
2023-07-14T18:03:32.261Z,80.70
2023-07-14T18:06:00.151Z,80.58
2023-07-14T18:08:28.960Z,80.16
2023-07-14T18:11:00.462Z,80.28
2023-07-14T18:13:31.970Z,80.52
2023-07-14T18:15:59.008Z,80.43
2023-07-14T18:18:27.948Z,80.35
2023-07-14T18:21:00.700Z,81.61
2023-07-14T18:23:30.759Z,80.59
2023-07-14T18:25:58.027Z,80.47
2023-07-14T18:28:31.595Z,80.68
2023-07-14T18:31:00.521Z,80.55
2023-07-14T18:33:31.262Z,80.59
2023-07-14T18:36:01.572Z,80.69
2023-07-14T18:38:29.005Z,80.34
2023-07-14T18:41:00.737Z,81.40
2023-07-14T18:43:38.514Z,81.22
2023-07-14T18:46:10.402Z,81.06
2023-07-14T18:48:37.219Z,80.83
2023-07-14T18:51:18.920Z,80.96
2023-07-14T18:53:49.676Z,80.73
2023-07-14T18:56:19.314Z,80.89
2023-07-14T18:58:46.058Z,80.62
2023-07-14T19:01:16.413Z,80.65
2023-07-14T19:03:46.188Z,80.58
2023-07-14T19:06:21.860Z,80.70
2023-07-14T19:08:49.701Z,80.81
2023-07-14T19:11:22.802Z,80.21
2023-07-14T19:13:49.686Z,80.04
2023-07-14T19:16:27.772Z,80.16
2023-07-14T19:18:55.234Z,79.96
2023-07-14T19:21:29.049Z,79.79
2023-07-14T19:23:59.264Z,79.61
2023-07-14T19:26:29.939Z,79.71
2023-07-14T19:28:57.179Z,80.03
2023-07-14T19:31:28.386Z,79.67
2023-07-14T19:33:57.925Z,79.19
2023-07-14T19:36:25.117Z,79.49
2023-07-14T19:38:54.597Z,79.40
2023-07-14T19:41:21.859Z,78.89
2023-07-14T19:43:52.283Z,79.06
2023-07-14T19:46:19.733Z,78.78
2023-07-14T19:48:49.550Z,78.89
2023-07-14T19:51:24.535Z,78.81
2023-07-14T19:53:52.940Z,78.91
2023-07-14T19:56:27.509Z,78.82
2023-07-14T19:58:56.100Z,78.91
2023-07-14T20:01:23.633Z,79.19
2023-07-14T20:03:53.496Z,78.95
2023-07-14T20:06:25.118Z,78.72
2023-07-14T20:08:58.444Z,78.43
2023-07-14T20:11:27.921Z,78.18
2023-07-14T20:13:55.032Z,78.05
2023-07-14T20:16:25.136Z,78.02
2023-07-14T20:18:51.875Z,77.81
2023-07-14T20:21:28.446Z,77.65
2023-07-14T20:24:02.409Z,77.13
2023-07-14T20:26:29.234Z,77.25
2023-07-14T20:28:55.943Z,77.33
2023-07-14T20:31:23.737Z,76.82
2023-07-14T20:33:54.356Z,76.50
2023-07-14T20:36:25.562Z,76.29
2023-07-14T20:38:54.790Z,76.03
2023-07-14T20:41:31.775Z,75.64
2023-07-14T20:44:02.222Z,75.55
2023-07-14T20:46:34.110Z,75.27
2023-07-14T20:49:16.369Z,74.71
2023-07-14T20:51:45.979Z,74.61
2023-07-14T20:54:18.248Z,74.82
2023-07-14T20:56:44.991Z,74.29
2023-07-14T20:59:13.999Z,74.18
2023-07-14T21:01:40.765Z,74.45
2023-07-14T21:04:22.771Z,74.71
2023-07-14T21:06:50.087Z,74.59
2023-07-14T21:09:19.476Z,74.67
2023-07-14T21:11:46.761Z,74.83
2023-07-14T21:14:13.453Z,74.98
2023-07-14T21:16:42.307Z,74.84
2023-07-14T21:19:11.410Z,74.77
2023-07-14T21:21:38.507Z,75.21
2023-07-14T21:24:19.274Z,75.88
2023-07-14T21:26:46.391Z,75.35
2023-07-14T21:29:13.241Z,75.82
2023-07-14T21:31:42.708Z,75.57
2023-07-14T21:34:19.445Z,75.65
2023-07-14T21:36:47.208Z,75.90
2023-07-14T21:39:24.326Z,76.09
2023-07-14T21:41:52.991Z,75.91
2023-07-14T21:44:20.278Z,76.25
2023-07-14T21:46:51.432Z,75.84
2023-07-14T21:49:19.435Z,75.72
2023-07-14T21:51:48.679Z,75.73
2023-07-14T21:54:17.338Z,76.07
2023-07-14T21:56:48.412Z,76.16
2023-07-14T21:59:21.997Z,76.01
2023-07-14T22:01:53.527Z,76.21
2023-07-14T22:04:24.429Z,76.47
2023-07-14T22:06:52.113Z,76.59
2023-07-14T22:09:19.189Z,76.30
2023-07-14T22:11:49.288Z,76.52
2023-07-14T22:14:19.188Z,76.64
2023-07-14T22:16:46.184Z,76.26
2023-07-14T22:19:19.836Z,76.59
2023-07-14T22:21:48.971Z,76.63
2023-07-14T22:24:19.466Z,76.66
2023-07-14T22:26:46.342Z,76.61
2023-07-14T22:29:13.208Z,76.45
2023-07-14T22:31:40.172Z,76.55
2023-07-14T22:34:16.814Z,76.50
2023-07-14T22:36:43.950Z,75.84
2023-07-14T22:39:19.881Z,76.16
2023-07-14T22:41:49.100Z,76.30
2023-07-14T22:44:18.599Z,75.91
2023-07-14T22:46:47.230Z,76.26
2023-07-14T22:49:17.451Z,75.94
2023-07-14T22:51:48.723Z,75.72
2023-07-14T22:54:22.749Z,75.88
2023-07-14T22:56:49.675Z,75.31
2023-07-14T22:59:16.355Z,75.54
2023-07-14T23:01:43.483Z,75.78
2023-07-14T23:04:12.509Z,75.89
2023-07-14T23:06:39.374Z,75.52
2023-07-14T23:09:07.045Z,75.50
2023-07-14T23:11:41.636Z,75.88
2023-07-14T23:14:12.931Z,75.98
2023-07-14T23:16:40.771Z,75.93
2023-07-14T23:19:08.349Z,76.43
2023-07-14T23:21:37.001Z,75.60
2023-07-14T23:24:07.681Z,76.12
2023-07-14T23:26:34.425Z,76.51
2023-07-14T23:29:01.557Z,76.26
2023-07-14T23:31:30.597Z,76.27
2023-07-14T23:33:57.419Z,76.49
2023-07-14T23:36:25.806Z,76.21
2023-07-14T23:38:53.478Z,76.64
2023-07-14T23:41:33.519Z,76.49
2023-07-14T23:44:05.192Z,76.60
2023-07-14T23:46:35.693Z,76.75
2023-07-14T23:49:03.422Z,76.61
2023-07-14T23:51:39.833Z,76.98
2023-07-14T23:54:06.903Z,75.99
2023-07-14T23:56:36.682Z,76.11
2023-07-14T23:59:04.624Z,76.14
